Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-04-12 14:28:18.789635
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,452.7567
218.2508,454.205
218.442,456.7433
218.6332,459.305
218.8244,460.8883
219.0156,463.1317
219.2067,464.725
219.3979,467.32
219.589,469.6183
219.7801,471.955
219.9712,474.5067
220.1623,476.3017
220.3533,479.4633
220.5444,481.9567
220.7354,484.72
220.9264,487.4867
221.1174,489.8867
221.3083,493.2717
221.4993,495.6067
221.6902,498.1217
221.8812,501.5883
222.0721,504.325
222.263,507.71
222.4538,511.4767
222.6447,514.675
222.8355,517.9833
223.0264,520.7933
223.2172,524.5933
223.408,528.6767
223.5987,531.98
223.7895,535.1817
223.9802,539.4233
224.1709,543.34
224.3616,547.19
224.5524,550.5783
224.743,555.7417
224.9337,558.225
225.1243,562.9383
225.315,567.7567
225.5056,571.0717
225.6962,575.4467
225.8867,580.1167
226.0773,585.0333
226.2678,588.785
226.4584,593.1017
226.6489,598.3383
226.8394,602.5617
227.0298,607.085
227.2203,612.0083
227.4108,616.9817
227.6012,621.565
227.7916,626.1533
227.982,631.5917
228.1723,636.6967
228.3627,641.9967
228.5531,646.3367
228.7434,651.2683
228.9337,656.4733
229.124,662.31
229.3143,667.07
229.5045,673.4733
229.6948,679.205
229.885,684.9233
230.0752,690.745
230.2654,695.9083
230.4556,702.65
230.6457,708.4567
230.8358,713.725
231.026,719.69
231.2161,725.1683
231.4062,730.82
231.5963,736.445
231.7863,742.1883
231.9764,748.7167
232.1664,754.6017
232.3564,761.2483
232.5464,767.2283
232.7364,774.4583
232.9263,779.415
233.1163,786.95
233.3062,793.6017
233.4961,801.0033
233.686,806.3083
233.8758,812.6967
234.0657,818.5917
234.2555,824.975
234.4454,831.3517
234.6352,837.885
234.825,844.41
235.0147,850.4567
235.2045,856.0117
235.3942,862.9967
235.5839,869.19
235.7737,875.25
235.9633,881.5867
236.153,887.165
236.3427,894.9483
236.5323,901.66
236.7219,907.1667
236.9115,912.285
237.1011,917.8783
237.2907,924.0467
237.4803,931.095
237.6698,936.04
237.8593,942.8533
238.0488,948.78
238.2383,954.3067
238.4278,960.5683
238.6172,966.8267
238.8066,973.07
238.9961,979.39
239.1855,985.5917
239.3748,990.8167
239.5642,996.105
239.7536,1003.53
239.9429,1008.48
240.1322,1013.855
240.3215,1019.3883
240.5108,1024.665
240.7001,1030.8283
240.8893,1035.6933
241.0786,1041.32
241.2677,1046.2733
241.457,1051.8517
241.6461,1056.1183
241.8353,1060.1633
242.0244,1064.3883
242.2136,1069.435
242.4027,1073.5033
242.5918,1078.2333
242.7809,1082.5583
242.9699,1084.02
243.159,1086.8183
243.348,1092.5517
243.537,1098.1017
243.726,1103.7917
243.915,1106.8533
244.1039,1110.66
244.2929,1111.8917
244.4818,1113.71
244.6707,1117.965
244.8596,1123.7183
245.0485,1128.6883
245.2373,1132.415
245.4262,1136.94
245.615,1141.6433
245.8038,1144.82
245.9926,1147.8067
246.1814,1152.1617
246.3701,1151.1467
246.5589,1152.0783
246.7476,1155.5283
246.9363,1161.98
247.1249,1165.1783
247.3136,1169.3283
247.5023,1173.3983
247.6909,1177.74
247.8795,1180.8467
248.0681,1185.3767
248.2567,1188.305
248.4453,1191.4117
248.6338,1194.3583
248.8224,1194.4567
249.0109,1192.45
249.1994,1194.715
249.3878,1200.575
249.5763,1203.77
249.7648,1207.57
249.9532,1211.26
250.1416,1214.895
250.33,1218.59
250.5183,1222.79
250.7067,1225.36
250.8951,1227.4133
251.0834,1229.2217
251.2717,1231.7133
251.46,1233.1833
251.6483,1234.285
251.8365,1235.5483
252.0247,1233.4967
252.213,1236.4667
252.4012,1239.59
252.5894,1244.2283
252.7775,1246.1067
252.9657,1247.915
253.1538,1250.4067
253.3419,1252.075
253.53,1253.3333
253.7181,1255.25
253.9062,1256.5983
254.0942,1258.5717
254.2823,1259.0867
254.4703,1259.285
254.6583,1260.6133
254.8463,1261.7
255.0342,1260.9483
255.2222,1262.4367
255.4101,1260.3367
255.598,1259.8917
255.7859,1261.565
255.9738,1264.1917
256.1616,1265.86
256.3495,1268.9217
256.5373,1271.385
256.7251,1274.2933
256.9129,1275.1033
257.1006,1275.9833
257.2884,1277.2867
257.4761,1279.97
257.6638,1280.0717
257.8515,1280.2267
258.0392,1281.0033
258.2269,1280.5367
258.4146,1280.0467
258.6022,1280.9917
258.7898,1279.3233
258.9774,1280.06
259.165,1280.325
259.3525,1281.375
259.5401,1280.1283
259.7276,1281.6533
259.9151,1282.3117
260.1026,1282.4133
260.2901,1282.2767
260.4776,1283.4917
260.665,1284.66
260.8524,1286.1017
261.0398,1287.745
261.2272,1287.8617
261.4146,1288.125
261.6019,1287.3667
261.7893,1288.0283
261.9766,1288.1567
262.1639,1287.7683
262.3512,1286.9683
262.5384,1285.015
262.7257,1284.5467
262.9129,1284.2033
263.1001,1283.165
263.2873,1284.575
263.4745,1283.895
263.6617,1280.03
263.8488,1280.7083
264.0359,1279.5117
264.2231,1279.23
264.4101,1278.705
264.5972,1277.6133
264.7842,1277.755
264.9713,1277.4517
265.1583,1275.6683
265.3453,1275.0583
265.5323,1275.2667
265.7193,1274.6733
265.9062,1274.6683
266.0931,1274.4517
266.2801,1272.6517
266.4669,1272.48
266.6538,1272.3167
266.8407,1271.7283
267.0276,1269.985
267.2143,1268.0783
267.4012,1267.6083
267.588,1264.3833
267.7747,1264.2467
267.9615,1263.0067
268.1482,1261.0
268.3349,1260.68
268.5217,1259.385
268.7083,1257.465
268.895,1256.6617
269.0817,1256.4583
269.2682,1254.1467
269.4549,1252.0133
269.6415,1248.8133
269.8281,1246.6733
270.0146,1246.5783
270.2012,1245.5583
270.3877,1245.2183
270.5742,1244.2067
270.7607,1242.5033
270.9472,1241.55
271.1336,1240.0017
271.32,1238.2433
271.5065,1236.5833
271.6929,1234.7283
271.8792,1235.0217
272.0656,1233.6433
272.252,1232.5933
272.4383,1231.745
272.6246,1230.1833
272.8109,1229.7367
272.9972,1228.6617
273.1835,1228.5733
273.3697,1227.9033
273.5559,1227.2317
273.7421,1226.0833
273.9283,1224.6667
274.1145,1223.33
274.3007,1223.0933
274.4868,1222.0217
274.6729,1222.765
274.859,1222.0917
275.0451,1220.925
275.2311,1217.4017
275.4172,1215.2367
275.6032,1216.4367
275.7892,1215.9683
275.9752,1214.7433
276.1612,1214.9883
276.3472,1213.875
276.5331,1211.9517
276.719,1211.4417
276.9049,1209.3483
277.0908,1208.2183
277.2767,1206.63
277.4625,1207.07
277.6484,1205.4217
277.8342,1203.5617
278.02,1202.9783
278.2057,1203.3833
278.3915,1202.8833
278.5772,1201.9317
278.763,1200.705
278.9487,1200.4067
279.1343,1200.4083
279.32,1198.6917
279.5057,1196.9317
279.6913,1193.88
279.877,1192.7933
280.0625,1191.5233
280.2481,1190.36
280.4337,1189.0617
280.6192,1188.5483
280.8048,1189.1417
280.9903,1187.135
281.1758,1185.275
281.3612,1183.815
281.5467,1182.605
281.7321,1182.6867
281.9175,1182.2433
282.1029,1181.11
282.2884,1180.8233
282.4737,1178.7183
282.6591,1177.1217
282.8444,1176.5667
283.0297,1175.935
283.215,1175.0867
283.4002,1174.35
283.5855,1172.3283
283.7707,1169.9617
283.956,1168.2067
284.1412,1167.54
284.3264,1167.0467
284.5115,1167.705
284.6967,1166.675
284.8818,1165.7967
285.0669,1164.125
285.252,1162.6467
285.4371,1162.4633
285.6222,1161.245
285.8072,1160.3917
285.9922,1158.4833
286.1772,1158.4983
286.3622,1158.67
286.5472,1157.2133
286.7321,1154.8983
286.9171,1155.185
287.102,1154.8317
287.2869,1155.45
287.4717,1156.2717
287.6566,1155.57
287.8415,1154.5733
288.0263,1154.315
288.2111,1151.655
288.3959,1150.055
288.5806,1149.6433
288.7654,1149.6083
288.9501,1150.89
289.1348,1150.8383
289.3195,1150.1517
289.5042,1150.3083
289.6889,1150.58
289.8735,1149.0517
290.0581,1147.6667
290.2428,1146.205
290.4273,1145.7
290.6119,1146.2217
290.7965,1145.5417
290.981,1144.9033
291.1655,1145.4267
291.35,1143.2167
291.5345,1140.8167
291.719,1140.6667
291.9034,1140.38
292.0878,1141.58
292.2722,1141.08
292.4566,1139.7933
292.641,1140.2667
292.8253,1139.4683
293.0096,1138.415
293.194,1139.2517
293.3783,1138.6233
293.5626,1139.7333
293.7468,1138.885
293.9311,1138.7883
294.1153,1137.2167
294.2995,1135.1067
294.4837,1133.2
294.6678,1132.645
294.852,1130.3817
295.0361,1131.9117
295.2202,1131.1817
295.4043,1131.88
295.5884,1131.7817
295.7725,1131.645
295.9565,1131.2417
296.1405,1129.3383
296.3246,1128.81
296.5085,1130.1167
296.6925,1131.795
296.8764,1131.9283
297.0603,1130.8483
297.2443,1130.3917
297.4282,1129.86
297.612,1129.2183
297.7959,1128.4667
297.9797,1128.7083
298.1635,1127.445
298.3474,1129.255
298.5311,1130.1567
298.7149,1130.1867
298.8987,1128.015
299.0823,1127.7233
299.2661,1126.115
299.4498,1123.4883
299.6334,1123.3333
299.8171,1122.5183
300.0007,1122.375
300.1843,1122.5583
300.368,1121.97
300.5515,1121.505
300.7351,1120.9017
300.9186,1120.8033
301.1021,1119.8117
301.2857,1118.945
301.4691,1118.7317
301.6526,1119.51
301.8361,1117.5583
302.0195,1117.1533
302.2029,1117.44
302.3863,1117.8783
302.5697,1117.3883
302.753,1118.0017
302.9364,1119.4217
303.1197,1119.9333
303.303,1120.0083
303.4863,1119.715
303.6696,1116.9183
303.8528,1115.795
304.036,1115.005
304.2192,1115.4283
304.4024,1116.8617
304.5856,1115.2983
304.7688,1115.175
304.9519,1116.0917
305.135,1116.37
305.3181,1117.5817
305.5012,1115.0533
305.6842,1114.935
305.8673,1112.975
306.0504,1113.405
306.2333,1113.1517
306.4163,1112.485
306.5993,1112.2633
306.7822,1112.13
306.9652,1114.065
307.1481,1114.8933
307.331,1114.3083
307.5139,1113.52
307.6967,1113.0967
307.8796,1113.7917
308.0624,1113.6333
308.2452,1111.6517
308.428,1112.1033
308.6107,1114.09
308.7935,1111.8417
308.9762,1111.58
309.1589,1108.665
309.3416,1106.8233
309.5243,1110.0417
309.7069,1109.905
309.8896,1109.0517
310.0721,1105.635
310.2548,1108.255
310.4373,1113.92
310.6199,1117.8583
310.8024,1120.135
310.985,1120.46
311.1674,1119.3733
311.3499,1118.9233
311.5324,1117.8333
311.7148,1118.2817
311.8973,1116.185
312.0797,1116.5867
312.2621,1117.6883
312.4445,1120.6483
312.6268,1119.8867
312.8091,1120.8567
312.9915,1120.86
313.1738,1119.8367
313.356,1116.2433
313.5383,1115.475
313.7206,1118.495
313.9027,1120.755
314.085,1122.67
314.2672,1117.8683
314.4493,1110.365
314.6314,1113.18
314.8136,1118.7133
314.9957,1121.7033
315.1778,1121.2767
315.3598,1119.1783
315.5419,1116.235
315.724,1110.5417
315.9059,1105.94
316.088,1107.3817
316.2699,1113.5917
316.4519,1117.74
316.6338,1119.825
316.8157,1120.0067
316.9977,1122.9217
317.1795,1130.04
317.3614,1131.99
317.5432,1129.89
317.7251,1127.135
317.9069,1116.6217
318.0887,1110.325
318.2704,1111.6683
318.4522,1116.3267
318.6339,1122.335
318.8156,1130.1867
318.9973,1132.6367
319.179,1124.74
319.3607,1119.2117
319.5423,1123.0867
319.7239,1127.6133
319.9055,1132.2733
320.0871,1131.36
320.2687,1134.65
320.4502,1140.675
320.6317,1142.31
320.8132,1139.925
320.9947,1133.1533
321.1761,1125.915
321.3576,1124.09
321.5391,1128.9633
321.7205,1133.2417
321.9019,1137.3417
322.0832,1135.965
322.2646,1129.4267
322.4459,1129.965
322.6272,1123.535
322.8085,1119.5983
322.9898,1119.9217
323.1711,1128.0333
323.3523,1129.9317
323.5335,1128.845
323.7147,1133.27
323.8959,1140.6633
324.0771,1145.595
324.2582,1146.8383
324.4393,1146.825
324.6204,1148.2467
324.8015,1141.9417
324.9826,1140.2633
325.1637,1144.7183
325.3447,1149.25
325.5257,1157.865
325.7067,1165.4717
325.8877,1167.3883
326.0686,1168.0067
326.2496,1166.2667
326.4305,1161.0783
326.6114,1163.675
326.7922,1169.5267
326.9731,1169.135
327.1539,1163.0783
327.3347,1164.1267
327.5155,1166.0633
327.6963,1163.2733
327.8771,1158.7433
328.0578,1155.4717
328.2385,1154.085
328.4193,1155.8467
328.5999,1150.755
328.7806,1149.04
328.9613,1164.965
329.1419,1174.6183
329.3225,1180.9517
329.5031,1182.4083
329.6837,1181.5967
329.8642,1181.775
330.0447,1185.6617
330.2252,1176.6667
330.4057,1167.2317
330.5862,1158.0817
330.7667,1158.345
330.9471,1164.9867
331.1275,1165.2517
331.3079,1159.3567
331.4883,1154.3317
331.6687,1160.7867
331.849,1165.18
332.0293,1163.3467
332.2096,1155.765
332.3899,1153.3983
332.5702,1163.5083
332.7504,1164.9233
332.9306,1159.1917
333.1108,1160.6
333.291,1161.3
333.4712,1154.9183
333.6514,1144.7283
333.8315,1149.3867
334.0116,1153.605
334.1917,1155.5833
334.3717,1161.7183
334.5518,1167.8717
334.7318,1165.1183
334.9119,1151.2
335.0918,1155.4967
335.2718,1165.865
335.4518,1170.4517
335.6317,1171.6767
335.8116,1158.84
335.9915,1132.0333
336.1714,1123.2967
336.3513,1143.3233
336.5311,1156.375
336.7109,1149.6167
336.8907,1137.1567
337.0705,1129.5483
337.2502,1127.205
337.43,1138.815
337.6097,1154.4783
337.7894,1154.2983
337.9691,1138.9383
338.1488,1138.5883
338.3284,1147.08
338.508,1155.32
338.6877,1159.3867
338.8672,1157.8583
339.0468,1156.8817
339.2263,1142.7117
339.4059,1141.255
339.5854,1152.6933
339.7649,1161.4317
339.9443,1169.435
340.1238,1171.23
340.3032,1165.7033
340.4826,1159.985
340.662,1153.15
340.8414,1148.7817
341.0207,1150.7917
341.2001,1154.8117
341.3794,1141.845
341.5587,1141.9417
341.738,1151.5717
341.9172,1160.5917
342.0965,1163.9883
342.2757,1151.7167
342.4549,1145.0317
342.6341,1148.97
342.8132,1151.2583
342.9923,1164.72
343.1715,1162.9533
343.3506,1151.925
343.5296,1154.315
343.7087,1148.58
343.8878,1138.285
344.0668,1117.72
344.2458,1109.2467
344.4248,1114.0717
344.6037,1122.8517
344.7827,1133.305
344.9616,1144.4367
345.1405,1149.8283
345.3194,1144.7983
345.4982,1148.9917
345.6771,1144.75
345.8559,1135.8533
346.0347,1126.1217
346.2135,1127.1467
346.3923,1141.0967
346.571,1139.6733
346.7498,1141.4367
346.9285,1148.0683
347.1071,1148.72
347.2859,1136.6533
347.4645,1125.44
347.6431,1119.3983
347.8217,1132.3917
348.0003,1141.485
348.1789,1140.02
348.3574,1130.61
348.5359,1129.82
348.7145,1138.9133
348.893,1130.8517
349.0714,1119.7583
349.2499,1118.1283
349.4283,1121.185
349.6068,1118.2317
349.7852,1116.3533
349.9635,1135.3783
350.1419,1143.2883
350.3202,1148.795
350.4985,1144.2417
350.6768,1136.9267
350.8551,1137.7517
351.0334,1128.7533
351.2116,1122.665
351.3898,1114.2283
351.568,1118.8867
351.7462,1136.7633
351.9243,1137.265
352.1025,1124.45
352.2806,1114.8717
352.4587,1100.9667
352.6368,1097.55
352.8148,1111.6367
352.9929,1122.2817
353.1709,1123.0467
353.3489,1122.8417
353.5268,1128.9983
353.7048,1126.8383
353.8828,1131.4067
354.0607,1129.575
354.2386,1125.185
354.4165,1130.4767
354.5943,1130.52
354.7722,1127.885
354.95,1132.445
355.1278,1130.6583
355.3056,1119.6517
355.4833,1110.9333
355.6611,1112.435
355.8388,1109.2217
356.0165,1109.3033
356.1942,1116.1783
356.3719,1117.7733
356.5495,1091.2
356.7271,1086.8083
356.9047,1081.5067
357.0823,1074.51
357.2599,1085.2783
357.4374,1091.7467
357.6149,1096.97
357.7924,1091.14
357.9699,1075.305
358.1474,1058.4333
358.3248,1058.1583
358.5023,1054.8233
358.6797,1052.06
358.8571,1060.8967
359.0344,1076.795
359.2118,1091.3417
359.3891,1091.5483
359.5664,1099.3783
359.7437,1104.7717
359.9209,1105.6933
360.0982,1105.275
360.2754,1088.8883
360.4526,1079.2817
360.6298,1075.65
360.807,1069.5467
360.9841,1059.385
361.1613,1068.9183
361.3383,1074.3083
361.5154,1082.0967
361.6925,1078.5317
361.8695,1055.4183
362.0466,1054.43
362.2236,1070.8967
362.4005,1079.82
362.5775,1091.9567
362.7545,1099.1717
362.9314,1091.0783
363.1083,1065.2717
363.2852,1056.685
363.462,1060.3867
363.6389,1068.975
363.8157,1077.8
363.9925,1090.1167
364.1693,1085.1633
364.346,1074.6583
364.5228,1065.4567
364.6996,1059.8017
364.8762,1056.7
365.0529,1065.4783
365.2296,1078.28
365.4062,1089.3633
365.5829,1090.48
365.7595,1094.615
365.9361,1100.3233
366.1126,1099.855
366.2892,1097.8967
366.4657,1099.715
366.6422,1106.1433
366.8186,1102.3533
366.9951,1098.125
367.1716,1102.8133
367.348,1105.8067
367.5244,1109.5417
367.7008,1104.8633
367.8772,1092.3
368.0535,1078.2533
368.2298,1085.95
368.4061,1092.4533
368.5824,1082.435
368.7586,1079.5567
368.9349,1086.3733
369.1111,1098.6033
369.2873,1099.7033
369.4635,1097.0483
369.6396,1097.3233
369.8158,1096.6033
369.9919,1103.8683
370.168,1101.7483
370.3441,1089.4433
370.5202,1063.5217
370.6962,1052.5767
370.8722,1050.9483
371.0482,1063.2867
371.2242,1085.5583
371.4002,1106.235
371.5761,1108.01
371.752,1094.3483
371.9279,1064.6233
372.1038,1040.0333
372.2796,1040.4717
372.4555,1066.17
372.6313,1079.2733
372.8071,1070.66
372.9829,1076.1983
373.1586,1067.6
373.3344,1045.6433
373.5101,1019.2683
373.6858,1016.9783
373.8615,1036.7067
374.0371,1064.9
374.2127,1075.8483
374.3884,1059.6833
374.564,1039.1833
374.7395,1030.2983
374.9151,1022.2183
375.0906,1046.73
375.2661,1077.0933
375.4416,1095.66
375.6171,1108.62
375.7925,1084.625
375.968,1073.6383
376.1434,1076.68
376.3188,1072.8467
376.4941,1075.8633
376.6695,1077.8767
376.8448,1080.8917
377.0201,1086.9567
377.1954,1092.5433
377.3707,1111.5183
377.5459,1117.73
377.7212,1128.005
377.8964,1145.4217
378.0715,1156.355
378.2467,1149.6417
378.4218,1159.11
378.597,1134.21
378.7721,1111.9067
378.9472,1103.8317
379.1222,1109.685
379.2973,1126.1367
379.4723,1132.785
379.6473,1127.2433
379.8223,1095.58
379.9972,1089.95
380.1722,1106.22
380.3471,1126.1767
380.522,1135.0283
380.6969,1125.5033
380.8717,1136.9233
381.0466,1140.7867
381.2214,1129.86
381.3962,1103.8467
381.571,1078.25
381.7457,1079.7067
381.9204,1084.4167
382.0952,1063.865
382.2699,1083.885
382.4445,1086.915
382.6192,1072.2183
382.7938,1082.3017
382.9685,1090.5283
383.1431,1077.185
383.3176,1049.4933
383.4922,1046.945
383.6667,1057.5067
383.8412,1047.9883
384.0157,1043.5283
384.1902,1065.4417
384.3646,1098.5033
384.5391,1108.3767
384.7134,1114.9667
384.8878,1123.8083
385.0622,1125.2417
385.2365,1125.135
385.4109,1105.155
385.5852,1093.8467
385.7594,1088.6283
385.9337,1077.015
386.1079,1079.075
386.2822,1119.8217
386.4564,1135.5467
386.6306,1123.7033
386.8047,1127.1917
386.9789,1120.5683
387.153,1107.1517
387.3271,1124.905
387.5012,1150.2017
387.6752,1170.4067
387.8492,1163.3533
388.0233,1149.5083
388.1972,1137.8
388.3712,1144.44
388.5452,1152.25
388.7191,1143.8483
388.893,1158.6567
389.0669,1167.1617
389.2408,1162.2233
389.4146,1148.785
389.5884,1139.4817
389.7623,1144.695
389.9361,1145.34
390.1098,1153.7467
390.2835,1155.065
390.4573,1140.5983
390.631,1132.505
390.8047,1163.4517
390.9784,1185.65
391.152,1189.105
391.3256,1203.44
391.4992,1203.4533
391.6728,1190.4917
391.8464,1190.1533
392.0199,1188.5683
392.1934,1172.0617
392.3669,1183.1933
392.5403,1189.6917
392.7138,1178.3433
392.8873,1159.4567
393.0607,1149.7967
393.2341,1132.2233
393.4074,1109.325
393.5808,1081.715
393.7542,1091.065
393.9274,1124.9883
394.1007,1146.58
394.274,1164.9317
394.4472,1158.2533
394.6205,1188.6767
394.7937,1226.86
394.9668,1246.2917
395.14,1246.1867
395.3131,1222.7333
395.4863,1216.7883
395.6594,1216.64
395.8325,1207.37
396.0055,1208.2667
396.1786,1172.965
396.3516,1147.1767
396.5246,1125.3817
396.6975,1085.9
396.8705,1064.6133
397.0434,1080.3517
397.2163,1086.1267
397.3892,1117.645
397.5621,1167.22
397.735,1213.0233
397.9077,1261.6783
398.0806,1284.495
398.2534,1274.8867
398.4261,1281.5933
398.5989,1298.725
398.7716,1329.6683
398.9443,1329.5083
399.117,1316.0717
399.2896,1315.1167
399.4623,1313.81
399.6349,1306.1683
399.8075,1283.475
399.9801,1288.405
400.1526,1300.9
400.3252,1287.315
400.4977,1262.3417
400.6702,1233.8983
400.8427,1255.3333
401.0151,1280.31
401.1875,1288.585
401.36,1297.2417
401.5323,1297.6617
401.7047,1284.0967
401.877,1275.72
402.0494,1287.03
402.2216,1298.685
402.394,1312.0917
402.5662,1297.9367
402.7385,1307.63
402.9107,1308.68
403.0829,1287.8933
403.2551,1263.615
403.4272,1251.9633
403.5994,1268.4267
403.7715,1308.7683
403.9436,1330.6367
404.1156,1320.8733
