Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-04-12 00:47:41.327046
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,457.3983
218.2508,459.7783
218.442,462.395
218.6332,464.9067
218.8244,467.0433
219.0156,469.2017
219.2067,471.1017
219.3979,473.7867
219.589,476.2383
219.7801,478.9817
219.9712,481.43
220.1623,483.945
220.3533,487.0067
220.5444,489.8817
220.7354,493.315
220.9264,496.1983
221.1174,498.91
221.3083,502.4467
221.4993,505.2883
221.6902,508.5233
221.8812,511.9
222.0721,515.0133
222.263,519.085
222.4538,523.2667
222.6447,526.3067
222.8355,530.515
223.0264,533.57
223.2172,537.5417
223.408,542.39
223.5987,546.1267
223.7895,549.5833
223.9802,554.5617
224.1709,558.8533
224.3616,563.4383
224.5524,567.26
224.743,572.2717
224.9337,576.0067
225.1243,581.5367
225.315,586.18
225.5056,590.6167
225.6962,595.2683
225.8867,600.6167
226.0773,606.04
226.2678,610.1467
226.4584,615.5417
226.6489,620.7667
226.8394,625.92
227.0298,631.3433
227.2203,636.4217
227.4108,643.1
227.6012,647.9683
227.7916,653.2317
227.982,659.8467
228.1723,665.27
228.3627,671.45
228.5531,676.51
228.7434,682.205
228.9337,688.27
229.124,694.6933
229.3143,700.115
229.5045,707.6867
229.6948,713.5933
229.885,720.29
230.0752,726.8967
230.2654,733.8767
230.4556,740.93
230.6457,747.1883
230.8358,754.4767
231.026,760.5433
231.2161,767.4283
231.4062,773.6317
231.5963,779.9833
231.7863,787.73
231.9764,793.9283
232.1664,801.285
232.3564,808.84
232.5464,815.285
232.7364,824.1333
232.9263,829.8733
233.1163,838.5117
233.3062,846.5683
233.4961,854.295
233.686,861.1883
233.8758,868.0833
234.0657,874.8217
234.2555,883.05
234.4454,889.93
234.6352,897.7133
234.825,905.6033
235.0147,912.0467
235.2045,919.2617
235.3942,926.6767
235.5839,933.665
235.7737,940.5317
235.9633,947.9217
236.153,955.0133
236.3427,963.9683
236.5323,971.1233
236.7219,978.2433
236.9115,983.405
237.1011,990.3717
237.2907,997.94
237.4803,1005.5483
237.6698,1012.32
237.8593,1019.1867
238.0488,1026.1783
238.2383,1032.7517
238.4278,1039.7083
238.6172,1047.1117
238.8066,1054.2817
238.9961,1061.3317
239.1855,1068.2967
239.3748,1075.015
239.5642,1081.845
239.7536,1088.465
239.9429,1094.8067
240.1322,1101.2433
240.3215,1107.4383
240.5108,1113.505
240.7001,1120.7983
240.8893,1126.6867
241.0786,1133.1433
241.2677,1138.4717
241.457,1146.2317
241.6461,1150.4017
241.8353,1155.0283
242.0244,1160.44
242.2136,1165.78
242.4027,1170.16
242.5918,1176.2567
242.7809,1180.8967
242.9699,1182.3817
243.159,1185.6933
243.348,1192.8933
243.537,1198.835
243.726,1205.3683
243.915,1209.1883
244.1039,1213.3883
244.2929,1214.83
244.4818,1216.29
244.6707,1221.6467
244.8596,1228.22
245.0485,1234.9817
245.2373,1238.9383
245.4262,1244.665
245.615,1249.3333
245.8038,1253.0833
245.9926,1257.205
246.1814,1261.4683
246.3701,1260.1533
246.5589,1260.9217
246.7476,1265.925
246.9363,1273.555
247.1249,1277.2067
247.3136,1282.2683
247.5023,1286.3383
247.6909,1291.065
247.8795,1295.7717
248.0681,1300.91
248.2567,1304.4183
248.4453,1307.6067
248.6338,1311.5483
248.8224,1311.3633
249.0109,1309.2283
249.1994,1312.03
249.3878,1318.83
249.5763,1322.775
249.7648,1327.17
249.9532,1331.6983
250.1416,1335.59
250.33,1340.4217
250.5183,1345.24
250.7067,1347.4367
250.8951,1349.835
251.0834,1352.91
251.2717,1355.5967
251.46,1357.2017
251.6483,1359.3983
251.8365,1359.6133
252.0247,1357.4617
252.213,1360.9167
252.4012,1364.1683
252.5894,1370.3883
252.7775,1372.5033
252.9657,1374.77
253.1538,1378.205
253.3419,1380.3817
253.53,1382.0467
253.7181,1384.1267
253.9062,1385.89
254.0942,1387.8467
254.2823,1388.8567
254.4703,1389.3467
254.6583,1390.44
254.8463,1391.6983
255.0342,1391.4917
255.2222,1393.0617
255.4101,1390.545
255.598,1389.8733
255.7859,1392.3483
255.9738,1395.6783
256.1616,1397.4033
256.3495,1401.5583
256.5373,1403.4967
256.7251,1407.77
256.9129,1408.64
257.1006,1409.9267
257.2884,1412.1933
257.4761,1415.1883
257.6638,1414.7883
257.8515,1415.8983
258.0392,1415.8583
258.2269,1416.0083
258.4146,1415.9183
258.6022,1416.26
258.7898,1416.3783
258.9774,1416.58
259.165,1417.1267
259.3525,1418.575
259.5401,1416.6267
259.7276,1419.1
259.9151,1419.3983
260.1026,1419.585
260.2901,1420.57
260.4776,1421.4567
260.665,1424.4867
260.8524,1424.93
261.0398,1427.655
261.2272,1427.775
261.4146,1426.955
261.6019,1427.18
261.7893,1427.9183
261.9766,1427.5483
262.1639,1428.1867
262.3512,1425.68
262.5384,1426.125
262.7257,1425.175
262.9129,1424.5517
263.1001,1423.5383
263.2873,1424.4633
263.4745,1423.9967
263.6617,1420.975
263.8488,1421.0517
264.0359,1420.1483
264.2231,1419.6067
264.4101,1418.8883
264.5972,1418.7883
264.7842,1418.4417
264.9713,1418.8617
265.1583,1416.81
265.3453,1415.9383
265.5323,1415.9467
265.7193,1415.47
265.9062,1416.19
266.0931,1415.6667
266.2801,1413.62
266.4669,1413.7367
266.6538,1412.93
266.8407,1413.1783
267.0276,1410.8767
267.2143,1409.01
267.4012,1408.8083
267.588,1405.405
267.7747,1404.7533
267.9615,1404.0533
268.1482,1402.1717
268.3349,1401.1433
268.5217,1399.6667
268.7083,1397.1
268.895,1396.7817
269.0817,1396.3033
269.2682,1394.06
269.4549,1391.8317
269.6415,1387.4967
269.8281,1386.5183
270.0146,1385.905
270.2012,1386.0017
270.3877,1385.315
270.5742,1383.56
270.7607,1381.9333
270.9472,1380.9083
271.1336,1378.8933
271.32,1376.95
271.5065,1374.755
271.6929,1374.1583
271.8792,1372.2667
272.0656,1371.5283
272.252,1370.49
272.4383,1370.28
272.6246,1368.7933
272.8109,1366.6617
272.9972,1366.7433
273.1835,1367.035
273.3697,1365.8967
273.5559,1364.935
273.7421,1364.0633
273.9283,1362.7483
274.1145,1360.1233
274.3007,1360.0983
274.4868,1359.3983
274.6729,1360.255
274.859,1358.875
275.0451,1357.835
275.2311,1353.7733
275.4172,1352.5133
275.6032,1352.7567
275.7892,1352.9617
275.9752,1351.5683
276.1612,1351.355
276.3472,1349.8667
276.5331,1348.1067
276.719,1346.9417
276.9049,1345.515
277.0908,1344.3967
277.2767,1342.6783
277.4625,1341.955
277.6484,1340.36
277.8342,1338.2033
278.02,1337.945
278.2057,1338.185
278.3915,1336.945
278.5772,1336.4367
278.763,1334.9783
278.9487,1334.4967
279.1343,1334.7783
279.32,1332.8533
279.5057,1330.9633
279.6913,1327.1
279.877,1325.875
280.0625,1324.31
280.2481,1322.76
280.4337,1321.1817
280.6192,1320.9533
280.8048,1321.2
280.9903,1319.58
281.1758,1317.6883
281.3612,1315.5017
281.5467,1313.7117
281.7321,1313.5817
281.9175,1314.175
282.1029,1312.5033
282.2884,1311.6567
282.4737,1309.2283
282.6591,1307.485
282.8444,1306.0833
283.0297,1306.52
283.215,1304.6133
283.4002,1303.8017
283.5855,1301.7917
283.7707,1298.1333
283.956,1297.0817
284.1412,1295.6083
284.3264,1295.71
284.5115,1295.4267
284.6967,1294.8233
284.8818,1293.3433
285.0669,1291.0433
285.252,1289.9683
285.4371,1289.7367
285.6222,1287.4217
285.8072,1286.4783
285.9922,1284.39
286.1772,1284.6217
286.3622,1284.5467
286.5472,1282.3317
286.7321,1279.9817
286.9171,1280.0533
287.102,1279.7417
287.2869,1280.645
287.4717,1280.9383
287.6566,1280.8783
287.8415,1279.4117
288.0263,1278.255
288.2111,1276.2833
288.3959,1273.0183
288.5806,1273.5933
288.7654,1272.6633
288.9501,1273.6017
289.1348,1274.6
289.3195,1272.6033
289.5042,1273.2
289.6889,1273.4433
289.8735,1271.3833
290.0581,1269.9833
290.2428,1267.0917
290.4273,1266.9933
290.6119,1267.4717
290.7965,1266.4267
290.981,1266.035
291.1655,1265.945
291.35,1263.1067
291.5345,1260.4867
291.719,1260.2167
291.9034,1259.26
292.0878,1261.2483
292.2722,1260.0433
292.4566,1258.8333
292.641,1258.7417
292.8253,1258.1017
293.0096,1256.6333
293.194,1256.6767
293.3783,1256.5667
293.5626,1256.695
293.7468,1255.9833
293.9311,1256.5033
294.1153,1253.8467
294.2995,1251.3533
294.4837,1248.04
294.6678,1247.0767
294.852,1245.2967
295.0361,1245.79
295.2202,1245.365
295.4043,1245.7467
295.5884,1245.445
295.7725,1244.6033
295.9565,1243.0767
296.1405,1241.2217
296.3246,1239.9183
296.5085,1240.0633
296.6925,1241.4867
296.8764,1241.2917
297.0603,1239.41
297.2443,1238.9533
297.4282,1237.4783
297.612,1236.095
297.7959,1233.9067
297.9797,1233.2083
298.1635,1232.3317
298.3474,1233.075
298.5311,1233.4583
298.7149,1232.0217
298.8987,1229.6567
299.0823,1228.23
299.2661,1226.515
299.4498,1223.1917
299.6334,1223.3683
299.8171,1222.9333
300.0007,1222.5317
300.1843,1222.4567
300.368,1220.8833
300.5515,1220.7767
300.7351,1219.6017
300.9186,1218.9083
301.1021,1218.39
301.2857,1216.82
301.4691,1216.3667
301.6526,1217.1067
301.8361,1215.1067
302.0195,1213.91
302.2029,1214.32
302.3863,1213.7983
302.5697,1212.695
302.753,1211.755
302.9364,1212.8833
303.1197,1213.12
303.303,1212.99
303.4863,1211.165
303.6696,1208.08
303.8528,1206.3683
304.036,1205.58
304.2192,1205.7633
304.4024,1205.8717
304.5856,1203.585
304.7688,1202.865
304.9519,1203.5133
305.135,1202.0033
305.3181,1201.055
305.5012,1200.125
305.6842,1200.2917
305.8673,1200.2883
306.0504,1199.0033
306.2333,1196.43
306.4163,1195.8017
306.5993,1195.3283
306.7822,1194.3967
306.9652,1194.3567
307.1481,1193.4567
307.331,1192.6133
307.5139,1190.95
307.6967,1189.9783
307.8796,1189.2083
308.0624,1187.63
308.2452,1186.7517
308.428,1185.39
308.6107,1185.3233
308.7935,1184.5
308.9762,1184.2083
309.1589,1183.5983
309.3416,1182.0233
309.5243,1181.5767
309.7069,1180.995
309.8896,1179.39
310.0721,1178.6733
310.2548,1177.7433
310.4373,1177.5017
310.6199,1177.89
310.8024,1176.5167
310.985,1175.73
311.1674,1174.1633
311.3499,1172.9117
311.5324,1172.29
311.7148,1174.0083
311.8973,1172.1367
312.0797,1172.5067
312.2621,1171.4633
312.4445,1170.7283
312.6268,1169.2883
312.8091,1168.9083
312.9915,1167.1083
313.1738,1166.645
313.356,1163.85
313.5383,1163.0183
313.7206,1162.7683
313.9027,1161.5017
314.085,1160.95
314.2672,1160.6367
314.4493,1161.36
314.6314,1160.5417
314.8136,1160.5183
314.9957,1159.1533
315.1778,1157.3917
315.3598,1157.0283
315.5419,1157.0117
315.724,1156.7083
315.9059,1156.605
316.088,1155.925
316.2699,1156.7567
316.4519,1155.445
316.6338,1153.6317
316.8157,1151.9417
316.9977,1150.7017
317.1795,1151.9633
317.3614,1151.8933
317.5432,1151.9217
317.7251,1150.76
317.9069,1148.2033
318.0887,1148.0217
318.2704,1146.8017
318.4522,1147.0033
318.6339,1147.19
318.8156,1148.6583
318.9973,1147.2467
319.179,1148.1733
319.3607,1148.625
319.5423,1149.3033
319.7239,1148.2583
319.9055,1147.4017
320.0871,1146.495
320.2687,1145.915
320.4502,1145.505
320.6317,1144.0667
320.8132,1143.9333
320.9947,1145.0767
321.1761,1145.15
321.3576,1144.745
321.5391,1145.41
321.7205,1144.0033
321.9019,1142.8283
322.0832,1141.795
322.2646,1140.49
322.4459,1140.3733
322.6272,1139.4483
322.8085,1138.3567
322.9898,1137.695
323.1711,1136.37
323.3523,1136.1317
323.5335,1136.1917
323.7147,1137.2417
323.8959,1139.0933
324.0771,1139.3233
324.2582,1138.2533
324.4393,1137.7733
324.6204,1137.7667
324.8015,1138.665
324.9826,1138.9733
325.1637,1140.1717
325.3447,1140.5617
325.5257,1140.5483
325.7067,1140.1
325.8877,1138.3117
326.0686,1135.055
326.2496,1135.2033
326.4305,1133.7433
326.6114,1134.8167
326.7922,1133.9683
326.9731,1134.6083
327.1539,1134.235
327.3347,1134.05
327.5155,1133.5183
327.6963,1134.4367
327.8771,1134.835
328.0578,1133.4083
328.2385,1131.3533
328.4193,1131.1333
328.5999,1130.07
328.7806,1128.575
328.9613,1130.325
329.1419,1129.3617
329.3225,1129.3867
329.5031,1129.5083
329.6837,1127.7433
329.8642,1127.1917
330.0447,1127.1483
330.2252,1126.2433
330.4057,1125.875
330.5862,1125.6
330.7667,1126.0583
330.9471,1127.0517
331.1275,1126.2267
331.3079,1124.5
331.4883,1123.725
331.6687,1124.3683
331.849,1123.825
332.0293,1121.4833
332.2096,1121.0417
332.3899,1122.25
332.5702,1121.9333
332.7504,1123.25
332.9306,1123.72
333.1108,1122.2283
333.291,1120.0167
333.4712,1120.7267
333.6514,1120.96
333.8315,1121.24
334.0116,1120.1183
334.1917,1120.9
334.3717,1121.0317
334.5518,1121.1067
334.7318,1121.1067
334.9119,1119.3617
335.0918,1120.1867
335.2718,1119.9983
335.4518,1121.1817
335.6317,1119.8533
335.8116,1120.1767
335.9915,1120.025
336.1714,1117.1917
336.3513,1118.0233
336.5311,1118.645
336.7109,1117.275
336.8907,1117.835
337.0705,1115.84
337.2502,1113.075
337.43,1112.6283
337.6097,1111.03
337.7894,1110.8933
337.9691,1110.86
338.1488,1111.885
338.3284,1112.4133
338.508,1113.2217
338.6877,1113.07
338.8672,1113.2533
339.0468,1110.5317
339.2263,1109.785
339.4059,1111.1933
339.5854,1112.425
339.7649,1111.4217
339.9443,1110.5
340.1238,1110.2033
340.3032,1111.7883
340.4826,1110.855
340.662,1109.6233
340.8414,1107.9083
341.0207,1107.735
341.2001,1109.2267
341.3794,1108.905
341.5587,1110.705
341.738,1109.5733
341.9172,1108.4867
342.0965,1107.845
342.2757,1104.8467
342.4549,1102.0967
342.6341,1103.2433
342.8132,1103.0783
342.9923,1105.2433
343.1715,1107.3333
343.3506,1107.5233
343.5296,1103.8867
343.7087,1102.2467
343.8878,1101.5133
344.0668,1101.66
344.2458,1101.155
344.4248,1099.5167
344.6037,1099.5817
344.7827,1098.975
344.9616,1097.64
345.1405,1098.4717
345.3194,1099.345
345.4982,1097.2533
345.6771,1095.58
345.8559,1097.2467
346.0347,1096.0517
346.2135,1094.9867
346.3923,1096.5017
346.571,1095.4717
346.7498,1094.39
346.9285,1094.3
347.1071,1092.98
347.2859,1092.23
347.4645,1092.01
347.6431,1093.3567
347.8217,1095.9267
348.0003,1095.1867
348.1789,1092.35
348.3574,1089.4583
348.5359,1088.1733
348.7145,1086.7383
348.893,1086.8083
349.0714,1086.945
349.2499,1085.6383
349.4283,1082.875
349.6068,1081.4983
349.7852,1080.7983
349.9635,1081.0433
350.1419,1080.2317
350.3202,1079.4133
350.4985,1077.94
350.6768,1076.6667
350.8551,1076.2383
351.0334,1076.02
351.2116,1074.1667
351.3898,1074.2867
351.568,1073.4517
351.7462,1074.085
351.9243,1072.59
352.1025,1070.55
352.2806,1071.2433
352.4587,1070.4717
352.6368,1069.925
352.8148,1067.6
352.9929,1065.855
353.1709,1065.8317
353.3489,1065.4317
353.5268,1064.31
353.7048,1063.3533
353.8828,1062.7
354.0607,1061.495
354.2386,1061.4633
354.4165,1060.6767
354.5943,1058.6667
354.7722,1058.715
354.95,1060.2267
355.1278,1059.7483
355.3056,1057.71
355.4833,1055.415
355.6611,1052.7717
355.8388,1051.445
356.0165,1050.385
356.1942,1050.755
356.3719,1052.5067
356.5495,1050.8
356.7271,1051.2517
356.9047,1050.5233
357.0823,1050.305
357.2599,1050.3233
357.4374,1049.4667
357.6149,1047.055
357.7924,1044.7367
357.9699,1043.445
358.1474,1043.5417
358.3248,1042.21
358.5023,1040.3917
358.6797,1039.04
358.8571,1038.3933
359.0344,1036.95
359.2118,1035.0283
359.3891,1034.39
359.5664,1032.8133
359.7437,1032.23
359.9209,1029.8983
360.0982,1027.9917
360.2754,1026.9067
360.4526,1027.4117
360.6298,1027.8217
360.807,1027.545
360.9841,1026.54
361.1613,1024.2917
361.3383,1025.135
361.5154,1025.1183
361.6925,1023.7983
361.8695,1022.8367
362.0466,1021.4317
362.2236,1019.8883
362.4005,1019.81
362.5775,1018.68
362.7545,1014.8867
362.9314,1014.8317
363.1083,1014.615
363.2852,1015.1883
363.462,1013.3433
363.6389,1012.735
363.8157,1012.0183
363.9925,1013.7683
364.1693,1009.05
364.346,1008.0333
364.5228,1007.1983
364.6996,1008.2817
364.8762,1009.245
365.0529,1009.1183
365.2296,1006.705
365.4062,1007.5317
365.5829,1005.475
365.7595,1004.22
365.9361,1005.495
366.1126,1005.2033
366.2892,1008.745
366.4657,1016.1933
366.6422,1021.5083
366.8186,1020.56
366.9951,1022.9033
367.1716,1016.7333
367.348,1015.7167
367.5244,1019.9417
367.7008,1022.9083
367.8772,1020.2083
368.0535,1010.095
368.2298,1013.6017
368.4061,1013.8933
368.5824,1010.5367
368.7586,1017.3467
368.9349,1016.38
369.1111,1009.3783
369.2873,1005.105
369.4635,1008.8867
369.6396,1007.8317
369.8158,1001.1467
369.9919,998.415
370.168,998.6217
370.3441,999.5383
370.5202,994.9483
370.6962,991.7567
370.8722,989.9617
371.0482,989.415
371.2242,991.8117
371.4002,996.2717
371.5761,996.0933
371.752,993.14
371.9279,993.4767
372.1038,995.0867
372.2796,990.7133
372.4555,991.4167
372.6313,991.6333
372.8071,989.285
372.9829,987.7
373.1586,989.025
373.3344,989.895
373.5101,987.915
373.6858,987.4883
373.8615,986.9117
374.0371,987.5267
374.2127,992.3417
374.3884,991.9417
374.564,988.495
374.7395,988.08
374.9151,991.9083
375.0906,1001.1917
375.2661,1002.0333
375.4416,997.2133
375.6171,1001.4917
375.7925,1007.0733
375.968,1006.8233
376.1434,999.015
376.3188,994.7483
376.4941,995.3167
376.6695,999.7767
376.8448,1003.115
377.0201,1003.0267
377.1954,1000.5667
377.3707,1005.1383
377.5459,1007.1283
377.7212,1014.7
377.8964,1030.4633
378.0715,1030.8017
378.2467,1019.15
378.4218,1026.7167
378.597,1015.1217
378.7721,1014.285
378.9472,1016.03
379.1222,1019.8217
379.2973,1036.735
379.4723,1054.3883
379.6473,1053.7467
379.8223,1030.71
379.9972,1018.2
380.1722,1013.1683
380.3471,1014.9467
380.522,1016.795
380.6969,1018.775
380.8717,1030.1317
381.0466,1020.5733
381.2214,1014.8883
381.3962,1009.025
381.571,1003.6333
381.7457,1002.7
381.9204,1007.9583
382.0952,1005.6417
382.2699,1017.0567
382.4445,1029.035
382.6192,1032.93
382.7938,1046.9333
382.9685,1051.8267
383.1431,1033.13
383.3176,1014.46
383.4922,1011.4183
383.6667,1013.53
383.8412,1009.9967
384.0157,1007.08
384.1902,1010.76
384.3646,1018.155
384.5391,1013.0733
384.7134,1013.9333
384.8878,1023.1883
385.0622,1036.295
385.2365,1025.625
385.4109,1007.5967
385.5852,1005.175
385.7594,1008.1667
385.9337,1013.0583
386.1079,1018.4317
386.2822,1028.0
386.4564,1027.2133
386.6306,1017.1167
386.8047,1024.1083
386.9789,1029.2033
387.153,1035.6117
387.3271,1052.9883
387.5012,1049.9067
387.6752,1063.9333
387.8492,1074.485
388.0233,1060.645
388.1972,1054.0333
388.3712,1057.8967
388.5452,1057.9717
388.7191,1064.395
388.893,1082.14
389.0669,1072.8367
389.2408,1039.6967
389.4146,1015.5967
389.5884,1003.185
389.7623,997.93
389.9361,1000.4383
390.1098,1007.215
390.2835,1012.835
390.4573,1008.4783
390.631,1009.1367
390.8047,1022.1583
390.9784,1025.585
391.152,1019.0017
391.3256,1025.6333
391.4992,1029.42
391.6728,1018.8017
391.8464,1027.6883
392.0199,1045.0483
392.1934,1041.1733
392.3669,1053.49
392.5403,1059.2333
392.7138,1068.6433
392.8873,1081.6717
393.0607,1103.0783
393.2341,1110.63
393.4074,1105.6833
393.5808,1070.2817
393.7542,1057.8283
393.9274,1061.105
394.1007,1052.915
394.274,1060.135
394.4472,1048.795
394.6205,1058.785
394.7937,1080.5083
394.9668,1088.86
395.14,1068.6317
395.3131,1048.455
395.4863,1034.6133
395.6594,1040.7133
395.8325,1030.1133
396.0055,1030.895
396.1786,1033.2767
396.3516,1037.09
396.5246,1033.44
396.6975,1026.615
396.8705,1038.04
397.0434,1055.69
397.2163,1031.9933
397.3892,1032.5867
397.5621,1047.5567
397.735,1061.4233
397.9077,1082.62
398.0806,1075.895
398.2534,1062.08
398.4261,1071.7333
398.5989,1089.6283
398.7716,1114.7133
398.9443,1095.3633
399.117,1074.9867
399.2896,1062.46
399.4623,1060.875
399.6349,1060.3617
399.8075,1046.0167
399.9801,1036.9417
400.1526,1037.8483
400.3252,1012.735
400.4977,1001.98
400.6702,1000.005
400.8427,1001.3783
401.0151,1013.74
401.1875,1011.6383
401.36,1013.7467
401.5323,1013.415
401.7047,998.5283
401.877,993.5517
402.0494,991.2667
402.2216,1004.3733
402.394,1015.1983
402.5662,1004.4967
402.7385,1003.4483
402.9107,999.2517
403.0829,1003.545
403.2551,1001.9667
403.4272,995.2067
403.5994,996.825
403.7715,1007.4767
403.9436,1010.4417
404.1156,1009.2567
