Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-04-12 23:59:32.986379
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,447.2233
218.2508,449.04
218.442,450.65
218.6332,453.7817
218.8244,454.855
219.0156,456.775
219.2067,459.0967
219.3979,460.6483
219.589,463.48
219.7801,465.6067
219.9712,467.7583
220.1623,470.095
220.3533,472.3283
220.5444,475.21
220.7354,478.1667
220.9264,480.2917
221.1174,483.3867
221.3083,485.8633
221.4993,488.6683
221.6902,490.9617
221.8812,493.925
222.0721,497.0583
222.263,499.615
222.4538,503.6233
222.6447,506.2983
222.8355,509.74
223.0264,513.065
223.2172,515.91
223.408,520.1917
223.5987,523.3483
223.7895,526.1267
223.9802,530.54
224.1709,534.0233
224.3616,538.2183
224.5524,541.6317
224.743,545.625
224.9337,548.865
225.1243,553.3283
225.315,557.3017
225.5056,561.3667
225.6962,565.1683
225.8867,569.9683
226.0773,574.3667
226.2678,577.8917
226.4584,582.4733
226.6489,587.11
226.8394,591.685
227.0298,595.4433
227.2203,600.095
227.4108,605.5883
227.6012,609.8783
227.7916,614.3467
227.982,619.8517
228.1723,624.7533
228.3627,630.4067
228.5531,634.3833
228.7434,638.995
228.9337,643.69
229.124,649.2933
229.3143,654.0617
229.5045,660.4067
229.6948,665.735
229.885,671.155
230.0752,676.8933
230.2654,682.4133
230.4556,688.355
230.6457,694.0133
230.8358,699.2067
231.026,705.1367
231.2161,710.59
231.4062,715.6667
231.5963,721.435
231.7863,727.255
231.9764,732.8417
232.1664,739.205
232.3564,745.6033
232.5464,751.2767
232.7364,758.2667
232.9263,763.5067
233.1163,770.3033
233.3062,776.8317
233.4961,784.55
233.686,789.2417
233.8758,795.8217
234.0657,801.5117
234.2555,807.7317
234.4454,813.5583
234.6352,820.0683
234.825,826.915
235.0147,832.3983
235.2045,837.9217
235.3942,844.535
235.5839,850.44
235.7737,857.1167
235.9633,863.1183
236.153,868.125
236.3427,876.0283
236.5323,882.1533
236.7219,887.81
236.9115,892.3833
237.1011,897.68
237.2907,903.7167
237.4803,910.2367
237.6698,916.2683
237.8593,922.445
238.0488,927.7717
238.2383,933.52
238.4278,939.3933
238.6172,945.33
238.8066,950.9417
238.9961,956.79
239.1855,963.18
239.3748,968.3967
239.5642,974.1417
239.7536,980.0167
239.9429,985.5967
240.1322,990.8117
240.3215,996.2567
240.5108,1001.625
240.7001,1006.9683
240.8893,1011.835
241.0786,1017.615
241.2677,1021.9933
241.457,1028.3183
241.6461,1031.5733
241.8353,1035.02
242.0244,1040.2917
242.2136,1044.2683
242.4027,1049.44
242.5918,1052.695
242.7809,1056.3133
242.9699,1059.1183
243.159,1060.4633
243.348,1066.965
243.537,1071.4333
243.726,1077.1283
243.915,1080.9167
244.1039,1083.51
244.2929,1085.5367
244.4818,1086.9483
244.6707,1090.4717
244.8596,1096.915
245.0485,1101.25
245.2373,1105.67
245.4262,1109.5233
245.615,1113.205
245.8038,1117.1383
245.9926,1120.4883
246.1814,1124.1267
246.3701,1122.795
246.5589,1123.2117
246.7476,1127.9533
246.9363,1133.0133
247.1249,1137.08
247.3136,1140.1467
247.5023,1143.95
247.6909,1148.4633
247.8795,1151.7717
248.0681,1155.5767
248.2567,1158.9117
248.4453,1160.735
248.6338,1164.8867
248.8224,1164.825
249.0109,1162.4067
249.1994,1165.065
249.3878,1169.8267
249.5763,1173.0017
249.7648,1176.8467
249.9532,1180.2367
250.1416,1184.1567
250.33,1187.7067
250.5183,1192.0233
250.7067,1193.7383
250.8951,1195.765
251.0834,1198.2017
251.2717,1200.1
251.46,1201.86
251.6483,1203.0933
251.8365,1203.68
252.0247,1201.9517
252.213,1204.5217
252.4012,1207.0833
252.5894,1211.86
252.7775,1213.5667
252.9657,1215.1933
253.1538,1218.0117
253.3419,1219.7967
253.53,1220.73
253.7181,1222.5533
253.9062,1223.65
254.0942,1225.4583
254.2823,1226.265
254.4703,1226.0633
254.6583,1227.5417
254.8463,1228.2383
255.0342,1227.4617
255.2222,1228.855
255.4101,1226.805
255.598,1226.7067
255.7859,1227.4667
255.9738,1230.5633
256.1616,1232.2783
256.3495,1234.3617
256.5373,1237.3283
256.7251,1239.4833
256.9129,1240.3833
257.1006,1241.6883
257.2884,1242.6367
257.4761,1245.2717
257.6638,1245.5183
257.8515,1245.2467
258.0392,1245.5117
258.2269,1245.7567
258.4146,1245.4267
258.6022,1245.6667
258.7898,1244.4483
258.9774,1245.08
259.165,1245.2983
259.3525,1245.9417
259.5401,1244.9467
259.7276,1246.2317
259.9151,1246.9067
260.1026,1246.975
260.2901,1247.6617
260.4776,1248.4433
260.665,1249.7883
260.8524,1251.0283
261.0398,1252.0483
261.2272,1252.3383
261.4146,1252.2183
261.6019,1251.3117
261.7893,1252.3517
261.9766,1251.7917
262.1639,1251.7733
262.3512,1250.4183
262.5384,1249.3683
262.7257,1248.9433
262.9129,1247.7217
263.1001,1247.0083
263.2873,1247.86
263.4745,1247.41
263.6617,1243.845
263.8488,1244.9133
264.0359,1243.1583
264.2231,1242.645
264.4101,1241.4967
264.5972,1241.22
264.7842,1241.1033
264.9713,1241.8533
265.1583,1239.345
265.3453,1238.32
265.5323,1238.7467
265.7193,1237.935
265.9062,1238.085
266.0931,1237.4
266.2801,1236.1483
266.4669,1235.765
266.6538,1234.9783
266.8407,1234.6333
267.0276,1233.1517
267.2143,1232.0567
267.4012,1231.185
267.588,1227.4517
267.7747,1226.7183
267.9615,1225.95
268.1482,1224.2983
268.3349,1223.865
268.5217,1222.3583
268.7083,1220.2783
268.895,1219.8567
269.0817,1218.4267
269.2682,1216.8933
269.4549,1214.6
269.6415,1211.6917
269.8281,1209.7983
270.0146,1209.3117
270.2012,1209.385
270.3877,1208.3867
270.5742,1206.5267
270.7607,1205.8267
270.9472,1204.3967
271.1336,1202.37
271.32,1200.98
271.5065,1199.255
271.6929,1198.0283
271.8792,1197.1183
272.0656,1196.315
272.252,1195.49
272.4383,1194.6083
272.6246,1193.8367
272.8109,1192.525
272.9972,1191.5233
273.1835,1191.21
273.3697,1191.23
273.5559,1190.1883
273.7421,1188.4183
273.9283,1187.4617
274.1145,1185.5783
274.3007,1185.09
274.4868,1184.2783
274.6729,1184.5167
274.859,1184.3517
275.0451,1182.7233
275.2311,1179.4983
275.4172,1178.2717
275.6032,1178.255
275.7892,1177.975
275.9752,1177.2467
276.1612,1177.0083
276.3472,1175.91
276.5331,1173.7433
276.719,1173.74
276.9049,1172.195
277.0908,1170.4717
277.2767,1169.1067
277.4625,1168.7883
277.6484,1167.275
277.8342,1165.6883
278.02,1164.8367
278.2057,1165.0267
278.3915,1163.68
278.5772,1163.2517
278.763,1161.7683
278.9487,1161.6467
279.1343,1162.7883
279.32,1160.0233
279.5057,1158.4033
279.6913,1155.77
279.877,1154.6333
280.0625,1153.2833
280.2481,1151.82
280.4337,1150.5283
280.6192,1149.6367
280.8048,1150.2133
280.9903,1148.8167
281.1758,1146.7083
281.3612,1145.4883
281.5467,1144.3583
281.7321,1144.5233
281.9175,1144.3017
282.1029,1142.7767
282.2884,1142.17
282.4737,1140.1367
282.6591,1139.1033
282.8444,1137.5283
283.0297,1137.5283
283.215,1136.3483
283.4002,1135.5217
283.5855,1133.875
283.7707,1131.3417
283.956,1128.9767
284.1412,1128.8883
284.3264,1128.25
284.5115,1129.095
284.6967,1128.3967
284.8818,1126.845
285.0669,1125.245
285.252,1124.0033
285.4371,1123.915
285.6222,1122.2333
285.8072,1121.0933
285.9922,1120.2083
286.1772,1119.6967
286.3622,1119.42
286.5472,1118.58
286.7321,1116.5067
286.9171,1116.4617
287.102,1115.845
287.2869,1116.8633
287.4717,1117.7717
287.6566,1116.365
287.8415,1115.865
288.0263,1115.495
288.2111,1113.0417
288.3959,1111.23
288.5806,1111.1033
288.7654,1110.79
288.9501,1111.2217
289.1348,1112.1283
289.3195,1110.79
289.5042,1111.3833
289.6889,1111.095
289.8735,1109.2833
290.0581,1108.17
290.2428,1106.7867
290.4273,1105.8617
290.6119,1106.4283
290.7965,1105.3417
290.981,1105.1833
291.1655,1105.59
291.35,1102.9033
291.5345,1100.935
291.719,1101.0367
291.9034,1100.5383
292.0878,1102.3817
292.2722,1100.5017
292.4566,1100.275
292.641,1099.0967
292.8253,1099.1767
293.0096,1098.3683
293.194,1098.32
293.3783,1097.9617
293.5626,1098.3367
293.7468,1098.0783
293.9311,1098.5233
294.1153,1096.175
294.2995,1094.0183
294.4837,1091.6717
294.6678,1091.59
294.852,1089.7133
295.0361,1090.5983
295.2202,1090.55
295.4043,1090.185
295.5884,1090.56
295.7725,1089.8633
295.9565,1088.745
296.1405,1086.9267
296.3246,1085.6067
296.5085,1086.6517
296.6925,1087.98
296.8764,1087.1967
297.0603,1086.6067
297.2443,1085.5017
297.4282,1084.945
297.612,1083.61
297.7959,1081.74
297.9797,1082.3167
298.1635,1080.8233
298.3474,1080.6667
298.5311,1082.7617
298.7149,1080.22
298.8987,1079.035
299.0823,1077.975
299.2661,1076.36
299.4498,1074.2567
299.6334,1073.72
299.8171,1073.6367
300.0007,1074.0083
300.1843,1073.8833
300.368,1073.35
300.5515,1071.73
300.7351,1071.9633
300.9186,1072.0817
301.1021,1070.2617
301.2857,1069.9683
301.4691,1069.045
301.6526,1070.1667
301.8361,1068.5867
302.0195,1067.4333
302.2029,1068.2
302.3863,1066.8767
302.5697,1066.54
302.753,1066.5383
302.9364,1066.7017
303.1197,1067.4933
303.303,1066.64
303.4863,1066.1933
303.6696,1063.715
303.8528,1062.7283
304.036,1062.2883
304.2192,1062.2133
304.4024,1061.985
304.5856,1060.655
304.7688,1060.145
304.9519,1061.1767
305.135,1059.4583
305.3181,1059.88
305.5012,1058.3833
305.6842,1058.57
305.8673,1058.58
306.0504,1057.365
306.2333,1055.8167
306.4163,1055.7
306.5993,1055.4333
306.7822,1054.8483
306.9652,1055.2883
307.1481,1054.5333
307.331,1053.4467
307.5139,1051.7017
307.6967,1050.9817
307.8796,1050.7467
308.0624,1050.4233
308.2452,1049.5617
308.428,1048.04
308.6107,1047.9533
308.7935,1047.28
308.9762,1047.5433
309.1589,1047.0483
309.3416,1045.8133
309.5243,1045.4533
309.7069,1044.93
309.8896,1043.4683
310.0721,1042.7267
310.2548,1042.7233
310.4373,1042.6067
310.6199,1043.1033
310.8024,1042.4867
310.985,1041.7933
311.1674,1040.4917
311.3499,1040.0033
311.5324,1038.8217
311.7148,1040.3533
311.8973,1038.4917
312.0797,1039.5967
312.2621,1038.8833
312.4445,1038.1283
312.6268,1037.4083
312.8091,1037.4667
312.9915,1036.295
313.1738,1035.9017
313.356,1033.9633
313.5383,1032.7533
313.7206,1032.815
313.9027,1030.9833
314.085,1031.31
314.2672,1030.8867
314.4493,1031.8083
314.6314,1031.4967
314.8136,1031.3217
314.9957,1030.09
315.1778,1029.145
315.3598,1028.7683
315.5419,1028.9067
315.724,1028.695
315.9059,1028.7517
316.088,1028.8067
316.2699,1029.3817
316.4519,1028.76
316.6338,1027.3533
316.8157,1025.8367
316.9977,1024.48
317.1795,1025.78
317.3614,1025.9983
317.5432,1026.495
317.7251,1025.0033
317.9069,1022.8517
318.0887,1023.3167
318.2704,1022.225
318.4522,1022.0133
318.6339,1022.7333
318.8156,1023.6667
318.9973,1022.795
319.179,1023.5217
319.3607,1024.4417
319.5423,1025.545
319.7239,1024.0817
319.9055,1024.055
320.0871,1023.1567
320.2687,1022.4667
320.4502,1022.7383
320.6317,1020.8367
320.8132,1021.6667
320.9947,1022.285
321.1761,1021.9983
321.3576,1022.5417
321.5391,1022.9367
321.7205,1022.1867
321.9019,1020.3717
322.0832,1019.6317
322.2646,1019.0217
322.4459,1018.9567
322.6272,1018.4767
322.8085,1018.145
322.9898,1017.6833
323.1711,1016.925
323.3523,1015.7167
323.5335,1016.0983
323.7147,1017.56
323.8959,1018.9367
324.0771,1018.63
324.2582,1018.17
324.4393,1018.0383
324.6204,1018.4117
324.8015,1018.6133
324.9826,1019.33
325.1637,1020.08
325.3447,1020.5267
325.5257,1020.3917
325.7067,1020.6517
325.8877,1018.8117
326.0686,1016.695
326.2496,1016.6167
326.4305,1015.535
326.6114,1015.7467
326.7922,1016.3517
326.9731,1016.3367
327.1539,1016.5
327.3347,1015.995
327.5155,1015.72
327.6963,1016.9483
327.8771,1017.07
328.0578,1015.1333
328.2385,1014.4433
328.4193,1014.085
328.5999,1013.08
328.7806,1012.015
328.9613,1014.1683
329.1419,1013.3567
329.3225,1013.1233
329.5031,1012.915
329.6837,1011.47
329.8642,1011.255
330.0447,1011.4017
330.2252,1010.855
330.4057,1010.11
330.5862,1010.33
330.7667,1010.755
330.9471,1011.4217
331.1275,1011.235
331.3079,1009.3217
331.4883,1008.3533
331.6687,1009.8917
331.849,1009.5633
332.0293,1007.83
332.2096,1006.8283
332.3899,1007.8183
332.5702,1008.1217
332.7504,1009.5517
332.9306,1009.3767
333.1108,1007.985
333.291,1006.1883
333.4712,1007.0467
333.6514,1007.0817
333.8315,1007.5
334.0116,1006.3483
334.1917,1007.0433
334.3717,1007.4533
334.5518,1007.85
334.7318,1007.5067
334.9119,1006.125
335.0918,1006.735
335.2718,1007.0383
335.4518,1007.9033
335.6317,1006.995
335.8116,1007.245
335.9915,1006.7483
336.1714,1004.87
336.3513,1005.3517
336.5311,1005.4867
336.7109,1005.3833
336.8907,1005.1417
337.0705,1003.4567
337.2502,1001.1433
337.43,1001.1783
337.6097,1000.3983
337.7894,998.8783
337.9691,999.4283
338.1488,1000.5383
338.3284,1001.1733
338.508,1001.94
338.6877,1001.3683
338.8672,1002.0217
339.0468,1000.375
339.2263,998.45
339.4059,999.2967
339.5854,1000.9917
339.7649,1000.3767
339.9443,999.5483
340.1238,999.7667
340.3032,1001.3317
340.4826,1000.115
340.662,999.0783
340.8414,998.0083
341.0207,997.5467
341.2001,999.4717
341.3794,999.0917
341.5587,1000.45
341.738,999.8167
341.9172,997.935
342.0965,997.7817
342.2757,994.875
342.4549,992.82
342.6341,993.455
342.8132,993.2133
342.9923,995.8417
343.1715,997.24
343.3506,997.255
343.5296,994.895
343.7087,992.8633
343.8878,992.5733
344.0668,992.65
344.2458,991.9983
344.4248,990.8033
344.6037,990.0667
344.7827,990.075
344.9616,989.1783
345.1405,989.8117
345.3194,990.3867
345.4982,988.8267
345.6771,987.9717
345.8559,988.285
346.0347,987.685
346.2135,987.1083
346.3923,988.0917
346.571,987.3567
346.7498,986.275
346.9285,986.4883
347.1071,985.795
347.2859,984.105
347.4645,984.7317
347.6431,985.755
347.8217,987.8083
348.0003,987.095
348.1789,985.0833
348.3574,982.715
348.5359,980.715
348.7145,979.8833
348.893,979.8433
349.0714,979.2583
349.2499,979.245
349.4283,976.0983
349.6068,975.8583
349.7852,974.6483
349.9635,974.7617
350.1419,974.7517
350.3202,973.5183
350.4985,972.6917
350.6768,971.59
350.8551,971.0967
351.0334,970.655
351.2116,969.2767
351.3898,968.7133
351.568,968.3883
351.7462,969.055
351.9243,967.79
352.1025,966.2983
352.2806,966.2
352.4587,965.9667
352.6368,964.8983
352.8148,963.4033
352.9929,961.9633
353.1709,962.05
353.3489,961.5333
353.5268,960.1267
353.7048,959.2633
353.8828,959.4817
354.0607,958.13
354.2386,958.285
354.4165,957.2283
354.5943,955.6767
354.7722,955.2867
354.95,957.295
355.1278,956.2233
355.3056,954.13
355.4833,952.385
355.6611,950.3417
355.8388,949.445
356.0165,948.4683
356.1942,948.66
356.3719,950.1267
356.5495,948.7167
356.7271,949.0367
356.9047,949.0283
357.0823,948.2617
357.2599,947.9783
357.4374,946.7583
357.6149,945.6133
357.7924,943.5417
357.9699,942.6583
358.1474,942.4667
358.3248,940.6983
358.5023,940.2917
358.6797,938.535
358.8571,937.7433
359.0344,936.48
359.2118,935.1317
359.3891,934.495
359.5664,933.8867
359.7437,932.6067
359.9209,930.7017
360.0982,928.8833
360.2754,928.0317
360.4526,929.1183
360.6298,928.945
360.807,928.1083
360.9841,927.1233
361.1613,925.4967
361.3383,926.2983
361.5154,926.0267
361.6925,925.21
361.8695,924.18
362.0466,923.2417
362.2236,921.6333
362.4005,921.5883
362.5775,920.7333
362.7545,917.5083
362.9314,917.2067
363.1083,917.6617
363.2852,917.4517
363.462,916.025
363.6389,915.2
363.8157,915.0217
363.9925,916.6067
364.1693,911.795
364.346,911.135
364.5228,910.2533
364.6996,911.025
364.8762,912.0867
365.0529,912.1433
365.2296,910.5767
365.4062,910.6483
365.5829,909.1367
365.7595,907.3717
365.9361,908.6167
366.1126,908.7067
366.2892,911.4633
366.4657,916.9383
366.6422,922.3517
366.8186,921.4917
366.9951,923.4183
367.1716,918.4567
367.348,916.9717
367.5244,920.405
367.7008,922.46
367.8772,922.0633
368.0535,912.7517
368.2298,914.3917
368.4061,916.1567
368.5824,913.2183
368.7586,918.4517
368.9349,917.5733
369.1111,912.14
369.2873,907.2333
369.4635,909.9267
369.6396,910.81
369.8158,903.86
369.9919,901.99
370.168,901.7533
370.3441,902.1933
370.5202,899.9867
370.6962,896.0567
370.8722,894.6717
371.0482,894.52
371.2242,896.085
371.4002,899.6967
371.5761,900.0933
371.752,897.1283
371.9279,897.4983
372.1038,898.2883
372.2796,895.36
372.4555,895.3783
372.6313,896.075
372.8071,894.1083
372.9829,892.0933
373.1586,893.1083
373.3344,894.3217
373.5101,892.26
373.6858,892.57
373.8615,891.3517
374.0371,891.8783
374.2127,895.88
374.3884,896.0467
374.564,893.1733
374.7395,892.055
374.9151,895.1
375.0906,902.3967
375.2661,904.335
375.4416,900.4133
375.6171,903.0183
375.7925,907.38
375.968,907.7717
376.1434,902.0517
376.3188,897.6433
376.4941,897.675
376.6695,901.7767
376.8448,903.7533
377.0201,904.45
377.1954,901.9933
377.3707,905.0567
377.5459,907.8433
377.7212,913.5217
377.8964,926.48
378.0715,927.6733
378.2467,917.8267
378.4218,923.1367
378.597,915.7683
378.7721,912.3383
378.9472,914.0633
379.1222,917.3483
379.2973,930.3217
379.4723,946.5783
379.6473,947.2733
379.8223,928.6017
379.9972,916.4117
380.1722,912.2817
380.3471,912.745
380.522,915.0867
380.6969,915.9117
380.8717,925.0517
381.0466,919.08
381.2214,912.8567
381.3962,908.7117
381.571,903.5967
381.7457,902.4367
381.9204,907.2483
382.0952,905.3783
382.2699,912.8383
382.4445,925.0167
382.6192,926.9333
382.7938,939.0583
382.9685,944.635
383.1431,930.0183
383.3176,913.315
383.4922,908.6867
383.6667,911.555
383.8412,908.8433
384.0157,905.785
384.1902,908.73
384.3646,914.845
384.5391,911.63
384.7134,912.0033
384.8878,918.4167
385.0622,929.05
385.2365,922.975
385.4109,906.69
385.5852,903.0483
385.7594,905.9467
385.9337,910.26
386.1079,914.5717
386.2822,922.5383
386.4564,923.4433
386.6306,914.2483
386.8047,919.29
386.9789,924.43
387.153,928.7867
387.3271,943.3133
387.5012,943.3767
387.6752,951.665
387.8492,961.99
388.0233,952.125
388.1972,943.9717
388.3712,947.28
388.5452,948.025
388.7191,953.185
388.893,967.39
389.0669,963.1283
389.2408,935.195
389.4146,912.7483
389.5884,901.8833
389.7623,897.165
389.9361,899.3117
390.1098,904.2167
390.2835,909.5433
390.4573,906.31
390.631,906.6683
390.8047,916.3783
390.9784,921.545
391.152,915.4583
391.3256,919.6167
391.4992,923.5183
391.6728,915.6233
391.8464,920.875
392.0199,935.6583
392.1934,934.8
392.3669,942.33
392.5403,948.9383
392.7138,955.2683
392.8873,967.6133
393.0607,983.9533
393.2341,992.4117
393.4074,988.8017
393.5808,960.25
393.7542,946.7533
393.9274,948.8183
394.1007,943.3183
394.274,947.9833
394.4472,940.7567
394.6205,945.795
394.7937,963.9883
394.9668,974.2733
395.14,958.1317
395.3131,939.5617
395.4863,927.0983
395.6594,931.295
395.8325,924.5983
396.0055,923.295
396.1786,925.835
396.3516,929.035
396.5246,926.29
396.6975,920.9667
396.8705,927.2067
397.0434,944.0933
397.2163,926.6217
397.3892,923.4483
397.5621,935.5717
397.735,948.9117
397.9077,965.08
398.0806,963.94
398.2534,948.44
398.4261,956.575
398.5989,969.1733
398.7716,994.3133
398.9443,979.7183
399.117,961.4583
399.2896,949.0767
399.4623,948.2817
399.6349,947.6033
399.8075,936.8033
399.9801,927.5317
400.1526,928.0133
400.3252,909.7133
400.4977,898.0767
400.6702,896.2067
400.8427,897.5517
401.0151,908.0783
401.1875,907.3267
401.36,908.2183
401.5323,908.56
401.7047,895.7833
401.877,891.5733
402.0494,889.1517
402.2216,899.2217
402.394,909.525
402.5662,901.0917
402.7385,899.7517
402.9107,896.39
403.0829,898.725
403.2551,898.6233
403.4272,892.2217
403.5994,893.2533
403.7715,901.3833
403.9436,906.11
404.1156,903.9217
