Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-04-12 15:46:47.088862
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,452.9283
218.2508,455.2617
218.442,457.1183
218.6332,460.2233
218.8244,461.8733
219.0156,463.6667
219.2067,466.1167
219.3979,468.1533
219.589,470.6017
219.7801,473.06
219.9712,475.205
220.1623,477.53
220.3533,480.1867
220.5444,483.2083
220.7354,486.2733
220.9264,488.2967
221.1174,491.6617
221.3083,494.4383
221.4993,497.0167
221.6902,500.1967
221.8812,503.1967
222.0721,506.72
222.263,509.6267
222.4538,513.0633
222.6447,516.6117
222.8355,519.815
223.0264,523.1717
223.2172,526.575
223.408,530.9083
223.5987,534.4633
223.7895,536.97
223.9802,541.6583
224.1709,545.8183
224.3616,549.5517
224.5524,553.685
224.743,558.0083
224.9337,561.2633
225.1243,566.2017
225.315,570.3733
225.5056,574.6433
225.6962,578.69
225.8867,583.405
226.0773,588.4983
226.2678,592.1083
226.4584,597.0417
226.6489,601.4917
226.8394,606.1767
227.0298,610.91
227.2203,615.5333
227.4108,621.31
227.6012,625.7217
227.7916,630.2333
227.982,636.6467
228.1723,641.0833
228.3627,647.0667
228.5531,651.6083
228.7434,656.26
228.9337,661.7617
229.124,667.0283
229.3143,673.07
229.5045,678.8817
229.6948,684.36
229.885,690.69
230.0752,696.2233
230.2654,702.2367
230.4556,708.5683
230.6457,713.9967
230.8358,720.2583
231.026,726.0683
231.2161,732.6467
231.4062,737.675
231.5963,743.0717
231.7863,750.0467
231.9764,755.62
232.1664,762.15
232.3564,768.9867
232.5464,774.6533
232.7364,782.7433
232.9263,787.52
233.1163,795.0833
233.3062,801.4517
233.4961,809.205
233.686,815.2533
233.8758,821.2683
234.0657,827.1233
234.2555,834.265
234.4454,840.125
234.6352,847.3917
234.825,854.27
235.0147,859.9967
235.2045,866.4017
235.3942,872.495
235.5839,879.3283
235.7737,885.255
235.9633,892.0617
236.153,897.5067
236.3427,905.92
236.5323,913.0633
236.7219,918.525
236.9115,923.1283
237.1011,929.4267
237.2907,935.2817
237.4803,942.83
237.6698,948.2917
237.8593,954.3967
238.0488,961.2017
238.2383,966.6133
238.4278,973.0183
238.6172,978.9033
238.8066,986.26
238.9961,992.3333
239.1855,997.9733
239.3748,1004.7367
239.5642,1010.1567
239.7536,1016.0833
239.9429,1022.0783
240.1322,1027.4717
240.3215,1033.2
240.5108,1038.5817
240.7001,1044.2767
240.8893,1050.07
241.0786,1055.92
241.2677,1060.83
241.457,1066.96
241.6461,1070.3567
241.8353,1074.925
242.0244,1079.7267
242.2136,1084.7217
242.4027,1088.8583
242.5918,1093.0233
242.7809,1097.485
242.9699,1099.1417
243.159,1101.99
243.348,1107.985
243.537,1113.4067
243.726,1119.4667
243.915,1123.0567
244.1039,1126.63
244.2929,1128.1833
244.4818,1129.7883
244.6707,1134.47
244.8596,1140.31
245.0485,1145.2333
245.2373,1149.5833
245.4262,1153.5967
245.615,1157.8267
245.8038,1161.65
245.9926,1165.435
246.1814,1168.8633
246.3701,1167.7567
246.5589,1169.3667
246.7476,1172.84
246.9363,1179.105
247.1249,1183.06
247.3136,1187.03
247.5023,1190.8333
247.6909,1195.4083
247.8795,1199.305
248.0681,1203.1333
248.2567,1206.8683
248.4453,1209.16
248.6338,1213.25
248.8224,1213.0683
249.0109,1211.07
249.1994,1213.28
249.3878,1218.4867
249.5763,1222.0183
249.7648,1225.7067
249.9532,1229.685
250.1416,1233.895
250.33,1237.5917
250.5183,1241.6817
250.7067,1244.0967
250.8951,1246.3133
251.0834,1249.23
251.2717,1251.2733
251.46,1252.4533
251.6483,1253.845
251.8365,1254.35
252.0247,1252.3517
252.213,1256.4217
252.4012,1258.625
252.5894,1263.6317
252.7775,1265.1983
252.9657,1267.1
253.1538,1271.1583
253.3419,1272.1067
253.53,1273.5833
253.7181,1275.4667
253.9062,1276.3967
254.0942,1279.175
254.2823,1279.4333
254.4703,1279.4317
254.6583,1280.9767
254.8463,1282.0017
255.0342,1281.2667
255.2222,1282.1683
255.4101,1280.0633
255.598,1280.395
255.7859,1281.2867
255.9738,1285.0283
256.1616,1286.4083
256.3495,1289.5567
256.5373,1291.0167
256.7251,1293.8083
256.9129,1295.435
257.1006,1296.745
257.2884,1298.5383
257.4761,1300.8917
257.6638,1300.8083
257.8515,1300.8467
258.0392,1301.375
258.2269,1301.04
258.4146,1301.07
258.6022,1301.0883
258.7898,1300.515
258.9774,1301.0433
259.165,1300.64
259.3525,1302.205
259.5401,1300.5933
259.7276,1302.3817
259.9151,1303.1117
260.1026,1302.6783
260.2901,1303.6283
260.4776,1304.0583
260.665,1306.2283
260.8524,1307.75
261.0398,1308.7983
261.2272,1309.575
261.4146,1308.9433
261.6019,1308.6483
261.7893,1309.1917
261.9766,1309.625
262.1639,1308.7983
262.3512,1307.0167
262.5384,1305.8183
262.7257,1306.1533
262.9129,1305.32
263.1001,1304.045
263.2873,1305.1267
263.4745,1304.3883
263.6617,1301.735
263.8488,1301.395
264.0359,1301.1983
264.2231,1299.5567
264.4101,1299.3917
264.5972,1299.29
264.7842,1298.4517
264.9713,1298.8067
265.1583,1296.6583
265.3453,1295.6683
265.5323,1295.7683
265.7193,1294.965
265.9062,1295.64
266.0931,1294.4783
266.2801,1292.985
266.4669,1293.6917
266.6538,1292.6717
266.8407,1292.2983
267.0276,1290.4433
267.2143,1288.6083
267.4012,1288.68
267.588,1284.6683
267.7747,1283.955
267.9615,1283.6667
268.1482,1281.3317
268.3349,1281.165
268.5217,1279.0767
268.7083,1277.6633
268.895,1276.695
269.0817,1275.2983
269.2682,1274.0783
269.4549,1271.5083
269.6415,1268.6667
269.8281,1267.1317
270.0146,1266.26
270.2012,1266.47
270.3877,1265.3883
270.5742,1263.9867
270.7607,1263.08
270.9472,1260.9867
271.1336,1259.9867
271.32,1258.2883
271.5065,1256.0483
271.6929,1254.9517
271.8792,1254.4333
272.0656,1253.2917
272.252,1252.445
272.4383,1251.115
272.6246,1250.2317
272.8109,1248.3183
272.9972,1248.7683
273.1835,1248.3617
273.3697,1247.4183
273.5559,1247.0433
273.7421,1245.4333
273.9283,1244.7783
274.1145,1242.6
274.3007,1242.055
274.4868,1241.47
274.6729,1241.205
274.859,1240.9883
275.0451,1239.7167
275.2311,1236.6583
275.4172,1235.3367
275.6032,1234.86
275.7892,1235.445
275.9752,1234.51
276.1612,1233.4717
276.3472,1232.9217
276.5331,1230.75
276.719,1230.9017
276.9049,1228.9033
277.0908,1227.965
277.2767,1226.1667
277.4625,1225.6767
277.6484,1224.3417
277.8342,1222.25
278.02,1221.2817
278.2057,1222.1
278.3915,1220.9467
278.5772,1220.265
278.763,1219.1
278.9487,1218.7817
279.1343,1219.545
279.32,1217.595
279.5057,1215.38
279.6913,1212.315
279.877,1211.1067
280.0625,1210.9733
280.2481,1208.6933
280.4337,1207.075
280.6192,1207.1317
280.8048,1207.0533
280.9903,1205.6733
281.1758,1203.445
281.3612,1201.7567
281.5467,1200.7667
281.7321,1200.75
281.9175,1200.705
282.1029,1199.535
282.2884,1198.755
282.4737,1196.825
282.6591,1194.8533
282.8444,1193.8267
283.0297,1194.115
283.215,1192.3083
283.4002,1192.24
283.5855,1189.9967
283.7707,1187.4717
283.956,1185.6517
284.1412,1184.8917
284.3264,1184.93
284.5115,1184.8417
284.6967,1184.5867
284.8818,1183.4733
285.0669,1180.9333
285.252,1180.0783
285.4371,1179.3867
285.6222,1178.6017
285.8072,1177.4683
285.9922,1175.67
286.1772,1176.4783
286.3622,1175.865
286.5472,1174.39
286.7321,1172.355
286.9171,1172.1883
287.102,1172.35
287.2869,1172.26
287.4717,1173.605
287.6566,1172.715
287.8415,1171.6683
288.0263,1171.5283
288.2111,1168.745
288.3959,1166.2017
288.5806,1166.9083
288.7654,1166.6617
288.9501,1168.0567
289.1348,1168.0167
289.3195,1166.9167
289.5042,1168.025
289.6889,1167.8583
289.8735,1165.9933
290.0581,1164.6583
290.2428,1162.82
290.4273,1162.3333
290.6119,1162.33
290.7965,1162.4117
290.981,1161.2383
291.1655,1160.9733
291.35,1159.6717
291.5345,1157.1133
291.719,1156.8383
291.9034,1155.97
292.0878,1158.3933
292.2722,1158.1017
292.4566,1156.1533
292.641,1156.0983
292.8253,1155.805
293.0096,1154.64
293.194,1155.3267
293.3783,1154.7867
293.5626,1154.755
293.7468,1154.8883
293.9311,1154.875
294.1153,1153.105
294.2995,1150.99
294.4837,1148.6717
294.6678,1147.9267
294.852,1146.3417
295.0361,1147.32
295.2202,1147.0433
295.4043,1147.2267
295.5884,1147.6433
295.7725,1146.9467
295.9565,1146.5283
296.1405,1144.0733
296.3246,1143.275
296.5085,1144.72
296.6925,1146.0417
296.8764,1146.0083
297.0603,1144.89
297.2443,1144.4567
297.4282,1143.8417
297.612,1143.0933
297.7959,1141.42
297.9797,1140.5317
298.1635,1140.5467
298.3474,1141.5617
298.5311,1142.4033
298.7149,1142.0533
298.8987,1140.2967
299.0823,1139.2233
299.2661,1137.7733
299.4498,1134.98
299.6334,1134.9933
299.8171,1134.545
300.0007,1134.3317
300.1843,1134.5417
300.368,1133.2317
300.5515,1133.105
300.7351,1132.6733
300.9186,1132.3767
301.1021,1131.2283
301.2857,1130.255
301.4691,1130.1667
301.6526,1131.0317
301.8361,1128.8933
302.0195,1128.7233
302.2029,1128.37
302.3863,1128.6517
302.5697,1128.2733
302.753,1127.7817
302.9364,1129.13
303.1197,1129.6417
303.303,1130.0917
303.4863,1128.9783
303.6696,1126.1517
303.8528,1125.1533
304.036,1124.6967
304.2192,1125.25
304.4024,1126.0383
304.5856,1124.4017
304.7688,1124.0433
304.9519,1124.5767
305.135,1125.3933
305.3181,1125.05
305.5012,1123.38
305.6842,1123.82
305.8673,1122.2567
306.0504,1122.4
306.2333,1120.8983
306.4163,1120.4617
306.5993,1120.9417
306.7822,1120.1433
306.9652,1121.5683
307.1481,1122.4383
307.331,1121.1967
307.5139,1120.47
307.6967,1120.095
307.8796,1120.3183
308.0624,1119.7433
308.2452,1117.78
308.428,1118.625
308.6107,1119.0467
308.7935,1117.9483
308.9762,1117.8067
309.1589,1115.0067
309.3416,1114.2433
309.5243,1115.465
309.7069,1115.9167
309.8896,1115.11
310.0721,1112.215
310.2548,1114.1967
310.4373,1118.14
310.6199,1120.6733
310.8024,1122.795
310.985,1122.3233
311.1674,1121.1283
311.3499,1120.73
311.5324,1120.1067
311.7148,1120.8133
311.8973,1118.14
312.0797,1119.9267
312.2621,1120.0517
312.4445,1122.2483
312.6268,1121.5517
312.8091,1121.7683
312.9915,1121.32
313.1738,1121.1817
313.356,1117.6033
313.5383,1116.4817
313.7206,1119.0483
313.9027,1120.665
314.085,1122.2317
314.2672,1118.7917
314.4493,1113.9283
314.6314,1114.78
314.8136,1120.195
314.9957,1121.3867
315.1778,1120.7483
315.3598,1119.7333
315.5419,1117.1367
315.724,1112.6833
315.9059,1109.3783
316.088,1110.7367
316.2699,1116.18
316.4519,1119.2683
316.6338,1120.385
316.8157,1120.515
316.9977,1121.6817
317.1795,1128.255
317.3614,1128.95
317.5432,1127.8833
317.7251,1125.3783
317.9069,1116.49
318.0887,1112.5717
318.2704,1112.7333
318.4522,1117.185
318.6339,1122.0483
318.8156,1127.94
318.9973,1130.6033
319.179,1124.54
319.3607,1119.6867
319.5423,1123.0767
319.7239,1125.7083
319.9055,1130.1417
320.0871,1128.8317
320.2687,1131.3067
320.4502,1137.0083
320.6317,1136.7583
320.8132,1135.9967
320.9947,1130.6017
321.1761,1125.8667
321.3576,1124.3367
321.5391,1126.96
321.7205,1130.7567
321.9019,1134.1483
322.0832,1132.1283
322.2646,1127.2417
322.4459,1126.425
322.6272,1122.1083
322.8085,1118.2767
322.9898,1118.43
323.1711,1124.6333
323.3523,1126.175
323.5335,1125.9617
323.7147,1129.835
323.8959,1135.6567
324.0771,1140.295
324.2582,1140.1033
324.4393,1141.125
324.6204,1141.8067
324.8015,1136.4167
324.9826,1136.26
325.1637,1139.17
325.3447,1143.43
325.5257,1150.38
325.7067,1156.3017
325.8877,1158.7183
326.0686,1158.1417
326.2496,1157.7917
326.4305,1153.655
326.6114,1155.435
326.7922,1160.88
326.9731,1160.16
327.1539,1154.2917
327.3347,1155.7433
327.5155,1156.5683
327.6963,1154.7867
327.8771,1151.465
328.0578,1147.5367
328.2385,1147.26
328.4193,1148.5267
328.5999,1145.0317
328.7806,1143.3833
328.9613,1155.7367
329.1419,1163.6417
329.3225,1168.6683
329.5031,1170.0967
329.6837,1169.085
329.8642,1168.9983
330.0447,1173.05
330.2252,1164.5567
330.4057,1156.2467
330.5862,1149.6667
330.7667,1149.3733
330.9471,1155.4383
331.1275,1155.0183
331.3079,1150.3583
331.4883,1146.9867
331.6687,1152.0633
331.849,1156.6917
332.0293,1154.7217
332.2096,1148.3167
332.3899,1147.3583
332.5702,1154.545
332.7504,1156.3467
332.9306,1150.99
333.1108,1151.6733
333.291,1152.3217
333.4712,1147.2
333.6514,1139.27
333.8315,1141.79
334.0116,1146.4117
334.1917,1148.7917
334.3717,1153.4183
334.5518,1158.4417
334.7318,1156.09
334.9119,1145.2933
335.0918,1148.85
335.2718,1156.8133
335.4518,1161.4433
335.6317,1162.02
335.8116,1152.0717
335.9915,1129.86
336.1714,1121.3367
336.3513,1138.2133
336.5311,1148.86
336.7109,1143.365
336.8907,1133.3933
337.0705,1126.0383
337.2502,1124.3217
337.43,1133.2933
337.6097,1145.5067
337.7894,1146.965
337.9691,1134.08
338.1488,1133.3767
338.3284,1140.975
338.508,1147.0333
338.6877,1150.7783
338.8672,1149.2683
339.0468,1148.2317
339.2263,1136.9733
339.4059,1135.1367
339.5854,1145.39
339.7649,1152.61
339.9443,1158.7467
340.1238,1160.895
340.3032,1155.3683
340.4826,1151.515
340.662,1145.41
340.8414,1141.3317
341.0207,1143.0317
341.2001,1146.4567
341.3794,1136.3967
341.5587,1135.9367
341.738,1144.17
341.9172,1152.0617
342.0965,1153.995
342.2757,1143.9917
342.4549,1137.5583
342.6341,1140.9067
342.8132,1143.095
342.9923,1153.955
343.1715,1153.8067
343.3506,1144.8467
343.5296,1145.445
343.7087,1140.92
343.8878,1130.885
344.0668,1114.655
344.2458,1107.5217
344.4248,1111.1983
344.6037,1118.9967
344.7827,1126.9467
344.9616,1136.245
345.1405,1140.6167
345.3194,1136.83
345.4982,1139.655
345.6771,1136.6767
345.8559,1128.6483
346.0347,1120.9767
346.2135,1121.645
346.3923,1133.5583
346.571,1131.66
346.7498,1133.32
346.9285,1138.4383
347.1071,1139.265
347.2859,1128.9033
347.4645,1119.4333
347.6431,1114.8717
347.8217,1125.96
348.0003,1133.2333
348.1789,1131.6383
348.3574,1123.1017
348.5359,1122.7
348.7145,1129.4183
348.893,1122.995
349.0714,1113.65
349.2499,1112.2283
349.4283,1114.9683
349.6068,1111.6317
349.7852,1110.9433
349.9635,1126.1217
350.1419,1132.77
350.3202,1137.4083
350.4985,1133.2
350.6768,1126.6867
350.8551,1127.275
351.0334,1119.92
351.2116,1114.6067
351.3898,1107.38
351.568,1110.4883
351.7462,1125.59
351.9243,1126.3217
352.1025,1115.0633
352.2806,1107.3133
352.4587,1095.9683
352.6368,1092.5683
352.8148,1103.54
352.9929,1112.98
353.1709,1113.05
353.3489,1112.92
353.5268,1117.515
353.7048,1115.4933
353.8828,1119.8767
354.0607,1118.5783
354.2386,1114.24
354.4165,1118.25
354.5943,1117.6733
354.7722,1116.1033
354.95,1119.8433
355.1278,1117.925
355.3056,1109.0733
355.4833,1100.9217
355.6611,1102.375
355.8388,1099.62
356.0165,1098.59
356.1942,1104.4433
356.3719,1106.19
356.5495,1084.1283
356.7271,1080.3717
356.9047,1075.585
357.0823,1070.4967
357.2599,1078.0067
357.4374,1083.7817
357.6149,1087.605
357.7924,1082.3583
357.9699,1069.3083
358.1474,1055.2433
358.3248,1055.3483
358.5023,1052.4733
358.6797,1048.7817
358.8571,1056.705
359.0344,1069.0917
359.2118,1080.7217
359.3891,1081.485
359.5664,1087.3033
359.7437,1092.1933
359.9209,1091.7117
360.0982,1091.0283
360.2754,1078.2117
360.4526,1069.1783
360.6298,1066.6667
360.807,1061.11
360.9841,1053.0683
361.1613,1060.7933
361.3383,1065.185
361.5154,1071.3617
361.6925,1068.475
361.8695,1049.2
362.0466,1048.5833
362.2236,1060.4617
362.4005,1069.1717
362.5775,1078.1467
362.7545,1083.46
362.9314,1077.59
363.1083,1055.67
363.2852,1048.5917
363.462,1051.995
363.6389,1058.1733
363.8157,1065.9117
363.9925,1075.9533
364.1693,1071.345
364.346,1062.8833
364.5228,1054.5383
364.6996,1050.2283
364.8762,1047.5967
365.0529,1055.21
365.2296,1065.255
365.4062,1074.065
365.5829,1075.3683
365.7595,1078.1667
365.9361,1083.275
366.1126,1083.4283
366.2892,1081.4783
366.4657,1085.1367
366.6422,1090.93
366.8186,1087.4967
366.9951,1084.6467
367.1716,1086.5217
367.348,1089.435
367.5244,1093.0717
367.7008,1090.0767
367.8772,1079.2817
368.0535,1065.01
368.2298,1072.7517
368.4061,1078.145
368.5824,1068.9683
368.7586,1068.2
368.9349,1072.6883
369.1111,1082.9267
369.2873,1082.745
369.4635,1080.4783
369.6396,1081.7433
369.8158,1078.75
369.9919,1084.5283
370.168,1083.1433
370.3441,1072.7267
370.5202,1051.4417
370.6962,1040.6117
370.8722,1039.4717
371.0482,1049.935
371.2242,1068.0383
371.4002,1086.2633
371.5761,1087.095
371.752,1075.2867
371.9279,1050.9767
372.1038,1030.385
372.2796,1030.725
372.4555,1051.2333
372.6313,1062.7717
372.8071,1055.3233
372.9829,1058.3017
373.1586,1052.1717
373.3344,1033.9667
373.5101,1012.01
373.6858,1010.715
373.8615,1025.6683
374.0371,1049.5983
374.2127,1059.4517
374.3884,1045.685
374.564,1028.9033
374.7395,1020.1017
374.9151,1015.2617
375.0906,1036.3433
375.2661,1061.88
375.4416,1077.1733
375.6171,1087.5117
375.7925,1069.7117
375.968,1059.8917
376.1434,1060.8333
376.3188,1057.9133
376.4941,1059.11
376.6695,1062.6033
376.8448,1065.7283
377.0201,1070.4167
377.1954,1074.695
377.3707,1090.4167
377.5459,1096.1067
377.7212,1106.4283
377.8964,1122.4767
378.0715,1132.5367
378.2467,1123.935
378.4218,1133.3367
378.597,1111.4133
378.7721,1092.0417
378.9472,1086.015
379.1222,1091.5167
379.2973,1107.2133
379.4723,1116.685
379.6473,1112.2167
379.8223,1082.1717
379.9972,1074.4517
380.1722,1086.6667
380.3471,1103.41
380.522,1110.1833
380.6969,1103.2983
380.8717,1115.1117
381.0466,1116.3083
381.2214,1106.2733
381.3962,1083.95
381.571,1062.25
381.7457,1062.8417
381.9204,1067.4233
382.0952,1050.7683
382.2699,1067.415
382.4445,1073.6433
382.6192,1062.395
382.7938,1072.4417
382.9685,1081.62
383.1431,1066.875
383.3176,1039.93
383.4922,1037.0717
383.6667,1046.12
383.8412,1038.7883
384.0157,1033.6367
384.1902,1051.42
384.3646,1080.5583
384.5391,1086.9733
384.7134,1092.5033
384.8878,1101.3117
385.0622,1104.8467
385.2365,1103.2667
385.4109,1083.6867
385.5852,1073.5033
385.7594,1069.7583
385.9337,1061.3217
386.1079,1064.3133
386.2822,1098.31
386.4564,1112.6317
386.6306,1100.32
386.8047,1103.605
386.9789,1100.2567
387.153,1089.7667
387.3271,1107.5383
387.5012,1126.91
387.6752,1146.185
387.8492,1143.0433
388.0233,1128.6983
388.1972,1117.3467
388.3712,1123.75
388.5452,1130.2533
388.7191,1124.7733
388.893,1139.23
389.0669,1145.795
389.2408,1134.65
389.4146,1117.75
389.5884,1109.09
389.7623,1111.605
389.9361,1112.5667
390.1098,1120.0733
390.2835,1122.4467
390.4573,1110.1917
390.631,1103.6617
390.8047,1130.8467
390.9784,1150.1283
391.152,1151.39
391.3256,1163.0683
391.4992,1163.625
391.6728,1151.995
391.8464,1152.0567
392.0199,1154.4133
392.1934,1141.035
392.3669,1150.9667
392.5403,1158.5367
392.7138,1151.1517
392.8873,1138.595
393.0607,1135.3
393.2341,1123.5267
393.4074,1105.24
393.5808,1075.6433
393.7542,1078.7417
393.9274,1106.6633
394.1007,1122.055
394.274,1137.8583
394.4472,1130.7633
394.6205,1155.815
394.7937,1190.56
394.9668,1208.155
395.14,1203.94
395.3131,1180.5317
395.4863,1173.365
395.6594,1173.2883
395.8325,1163.8867
396.0055,1164.4067
396.1786,1137.8167
396.3516,1117.8033
396.5246,1100.7467
396.6975,1068.155
396.8705,1053.0567
397.0434,1069.6267
397.2163,1069.5467
397.3892,1093.665
397.5621,1134.955
397.735,1174.34
397.9077,1216.5317
398.0806,1233.8633
398.2534,1222.385
398.4261,1228.7017
398.5989,1245.87
398.7716,1276.6583
398.9443,1272.8483
399.117,1257.3017
399.2896,1253.0817
399.4623,1252.65
399.6349,1245.3917
399.8075,1224.78
399.9801,1226.1583
400.1526,1235.9567
400.3252,1220.2733
400.4977,1197.3733
400.6702,1174.6517
400.8427,1190.9983
401.0151,1214.3217
401.1875,1220.645
401.36,1226.74
401.5323,1227.095
401.7047,1212.8317
401.877,1205.2017
402.0494,1213.2483
402.2216,1225.0483
402.394,1237.8217
402.5662,1225.2583
402.7385,1231.7733
402.9107,1231.535
403.0829,1216.5367
403.2551,1196.6
403.4272,1186.6117
403.5994,1198.3167
403.7715,1232.605
403.9436,1250.2817
404.1156,1241.345
