Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-04-12 01:59:06.546431
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,458.1417
218.2508,460.235
218.442,462.6133
218.6332,465.51
218.8244,467.15
219.0156,469.7183
219.2067,471.8217
219.3979,474.2833
219.589,477.3
219.7801,479.6817
219.9712,482.2767
220.1623,484.6667
220.3533,487.7217
220.5444,490.8517
220.7354,493.8933
220.9264,496.765
221.1174,500.2283
221.3083,503.47
221.4993,506.355
221.6902,509.6283
221.8812,513.025
222.0721,516.545
222.263,520.2767
222.4538,524.19
222.6447,528.05
222.8355,531.7333
223.0264,535.2783
223.2172,539.245
223.408,543.9767
223.5987,547.9067
223.7895,551.32
223.9802,556.17
224.1709,560.585
224.3616,565.0083
224.5524,569.4917
224.743,574.2417
224.9337,577.905
225.1243,583.5783
225.315,588.28
225.5056,593.11
225.6962,597.715
225.8867,602.905
226.0773,608.805
226.2678,612.71
226.4584,618.4167
226.6489,624.1767
226.8394,628.955
227.0298,634.325
227.2203,639.57
227.4108,646.5267
227.6012,651.3883
227.7916,656.2233
227.982,663.3133
228.1723,668.7017
228.3627,675.3717
228.5531,680.7867
228.7434,686.2583
228.9337,692.1867
229.124,698.4483
229.3143,704.8333
229.5045,712.6183
229.6948,718.5233
229.885,725.305
230.0752,732.0717
230.2654,738.8683
230.4556,746.265
230.6457,752.895
230.8358,759.8983
231.026,766.3267
231.2161,772.8667
231.4062,779.5217
231.5963,786.4317
231.7863,793.8117
231.9764,800.3383
232.1664,808.425
232.3564,816.0183
232.5464,822.8967
232.7364,831.1983
232.9263,837.4267
233.1163,845.8283
233.3062,853.9967
233.4961,862.2367
233.686,869.2117
233.8758,876.8933
234.0657,883.3217
234.2555,891.2433
234.4454,898.6917
234.6352,906.97
234.825,914.425
235.0147,921.8917
235.2045,928.88
235.3942,935.935
235.5839,943.7233
235.7737,951.2667
235.9633,958.3117
236.153,965.7567
236.3427,974.8583
236.5323,982.4417
236.7219,989.2367
236.9115,994.8033
237.1011,1002.4333
237.2907,1009.3783
237.4803,1017.5367
237.6698,1023.74
237.8593,1030.9683
238.0488,1038.4283
238.2383,1045.7317
238.4278,1052.6733
238.6172,1060.3283
238.8066,1067.525
238.9961,1075.1283
239.1855,1081.9483
239.3748,1089.1017
239.5642,1095.7417
239.7536,1102.4167
239.9429,1109.2233
240.1322,1115.565
240.3215,1122.1083
240.5108,1128.3667
240.7001,1136.0833
240.8893,1141.67
241.0786,1148.1033
241.2677,1154.3217
241.457,1161.4267
241.6461,1166.2033
241.8353,1171.2433
242.0244,1176.9917
242.2136,1182.2717
242.4027,1187.4633
242.5918,1192.5133
242.7809,1197.7233
242.9699,1199.4333
243.159,1202.7983
243.348,1210.1583
243.537,1216.2367
243.726,1223.2867
243.915,1227.3
244.1039,1231.1567
244.2929,1232.7783
244.4818,1234.7833
244.6707,1239.9833
244.8596,1247.16
245.0485,1253.1117
245.2373,1258.3917
245.4262,1263.36
245.615,1268.09
245.8038,1272.225
245.9926,1276.7933
246.1814,1281.25
246.3701,1279.5883
246.5589,1280.6267
246.7476,1285.5633
246.9363,1292.505
247.1249,1297.4583
247.3136,1302.225
247.5023,1306.7217
247.6909,1312.4717
247.8795,1316.9717
248.0681,1320.8983
248.2567,1325.5883
248.4453,1328.6467
248.6338,1333.6617
248.8224,1332.9283
249.0109,1329.9783
249.1994,1333.9983
249.3878,1340.4933
249.5763,1344.7783
249.7648,1349.2733
249.9532,1353.3567
250.1416,1358.2983
250.33,1362.8867
250.5183,1367.8433
250.7067,1370.6867
250.8951,1372.8767
251.0834,1376.0467
251.2717,1378.1583
251.46,1380.605
251.6483,1381.85
251.8365,1382.9083
252.0247,1381.79
252.213,1384.9017
252.4012,1387.5867
252.5894,1394.1133
252.7775,1396.3367
252.9657,1398.3483
253.1538,1402.5783
253.3419,1404.6967
253.53,1407.02
253.7181,1408.7833
253.9062,1410.4367
254.0942,1413.285
254.2823,1413.535
254.4703,1414.3233
254.6583,1415.5367
254.8463,1417.4083
255.0342,1416.82
255.2222,1418.7883
255.4101,1416.3683
255.598,1416.2517
255.7859,1417.5417
255.9738,1421.2583
256.1616,1423.6633
256.3495,1427.37
256.5373,1430.115
256.7251,1433.5
256.9129,1435.745
257.1006,1436.7033
257.2884,1438.6883
257.4761,1441.8567
257.6638,1442.44
257.8515,1442.8883
258.0392,1442.3467
258.2269,1443.3967
258.4146,1443.8817
258.6022,1444.44
258.7898,1443.1467
258.9774,1443.835
259.165,1444.9933
259.3525,1445.3583
259.5401,1444.82
259.7276,1446.2683
259.9151,1447.1933
260.1026,1447.505
260.2901,1448.4233
260.4776,1449.8217
260.665,1452.6567
260.8524,1454.015
261.0398,1456.3967
261.2272,1456.305
261.4146,1455.77
261.6019,1456.33
261.7893,1457.2167
261.9766,1457.2717
262.1639,1457.4067
262.3512,1455.8983
262.5384,1454.87
262.7257,1454.24
262.9129,1453.7817
263.1001,1452.8817
263.2873,1453.9617
263.4745,1454.3117
263.6617,1450.1867
263.8488,1450.9
264.0359,1449.7017
264.2231,1449.2317
264.4101,1448.6017
264.5972,1448.48
264.7842,1449.4367
264.9713,1448.7267
265.1583,1446.7517
265.3453,1446.1717
265.5323,1445.9533
265.7193,1445.58
265.9062,1446.225
266.0931,1445.47
266.2801,1444.2017
266.4669,1444.39
266.6538,1443.6867
266.8407,1444.2667
267.0276,1442.0017
267.2143,1439.9167
267.4012,1439.7117
267.588,1436.2417
267.7747,1435.6033
267.9615,1434.9117
268.1482,1432.8667
268.3349,1431.79
268.5217,1430.6433
268.7083,1427.74
268.895,1428.0017
269.0817,1427.25
269.2682,1425.535
269.4549,1422.7283
269.6415,1419.225
269.8281,1418.0467
270.0146,1417.4817
270.2012,1416.935
270.3877,1416.2717
270.5742,1414.5867
270.7607,1413.0817
270.9472,1411.7733
271.1336,1410.1017
271.32,1408.3567
271.5065,1406.5033
271.6929,1405.2267
271.8792,1404.0233
272.0656,1403.4217
272.252,1402.535
272.4383,1402.0433
272.6246,1399.7183
272.8109,1398.6367
272.9972,1398.7783
273.1835,1398.585
273.3697,1398.2883
273.5559,1397.0383
273.7421,1396.0133
273.9283,1394.47
274.1145,1392.4933
274.3007,1392.0983
274.4868,1390.7983
274.6729,1391.9417
274.859,1391.28
275.0451,1389.77
275.2311,1386.08
275.4172,1385.3967
275.6032,1385.775
275.7892,1384.7933
275.9752,1384.1017
276.1612,1383.95
276.3472,1382.5867
276.5331,1380.6333
276.719,1380.02
276.9049,1378.1817
277.0908,1376.6183
277.2767,1375.0767
277.4625,1374.6083
277.6484,1372.8033
277.8342,1371.23
278.02,1370.3733
278.2057,1370.1183
278.3915,1369.175
278.5772,1368.4183
278.763,1367.06
278.9487,1366.565
279.1343,1367.5017
279.32,1365.3833
279.5057,1363.0233
279.6913,1359.9183
279.877,1357.7267
280.0625,1357.7567
280.2481,1355.1133
280.4337,1353.965
280.6192,1353.1183
280.8048,1353.2583
280.9903,1351.785
281.1758,1349.6567
281.3612,1346.7883
281.5467,1345.945
281.7321,1346.575
281.9175,1346.1133
282.1029,1345.005
282.2884,1344.0033
282.4737,1341.75
282.6591,1339.9783
282.8444,1338.9133
283.0297,1339.05
283.215,1337.3767
283.4002,1336.345
283.5855,1334.2833
283.7707,1330.3633
283.956,1328.525
284.1412,1327.6133
284.3264,1326.925
284.5115,1327.6233
284.6967,1327.4533
284.8818,1325.395
285.0669,1323.565
285.252,1322.3283
285.4371,1322.1867
285.6222,1319.9
285.8072,1318.84
285.9922,1316.5217
286.1772,1316.2967
286.3622,1316.6033
286.5472,1314.3083
286.7321,1311.84
286.9171,1311.765
287.102,1312.0517
287.2869,1311.9233
287.4717,1313.3033
287.6566,1312.305
287.8415,1311.5533
288.0263,1310.6067
288.2111,1307.6767
288.3959,1305.0433
288.5806,1304.94
288.7654,1304.9733
288.9501,1305.7683
289.1348,1306.1
289.3195,1304.935
289.5042,1305.0567
289.6889,1305.04
289.8735,1302.3483
290.0581,1301.1733
290.2428,1298.9783
290.4273,1297.9217
290.6119,1298.9383
290.7965,1298.14
290.981,1297.4517
291.1655,1297.0983
291.35,1293.77
291.5345,1291.7067
291.719,1291.61
291.9034,1289.7717
292.0878,1292.8183
292.2722,1291.0033
292.4566,1290.2467
292.641,1290.0467
292.8253,1289.1017
293.0096,1286.88
293.194,1287.8933
293.3783,1287.2267
293.5626,1287.0967
293.7468,1286.81
293.9311,1287.3917
294.1153,1284.4133
294.2995,1282.0383
294.4837,1279.0617
294.6678,1277.6383
294.852,1275.8683
295.0361,1277.2633
295.2202,1276.1183
295.4043,1276.4033
295.5884,1275.6067
295.7725,1274.6667
295.9565,1273.8333
296.1405,1271.33
296.3246,1270.2483
296.5085,1270.9233
296.6925,1271.9033
296.8764,1271.36
297.0603,1269.8583
297.2443,1268.8183
297.4282,1267.8767
297.612,1266.3917
297.7959,1263.49
297.9797,1262.9067
298.1635,1261.6033
298.3474,1263.0983
298.5311,1263.335
298.7149,1261.7667
298.8987,1259.0033
299.0823,1258.2683
299.2661,1255.4933
299.4498,1252.63
299.6334,1252.1567
299.8171,1252.1233
300.0007,1251.08
300.1843,1251.71
300.368,1250.195
300.5515,1249.5283
300.7351,1248.8183
300.9186,1247.7867
301.1021,1246.65
301.2857,1246.0217
301.4691,1244.795
301.6526,1245.395
301.8361,1243.7117
302.0195,1241.7033
302.2029,1242.6367
302.3863,1241.7017
302.5697,1240.4467
302.753,1240.2317
302.9364,1240.555
303.1197,1240.915
303.303,1240.66
303.4863,1238.1933
303.6696,1236.1733
303.8528,1234.15
304.036,1233.225
304.2192,1232.9167
304.4024,1232.9283
304.5856,1230.6467
304.7688,1230.405
304.9519,1230.0517
305.135,1229.3383
305.3181,1228.9983
305.5012,1227.3367
305.6842,1227.2217
305.8673,1227.135
306.0504,1225.8617
306.2333,1222.7033
306.4163,1222.6133
306.5993,1221.89
306.7822,1220.86
306.9652,1221.0417
307.1481,1219.5417
307.331,1218.0667
307.5139,1216.79
307.6967,1215.4433
307.8796,1215.0767
308.0624,1213.3133
308.2452,1212.1467
308.428,1211.185
308.6107,1210.9867
308.7935,1210.4333
308.9762,1210.0033
309.1589,1208.9333
309.3416,1207.6583
309.5243,1206.3733
309.7069,1205.4967
309.8896,1204.065
310.0721,1203.32
310.2548,1202.2467
310.4373,1202.115
310.6199,1202.0333
310.8024,1201.5033
310.985,1200.4733
311.1674,1198.7483
311.3499,1197.415
311.5324,1196.7117
311.7148,1198.02
311.8973,1196.2167
312.0797,1196.8717
312.2621,1195.0933
312.4445,1194.785
312.6268,1193.2167
312.8091,1192.7933
312.9915,1191.5733
313.1738,1190.6267
313.356,1187.6333
313.5383,1186.34
313.7206,1186.4883
313.9027,1184.755
314.085,1185.1317
314.2672,1183.7783
314.4493,1184.6883
314.6314,1183.5117
314.8136,1183.5217
314.9957,1181.9267
315.1778,1180.0767
315.3598,1179.335
315.5419,1180.0383
315.724,1179.7133
315.9059,1179.2517
316.088,1178.635
316.2699,1179.1233
316.4519,1177.665
316.6338,1176.4483
316.8157,1174.0467
316.9977,1172.5067
317.1795,1173.67
317.3614,1173.65
317.5432,1173.7983
317.7251,1172.1733
317.9069,1169.895
318.0887,1169.405
318.2704,1168.425
318.4522,1168.0367
318.6339,1168.2283
318.8156,1169.7283
318.9973,1168.4067
319.179,1169.0817
319.3607,1169.715
319.5423,1169.8017
319.7239,1169.68
319.9055,1168.225
320.0871,1167.345
320.2687,1166.4333
320.4502,1165.9817
320.6317,1164.475
320.8132,1164.8367
320.9947,1164.975
321.1761,1165.5667
321.3576,1165.3267
321.5391,1165.3267
321.7205,1164.035
321.9019,1163.0567
322.0832,1162.2867
322.2646,1159.8133
322.4459,1159.725
322.6272,1158.66
322.8085,1158.3833
322.9898,1157.695
323.1711,1156.335
323.3523,1155.7417
323.5335,1155.4033
323.7147,1156.1517
323.8959,1158.3117
324.0771,1158.0333
324.2582,1157.3817
324.4393,1156.9067
324.6204,1156.5
324.8015,1157.315
324.9826,1158.7317
325.1637,1159.475
325.3447,1159.3883
325.5257,1159.1233
325.7067,1159.0733
325.8877,1156.1917
326.0686,1153.5067
326.2496,1152.9767
326.4305,1152.5417
326.6114,1152.7367
326.7922,1152.7183
326.9731,1152.505
327.1539,1152.225
327.3347,1151.865
327.5155,1151.4217
327.6963,1152.095
327.8771,1153.125
328.0578,1150.2617
328.2385,1148.7983
328.4193,1148.645
328.5999,1147.48
328.7806,1145.9233
328.9613,1147.4733
329.1419,1146.73
329.3225,1147.1317
329.5031,1146.3783
329.6837,1145.415
329.8642,1144.215
330.0447,1143.9617
330.2252,1143.0333
330.4057,1141.9033
330.5862,1143.2467
330.7667,1143.0233
330.9471,1143.76
331.1275,1142.9533
331.3079,1141.01
331.4883,1140.3433
331.6687,1140.6917
331.849,1139.9267
332.0293,1138.6167
332.2096,1136.6783
332.3899,1138.5317
332.5702,1138.81
332.7504,1140.0167
332.9306,1139.8367
333.1108,1137.8817
333.291,1135.9833
333.4712,1136.6233
333.6514,1137.3967
333.8315,1136.84
334.0116,1136.155
334.1917,1136.3533
334.3717,1136.5117
334.5518,1136.5633
334.7318,1136.7217
334.9119,1135.0033
335.0918,1135.1333
335.2718,1135.565
335.4518,1136.0233
335.6317,1135.2283
335.8116,1135.42
335.9915,1134.96
336.1714,1132.3433
336.3513,1132.765
336.5311,1133.1283
336.7109,1133.0933
336.8907,1132.425
337.0705,1130.6367
337.2502,1127.725
337.43,1127.575
337.6097,1126.7367
337.7894,1125.0517
337.9691,1124.7417
338.1488,1126.3233
338.3284,1126.8217
338.508,1127.7317
338.6877,1127.5967
338.8672,1128.1067
339.0468,1125.5867
339.2263,1124.3467
339.4059,1125.0717
339.5854,1126.0233
339.7649,1125.11
339.9443,1125.0
340.1238,1124.415
340.3032,1125.7417
340.4826,1125.2
340.662,1123.4583
340.8414,1122.03
341.0207,1121.8683
341.2001,1123.49
341.3794,1122.9
341.5587,1124.4367
341.738,1123.5667
341.9172,1122.4333
342.0965,1121.4667
342.2757,1118.9617
342.4549,1115.87
342.6341,1116.3367
342.8132,1116.63
342.9923,1118.4733
343.1715,1120.9117
343.3506,1120.66
343.5296,1117.2883
343.7087,1115.71
343.8878,1114.55
344.0668,1114.6733
344.2458,1114.1
344.4248,1112.5433
344.6037,1112.1233
344.7827,1111.23
344.9616,1111.055
345.1405,1111.57
345.3194,1111.6367
345.4982,1110.395
345.6771,1109.0183
345.8559,1109.455
346.0347,1108.805
346.2135,1107.3467
346.3923,1108.665
346.571,1108.005
346.7498,1106.44
346.9285,1106.95
347.1071,1105.755
347.2859,1103.9683
347.4645,1104.5283
347.6431,1106.1917
347.8217,1108.5767
348.0003,1107.8767
348.1789,1105.0067
348.3574,1102.2433
348.5359,1100.455
348.7145,1098.9817
348.893,1099.1867
349.0714,1099.0233
349.2499,1098.2167
349.4283,1094.975
349.6068,1093.3167
349.7852,1092.6267
349.9635,1092.735
350.1419,1092.2533
350.3202,1091.5217
350.4985,1090.2533
350.6768,1089.2317
350.8551,1088.06
351.0334,1087.4883
351.2116,1086.0233
351.3898,1085.6117
351.568,1085.0717
351.7462,1085.975
351.9243,1084.7633
352.1025,1083.1067
352.2806,1082.51
352.4587,1082.0833
352.6368,1080.4983
352.8148,1078.9117
352.9929,1076.8883
353.1709,1077.82
353.3489,1077.295
353.5268,1075.8333
353.7048,1075.0517
353.8828,1074.445
354.0607,1072.235
354.2386,1072.895
354.4165,1072.1483
354.5943,1070.1217
354.7722,1069.86
354.95,1071.6633
355.1278,1070.885
355.3056,1068.395
355.4833,1066.5267
355.6611,1064.2833
355.8388,1062.4183
356.0165,1061.5533
356.1942,1061.9167
356.3719,1063.17
356.5495,1062.52
356.7271,1062.1733
356.9047,1061.5967
357.0823,1061.425
357.2599,1061.3517
357.4374,1059.79
357.6149,1058.06
357.7924,1055.8783
357.9699,1054.9583
358.1474,1054.0783
358.3248,1052.4733
358.5023,1051.4517
358.6797,1049.735
358.8571,1049.1267
359.0344,1047.1633
359.2118,1045.9083
359.3891,1044.685
359.5664,1044.0533
359.7437,1043.3317
359.9209,1040.6267
360.0982,1038.2517
360.2754,1037.835
360.4526,1038.6583
360.6298,1038.675
360.807,1037.49
360.9841,1037.025
361.1613,1034.6683
361.3383,1035.32
361.5154,1035.575
361.6925,1034.1717
361.8695,1033.26
362.0466,1031.5067
362.2236,1030.1667
362.4005,1030.3
362.5775,1028.8917
362.7545,1025.0767
362.9314,1024.5533
363.1083,1024.9883
363.2852,1025.055
363.462,1023.2783
363.6389,1023.2383
363.8157,1021.9983
363.9925,1023.9433
364.1693,1019.5867
364.346,1017.9983
364.5228,1017.3467
364.6996,1018.245
364.8762,1019.345
365.0529,1019.255
365.2296,1016.535
365.4062,1017.36
365.5829,1015.5917
365.7595,1014.59
365.9361,1015.895
366.1126,1015.335
366.2892,1018.6483
366.4657,1026.8433
366.6422,1031.1117
366.8186,1030.7317
366.9951,1032.97
367.1716,1026.7617
367.348,1025.295
367.5244,1029.8033
367.7008,1032.7583
367.8772,1030.085
368.0535,1019.895
368.2298,1023.4933
368.4061,1023.9733
368.5824,1020.765
368.7586,1027.2783
368.9349,1026.03
369.1111,1019.5667
369.2873,1014.795
369.4635,1018.7617
369.6396,1017.8717
369.8158,1010.8267
369.9919,1008.0583
370.168,1008.64
370.3441,1009.2067
370.5202,1005.3933
370.6962,1001.745
370.8722,999.48
371.0482,999.66
371.2242,1001.6183
371.4002,1006.36
371.5761,1006.0583
371.752,1002.6683
371.9279,1003.4183
372.1038,1004.6733
372.2796,1000.4667
372.4555,1000.9933
372.6313,1001.4767
372.8071,999.1783
372.9829,997.8417
373.1586,999.37
373.3344,1000.1867
373.5101,997.4483
373.6858,997.8017
373.8615,996.5117
374.0371,997.6017
374.2127,1002.7567
374.3884,1001.3933
374.564,998.17
374.7395,998.1733
374.9151,1002.1633
375.0906,1011.4417
375.2661,1012.34
375.4416,1008.2067
375.6171,1012.295
375.7925,1016.9533
375.968,1016.7317
376.1434,1008.9583
376.3188,1005.07
376.4941,1005.625
376.6695,1010.22
376.8448,1012.7133
377.0201,1013.26
377.1954,1011.08
377.3707,1015.515
377.5459,1017.2283
377.7212,1025.3367
377.8964,1040.8367
378.0715,1040.745
378.2467,1029.4667
378.4218,1037.1583
378.597,1025.8017
378.7721,1024.1683
378.9472,1025.7783
379.1222,1030.0633
379.2973,1047.0533
379.4723,1065.5267
379.6473,1064.27
379.8223,1041.405
379.9972,1028.7183
380.1722,1023.19
380.3471,1024.5717
380.522,1026.8983
380.6969,1029.2917
380.8717,1041.0083
381.0466,1030.8433
381.2214,1024.7417
381.3962,1019.83
381.571,1014.1983
381.7457,1013.25
381.9204,1018.4467
382.0952,1015.9367
382.2699,1027.3517
382.4445,1039.5783
382.6192,1043.0233
382.7938,1058.175
382.9685,1062.62
383.1431,1043.73
383.3176,1025.1717
383.4922,1021.5783
383.6667,1024.48
383.8412,1020.6533
384.0157,1017.28
384.1902,1021.345
384.3646,1028.33
384.5391,1024.175
384.7134,1024.685
384.8878,1034.0233
385.0622,1046.7967
385.2365,1036.345
385.4109,1018.155
385.5852,1015.7817
385.7594,1018.5083
385.9337,1024.0483
386.1079,1029.495
386.2822,1038.7767
386.4564,1038.5517
386.6306,1027.3783
386.8047,1035.4967
386.9789,1040.4533
387.153,1045.95
387.3271,1064.4183
387.5012,1060.985
387.6752,1075.0817
387.8492,1086.4433
388.0233,1071.2267
388.1972,1065.6517
388.3712,1068.55
388.5452,1069.1567
388.7191,1075.7567
388.893,1093.4883
389.0669,1083.975
389.2408,1050.8
389.4146,1026.3167
389.5884,1014.2217
389.7623,1008.88
389.9361,1011.415
390.1098,1018.5883
390.2835,1023.91
390.4573,1019.06
390.631,1019.945
390.8047,1033.0167
390.9784,1036.68
391.152,1029.8817
391.3256,1037.785
391.4992,1040.1583
391.6728,1029.805
391.8464,1038.9017
392.0199,1056.4833
392.1934,1052.46
392.3669,1064.7967
392.5403,1070.8267
392.7138,1080.87
392.8873,1093.9017
393.0607,1115.2017
393.2341,1123.1117
393.4074,1117.6133
393.5808,1081.5817
393.7542,1069.49
393.9274,1072.4517
394.1007,1064.2817
394.274,1071.8483
394.4472,1060.66
394.6205,1070.2083
394.7937,1092.5983
394.9668,1101.36
395.14,1080.32
395.3131,1060.295
395.4863,1046.655
395.6594,1052.5483
395.8325,1041.4867
396.0055,1042.515
396.1786,1044.73
396.3516,1049.2183
396.5246,1045.56
396.6975,1038.22
396.8705,1049.765
397.0434,1067.6733
397.2163,1043.5333
397.3892,1043.9267
397.5621,1059.7183
397.735,1073.935
397.9077,1094.8017
398.0806,1088.42
398.2534,1073.9767
398.4261,1083.9717
398.5989,1102.6517
398.7716,1127.0817
398.9443,1107.8467
399.117,1087.4683
399.2896,1074.6533
399.4623,1072.9867
399.6349,1072.1667
399.8075,1057.4583
399.9801,1048.335
400.1526,1048.835
400.3252,1023.9767
400.4977,1013.1633
400.6702,1011.0267
400.8427,1012.3517
401.0151,1025.14
401.1875,1023.46
401.36,1025.47
401.5323,1024.4867
401.7047,1009.6667
401.877,1005.305
402.0494,1002.3367
402.2216,1015.4767
402.394,1026.2933
402.5662,1015.8483
402.7385,1015.0267
402.9107,1011.3433
403.0829,1014.8667
403.2551,1013.0417
403.4272,1006.62
403.5994,1008.0533
403.7715,1018.7533
403.9436,1022.2883
404.1156,1020.5417
