Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-04-12 21:12:36.993283
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,446.8267
218.2508,449.07
218.442,450.6983
218.6332,453.7533
218.8244,455.155
219.0156,456.7283
219.2067,459.025
219.3979,460.805
219.589,463.2883
219.7801,465.595
219.9712,467.4533
220.1623,470.0583
220.3533,472.365
220.5444,475.1433
220.7354,478.105
220.9264,480.0267
221.1174,483.3983
221.3083,485.79
221.4993,488.4017
221.6902,491.3917
221.8812,493.9067
222.0721,497.1333
222.263,499.8433
222.4538,503.6617
222.6447,506.8117
222.8355,509.9317
223.0264,512.9883
223.2172,515.965
223.408,520.2083
223.5987,523.53
223.7895,526.04
223.9802,530.3983
224.1709,534.1033
224.3616,537.9983
224.5524,541.565
224.743,545.9083
224.9337,549.05
225.1243,553.3183
225.315,557.51
225.5056,561.4533
225.6962,565.4433
225.8867,569.99
226.0773,574.4833
226.2678,577.5983
226.4584,582.4317
226.6489,586.9767
226.8394,591.2733
227.0298,595.3817
227.2203,599.96
227.4108,605.3083
227.6012,609.36
227.7916,614.0233
227.982,619.6317
228.1723,624.2283
228.3627,629.4017
228.5531,633.9617
228.7434,638.5117
228.9337,643.38
229.124,648.8883
229.3143,653.6683
229.5045,659.8333
229.6948,664.98
229.885,670.7417
230.0752,676.5233
230.2654,681.4033
230.4556,688.19
230.6457,693.5117
230.8358,699.1767
231.026,704.965
231.2161,709.8883
231.4062,715.2467
231.5963,721.0983
231.7863,726.9067
231.9764,732.6733
232.1664,738.0967
232.3564,744.9583
232.5464,750.7467
232.7364,757.88
232.9263,762.2733
233.1163,769.185
233.3062,775.685
233.4961,783.3433
233.686,788.5167
233.8758,794.5833
234.0657,799.865
234.2555,807.1033
234.4454,812.0367
234.6352,819.1983
234.825,825.915
235.0147,830.8467
235.2045,837.2833
235.3942,842.8567
235.5839,849.1083
235.7737,855.8917
235.9633,861.4283
236.153,867.1417
236.3427,874.6917
236.5323,880.955
236.7219,886.385
236.9115,890.76
237.1011,896.8833
237.2907,902.1867
237.4803,908.9317
237.6698,914.5033
237.8593,919.82
238.0488,926.3867
238.2383,931.47
238.4278,937.7483
238.6172,944.3733
238.8066,949.26
238.9961,956.0233
239.1855,961.3267
239.3748,967.32
239.5642,972.6483
239.7536,978.2433
239.9429,984.035
240.1322,988.6183
240.3215,994.9983
240.5108,999.4917
240.7001,1004.76
240.8893,1010.8583
241.0786,1014.9967
241.2677,1020.5767
241.457,1026.34
241.6461,1029.6783
241.8353,1034.21
242.0244,1038.3583
242.2136,1043.0733
242.4027,1046.8117
242.5918,1050.6867
242.7809,1055.0167
242.9699,1056.385
243.159,1058.91
243.348,1065.195
243.537,1069.3983
243.726,1075.3883
243.915,1078.7367
244.1039,1082.3433
244.2929,1083.2717
244.4818,1085.6383
244.6707,1089.1383
244.8596,1094.4633
245.0485,1099.56
245.2373,1103.3633
245.4262,1107.575
245.615,1111.615
245.8038,1114.84
245.9926,1118.2017
246.1814,1121.5117
246.3701,1121.1933
246.5589,1121.6933
246.7476,1124.745
246.9363,1131.2933
247.1249,1134.1983
247.3136,1138.64
247.5023,1142.0317
247.6909,1146.0167
247.8795,1149.8417
248.0681,1153.38
248.2567,1157.135
248.4453,1159.35
248.6338,1162.7533
248.8224,1163.1983
249.0109,1160.5433
249.1994,1163.345
249.3878,1168.0433
249.5763,1170.84
249.7648,1175.4567
249.9532,1178.26
250.1416,1182.1133
250.33,1185.3033
250.5183,1189.3333
250.7067,1192.2933
250.8951,1193.5733
251.0834,1196.1567
251.2717,1198.1133
251.46,1199.42
251.6483,1201.085
251.8365,1201.3283
252.0247,1199.8583
252.213,1202.1083
252.4012,1204.535
252.5894,1210.325
252.7775,1211.41
252.9657,1212.8467
253.1538,1216.09
253.3419,1217.2183
253.53,1219.1283
253.7181,1220.16
253.9062,1222.2467
254.0942,1223.3033
254.2823,1223.4633
254.4703,1224.1467
254.6583,1224.8283
254.8463,1226.4383
255.0342,1226.235
255.2222,1226.9433
255.4101,1225.2633
255.598,1224.0383
255.7859,1225.4683
255.9738,1227.98
256.1616,1229.72
256.3495,1232.73
256.5373,1234.4183
256.7251,1237.18
256.9129,1238.4667
257.1006,1238.9433
257.2884,1241.02
257.4761,1243.17
257.6638,1243.3417
257.8515,1243.5833
258.0392,1243.705
258.2269,1243.8133
258.4146,1243.5417
258.6022,1243.5033
258.7898,1242.5483
258.9774,1242.9317
259.165,1243.2667
259.3525,1244.0783
259.5401,1242.8317
259.7276,1243.7317
259.9151,1244.7867
260.1026,1244.43
260.2901,1244.8283
260.4776,1245.75
260.665,1247.395
260.8524,1248.73
261.0398,1249.9667
261.2272,1249.7217
261.4146,1250.0483
261.6019,1249.2117
261.7893,1249.3867
261.9766,1249.9383
262.1639,1249.32
262.3512,1247.5883
262.5384,1246.375
262.7257,1246.3033
262.9129,1245.7383
263.1001,1244.34
263.2873,1245.5983
263.4745,1244.5633
263.6617,1241.6867
263.8488,1241.5433
264.0359,1241.225
264.2231,1240.425
264.4101,1239.17
264.5972,1238.7633
264.7842,1238.4033
264.9713,1238.78
265.1583,1236.835
265.3453,1235.6433
265.5323,1235.5833
265.7193,1234.8233
265.9062,1235.7133
266.0931,1234.5
266.2801,1233.4767
266.4669,1233.425
266.6538,1232.49
266.8407,1231.7683
267.0276,1230.185
267.2143,1228.7583
267.4012,1228.5817
267.588,1224.52
267.7747,1224.7483
267.9615,1223.2817
268.1482,1221.9517
268.3349,1220.9117
268.5217,1219.12
268.7083,1217.8583
268.895,1217.2583
269.0817,1215.89
269.2682,1214.305
269.4549,1211.8183
269.6415,1209.0833
269.8281,1207.7017
270.0146,1206.95
270.2012,1206.7717
270.3877,1205.7383
270.5742,1204.2767
270.7607,1203.6117
270.9472,1201.7183
271.1336,1200.4467
271.32,1198.4317
271.5065,1196.6117
271.6929,1195.645
271.8792,1194.6917
272.0656,1193.7083
272.252,1192.3233
272.4383,1191.6783
272.6246,1190.5067
272.8109,1189.2833
272.9972,1189.2583
273.1835,1188.35
273.3697,1188.2283
273.5559,1187.1517
273.7421,1185.7383
273.9283,1184.985
274.1145,1182.2867
274.3007,1182.6567
274.4868,1181.87
274.6729,1181.8117
274.859,1181.8817
275.0451,1179.71
275.2311,1177.225
275.4172,1175.605
275.6032,1175.7017
275.7892,1175.5767
275.9752,1174.0167
276.1612,1174.2567
276.3472,1173.0883
276.5331,1171.3967
276.719,1170.68
276.9049,1169.455
277.0908,1168.2967
277.2767,1166.0333
277.4625,1165.9967
277.6484,1164.7383
277.8342,1162.83
278.02,1162.4117
278.2057,1162.525
278.3915,1161.62
278.5772,1161.0333
278.763,1159.7783
278.9487,1159.595
279.1343,1159.49
279.32,1158.0383
279.5057,1156.475
279.6913,1153.565
279.877,1151.8917
280.0625,1151.3417
280.2481,1150.0583
280.4337,1148.3933
280.6192,1147.825
280.8048,1148.205
280.9903,1146.385
281.1758,1144.9433
281.3612,1142.7083
281.5467,1141.0033
281.7321,1142.415
281.9175,1142.0183
282.1029,1140.715
282.2884,1140.055
282.4737,1137.8583
282.6591,1136.86
282.8444,1136.065
283.0297,1135.7833
283.215,1134.1617
283.4002,1133.45
283.5855,1132.3767
283.7707,1129.065
283.956,1127.76
284.1412,1126.4233
284.3264,1126.1767
284.5115,1127.2517
284.6967,1126.4933
284.8818,1125.195
285.0669,1122.855
285.252,1122.1133
285.4371,1122.385
285.6222,1120.1517
285.8072,1120.2433
285.9922,1117.5867
286.1772,1117.6717
286.3622,1118.1083
286.5472,1116.49
286.7321,1115.115
286.9171,1114.78
287.102,1114.4217
287.2869,1114.495
287.4717,1115.7183
287.6566,1115.1633
287.8415,1113.885
288.0263,1114.065
288.2111,1111.3033
288.3959,1108.9033
288.5806,1109.6367
288.7654,1108.9367
288.9501,1109.7517
289.1348,1110.3083
289.3195,1109.03
289.5042,1109.8833
289.6889,1109.7983
289.8735,1107.905
290.0581,1106.68
290.2428,1105.3633
290.4273,1104.845
290.6119,1104.5667
290.7965,1104.2333
290.981,1104.1217
291.1655,1103.7633
291.35,1101.445
291.5345,1099.0733
291.719,1099.2967
291.9034,1098.81
292.0878,1100.505
292.2722,1099.785
292.4566,1098.5417
292.641,1098.8533
292.8253,1098.0817
293.0096,1096.8383
293.194,1097.8017
293.3783,1096.725
293.5626,1097.3333
293.7468,1096.8817
293.9311,1097.2533
294.1153,1095.905
294.2995,1093.19
294.4837,1091.1833
294.6678,1090.4983
294.852,1088.4783
295.0361,1089.5133
295.2202,1088.93
295.4043,1089.3817
295.5884,1088.9933
295.7725,1089.09
295.9565,1088.2533
296.1405,1086.485
296.3246,1085.2867
296.5085,1085.8433
296.6925,1087.4817
296.8764,1087.3667
297.0603,1085.8533
297.2443,1085.1483
297.4282,1083.9983
297.612,1083.3017
297.7959,1081.2183
297.9797,1080.845
298.1635,1080.065
298.3474,1080.6417
298.5311,1081.5583
298.7149,1080.2967
298.8987,1078.2617
299.0823,1077.7467
299.2661,1075.79
299.4498,1073.945
299.6334,1073.25
299.8171,1073.7217
300.0007,1073.4083
300.1843,1073.7633
300.368,1072.8033
300.5515,1071.68
300.7351,1071.3283
300.9186,1071.5017
301.1021,1069.695
301.2857,1069.7767
301.4691,1068.6133
301.6526,1069.79
301.8361,1068.595
302.0195,1067.155
302.2029,1067.595
302.3863,1067.32
302.5697,1066.4183
302.753,1066.7883
302.9364,1066.9133
303.1197,1067.595
303.303,1067.1733
303.4863,1066.3067
303.6696,1064.1617
303.8528,1062.4433
304.036,1062.57
304.2192,1062.075
304.4024,1062.0083
304.5856,1060.8383
304.7688,1060.39
304.9519,1061.0167
305.135,1060.365
305.3181,1060.1583
305.5012,1059.0233
305.6842,1059.0717
305.8673,1058.8817
306.0504,1058.02
306.2333,1055.9417
306.4163,1056.1083
306.5993,1055.4867
306.7822,1055.5917
306.9652,1054.8867
307.1481,1055.2583
307.331,1054.0783
307.5139,1052.605
307.6967,1052.015
307.8796,1052.0067
308.0624,1050.8967
308.2452,1050.1183
308.428,1048.5
308.6107,1049.3083
308.7935,1048.055
308.9762,1048.7267
309.1589,1047.5617
309.3416,1047.125
309.5243,1047.0
309.7069,1045.6467
309.8896,1045.26
310.0721,1044.0467
310.2548,1043.56
310.4373,1043.6583
310.6199,1043.765
310.8024,1043.6467
310.985,1042.95
311.1674,1041.5017
311.3499,1041.5017
311.5324,1040.2833
311.7148,1041.9683
311.8973,1040.7133
312.0797,1041.355
312.2621,1040.3967
312.4445,1039.9317
312.6268,1039.1533
312.8091,1038.785
312.9915,1037.6833
313.1738,1037.7817
313.356,1034.7617
313.5383,1034.6983
313.7206,1034.0717
313.9027,1033.5167
314.085,1033.0817
314.2672,1032.715
314.4493,1033.4883
314.6314,1032.8917
314.8136,1033.34
314.9957,1032.2533
315.1778,1030.6783
315.3598,1031.075
315.5419,1030.9667
315.724,1030.83
315.9059,1031.25
316.088,1030.8717
316.2699,1031.69
316.4519,1030.0
316.6338,1028.9767
316.8157,1027.545
316.9977,1026.795
317.1795,1027.7517
317.3614,1028.0
317.5432,1028.315
317.7251,1027.12
317.9069,1025.2
318.0887,1025.7183
318.2704,1024.53
318.4522,1024.71
318.6339,1024.77
318.8156,1026.42
318.9973,1025.085
319.179,1025.555
319.3607,1026.8433
319.5423,1027.055
319.7239,1026.935
319.9055,1026.395
320.0871,1025.4017
320.2687,1025.3017
320.4502,1025.015
320.6317,1024.115
320.8132,1023.8183
320.9947,1024.5817
321.1761,1025.355
321.3576,1024.8267
321.5391,1025.1167
321.7205,1024.8017
321.9019,1023.7717
322.0832,1023.4617
322.2646,1021.53
322.4459,1022.375
322.6272,1021.435
322.8085,1020.885
322.9898,1020.7617
323.1711,1019.46
323.3523,1019.2783
323.5335,1019.465
323.7147,1020.2867
323.8959,1022.325
324.0771,1021.67
324.2582,1021.3117
324.4393,1021.1717
324.6204,1020.9367
324.8015,1021.7633
324.9826,1023.3133
325.1637,1023.81
325.3447,1023.3683
325.5257,1023.6917
325.7067,1024.1283
325.8877,1021.5167
326.0686,1020.1033
326.2496,1019.9
326.4305,1018.9767
326.6114,1019.6817
326.7922,1019.59
326.9731,1020.3183
327.1539,1020.03
327.3347,1019.48
327.5155,1019.945
327.6963,1020.0717
327.8771,1021.17
328.0578,1018.9167
328.2385,1017.4933
328.4193,1018.1117
328.5999,1016.3117
328.7806,1016.065
328.9613,1017.1017
329.1419,1017.1
329.3225,1017.14
329.5031,1016.4633
329.6837,1015.5817
329.8642,1015.5383
330.0447,1014.7383
330.2252,1014.785
330.4057,1013.3083
330.5862,1014.5833
330.7667,1014.475
330.9471,1015.3283
331.1275,1014.7617
331.3079,1012.8783
331.4883,1012.495
331.6687,1012.9983
331.849,1012.7867
332.0293,1012.11
332.2096,1010.2133
332.3899,1011.8417
332.5702,1011.3783
332.7504,1012.9683
332.9306,1013.64
333.1108,1012.0983
333.291,1010.445
333.4712,1010.4617
333.6514,1011.42
333.8315,1011.615
334.0116,1010.9183
334.1917,1011.96
334.3717,1011.0383
334.5518,1011.5433
334.7318,1011.95
334.9119,1009.9317
335.0918,1010.965
335.2718,1010.6233
335.4518,1012.0033
335.6317,1011.285
335.8116,1011.3317
335.9915,1011.0117
336.1714,1008.5483
336.3513,1009.33
336.5311,1009.5417
336.7109,1009.345
336.8907,1009.625
337.0705,1007.3717
337.2502,1005.86
337.43,1004.9117
337.6097,1003.9467
337.7894,1003.6717
337.9691,1003.21
338.1488,1004.6483
338.3284,1005.2083
338.508,1005.6433
338.6877,1005.5883
338.8672,1006.3467
339.0468,1004.4667
339.2263,1002.555
339.4059,1003.9267
339.5854,1005.2083
339.7649,1003.8883
339.9443,1003.9667
340.1238,1003.5833
340.3032,1005.23
340.4826,1005.0833
340.662,1002.5933
340.8414,1002.1533
341.0207,1001.4367
341.2001,1003.3617
341.3794,1003.765
341.5587,1004.2917
341.738,1003.6783
341.9172,1002.0067
342.0965,1001.94
342.2757,999.4233
342.4549,996.7483
342.6341,997.9733
342.8132,997.84
342.9923,999.8233
343.1715,1001.8467
343.3506,1001.6967
343.5296,999.0667
343.7087,997.1367
343.8878,996.16
344.0668,996.68
344.2458,995.8633
344.4248,995.0833
344.6037,994.8533
344.7827,994.7083
344.9616,993.395
345.1405,993.84
345.3194,994.7133
345.4982,992.8983
345.6771,992.075
345.8559,992.4767
346.0347,991.9683
346.2135,991.5283
346.3923,991.9917
346.571,992.06
346.7498,990.1117
346.9285,989.9933
347.1071,990.3133
347.2859,988.2767
347.4645,989.3867
347.6431,990.1083
347.8217,992.4883
348.0003,991.68
348.1789,989.0367
348.3574,986.79
348.5359,984.72
348.7145,984.3617
348.893,984.0567
349.0714,983.8833
349.2499,983.8883
349.4283,980.11
349.6068,979.1233
349.7852,979.0517
349.9635,978.6617
350.1419,978.5
350.3202,977.6
350.4985,976.47
350.6768,975.7817
350.8551,974.9433
351.0334,974.7233
351.2116,973.0567
351.3898,972.6367
351.568,972.4133
351.7462,973.1917
351.9243,972.345
352.1025,970.6633
352.2806,969.9633
352.4587,970.1383
352.6368,968.96
352.8148,967.585
352.9929,965.605
353.1709,966.2817
353.3489,965.6267
353.5268,964.5783
353.7048,963.4683
353.8828,963.37
354.0607,962.045
354.2386,962.0683
354.4165,960.8833
354.5943,959.42
354.7722,959.4483
354.95,960.9517
355.1278,960.2733
355.3056,958.6633
355.4833,956.89
355.6611,954.21
355.8388,953.2867
356.0165,951.8833
356.1942,952.875
356.3719,953.6433
356.5495,952.1033
356.7271,953.1
356.9047,952.605
357.0823,952.6417
357.2599,951.95
357.4374,950.7617
357.6149,949.855
357.7924,947.1783
357.9699,946.8067
358.1474,946.6383
358.3248,944.2267
358.5023,943.3567
358.6797,941.7983
358.8571,941.545
359.0344,940.1117
359.2118,937.9367
359.3891,937.69
359.5664,936.8917
359.7437,936.4017
359.9209,934.4267
360.0982,932.3117
360.2754,932.06
360.4526,932.195
360.6298,932.6983
360.807,932.22
360.9841,931.055
361.1613,929.345
361.3383,929.4067
361.5154,930.0217
361.6925,928.6467
361.8695,927.7417
362.0466,926.465
362.2236,924.7333
362.4005,925.27
362.5775,924.2017
362.7545,921.1533
362.9314,920.23
363.1083,920.2817
363.2852,921.055
363.462,919.3133
363.6389,918.73
363.8157,918.09
363.9925,918.6333
364.1693,915.58
364.346,913.8233
364.5228,913.8067
364.6996,914.515
364.8762,915.3483
365.0529,916.07
365.2296,913.5717
365.4062,913.805
365.5829,912.8133
365.7595,910.3683
365.9361,911.6467
366.1126,911.8083
366.2892,914.0633
366.4657,920.4533
366.6422,925.44
366.8186,924.9367
366.9951,926.245
367.1716,922.1917
367.348,920.4017
367.5244,923.1083
367.7008,926.37
367.8772,924.88
368.0535,916.9783
368.2298,917.3883
368.4061,918.7717
368.5824,916.125
368.7586,920.7983
368.9349,921.27
369.1111,915.7833
369.2873,910.8267
369.4635,913.7517
369.6396,913.8617
369.8158,908.0667
369.9919,904.9533
370.168,904.645
370.3441,905.545
370.5202,902.5567
370.6962,899.195
370.8722,897.675
371.0482,897.4967
371.2242,898.9217
371.4002,902.4933
371.5761,903.01
371.752,899.7433
371.9279,899.92
372.1038,901.245
372.2796,897.9617
372.4555,898.435
372.6313,898.9683
372.8071,897.2467
372.9829,895.01
373.1586,895.855
373.3344,897.52
373.5101,894.9833
373.6858,895.1317
373.8615,894.2033
374.0371,894.35
374.2127,898.8433
374.3884,898.4467
374.564,895.8117
374.7395,894.5283
374.9151,897.195
375.0906,905.3317
375.2661,907.245
375.4416,903.195
375.6171,905.9917
375.7925,909.98
375.968,911.06
376.1434,904.38
376.3188,899.9067
376.4941,900.3017
376.6695,903.5983
376.8448,906.8367
377.0201,907.0217
377.1954,904.9417
377.3707,907.8333
377.5459,910.0267
377.7212,916.215
377.8964,928.4767
378.0715,931.1733
378.2467,921.1483
378.4218,925.125
378.597,918.7833
378.7721,915.155
378.9472,916.7967
379.1222,920.3533
379.2973,932.7917
379.4723,949.4667
379.6473,949.475
379.8223,931.44
379.9972,918.9267
380.1722,914.4917
380.3471,915.2417
380.522,917.315
380.6969,918.3367
380.8717,927.735
381.0466,922.0267
381.2214,915.4267
381.3962,910.8067
381.571,906.3767
381.7457,905.26
381.9204,909.4233
382.0952,908.255
382.2699,915.125
382.4445,927.0483
382.6192,930.215
382.7938,941.385
382.9685,947.4983
383.1431,932.8133
383.3176,915.54
383.4922,910.9983
383.6667,913.685
383.8412,911.3
384.0157,907.5167
384.1902,910.765
384.3646,917.25
384.5391,914.3
384.7134,913.7417
384.8878,920.205
385.0622,932.0483
385.2365,925.5167
385.4109,909.125
385.5852,905.0683
385.7594,908.2167
385.9337,912.7617
386.1079,917.1317
386.2822,924.3983
386.4564,925.8633
386.6306,916.255
386.8047,920.15
386.9789,926.8183
387.153,930.9983
387.3271,945.8217
387.5012,944.7617
387.6752,954.0817
387.8492,964.88
388.0233,954.9733
388.1972,946.4367
388.3712,949.6683
388.5452,950.475
388.7191,955.3617
388.893,969.4183
389.0669,965.91
389.2408,937.4217
389.4146,914.605
389.5884,903.96
389.7623,899.0383
389.9361,900.905
390.1098,906.4433
390.2835,912.1783
390.4573,908.5683
390.631,908.6767
390.8047,917.8083
390.9784,923.4567
391.152,917.4733
391.3256,921.1417
391.4992,925.92
391.6728,917.5733
391.8464,922.4933
392.0199,937.495
392.1934,937.1567
392.3669,944.335
392.5403,950.73
392.7138,957.4367
392.8873,969.2433
393.0607,986.3633
393.2341,995.3
393.4074,991.645
393.5808,963.515
393.7542,948.7017
393.9274,950.3283
394.1007,945.8983
394.274,949.1033
394.4472,943.0667
394.6205,948.2967
394.7937,965.6667
394.9668,976.9667
395.14,960.6583
395.3131,941.9633
395.4863,928.91
395.6594,933.17
395.8325,927.305
396.0055,925.1283
396.1786,927.61
396.3516,930.805
396.5246,928.74
396.6975,922.6533
396.8705,928.7567
397.0434,946.25
397.2163,929.385
397.3892,925.1083
397.5621,937.4983
397.735,951.2183
397.9077,967.7767
398.0806,966.3767
398.2534,951.3833
398.4261,958.7467
398.5989,971.245
398.7716,997.0567
398.9443,982.3017
399.117,963.795
399.2896,951.16
399.4623,950.3317
399.6349,950.35
399.8075,939.0667
399.9801,929.7067
400.1526,930.4983
400.3252,911.5133
400.4977,900.3567
400.6702,897.85
400.8427,899.8833
401.0151,910.24
401.1875,909.5433
401.36,910.27
401.5323,910.4417
401.7047,898.4183
401.877,893.3233
402.0494,890.38
402.2216,900.535
402.394,911.6083
402.5662,903.5667
402.7385,901.81
402.9107,898.1383
403.0829,901.03
403.2551,900.4133
403.4272,894.445
403.5994,895.1433
403.7715,902.4033
403.9436,908.69
404.1156,905.125
