Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-04-12 13:23:56.094485
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,452.95
218.2508,454.555
218.442,456.4433
218.6332,459.94
218.8244,460.7583
219.0156,463.235
219.2067,465.0383
219.3979,466.9483
219.589,469.9533
219.7801,471.7983
219.9712,474.4367
220.1623,476.725
220.3533,478.955
220.5444,482.0667
220.7354,484.9317
220.9264,487.3317
221.1174,490.465
221.3083,493.0183
221.4993,495.78
221.6902,498.79
221.8812,501.6
222.0721,504.995
222.263,507.5883
222.4538,511.7533
222.6447,514.815
222.8355,517.9833
223.0264,521.3867
223.2172,524.4717
223.408,529.0183
223.5987,532.4983
223.7895,535.0967
223.9802,539.9133
224.1709,543.715
224.3616,547.3767
224.5524,551.2517
224.743,555.41
224.9337,558.9067
225.1243,563.7483
225.315,568.015
225.5056,572.02
225.6962,575.67
225.8867,580.6567
226.0773,585.76
226.2678,588.7167
226.4584,593.87
226.6489,598.6167
226.8394,603.0583
227.0298,607.6733
227.2203,611.6967
227.4108,617.785
227.6012,622.2783
227.7916,626.7117
227.982,632.7367
228.1723,637.32
228.3627,643.1083
228.5531,647.4433
228.7434,652.24
228.9337,657.765
229.124,662.5167
229.3143,668.8667
229.5045,674.735
229.6948,679.745
229.885,686.2967
230.0752,691.7717
230.2654,697.3617
230.4556,703.88
230.6457,709.04
230.8358,715.7917
231.026,720.5617
231.2161,726.6983
231.4062,732.6017
231.5963,737.7333
231.7863,744.5983
231.9764,750.3367
232.1664,756.4617
232.3564,763.1817
232.5464,768.7233
232.7364,776.6517
232.9263,781.5283
233.1163,789.015
233.3062,795.97
233.4961,802.54
233.686,808.69
233.8758,814.5983
234.0657,820.56
234.2555,827.845
234.4454,833.1783
234.6352,840.4217
234.825,847.2
235.0147,852.8
235.2045,859.2283
235.3942,864.9667
235.5839,871.7133
235.7737,878.1583
235.9633,884.235
236.153,890.56
236.3427,898.0167
236.5323,904.605
236.7219,910.7167
236.9115,914.9
237.1011,921.5033
237.2907,927.41
237.4803,934.0467
237.6698,939.9783
237.8593,945.8217
238.0488,952.025
238.2383,958.2767
238.4278,963.8633
238.6172,970.6817
238.8066,976.8917
238.9961,982.9833
239.1855,989.4217
239.3748,995.0767
239.5642,1001.1233
239.7536,1006.6683
239.9429,1012.5117
240.1322,1018.655
240.3215,1023.5567
240.5108,1029.33
240.7001,1034.825
240.8893,1040.345
241.0786,1045.7367
241.2677,1050.545
241.457,1057.255
241.6461,1061.1233
241.8353,1065.24
242.0244,1069.975
242.2136,1074.1067
242.4027,1078.5983
242.5918,1083.3217
242.7809,1086.94
242.9699,1089.0417
243.159,1091.2167
243.348,1097.4733
243.537,1103.475
243.726,1108.62
243.915,1112.7217
244.1039,1115.9633
244.2929,1117.4583
244.4818,1119.1567
244.6707,1123.0167
244.8596,1129.6017
245.0485,1134.0383
245.2373,1138.2217
245.4262,1143.5933
245.615,1146.76
245.8038,1150.6433
245.9926,1154.2217
246.1814,1157.775
246.3701,1157.4383
246.5589,1157.4167
246.7476,1161.5867
246.9363,1167.8383
247.1249,1171.8917
247.3136,1175.5867
247.5023,1179.6717
247.6909,1184.0767
247.8795,1187.67
248.0681,1191.48
248.2567,1195.665
248.4453,1197.885
248.6338,1200.4233
248.8224,1201.77
249.0109,1198.5183
249.1994,1201.9767
249.3878,1207.1917
249.5763,1210.7117
249.7648,1215.0083
249.9532,1218.35
250.1416,1221.5267
250.33,1226.19
250.5183,1229.9117
250.7067,1232.6233
250.8951,1234.3917
251.0834,1236.585
251.2717,1238.9417
251.46,1240.615
251.6483,1242.44
251.8365,1243.08
252.0247,1240.5383
252.213,1244.2467
252.4012,1246.365
252.5894,1251.6967
252.7775,1253.7283
252.9657,1255.5
253.1538,1258.785
253.3419,1260.18
253.53,1260.8567
253.7181,1263.145
253.9062,1264.57
254.0942,1266.8067
254.2823,1266.9133
254.4703,1267.2817
254.6583,1268.0783
254.8463,1269.4933
255.0342,1269.0183
255.2222,1270.0117
255.4101,1267.5683
255.598,1267.95
255.7859,1268.8367
255.9738,1272.515
256.1616,1274.0483
256.3495,1276.5533
256.5373,1279.2867
256.7251,1281.7583
256.9129,1283.1283
257.1006,1284.2317
257.2884,1285.215
257.4761,1287.94
257.6638,1288.65
257.8515,1287.9933
258.0392,1289.0683
258.2269,1288.2133
258.4146,1288.89
258.6022,1288.9383
258.7898,1287.945
258.9774,1288.2667
259.165,1287.795
259.3525,1289.2117
259.5401,1288.2233
259.7276,1289.1833
259.9151,1290.7217
260.1026,1290.2467
260.2901,1290.4283
260.4776,1291.8683
260.665,1292.7917
260.8524,1294.5683
261.0398,1296.075
261.2272,1296.8267
261.4146,1295.9733
261.6019,1295.6817
261.7893,1296.525
261.9766,1296.64
262.1639,1295.5033
262.3512,1294.6767
262.5384,1293.1033
262.7257,1293.1217
262.9129,1292.145
263.1001,1290.535
263.2873,1292.79
263.4745,1291.3083
263.6617,1288.5133
263.8488,1288.765
264.0359,1287.3583
264.2231,1287.01
264.4101,1285.8467
264.5972,1285.39
264.7842,1285.6967
264.9713,1285.385
265.1583,1283.5883
265.3453,1283.145
265.5323,1281.9617
265.7193,1282.1817
265.9062,1282.295
266.0931,1281.3767
266.2801,1280.385
266.4669,1279.6467
266.6538,1279.7583
266.8407,1278.9917
267.0276,1277.5067
267.2143,1276.6083
267.4012,1275.295
267.588,1271.705
267.7747,1271.2833
267.9615,1270.2883
268.1482,1268.4183
268.3349,1267.2933
268.5217,1266.2167
268.7083,1264.755
268.895,1263.39
269.0817,1263.1
269.2682,1260.8883
269.4549,1258.235
269.6415,1255.4233
269.8281,1253.29
270.0146,1253.09
270.2012,1252.5
270.3877,1252.055
270.5742,1251.1717
270.7607,1249.2717
270.9472,1248.125
271.1336,1246.6533
271.32,1244.6733
271.5065,1242.8633
271.6929,1241.5333
271.8792,1241.0967
272.0656,1240.2367
272.252,1238.7133
272.4383,1237.9767
272.6246,1236.77
272.8109,1235.1367
272.9972,1235.34
273.1835,1234.4533
273.3697,1233.9267
273.5559,1233.3583
273.7421,1232.095
273.9283,1230.67
274.1145,1228.6483
274.3007,1228.61
274.4868,1227.4567
274.6729,1227.6617
274.859,1227.6483
275.0451,1225.605
275.2311,1222.9467
275.4172,1221.92
275.6032,1221.9317
275.7892,1222.0683
275.9752,1220.625
276.1612,1220.12
276.3472,1219.1533
276.5331,1216.8517
276.719,1216.99
276.9049,1215.4233
277.0908,1213.7367
277.2767,1213.4167
277.4625,1211.7933
277.6484,1210.27
277.8342,1208.6317
278.02,1208.2533
278.2057,1208.21
278.3915,1207.18
278.5772,1206.6833
278.763,1204.8617
278.9487,1204.9167
279.1343,1205.8367
279.32,1203.1867
279.5057,1201.6633
279.6913,1198.805
279.877,1197.0967
280.0625,1197.0367
280.2481,1194.62
280.4337,1193.0767
280.6192,1193.195
280.8048,1192.7683
280.9903,1192.0133
281.1758,1189.925
281.3612,1187.8483
281.5467,1187.3383
281.7321,1186.4917
281.9175,1186.5283
282.1029,1185.8767
282.2884,1185.2983
282.4737,1182.6467
282.6591,1181.2
282.8444,1180.7083
283.0297,1180.7417
283.215,1178.9433
283.4002,1178.17
283.5855,1176.045
283.7707,1172.8217
283.956,1172.0283
284.1412,1171.2417
284.3264,1170.8833
284.5115,1171.0967
284.6967,1170.53
284.8818,1169.5283
285.0669,1167.1333
285.252,1166.35
285.4371,1166.3267
285.6222,1164.8367
285.8072,1163.86
285.9922,1161.5367
286.1772,1161.8167
286.3622,1162.2567
286.5472,1160.2783
286.7321,1158.3667
286.9171,1158.435
287.102,1157.7817
287.2869,1158.5617
287.4717,1159.41
287.6566,1158.9817
287.8415,1157.46
288.0263,1156.835
288.2111,1154.7783
288.3959,1152.3617
288.5806,1152.7033
288.7654,1152.4683
288.9501,1153.425
289.1348,1154.225
289.3195,1152.5733
289.5042,1153.435
289.6889,1153.4083
289.8735,1151.4033
290.0581,1150.2833
290.2428,1148.2433
290.4273,1148.4533
290.6119,1148.9483
290.7965,1147.54
290.981,1147.36
291.1655,1147.3717
291.35,1145.08
291.5345,1142.9367
291.719,1142.6433
291.9034,1142.31
292.0878,1144.3983
292.2722,1142.7267
292.4566,1142.4117
292.641,1141.77
292.8253,1141.7283
293.0096,1140.7783
293.194,1140.79
293.3783,1140.84
293.5626,1140.3
293.7468,1140.4317
293.9311,1140.6383
294.1153,1138.3167
294.2995,1137.2933
294.4837,1134.4933
294.6678,1134.155
294.852,1132.1083
295.0361,1133.25
295.2202,1133.1167
295.4043,1133.2683
295.5884,1133.0433
295.7725,1133.04
295.9565,1131.6717
296.1405,1130.8517
296.3246,1130.0283
296.5085,1130.05
296.6925,1132.46
296.8764,1131.9133
297.0603,1131.2683
297.2443,1130.6517
297.4282,1129.4783
297.612,1129.6333
297.7959,1127.795
297.9797,1127.7017
298.1635,1126.9517
298.3474,1128.2133
298.5311,1129.4667
298.7149,1128.3667
298.8987,1127.1817
299.0823,1126.285
299.2661,1124.2817
299.4498,1121.91
299.6334,1121.635
299.8171,1121.2667
300.0007,1121.7667
300.1843,1121.2867
300.368,1120.29
300.5515,1120.1333
300.7351,1119.1033
300.9186,1119.22
301.1021,1118.515
301.2857,1117.6167
301.4691,1117.6933
301.6526,1118.1767
301.8361,1116.98
302.0195,1115.7783
302.2029,1116.045
302.3863,1115.6767
302.5697,1115.08
302.753,1116.0617
302.9364,1117.08
303.1197,1117.3867
303.303,1118.2
303.4863,1116.935
303.6696,1114.5933
303.8528,1113.1983
304.036,1112.405
304.2192,1113.2617
304.4024,1113.755
304.5856,1112.3483
304.7688,1112.2867
304.9519,1112.965
305.135,1113.445
305.3181,1114.0217
305.5012,1112.0833
305.6842,1112.0733
305.8673,1110.15
306.0504,1110.7867
306.2333,1109.46
306.4163,1108.7483
306.5993,1108.6717
306.7822,1108.0083
306.9652,1110.11
307.1481,1110.7767
307.331,1110.0767
307.5139,1109.2483
307.6967,1108.755
307.8796,1109.745
308.0624,1108.785
308.2452,1106.45
308.428,1107.4367
308.6107,1108.43
308.7935,1106.425
308.9762,1106.6317
309.1589,1103.955
309.3416,1103.295
309.5243,1104.69
309.7069,1104.3133
309.8896,1103.425
310.0721,1100.8333
310.2548,1102.7083
310.4373,1107.3083
310.6199,1110.17
310.8024,1112.3933
310.985,1112.1467
311.1674,1110.72
311.3499,1110.4467
311.5324,1109.275
311.7148,1110.055
311.8973,1107.5633
312.0797,1107.9133
312.2621,1109.5933
312.4445,1111.45
312.6268,1110.39
312.8091,1111.1883
312.9915,1110.58
313.1738,1110.26
313.356,1106.8433
313.5383,1106.4417
313.7206,1108.6017
313.9027,1109.6767
314.085,1111.0433
314.2672,1107.2733
314.4493,1101.74
314.6314,1103.525
314.8136,1107.8567
314.9957,1110.0933
315.1778,1108.7617
315.3598,1107.8567
315.5419,1105.8967
315.724,1100.6733
315.9059,1097.2183
316.088,1098.2917
316.2699,1103.3633
316.4519,1106.7233
316.6338,1107.5717
316.8157,1107.88
316.9977,1108.9667
317.1795,1115.4833
317.3614,1116.685
317.5432,1115.53
317.7251,1113.28
317.9069,1104.7217
318.0887,1099.785
318.2704,1100.1033
318.4522,1104.4583
318.6339,1108.98
318.8156,1115.2617
318.9973,1116.7167
319.179,1110.6383
319.3607,1106.0033
319.5423,1109.1583
319.7239,1113.2883
319.9055,1116.76
320.0871,1115.515
320.2687,1118.2083
320.4502,1122.245
320.6317,1123.5067
320.8132,1121.625
320.9947,1116.7567
321.1761,1111.5667
321.3576,1109.245
321.5391,1113.1783
321.7205,1116.665
321.9019,1119.495
322.0832,1118.2767
322.2646,1112.9567
322.4459,1113.3767
322.6272,1108.1283
322.8085,1104.8483
322.9898,1105.375
323.1711,1111.265
323.3523,1112.755
323.5335,1112.0617
323.7147,1115.5383
323.8959,1121.47
324.0771,1125.82
324.2582,1125.4967
324.4393,1126.3783
324.6204,1127.37
324.8015,1122.5667
324.9826,1121.505
325.1637,1124.94
325.3447,1128.935
325.5257,1135.7517
325.7067,1141.3083
325.8877,1143.2
326.0686,1142.0333
326.2496,1141.6633
326.4305,1136.5933
326.6114,1139.0567
326.7922,1143.855
326.9731,1142.36
327.1539,1138.3417
327.3347,1139.2017
327.5155,1140.6683
327.6963,1138.6533
327.8771,1135.38
328.0578,1132.685
328.2385,1131.56
328.4193,1132.7783
328.5999,1129.1417
328.7806,1126.6
328.9613,1139.5683
329.1419,1146.1917
329.3225,1151.8717
329.5031,1153.1317
329.6837,1151.975
329.8642,1151.8733
330.0447,1155.3183
330.2252,1147.3567
330.4057,1140.0
330.5862,1133.01
330.7667,1133.64
330.9471,1139.5417
331.1275,1139.0933
331.3079,1134.845
331.4883,1130.0317
331.6687,1135.115
331.849,1139.1033
332.0293,1137.0217
332.2096,1130.865
332.3899,1129.8717
332.5702,1137.58
332.7504,1138.8533
332.9306,1134.3283
333.1108,1134.6567
333.291,1135.0917
333.4712,1130.2033
333.6514,1122.7183
333.8315,1126.2367
334.0116,1129.2983
334.1917,1131.7383
334.3717,1136.5317
334.5518,1140.8383
334.7318,1138.6717
334.9119,1127.09
335.0918,1131.81
335.2718,1139.1317
335.4518,1142.8233
335.6317,1143.9533
335.8116,1133.485
335.9915,1113.135
336.1714,1105.605
336.3513,1121.6367
336.5311,1131.7583
336.7109,1126.21
336.8907,1116.6917
337.0705,1109.7767
337.2502,1108.12
337.43,1117.33
337.6097,1128.5867
337.7894,1128.9717
337.9691,1116.4083
338.1488,1117.1533
338.3284,1123.3683
338.508,1130.1367
338.6877,1132.93
338.8672,1131.4933
339.0468,1130.5367
339.2263,1119.4117
339.4059,1118.1233
339.5854,1127.9067
339.7649,1134.99
339.9443,1140.5
340.1238,1142.49
340.3032,1137.5617
340.4826,1132.9133
340.662,1128.0117
340.8414,1123.775
341.0207,1125.8633
341.2001,1128.91
341.3794,1118.8633
341.5587,1118.9333
341.738,1126.1483
341.9172,1133.7567
342.0965,1135.9317
342.2757,1125.65
342.4549,1120.8317
342.6341,1123.315
342.8132,1125.465
342.9923,1136.5433
343.1715,1135.17
343.3506,1127.1967
343.5296,1128.1433
343.7087,1123.27
343.8878,1114.8233
344.0668,1098.44
344.2458,1092.5133
344.4248,1095.6767
344.6037,1102.61
344.7827,1110.94
344.9616,1118.8783
345.1405,1123.3617
345.3194,1119.4817
345.4982,1122.245
345.6771,1119.1667
345.8559,1111.855
346.0347,1105.14
346.2135,1105.1117
346.3923,1116.105
346.571,1114.6333
346.7498,1115.79
346.9285,1121.4983
347.1071,1121.55
347.2859,1111.8
347.4645,1103.405
347.6431,1098.165
347.8217,1109.53
348.0003,1116.97
348.1789,1114.3567
348.3574,1106.5117
348.5359,1105.5817
348.7145,1112.6967
348.893,1106.4433
349.0714,1096.955
349.2499,1096.9567
349.4283,1098.91
349.6068,1095.035
349.7852,1094.78
349.9635,1109.4117
350.1419,1115.7367
350.3202,1119.9067
350.4985,1115.4217
350.6768,1110.1067
350.8551,1109.5667
351.0334,1102.89
351.2116,1098.055
351.3898,1091.26
351.568,1095.285
351.7462,1109.0567
351.9243,1108.7783
352.1025,1098.965
352.2806,1090.5733
352.4587,1080.01
352.6368,1077.3567
352.8148,1087.73
352.9929,1096.4417
353.1709,1096.38
353.3489,1096.65
353.5268,1101.4383
353.7048,1098.9467
353.8828,1103.445
354.0607,1101.0717
354.2386,1097.505
354.4165,1101.3733
354.5943,1100.965
354.7722,1099.315
354.95,1102.3633
355.1278,1101.315
355.3056,1092.0133
355.4833,1085.09
355.6611,1086.2317
355.8388,1082.7683
356.0165,1082.6317
356.1942,1088.4833
356.3719,1089.7917
356.5495,1068.7067
356.7271,1065.7967
356.9047,1061.155
357.0823,1055.86
357.2599,1063.6033
357.4374,1068.7067
357.6149,1072.6
357.7924,1067.4483
357.9699,1054.77
358.1474,1041.4517
358.3248,1041.6833
358.5023,1038.4717
358.6797,1035.63
358.8571,1043.1533
359.0344,1054.63
359.2118,1065.8033
359.3891,1066.335
359.5664,1072.1633
359.7437,1076.3117
359.9209,1076.58
360.0982,1075.2867
360.2754,1062.1017
360.4526,1054.895
360.6298,1052.425
360.807,1046.9333
360.9841,1039.1433
361.1613,1046.2883
361.3383,1050.5267
361.5154,1056.8533
361.6925,1053.265
361.8695,1034.8967
362.0466,1034.71
362.2236,1046.5017
362.4005,1054.0667
362.5775,1063.3717
362.7545,1067.85
362.9314,1062.54
363.1083,1041.0867
363.2852,1034.8683
363.462,1037.8433
363.6389,1044.1717
363.8157,1051.265
363.9925,1061.0617
364.1693,1056.37
364.346,1047.8817
364.5228,1040.5633
364.6996,1035.82
364.8762,1033.805
365.0529,1040.48
365.2296,1050.09
365.4062,1059.0167
365.5829,1059.9617
365.7595,1062.8067
365.9361,1067.1183
366.1126,1067.18
366.2892,1066.8317
366.4657,1069.7217
366.6422,1075.5017
366.8186,1071.97
366.9951,1069.6283
367.1716,1071.3733
367.348,1073.6533
367.5244,1078.065
367.7008,1074.4483
367.8772,1063.845
368.0535,1050.6317
368.2298,1058.04
368.4061,1062.7933
368.5824,1054.205
368.7586,1053.7233
368.9349,1058.385
369.1111,1067.1983
369.2873,1066.895
369.4635,1066.0633
369.6396,1066.3683
369.8158,1063.9167
369.9919,1069.005
370.168,1067.495
370.3441,1057.4933
370.5202,1036.4217
370.6962,1026.6583
370.8722,1025.085
371.0482,1035.52
371.2242,1053.54
371.4002,1071.52
371.5761,1071.4467
371.752,1060.0717
371.9279,1036.47
372.1038,1017.0617
372.2796,1017.9533
372.4555,1037.785
372.6313,1048.0267
372.8071,1040.8517
372.9829,1044.7533
373.1586,1037.4917
373.3344,1020.5283
373.5101,999.515
373.6858,998.3067
373.8615,1013.64
374.0371,1036.25
374.2127,1045.3283
374.3884,1032.4583
374.564,1015.955
374.7395,1008.4533
374.9151,1003.0667
375.0906,1024.2183
375.2661,1048.5783
375.4416,1062.3567
375.6171,1072.8983
375.7925,1054.63
375.968,1046.085
376.1434,1047.5367
376.3188,1043.2383
376.4941,1046.3267
376.6695,1048.2867
376.8448,1051.585
377.0201,1056.07
377.1954,1060.56
377.3707,1076.4383
377.5459,1081.7917
377.7212,1090.9717
377.8964,1107.625
378.0715,1116.8067
378.2467,1109.05
378.4218,1118.1017
378.597,1096.2733
378.7721,1078.1517
378.9472,1072.1933
379.1222,1077.7867
379.2973,1093.5517
379.4723,1102.2667
379.6473,1097.51
379.8223,1068.27
379.9972,1062.0967
380.1722,1073.5083
380.3471,1089.285
380.522,1096.43
380.6969,1089.1383
380.8717,1101.31
381.0466,1101.53
381.2214,1092.12
381.3962,1070.115
381.571,1049.1633
381.7457,1050.6967
381.9204,1054.8517
382.0952,1037.56
382.2699,1056.2867
382.4445,1060.7483
382.6192,1049.5833
382.7938,1060.765
382.9685,1068.3083
383.1431,1053.7217
383.3176,1028.3833
383.4922,1025.875
383.6667,1034.3033
383.8412,1025.7483
384.0157,1021.9817
384.1902,1040.2583
384.3646,1067.905
384.5391,1073.87
384.7134,1079.4917
384.8878,1088.15
385.0622,1091.7433
385.2365,1089.7783
385.4109,1070.545
385.5852,1060.9833
385.7594,1057.555
385.9337,1048.94
386.1079,1052.335
386.2822,1086.0633
386.4564,1098.0417
386.6306,1087.52
386.8047,1090.8983
386.9789,1086.655
387.153,1076.6783
387.3271,1095.0617
387.5012,1114.2283
387.6752,1132.1767
387.8492,1128.53
388.0233,1115.0233
388.1972,1104.39
388.3712,1111.165
388.5452,1116.1467
388.7191,1111.0367
388.893,1126.685
389.0669,1131.3
389.2408,1120.515
389.4146,1104.9017
389.5884,1095.4883
389.7623,1098.8633
389.9361,1098.9917
390.1098,1107.1383
390.2835,1108.5517
390.4573,1096.6667
390.631,1091.4033
390.8047,1118.2733
390.9784,1136.0867
391.152,1137.1683
391.3256,1149.5967
391.4992,1150.185
391.6728,1137.145
391.8464,1138.9017
392.0199,1141.335
392.1934,1126.6383
392.3669,1139.505
392.5403,1144.5317
392.7138,1137.475
392.8873,1125.3083
393.0607,1121.8383
393.2341,1110.0633
393.4074,1090.735
393.5808,1063.0533
393.7542,1067.8967
393.9274,1094.7567
394.1007,1109.7967
394.274,1124.7817
394.4472,1117.2817
394.6205,1144.0933
394.7937,1176.3567
394.9668,1194.495
395.14,1188.5933
395.3131,1166.4283
395.4863,1160.18
395.6594,1160.39
395.8325,1151.06
396.0055,1151.0583
396.1786,1123.4683
396.3516,1106.51
396.5246,1087.2333
396.6975,1055.71
396.8705,1042.5417
397.0434,1057.6317
397.2163,1057.8667
397.3892,1082.245
397.5621,1123.5583
397.735,1161.1317
397.9077,1203.1433
398.0806,1218.6
398.2534,1208.0317
398.4261,1215.8783
398.5989,1232.4533
398.7716,1260.5483
398.9443,1257.2933
399.117,1241.805
399.2896,1239.23
399.4623,1237.7883
399.6349,1230.3533
399.8075,1210.545
399.9801,1212.5383
400.1526,1221.4317
400.3252,1206.1433
400.4977,1183.175
400.6702,1162.1983
400.8427,1179.5117
401.0151,1200.07
401.1875,1207.575
401.36,1212.93
401.5323,1213.36
401.7047,1199.395
401.877,1192.515
402.0494,1200.365
402.2216,1211.07
402.394,1223.7583
402.5662,1211.595
402.7385,1218.6667
402.9107,1218.9283
403.0829,1202.5733
403.2551,1183.705
403.4272,1174.3267
403.5994,1186.825
403.7715,1220.2817
403.9436,1236.0667
404.1156,1227.2783
