Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-04-12 04:27:56.117674
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,456.6
218.2508,458.6217
218.442,460.9283
218.6332,464.0
218.8244,465.6167
219.0156,468.055
219.2067,470.0083
219.3979,472.5
219.589,475.1233
219.7801,477.94
219.9712,480.3333
220.1623,482.9867
220.3533,485.745
220.5444,488.67
220.7354,492.0917
220.9264,494.7833
221.1174,497.5967
221.3083,501.46
221.4993,504.0433
221.6902,507.2717
221.8812,510.3933
222.0721,514.1533
222.263,517.6067
222.4538,521.3433
222.6447,524.9783
222.8355,529.0733
223.0264,532.3083
223.2172,536.075
223.408,540.6983
223.5987,544.7667
223.7895,548.1567
223.9802,553.1333
224.1709,557.5583
224.3616,561.7867
224.5524,565.955
224.743,571.2017
224.9337,574.6333
225.1243,580.12
225.315,584.7767
225.5056,589.465
225.6962,594.255
225.8867,599.54
226.0773,605.0883
226.2678,609.0733
226.4584,614.83
226.6489,620.0617
226.8394,624.9667
227.0298,630.175
227.2203,635.4967
227.4108,642.1483
227.6012,647.0517
227.7916,652.02
227.982,658.87
228.1723,664.3033
228.3627,670.675
228.5531,675.4833
228.7434,681.5317
228.9337,687.6883
229.124,693.8983
229.3143,699.9017
229.5045,707.39
229.6948,713.46
229.885,720.2033
230.0752,726.9933
230.2654,733.5017
230.4556,740.8067
230.6457,747.6867
230.8358,754.5783
231.026,760.6917
231.2161,767.4317
231.4062,773.9617
231.5963,780.84
231.7863,788.2217
231.9764,794.645
232.1664,802.0267
232.3564,809.635
232.5464,816.4517
232.7364,825.2733
232.9263,831.2433
233.1163,839.93
233.3062,847.6033
233.4961,856.3833
233.686,863.42
233.8758,870.3667
234.0657,877.265
234.2555,885.47
234.4454,892.3867
234.6352,900.3017
234.825,908.3633
235.0147,914.8383
235.2045,922.2667
235.3942,929.2617
235.5839,937.1533
235.7737,944.685
235.9633,951.6433
236.153,958.7933
236.3427,967.7183
236.5323,975.6933
236.7219,982.41
236.9115,987.8483
237.1011,995.305
237.2907,1002.1517
237.4803,1010.2833
237.6698,1016.8667
237.8593,1024.09
238.0488,1031.6267
238.2383,1038.3117
238.4278,1045.1733
238.6172,1052.7283
238.8066,1060.11
238.9961,1067.61
239.1855,1074.4783
239.3748,1081.7867
239.5642,1088.875
239.7536,1095.2233
239.9429,1101.895
240.1322,1108.12
240.3215,1114.7017
240.5108,1121.3167
240.7001,1127.5867
240.8893,1134.3267
241.0786,1140.6717
241.2677,1146.705
241.457,1154.18
241.6461,1158.4617
241.8353,1163.9217
242.0244,1169.1433
242.2136,1174.3267
242.4027,1179.7417
242.5918,1185.085
242.7809,1189.5717
242.9699,1191.63
243.159,1194.985
243.348,1202.5733
243.537,1208.365
243.726,1215.395
243.915,1219.4233
244.1039,1223.6783
244.2929,1225.5833
244.4818,1227.0
244.6707,1232.5117
244.8596,1239.4167
245.0485,1245.8033
245.2373,1250.4917
245.4262,1255.8017
245.615,1260.5067
245.8038,1264.9467
245.9926,1269.0217
246.1814,1273.0967
246.3701,1272.2267
246.5589,1273.0467
246.7476,1278.2917
246.9363,1286.265
247.1249,1290.025
247.3136,1294.985
247.5023,1299.3733
247.6909,1305.425
247.8795,1308.4217
248.0681,1313.7217
248.2567,1318.2383
248.4453,1321.41
248.6338,1325.6033
248.8224,1325.84
249.0109,1323.3333
249.1994,1326.635
249.3878,1332.73
249.5763,1338.16
249.7648,1341.7233
249.9532,1346.0883
250.1416,1351.145
250.33,1355.9233
250.5183,1360.8583
250.7067,1363.5033
250.8951,1365.2767
251.0834,1368.48
251.2717,1370.9533
251.46,1373.3867
251.6483,1375.08
251.8365,1375.96
252.0247,1374.3167
252.213,1378.3733
252.4012,1381.7933
252.5894,1387.775
252.7775,1389.3867
252.9657,1392.0133
253.1538,1395.88
253.3419,1397.785
253.53,1399.7267
253.7181,1402.2817
253.9062,1404.19
254.0942,1406.4133
254.2823,1406.6833
254.4703,1408.6983
254.6583,1409.595
254.8463,1411.0517
255.0342,1411.1717
255.2222,1412.3117
255.4101,1410.4917
255.598,1409.87
255.7859,1412.2383
255.9738,1415.87
256.1616,1417.755
256.3495,1421.835
256.5373,1424.6617
256.7251,1427.9083
256.9129,1429.6067
257.1006,1431.2883
257.2884,1433.215
257.4761,1436.1633
257.6638,1436.6067
257.8515,1437.5067
258.0392,1438.0867
258.2269,1438.49
258.4146,1437.9333
258.6022,1438.8933
258.7898,1437.93
258.9774,1439.105
259.165,1438.9267
259.3525,1440.5083
259.5401,1439.8517
259.7276,1441.9267
259.9151,1443.08
260.1026,1443.4617
260.2901,1443.915
260.4776,1445.71
260.665,1447.8017
260.8524,1449.3233
261.0398,1451.4083
261.2272,1452.3067
261.4146,1451.65
261.6019,1451.88
261.7893,1452.7567
261.9766,1453.28
262.1639,1453.7633
262.3512,1451.72
262.5384,1450.9367
262.7257,1450.4017
262.9129,1450.305
263.1001,1449.3633
263.2873,1451.4417
263.4745,1450.72
263.6617,1446.79
263.8488,1447.5267
264.0359,1446.1967
264.2231,1446.3667
264.4101,1446.3167
264.5972,1445.4333
264.7842,1446.4483
264.9713,1446.4767
265.1583,1444.2333
265.3453,1443.3317
265.5323,1443.99
265.7193,1443.5317
265.9062,1444.8
266.0931,1443.125
266.2801,1442.0383
266.4669,1442.0017
266.6538,1442.08
266.8407,1441.71
267.0276,1440.1733
267.2143,1438.2233
267.4012,1438.1067
267.588,1435.1383
267.7747,1433.9
267.9615,1433.41
268.1482,1431.9667
268.3349,1430.34
268.5217,1429.0483
268.7083,1427.4767
268.895,1426.4383
269.0817,1426.4867
269.2682,1423.9567
269.4549,1421.7133
269.6415,1418.4967
269.8281,1416.8717
270.0146,1416.3467
270.2012,1416.0683
270.3877,1415.805
270.5742,1414.0067
270.7607,1412.9783
270.9472,1411.695
271.1336,1410.0933
271.32,1407.8067
271.5065,1405.7667
271.6929,1404.8717
271.8792,1404.2733
272.0656,1403.5833
272.252,1402.1017
272.4383,1401.4933
272.6246,1399.725
272.8109,1398.905
272.9972,1398.7467
273.1835,1398.7133
273.3697,1397.7683
273.5559,1397.4883
273.7421,1396.03
273.9283,1395.0983
274.1145,1392.595
274.3007,1392.4433
274.4868,1392.2317
274.6729,1392.3417
274.859,1391.8467
275.0451,1390.8867
275.2311,1387.0433
275.4172,1386.3333
275.6032,1385.9383
275.7892,1386.0067
275.9752,1385.4017
276.1612,1385.1567
276.3472,1383.5567
276.5331,1380.745
276.719,1380.7517
276.9049,1379.2667
277.0908,1377.6433
277.2767,1376.1283
277.4625,1375.635
277.6484,1374.0217
277.8342,1372.4033
278.02,1371.4467
278.2057,1371.42
278.3915,1370.88
278.5772,1369.8567
278.763,1369.01
278.9487,1368.695
279.1343,1368.725
279.32,1366.5567
279.5057,1364.7333
279.6913,1361.6567
279.877,1359.575
280.0625,1359.0933
280.2481,1357.1983
280.4337,1355.185
280.6192,1354.9167
280.8048,1355.815
280.9903,1353.875
281.1758,1352.055
281.3612,1349.705
281.5467,1347.9867
281.7321,1348.0617
281.9175,1348.19
282.1029,1346.8483
282.2884,1346.1667
282.4737,1343.59
282.6591,1341.8517
282.8444,1340.81
283.0297,1340.59
283.215,1339.7617
283.4002,1338.76
283.5855,1336.3117
283.7707,1332.7833
283.956,1330.9233
284.1412,1329.3617
284.3264,1329.3983
284.5115,1329.6267
284.6967,1328.95
284.8818,1328.29
285.0669,1325.5217
285.252,1324.6367
285.4371,1324.055
285.6222,1322.3217
285.8072,1320.3817
285.9922,1318.9567
286.1772,1318.4883
286.3622,1318.8633
286.5472,1316.8317
286.7321,1313.8
286.9171,1314.25
287.102,1313.6133
287.2869,1314.4017
287.4717,1315.5533
287.6566,1314.5183
287.8415,1313.8433
288.0263,1312.8917
288.2111,1309.5817
288.3959,1307.7833
288.5806,1307.105
288.7654,1306.6383
288.9501,1307.8567
289.1348,1308.0533
289.3195,1306.7283
289.5042,1307.11
289.6889,1307.1933
289.8735,1305.2683
290.0581,1303.0817
290.2428,1300.65
290.4273,1300.275
290.6119,1301.1433
290.7965,1300.3667
290.981,1299.6117
291.1655,1298.95
291.35,1296.0317
291.5345,1293.5317
291.719,1293.4817
291.9034,1293.125
292.0878,1294.3167
292.2722,1293.4783
292.4566,1291.645
292.641,1291.485
292.8253,1291.3133
293.0096,1289.9167
293.194,1290.0167
293.3783,1289.6983
293.5626,1289.3233
293.7468,1288.8517
293.9311,1288.685
294.1153,1286.1717
294.2995,1283.8317
294.4837,1280.6817
294.6678,1279.825
294.852,1277.315
295.0361,1278.0883
295.2202,1277.6433
295.4043,1277.96
295.5884,1277.4233
295.7725,1276.8783
295.9565,1275.245
296.1405,1273.34
296.3246,1271.7083
296.5085,1272.4533
296.6925,1273.7967
296.8764,1273.05
297.0603,1271.5267
297.2443,1270.3
297.4282,1268.7717
297.612,1267.955
297.7959,1264.7583
297.9797,1264.7717
298.1635,1262.95
298.3474,1263.665
298.5311,1264.355
298.7149,1262.4017
298.8987,1259.8567
299.0823,1258.38
299.2661,1256.385
299.4498,1253.9917
299.6334,1252.8167
299.8171,1253.01
300.0007,1252.4767
300.1843,1252.34
300.368,1251.07
300.5515,1250.075
300.7351,1249.1533
300.9186,1248.6817
301.1021,1247.4367
301.2857,1246.5817
301.4691,1245.4783
301.6526,1246.1767
301.8361,1244.215
302.0195,1242.8017
302.2029,1242.5217
302.3863,1241.825
302.5697,1240.805
302.753,1240.7833
302.9364,1240.6067
303.1197,1241.595
303.303,1240.8367
303.4863,1238.8233
303.6696,1236.19
303.8528,1234.4567
304.036,1233.5067
304.2192,1233.43
304.4024,1232.8217
304.5856,1230.9217
304.7688,1230.0817
304.9519,1229.9483
305.135,1229.3217
305.3181,1228.8817
305.5012,1227.135
305.6842,1226.6567
305.8673,1226.675
306.0504,1225.665
306.2333,1222.5133
306.4163,1221.9483
306.5993,1221.75
306.7822,1220.6017
306.9652,1220.0517
307.1481,1219.1983
307.331,1217.5933
307.5139,1215.5067
307.6967,1214.9317
307.8796,1214.215
308.0624,1212.875
308.2452,1211.5083
308.428,1210.6567
308.6107,1210.2717
308.7935,1208.84
308.9762,1209.39
309.1589,1207.5367
309.3416,1206.365
309.5243,1205.0467
309.7069,1204.5317
309.8896,1202.9233
310.0721,1201.8067
310.2548,1200.8517
310.4373,1200.9433
310.6199,1200.4333
310.8024,1199.5683
310.985,1198.8717
311.1674,1197.025
311.3499,1196.265
311.5324,1194.9733
311.7148,1196.315
311.8973,1193.9833
312.0797,1194.7483
312.2621,1193.46
312.4445,1193.115
312.6268,1190.605
312.8091,1190.6783
312.9915,1189.2333
313.1738,1187.9317
313.356,1185.4717
313.5383,1184.125
313.7206,1183.5483
313.9027,1182.2667
314.085,1181.4667
314.2672,1180.99
314.4493,1181.395
314.6314,1180.6683
314.8136,1180.7233
314.9957,1179.125
315.1778,1178.0183
315.3598,1176.9767
315.5419,1176.9967
315.724,1176.4917
315.9059,1175.4017
316.088,1175.535
316.2699,1176.09
316.4519,1174.3483
316.6338,1173.235
316.8157,1170.6283
316.9977,1169.1133
317.1795,1170.375
317.3614,1170.18
317.5432,1170.4117
317.7251,1168.73
317.9069,1166.7533
318.0887,1166.3917
318.2704,1164.6017
318.4522,1164.5317
318.6339,1164.6667
318.8156,1165.6867
318.9973,1164.665
319.179,1165.2833
319.3607,1164.9667
319.5423,1165.9733
319.7239,1164.6717
319.9055,1164.3083
320.0871,1162.7683
320.2687,1162.1317
320.4502,1161.9567
320.6317,1159.38
320.8132,1160.615
320.9947,1160.7567
321.1761,1160.4817
321.3576,1160.6283
321.5391,1160.1683
321.7205,1159.5333
321.9019,1157.7017
322.0832,1156.7717
322.2646,1154.8867
322.4459,1154.9433
322.6272,1153.8833
322.8085,1153.2917
322.9898,1151.9083
323.1711,1151.1233
323.3523,1150.8067
323.5335,1150.4667
323.7147,1151.63
323.8959,1152.9483
324.0771,1153.0767
324.2582,1151.4933
324.4393,1151.3283
324.6204,1151.415
324.8015,1152.2633
324.9826,1152.6283
325.1637,1153.2967
325.3447,1153.0267
325.5257,1153.34
325.7067,1153.5767
325.8877,1150.3733
326.0686,1147.5067
326.2496,1147.2817
326.4305,1145.9483
326.6114,1146.5017
326.7922,1146.56
326.9731,1146.74
327.1539,1146.0667
327.3347,1145.5917
327.5155,1145.4717
327.6963,1146.035
327.8771,1146.4733
328.0578,1144.4317
328.2385,1142.5533
328.4193,1141.93
328.5999,1140.9317
328.7806,1139.8633
328.9613,1141.09
329.1419,1140.075
329.3225,1139.81
329.5031,1139.7633
329.6837,1137.9333
329.8642,1137.895
330.0447,1136.8583
330.2252,1136.2783
330.4057,1136.12
330.5862,1135.5167
330.7667,1136.27
330.9471,1136.3467
331.1275,1135.4767
331.3079,1133.9267
331.4883,1132.39
331.6687,1133.5483
331.849,1132.6567
332.0293,1131.3483
332.2096,1130.2083
332.3899,1130.73
332.5702,1130.4883
332.7504,1132.6367
332.9306,1132.2283
333.1108,1130.615
333.291,1128.735
333.4712,1128.6383
333.6514,1129.0767
333.8315,1128.585
334.0116,1128.7567
334.1917,1128.4883
334.3717,1128.5483
334.5518,1128.8483
334.7318,1128.15
334.9119,1127.1267
335.0918,1127.68
335.2718,1127.2583
335.4518,1128.3517
335.6317,1127.295
335.8116,1126.8267
335.9915,1127.065
336.1714,1123.755
336.3513,1124.3983
336.5311,1124.7467
336.7109,1124.4183
336.8907,1124.955
337.0705,1121.8067
337.2502,1119.0717
337.43,1119.0667
337.6097,1117.385
337.7894,1116.88
337.9691,1116.3317
338.1488,1117.8533
338.3284,1118.0833
338.508,1118.765
338.6877,1118.5217
338.8672,1118.8
339.0468,1116.4883
339.2263,1114.9767
339.4059,1115.645
339.5854,1116.8383
339.7649,1116.1783
339.9443,1115.3833
340.1238,1115.485
340.3032,1116.7883
340.4826,1116.32
340.662,1114.415
340.8414,1112.5517
341.0207,1112.4167
341.2001,1114.2217
341.3794,1113.745
341.5587,1115.165
341.738,1114.2283
341.9172,1112.81
342.0965,1111.6283
342.2757,1108.81
342.4549,1106.375
342.6341,1106.8433
342.8132,1107.0883
342.9923,1109.3333
343.1715,1110.9633
343.3506,1110.9167
343.5296,1107.685
343.7087,1106.2033
343.8878,1104.975
344.0668,1104.9733
344.2458,1104.5767
344.4248,1103.3883
344.6037,1102.225
344.7827,1101.8333
344.9616,1100.4667
345.1405,1101.4683
345.3194,1102.7633
345.4982,1100.0567
345.6771,1099.2017
345.8559,1099.605
346.0347,1098.7717
346.2135,1097.76
346.3923,1098.965
346.571,1097.815
346.7498,1096.3167
346.9285,1096.2083
347.1071,1095.9617
347.2859,1094.1767
347.4645,1094.785
347.6431,1096.2333
347.8217,1098.2817
348.0003,1097.545
348.1789,1094.5867
348.3574,1091.9133
348.5359,1090.8117
348.7145,1088.825
348.893,1088.9617
349.0714,1089.175
349.2499,1088.2733
349.4283,1084.7517
349.6068,1083.7783
349.7852,1082.6533
349.9635,1082.6
350.1419,1081.7233
350.3202,1080.7517
350.4985,1079.65
350.6768,1078.3933
350.8551,1078.2817
351.0334,1076.8767
351.2116,1075.525
351.3898,1075.8183
351.568,1074.69
351.7462,1075.6433
351.9243,1074.2167
352.1025,1072.45
352.2806,1072.5233
352.4587,1072.005
352.6368,1071.1433
352.8148,1068.4717
352.9929,1067.0
353.1709,1067.99
353.3489,1066.63
353.5268,1065.705
353.7048,1064.2033
353.8828,1063.7433
354.0607,1062.325
354.2386,1062.6833
354.4165,1061.7283
354.5943,1059.86
354.7722,1059.4483
354.95,1060.795
355.1278,1060.3817
355.3056,1058.315
355.4833,1055.9083
355.6611,1053.2833
355.8388,1051.9833
356.0165,1051.3917
356.1942,1051.82
356.3719,1053.2633
356.5495,1051.7067
356.7271,1052.0333
356.9047,1051.4183
357.0823,1051.0333
357.2599,1050.6283
357.4374,1049.475
357.6149,1048.0217
357.7924,1045.1967
357.9699,1044.375
358.1474,1044.1717
358.3248,1042.6683
358.5023,1041.0167
358.6797,1039.5883
358.8571,1039.1017
359.0344,1036.8017
359.2118,1035.0283
359.3891,1034.7217
359.5664,1033.755
359.7437,1032.3083
359.9209,1030.16
360.0982,1028.26
360.2754,1027.1833
360.4526,1028.22
360.6298,1028.62
360.807,1027.7833
360.9841,1026.5967
361.1613,1024.7867
361.3383,1024.98
361.5154,1025.4867
361.6925,1024.025
361.8695,1023.2683
362.0466,1021.3183
362.2236,1020.1567
362.4005,1020.2383
362.5775,1018.4733
362.7545,1015.0583
362.9314,1014.365
363.1083,1015.2517
363.2852,1015.1367
363.462,1013.3
363.6389,1012.81
363.8157,1012.0917
363.9925,1013.4067
364.1693,1009.5617
364.346,1007.1967
364.5228,1007.175
364.6996,1008.0733
364.8762,1008.9267
365.0529,1009.0817
365.2296,1006.9233
365.4062,1006.92
365.5829,1005.2483
365.7595,1004.3967
365.9361,1005.2233
366.1126,1005.3183
366.2892,1008.565
366.4657,1015.835
366.6422,1020.625
366.8186,1020.89
366.9951,1022.3533
367.1716,1016.4083
367.348,1015.0533
367.5244,1019.5517
367.7008,1022.4217
367.8772,1019.9167
368.0535,1009.8317
368.2298,1013.045
368.4061,1013.96
368.5824,1010.3033
368.7586,1016.85
368.9349,1015.77
369.1111,1008.8767
369.2873,1004.5167
369.4635,1008.995
369.6396,1007.6567
369.8158,1000.6267
369.9919,998.1067
370.168,998.425
370.3441,999.21
370.5202,995.0133
370.6962,991.9833
370.8722,989.7617
371.0482,989.9067
371.2242,991.64
371.4002,996.1717
371.5761,995.74
371.752,992.9183
371.9279,993.6817
372.1038,994.2717
372.2796,990.8367
372.4555,991.11
372.6313,991.7883
372.8071,988.835
372.9829,987.7783
373.1586,989.5317
373.3344,990.4983
373.5101,987.2533
373.6858,988.09
373.8615,987.0133
374.0371,987.6683
374.2127,992.5067
374.3884,991.69
374.564,988.26
374.7395,987.9233
374.9151,991.5333
375.0906,1001.2717
375.2661,1002.3167
375.4416,997.5933
375.6171,1001.8583
375.7925,1006.97
375.968,1006.69
376.1434,998.695
376.3188,994.8267
376.4941,995.945
376.6695,1000.0517
376.8448,1003.2133
377.0201,1003.185
377.1954,1000.86
377.3707,1005.0583
377.5459,1007.3583
377.7212,1015.1783
377.8964,1030.1783
378.0715,1029.535
378.2467,1019.0233
378.4218,1026.7133
378.597,1014.9717
378.7721,1014.175
378.9472,1015.6317
379.1222,1019.7267
379.2973,1036.79
379.4723,1053.955
379.6473,1053.125
379.8223,1030.6667
379.9972,1018.47
380.1722,1013.535
380.3471,1014.8483
380.522,1016.6533
380.6969,1018.9883
380.8717,1030.4583
381.0466,1019.985
381.2214,1014.28
381.3962,1009.2783
381.571,1003.985
381.7457,1003.5717
381.9204,1008.71
382.0952,1005.9883
382.2699,1017.465
382.4445,1029.2567
382.6192,1032.1067
382.7938,1047.6517
382.9685,1051.81
383.1431,1033.3267
383.3176,1015.33
383.4922,1012.1683
383.6667,1014.0633
383.8412,1010.1533
384.0157,1007.3783
384.1902,1011.7483
384.3646,1018.53
384.5391,1013.9583
384.7134,1014.6767
384.8878,1023.9783
385.0622,1036.5817
385.2365,1025.8117
385.4109,1008.3167
385.5852,1005.89
385.7594,1009.3017
385.9337,1013.7283
386.1079,1018.9383
386.2822,1029.2117
386.4564,1027.6667
386.6306,1017.6533
386.8047,1025.3633
386.9789,1029.8283
387.153,1035.8867
387.3271,1053.6567
387.5012,1050.7683
387.6752,1064.7133
387.8492,1075.8583
388.0233,1061.0083
388.1972,1054.9967
388.3712,1058.2367
388.5452,1058.71
388.7191,1065.1717
388.893,1083.215
389.0669,1073.7233
389.2408,1040.3233
389.4146,1016.6867
389.5884,1004.25
389.7623,999.2183
389.9361,1001.88
390.1098,1009.045
390.2835,1014.36
390.4573,1009.945
390.631,1010.935
390.8047,1023.7317
390.9784,1027.5433
391.152,1020.1617
391.3256,1027.57
391.4992,1030.3367
391.6728,1020.2167
391.8464,1028.7083
392.0199,1046.8017
392.1934,1042.585
392.3669,1055.4767
392.5403,1060.6083
392.7138,1069.94
392.8873,1083.6933
393.0607,1104.7667
393.2341,1112.6433
393.4074,1107.0033
393.5808,1071.4533
393.7542,1059.3733
393.9274,1062.2617
394.1007,1053.8867
394.274,1061.865
394.4472,1050.8617
394.6205,1060.0283
394.7937,1082.5967
394.9668,1090.625
395.14,1069.48
395.3131,1050.2683
395.4863,1037.1867
395.6594,1042.9733
395.8325,1031.7033
396.0055,1032.9283
396.1786,1035.2633
396.3516,1039.5983
396.5246,1035.4967
396.6975,1029.315
396.8705,1041.2883
397.0434,1058.4083
397.2163,1034.6517
397.3892,1034.3
397.5621,1050.355
397.735,1064.19
397.9077,1084.5717
398.0806,1078.32
398.2534,1064.6967
398.4261,1074.2083
398.5989,1092.735
398.7716,1116.4483
398.9443,1097.3567
399.117,1077.3817
399.2896,1064.9967
399.4623,1063.34
399.6349,1062.4117
399.8075,1047.4967
399.9801,1038.54
400.1526,1039.3733
400.3252,1014.5083
400.4977,1004.2933
400.6702,1002.08
400.8427,1003.545
401.0151,1016.0317
401.1875,1014.22
401.36,1016.3917
401.5323,1015.3017
401.7047,1001.0117
401.877,996.4483
402.0494,994.0267
402.2216,1007.1917
402.394,1017.4083
402.5662,1007.1917
402.7385,1006.3817
402.9107,1002.6967
403.0829,1006.0483
403.2551,1004.0817
403.4272,997.9333
403.5994,998.6317
403.7715,1010.0133
403.9436,1013.0767
404.1156,1012.1333
