Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-04-12 20:55:31.518281
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,446.3017
218.2508,448.7567
218.442,450.3017
218.6332,453.0483
218.8244,454.6317
219.0156,456.0283
219.2067,458.6617
219.3979,460.1467
219.589,462.875
219.7801,465.1183
219.9712,467.1633
220.1623,469.7033
220.3533,471.8217
220.5444,474.6667
220.7354,477.63
220.9264,479.37
221.1174,482.7333
221.3083,485.155
221.4993,488.0183
221.6902,490.7367
221.8812,493.1867
222.0721,496.4867
222.263,499.345
222.4538,502.7967
222.6447,506.0617
222.8355,508.875
223.0264,512.025
223.2172,515.0017
223.408,519.2233
223.5987,522.8683
223.7895,525.185
223.9802,529.7
224.1709,533.2583
224.3616,537.1483
224.5524,540.3667
224.743,544.7333
224.9337,547.9967
225.1243,552.36
225.315,556.3983
225.5056,560.0967
225.6962,563.815
225.8867,568.9683
226.0773,573.2417
226.2678,576.8933
226.4584,580.9083
226.6489,585.615
226.8394,590.2567
227.0298,594.2733
227.2203,599.0
227.4108,603.8883
227.6012,608.7217
227.7916,612.4733
227.982,617.8217
228.1723,623.0783
228.3627,628.03
228.5531,632.6317
228.7434,637.125
228.9337,641.6683
229.124,647.37
229.3143,651.5667
229.5045,658.8567
229.6948,663.3367
229.885,669.06
230.0752,674.73
230.2654,679.8583
230.4556,686.1583
230.6457,691.65
230.8358,697.0967
231.026,702.4733
231.2161,707.6067
231.4062,713.35
231.5963,718.63
231.7863,724.3
231.9764,730.4067
232.1664,735.61
232.3564,742.5583
232.5464,748.0
232.7364,755.3183
232.9263,759.9133
233.1163,767.0133
233.3062,773.405
233.4961,780.6717
233.686,785.9933
233.8758,791.845
234.0657,797.31
234.2555,804.5317
234.4454,809.9167
234.6352,816.3683
234.825,822.5217
235.0147,827.8333
235.2045,834.61
235.3942,839.9217
235.5839,845.8017
235.7737,852.3867
235.9633,858.1967
236.153,864.0483
236.3427,871.1583
236.5323,877.535
236.7219,883.3833
236.9115,887.3517
237.1011,893.9783
237.2907,898.6683
237.4803,905.595
237.6698,911.2533
237.8593,916.81
238.0488,922.9883
238.2383,928.3067
238.4278,934.105
238.6172,940.0583
238.8066,946.19
238.9961,952.1567
239.1855,957.6033
239.3748,963.155
239.5642,968.8083
239.7536,974.3567
239.9429,980.2733
240.1322,985.0217
240.3215,990.2483
240.5108,995.2233
240.7001,1001.16
240.8893,1006.9883
241.0786,1011.3383
241.2677,1016.4217
241.457,1022.45
241.6461,1025.7017
241.8353,1030.1033
242.0244,1034.3033
242.2136,1039.015
242.4027,1042.8717
242.5918,1046.7567
242.7809,1051.16
242.9699,1052.03
243.159,1054.9633
243.348,1060.855
243.537,1065.585
243.726,1071.0683
243.915,1074.535
244.1039,1077.8217
244.2929,1079.7817
244.4818,1081.0467
244.6707,1084.6867
244.8596,1090.0067
245.0485,1095.6233
245.2373,1099.565
245.4262,1103.2817
245.615,1107.1433
245.8038,1110.07
245.9926,1114.1417
246.1814,1117.1633
246.3701,1116.595
246.5589,1117.0533
246.7476,1120.2167
246.9363,1126.9233
247.1249,1129.7467
247.3136,1134.0383
247.5023,1137.6
247.6909,1141.61
247.8795,1145.105
248.0681,1148.5483
248.2567,1152.2833
248.4453,1155.18
248.6338,1157.7667
248.8224,1158.6767
249.0109,1155.6017
249.1994,1158.44
249.3878,1163.2817
249.5763,1166.43
249.7648,1170.3367
249.9532,1173.2933
250.1416,1177.24
250.33,1181.1467
250.5183,1184.4517
250.7067,1187.385
250.8951,1188.4133
251.0834,1191.4233
251.2717,1193.0833
251.46,1194.5383
251.6483,1195.77
251.8365,1196.1233
252.0247,1195.445
252.213,1197.11
252.4012,1199.8383
252.5894,1204.7817
252.7775,1205.8967
252.9657,1207.8117
253.1538,1210.8033
253.3419,1212.4067
253.53,1213.75
253.7181,1215.2583
253.9062,1217.0917
254.0942,1218.3833
254.2823,1218.4283
254.4703,1218.9517
254.6583,1220.2017
254.8463,1221.4183
255.0342,1220.3267
255.2222,1221.875
255.4101,1220.0967
255.598,1218.7483
255.7859,1220.7817
255.9738,1223.21
256.1616,1224.3083
256.3495,1227.6817
256.5373,1229.3167
256.7251,1232.6683
256.9129,1233.3783
257.1006,1234.1533
257.2884,1236.1133
257.4761,1237.805
257.6638,1238.375
257.8515,1237.7283
258.0392,1238.295
258.2269,1238.1567
258.4146,1237.46
258.6022,1238.59
258.7898,1236.5867
258.9774,1237.7133
259.165,1237.6633
259.3525,1238.4067
259.5401,1237.45
259.7276,1238.01
259.9151,1239.7
260.1026,1239.3033
260.2901,1239.275
260.4776,1240.3883
260.665,1242.25
260.8524,1243.4467
261.0398,1244.255
261.2272,1244.4
261.4146,1244.64
261.6019,1244.2117
261.7893,1244.2183
261.9766,1244.3683
262.1639,1244.11
262.3512,1242.8767
262.5384,1240.745
262.7257,1240.8467
262.9129,1239.7383
263.1001,1238.8167
263.2873,1240.1817
263.4745,1238.8117
263.6617,1236.3783
263.8488,1235.8417
264.0359,1235.1717
264.2231,1234.69
264.4101,1233.2767
264.5972,1233.5617
264.7842,1233.0467
264.9713,1233.3233
265.1583,1231.3967
265.3453,1230.365
265.5323,1230.3967
265.7193,1229.5183
265.9062,1229.97
266.0931,1229.1383
266.2801,1227.7083
266.4669,1227.56
266.6538,1226.89
266.8407,1226.565
267.0276,1224.6733
267.2143,1223.4533
267.4012,1223.6017
267.588,1219.44
267.7747,1219.1433
267.9615,1217.3533
268.1482,1215.7233
268.3349,1215.7317
268.5217,1213.9183
268.7083,1212.5783
268.895,1211.3417
269.0817,1210.7217
269.2682,1209.24
269.4549,1206.0667
269.6415,1203.6833
269.8281,1201.79
270.0146,1201.3767
270.2012,1201.13
270.3877,1199.3667
270.5742,1199.1133
270.7607,1197.475
270.9472,1196.12
271.1336,1194.8917
271.32,1192.5733
271.5065,1191.2583
271.6929,1189.8817
271.8792,1189.4917
272.0656,1188.005
272.252,1187.085
272.4383,1186.1517
272.6246,1184.69
272.8109,1183.8783
272.9972,1183.2133
273.1835,1182.485
273.3697,1182.4033
273.5559,1181.445
273.7421,1180.58
273.9283,1179.4583
274.1145,1176.9633
274.3007,1176.5183
274.4868,1175.7083
274.6729,1176.325
274.859,1175.6867
275.0451,1174.1517
275.2311,1171.3067
275.4172,1169.8333
275.6032,1170.4117
275.7892,1169.8767
275.9752,1169.2933
276.1612,1168.9967
276.3472,1166.8417
276.5331,1165.6817
276.719,1164.5383
276.9049,1163.8917
277.0908,1162.5833
277.2767,1160.1417
277.4625,1160.485
277.6484,1158.8333
277.8342,1157.3683
278.02,1156.8133
278.2057,1156.37
278.3915,1155.8333
278.5772,1154.9717
278.763,1154.18
278.9487,1153.815
279.1343,1153.93
279.32,1152.035
279.5057,1150.5717
279.6913,1147.9717
279.877,1146.2417
280.0625,1145.1867
280.2481,1144.5283
280.4337,1142.3983
280.6192,1142.135
280.8048,1142.9233
280.9903,1141.0667
281.1758,1139.5133
281.3612,1137.1533
281.5467,1136.135
281.7321,1136.5983
281.9175,1135.905
282.1029,1135.5167
282.2884,1134.5083
282.4737,1132.565
282.6591,1131.1033
282.8444,1129.9217
283.0297,1130.1283
283.215,1128.1783
283.4002,1127.9433
283.5855,1126.115
283.7707,1123.5917
283.956,1122.3017
284.1412,1120.9417
284.3264,1121.3717
284.5115,1121.2317
284.6967,1120.7067
284.8818,1119.6517
285.0669,1117.335
285.252,1116.995
285.4371,1116.56
285.6222,1114.6517
285.8072,1114.2867
285.9922,1112.42
286.1772,1112.6017
286.3622,1112.5217
286.5472,1111.575
286.7321,1109.4233
286.9171,1109.235
287.102,1109.2067
287.2869,1109.0283
287.4717,1110.2933
287.6566,1109.5067
287.8415,1108.45
288.0263,1107.91
288.2111,1105.34
288.3959,1103.99
288.5806,1103.965
288.7654,1104.005
288.9501,1104.7767
289.1348,1104.8083
289.3195,1103.9683
289.5042,1104.6883
289.6889,1104.2817
289.8735,1102.7083
290.0581,1101.4283
290.2428,1099.7383
290.4273,1099.2717
290.6119,1099.5517
290.7965,1099.4783
290.981,1098.1667
291.1655,1098.9383
291.35,1095.8633
291.5345,1094.2083
291.719,1095.0117
291.9034,1093.6183
292.0878,1095.5367
292.2722,1094.2817
292.4566,1093.145
292.641,1093.7717
292.8253,1092.545
293.0096,1091.8967
293.194,1092.245
293.3783,1091.8333
293.5626,1092.4267
293.7468,1091.2217
293.9311,1092.34
294.1153,1089.9933
294.2995,1088.11
294.4837,1085.815
294.6678,1084.7417
294.852,1083.6283
295.0361,1084.4317
295.2202,1083.9783
295.4043,1084.7267
295.5884,1084.2067
295.7725,1083.8167
295.9565,1082.85
296.1405,1081.395
296.3246,1080.4683
296.5085,1081.1883
296.6925,1082.3033
296.8764,1081.7467
297.0603,1080.4033
297.2443,1079.8067
297.4282,1078.8467
297.612,1078.7767
297.7959,1076.2817
297.9797,1075.96
298.1635,1075.3017
298.3474,1075.3967
298.5311,1076.6817
298.7149,1075.295
298.8987,1073.4917
299.0823,1072.51
299.2661,1070.8717
299.4498,1069.71
299.6334,1068.7717
299.8171,1068.6167
300.0007,1068.9367
300.1843,1068.5483
300.368,1068.145
300.5515,1066.56
300.7351,1067.075
300.9186,1066.56
301.1021,1065.4267
301.2857,1065.45
301.4691,1064.2933
301.6526,1065.5467
301.8361,1063.76
302.0195,1062.5767
302.2029,1063.7767
302.3863,1062.1133
302.5697,1062.255
302.753,1062.0333
302.9364,1062.635
303.1197,1062.845
303.303,1062.455
303.4863,1061.5267
303.6696,1059.7083
303.8528,1058.1067
304.036,1057.5467
304.2192,1057.3017
304.4024,1057.8067
304.5856,1056.295
304.7688,1056.1283
304.9519,1056.4
305.135,1055.6883
305.3181,1055.2267
305.5012,1054.145
305.6842,1054.9017
305.8673,1054.7067
306.0504,1053.7
306.2333,1051.945
306.4163,1051.4633
306.5993,1051.6883
306.7822,1051.2967
306.9652,1050.7283
307.1481,1050.7117
307.331,1049.3217
307.5139,1048.4433
307.6967,1047.1533
307.8796,1047.14
308.0624,1046.7783
308.2452,1045.5717
308.428,1045.0517
308.6107,1044.4633
308.7935,1044.2217
308.9762,1044.7783
309.1589,1043.695
309.3416,1043.2533
309.5243,1042.02
309.7069,1042.005
309.8896,1041.2317
310.0721,1039.8767
310.2548,1039.8
310.4373,1039.4067
310.6199,1040.1733
310.8024,1039.6283
310.985,1038.475
311.1674,1038.1717
311.3499,1037.5333
311.5324,1036.5183
311.7148,1037.9133
311.8973,1036.3883
312.0797,1037.5417
312.2621,1035.9733
312.4445,1036.1133
312.6268,1035.1883
312.8091,1034.7083
312.9915,1034.1433
313.1738,1033.3
313.356,1030.7883
313.5383,1030.3933
313.7206,1030.065
313.9027,1029.6133
314.085,1028.8567
314.2672,1029.025
314.4493,1029.71
314.6314,1029.01
314.8136,1029.7033
314.9957,1027.5867
315.1778,1027.705
315.3598,1026.9917
315.5419,1027.525
315.724,1027.415
315.9059,1027.2617
316.088,1027.2767
316.2699,1027.5483
316.4519,1027.09
316.6338,1026.1333
316.8157,1024.4133
316.9977,1022.9417
317.1795,1023.835
317.3614,1024.2567
317.5432,1025.0667
317.7251,1023.7833
317.9069,1022.085
318.0887,1021.795
318.2704,1020.825
318.4522,1021.1017
318.6339,1021.1083
318.8156,1022.7667
318.9973,1021.7183
319.179,1023.075
319.3607,1023.6017
319.5423,1023.615
319.7239,1023.7067
319.9055,1022.8783
320.0871,1021.7833
320.2687,1021.4317
320.4502,1021.1267
320.6317,1020.2883
320.8132,1020.6633
320.9947,1021.45
321.1761,1021.515
321.3576,1021.2617
321.5391,1022.5383
321.7205,1021.1433
321.9019,1020.2333
322.0832,1019.6833
322.2646,1018.12
322.4459,1018.845
322.6272,1017.7933
322.8085,1017.6517
322.9898,1017.2667
323.1711,1016.4233
323.3523,1016.0233
323.5335,1015.8733
323.7147,1017.515
323.8959,1018.8333
324.0771,1018.275
324.2582,1018.5267
324.4393,1018.2117
324.6204,1017.6917
324.8015,1018.63
324.9826,1019.2633
325.1637,1020.9133
325.3447,1020.36
325.5257,1020.755
325.7067,1020.445
325.8877,1018.57
326.0686,1017.1183
326.2496,1016.715
326.4305,1016.1617
326.6114,1016.3533
326.7922,1016.22
326.9731,1017.2783
327.1539,1016.6817
327.3347,1016.69
327.5155,1016.3817
327.6963,1017.2283
327.8771,1018.2533
328.0578,1015.4383
328.2385,1014.7417
328.4193,1014.65
328.5999,1013.4233
328.7806,1012.725
328.9613,1014.4583
329.1419,1013.5017
329.3225,1013.68
329.5031,1013.7017
329.6837,1012.6917
329.8642,1012.0233
330.0447,1011.755
330.2252,1011.4383
330.4057,1010.755
330.5862,1011.335
330.7667,1011.2333
330.9471,1012.28
331.1275,1011.84
331.3079,1010.2817
331.4883,1008.9983
331.6687,1010.295
331.849,1010.285
332.0293,1008.745
332.2096,1007.8167
332.3899,1008.3917
332.5702,1008.745
332.7504,1010.605
332.9306,1009.5833
333.1108,1009.0767
333.291,1007.5383
333.4712,1007.565
333.6514,1008.77
333.8315,1007.9017
334.0116,1008.0733
334.1917,1008.5933
334.3717,1008.2367
334.5518,1009.05
334.7318,1008.2733
334.9119,1007.9167
335.0918,1007.6867
335.2718,1008.0583
335.4518,1009.5567
335.6317,1008.0767
335.8116,1008.8917
335.9915,1008.0
336.1714,1005.8083
336.3513,1006.78
336.5311,1006.4483
336.7109,1006.885
336.8907,1006.9733
337.0705,1004.7883
337.2502,1002.9667
337.43,1002.2733
337.6097,1001.1383
337.7894,1000.1183
337.9691,1000.595
338.1488,1002.1883
338.3284,1002.2033
338.508,1003.1567
338.6877,1002.5817
338.8672,1003.48
339.0468,1001.4067
339.2263,1000.3933
339.4059,1001.1733
339.5854,1002.3667
339.7649,1001.2633
339.9443,1001.3383
340.1238,1000.5833
340.3032,1002.7317
340.4826,1001.3933
340.662,1000.7633
340.8414,999.3817
341.0207,998.6067
341.2001,1000.795
341.3794,1000.415
341.5587,1001.6933
341.738,1001.1567
341.9172,999.3667
342.0965,999.3883
342.2757,996.2317
342.4549,994.1783
342.6341,995.2033
342.8132,994.6667
342.9923,997.5183
343.1715,998.4783
343.3506,999.05
343.5296,996.125
343.7087,994.1533
343.8878,993.6567
344.0668,993.5283
344.2458,993.4833
344.4248,991.9817
344.6037,991.5733
344.7827,991.905
344.9616,990.4283
345.1405,991.3833
345.3194,992.0233
345.4982,989.9833
345.6771,989.3467
345.8559,989.7233
346.0347,989.5283
346.2135,988.04
346.3923,989.1583
346.571,988.9167
346.7498,987.3
346.9285,987.5883
347.1071,987.02
347.2859,985.375
347.4645,985.6817
347.6431,987.4033
347.8217,989.49
348.0003,988.455
348.1789,986.4233
348.3574,983.9083
348.5359,982.17
348.7145,981.595
348.893,981.0933
349.0714,981.26
349.2499,980.4633
349.4283,978.2717
349.6068,977.3933
349.7852,975.9183
349.9635,976.27
350.1419,975.5017
350.3202,974.945
350.4985,974.2483
350.6768,972.34
350.8551,972.6
351.0334,971.1583
351.2116,969.8167
351.3898,970.6033
351.568,969.5483
351.7462,970.6067
351.9243,969.145
352.1025,967.5583
352.2806,967.5717
352.4587,967.2667
352.6368,966.6133
352.8148,964.5683
352.9929,963.075
353.1709,963.4583
353.3489,962.54
353.5268,962.4933
353.7048,960.4917
353.8828,960.665
354.0607,959.1683
354.2386,958.6783
354.4165,958.7333
354.5943,956.55
354.7722,956.5817
354.95,958.7267
355.1278,957.22
355.3056,956.025
355.4833,953.9233
355.6611,951.54
355.8388,950.385
356.0165,949.2767
356.1942,949.6833
356.3719,950.745
356.5495,950.095
356.7271,950.38
356.9047,949.0733
357.0823,949.5517
357.2599,949.005
357.4374,947.9433
357.6149,946.5117
357.7924,944.5117
357.9699,944.075
358.1474,942.9433
358.3248,941.8883
358.5023,940.91
358.6797,939.63
358.8571,939.055
359.0344,937.175
359.2118,935.535
359.3891,934.8517
359.5664,934.1817
359.7437,933.63
359.9209,931.3667
360.0982,930.19
360.2754,928.7167
360.4526,929.635
360.6298,929.8183
360.807,928.7217
360.9841,928.645
361.1613,926.6933
361.3383,926.8817
361.5154,927.1433
361.6925,926.1933
361.8695,925.3167
362.0466,923.9333
362.2236,922.26
362.4005,922.355
362.5775,921.2967
362.7545,918.3167
362.9314,917.5667
363.1083,917.7883
363.2852,917.9867
363.462,916.5783
363.6389,916.1983
363.8157,915.2867
363.9925,916.0183
364.1693,913.3983
364.346,911.3583
364.5228,911.545
364.6996,911.4333
364.8762,912.6217
365.0529,912.615
365.2296,910.4733
365.4062,910.975
365.5829,909.3633
365.7595,907.8733
365.9361,909.1217
366.1126,908.89
366.2892,911.47
366.4657,917.33
366.6422,922.8183
366.8186,922.0583
366.9951,923.61
367.1716,919.6
367.348,917.0383
367.5244,920.9517
367.7008,923.56
367.8772,922.3117
368.0535,913.33
368.2298,913.9633
368.4061,916.615
368.5824,913.3117
368.7586,918.0483
368.9349,918.7383
369.1111,911.9117
369.2873,908.4317
369.4635,910.3167
369.6396,910.65
369.8158,904.3333
369.9919,901.755
370.168,902.095
370.3441,902.9417
370.5202,899.6517
370.6962,896.5567
370.8722,894.69
371.0482,894.9167
371.2242,895.7283
371.4002,899.5883
371.5761,900.065
371.752,896.5933
371.9279,897.595
372.1038,898.4133
372.2796,895.3367
372.4555,895.785
372.6313,895.115
372.8071,894.5533
372.9829,892.005
373.1586,893.2933
373.3344,894.8217
373.5101,892.1867
373.6858,892.7017
373.8615,890.9067
374.0371,891.7217
374.2127,895.6833
374.3884,895.5333
374.564,893.0333
374.7395,891.25
374.9151,894.33
375.0906,902.2917
375.2661,904.285
375.4416,900.6483
375.6171,901.9267
375.7925,907.6333
375.968,907.6917
376.1434,901.6767
376.3188,897.3033
376.4941,896.9783
376.6695,900.6017
376.8448,903.375
377.0201,904.1967
377.1954,902.4
377.3707,904.4833
377.5459,907.3133
377.7212,912.5083
377.8964,925.2983
378.0715,927.6067
378.2467,917.47
378.4218,922.335
378.597,915.2583
378.7721,912.225
378.9472,914.1467
379.1222,917.1233
379.2973,929.8767
379.4723,945.8833
379.6473,946.9117
379.8223,928.345
379.9972,915.695
380.1722,911.4133
380.3471,912.2867
380.522,914.2133
380.6969,915.225
380.8717,924.4767
381.0466,919.2533
381.2214,911.8483
381.3962,908.1167
381.571,903.0967
381.7457,901.5083
381.9204,906.1733
382.0952,904.565
382.2699,912.5
382.4445,923.6883
382.6192,926.7733
382.7938,938.2167
382.9685,943.6583
383.1431,930.25
383.3176,912.4983
383.4922,907.9183
383.6667,910.0783
383.8412,907.5967
384.0157,904.7717
384.1902,907.53
384.3646,913.9083
384.5391,911.56
384.7134,909.935
384.8878,917.685
385.0622,928.5767
385.2365,922.5017
385.4109,905.965
385.5852,901.7083
385.7594,905.295
385.9337,909.2683
386.1079,913.8417
386.2822,921.1533
386.4564,922.1783
386.6306,913.5567
386.8047,917.5283
386.9789,923.3767
387.153,927.6833
387.3271,941.6717
387.5012,941.9017
387.6752,950.7883
387.8492,961.2433
388.0233,951.5217
388.1972,942.6133
388.3712,946.2133
388.5452,946.9967
388.7191,952.0083
388.893,965.9183
389.0669,962.48
389.2408,934.3617
389.4146,911.1767
389.5884,900.6833
389.7623,895.515
389.9361,897.135
390.1098,903.14
390.2835,908.1583
390.4573,905.775
390.631,904.8567
390.8047,914.4
390.9784,920.4717
391.152,913.8633
391.3256,918.1933
391.4992,922.0667
391.6728,914.5733
391.8464,919.12
392.0199,933.7533
392.1934,933.745
392.3669,940.4783
392.5403,947.1517
392.7138,953.645
392.8873,964.9667
393.0607,982.895
393.2341,990.75
393.4074,987.7817
393.5808,959.98
393.7542,944.5367
393.9274,947.1317
394.1007,941.9183
394.274,945.7167
394.4472,939.6867
394.6205,944.165
394.7937,962.4583
394.9668,973.2267
395.14,957.2633
395.3131,938.3483
395.4863,925.2417
395.6594,929.8183
395.8325,923.16
396.0055,921.6033
396.1786,924.19
396.3516,926.8583
396.5246,925.755
396.6975,919.1767
396.8705,925.615
397.0434,942.6233
397.2163,925.42
397.3892,921.8517
397.5621,933.235
397.735,947.4333
397.9077,963.6417
398.0806,962.4717
398.2534,947.4267
398.4261,954.6333
398.5989,967.7933
398.7716,992.7367
398.9443,978.3183
399.117,960.0167
399.2896,946.9867
399.4623,947.2
399.6349,946.51
399.8075,935.325
399.9801,926.8583
400.1526,926.5917
400.3252,908.655
400.4977,896.5633
400.6702,894.6083
400.8427,896.3883
401.0151,906.3133
401.1875,907.0483
401.36,906.4783
401.5323,906.89
401.7047,894.6867
401.877,889.46
402.0494,887.8267
402.2216,897.3017
402.394,908.2467
402.5662,900.2033
402.7385,898.0633
402.9107,894.6567
403.0829,897.8
403.2551,897.2283
403.4272,890.9167
403.5994,891.6517
403.7715,899.6417
403.9436,904.7717
404.1156,902.225
