Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-04-12 00:00:24.494585
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,458.2533
218.2508,460.0717
218.442,463.0317
218.6332,465.4983
218.8244,467.3667
219.0156,469.9617
219.2067,471.8367
219.3979,474.7383
219.589,477.3883
219.7801,479.6517
219.9712,482.6
220.1623,484.6417
220.3533,488.3833
220.5444,490.9517
220.7354,494.05
220.9264,497.4117
221.1174,500.0167
221.3083,503.5
221.4993,506.6183
221.6902,509.4833
221.8812,513.2967
222.0721,516.5583
222.263,520.0267
222.4538,524.4483
222.6447,527.7017
222.8355,532.0767
223.0264,535.2
223.2172,538.9383
223.408,543.9183
223.5987,547.9333
223.7895,551.4317
223.9802,556.2983
224.1709,560.72
224.3616,565.3083
224.5524,569.2383
224.743,574.3917
224.9337,578.0683
225.1243,583.3467
225.315,588.4167
225.5056,592.9717
225.6962,597.485
225.8867,603.025
226.0773,608.35
226.2678,612.3533
226.4584,618.49
226.6489,623.355
226.8394,628.9783
227.0298,633.9983
227.2203,639.1983
227.4108,645.8217
227.6012,650.605
227.7916,656.17
227.982,662.5683
228.1723,668.03
228.3627,675.0483
228.5531,679.6533
228.7434,685.6517
228.9337,691.7917
229.124,697.6133
229.3143,704.3183
229.5045,711.1933
229.6948,717.705
229.885,724.6533
230.0752,730.6767
230.2654,738.0417
230.4556,745.0
230.6457,751.5067
230.8358,758.6517
231.026,765.0033
231.2161,771.7983
231.4062,778.2183
231.5963,784.8283
231.7863,792.4483
231.9764,799.1533
232.1664,806.4867
232.3564,813.9717
232.5464,820.7717
232.7364,829.7283
232.9263,835.37
233.1163,843.6283
233.3062,851.88
233.4961,860.0433
233.686,867.6467
233.8758,874.3483
234.0657,881.055
234.2555,889.4433
234.4454,895.82
234.6352,904.2117
234.825,912.405
235.0147,918.3117
235.2045,926.1667
235.3942,932.835
235.5839,940.6033
235.7737,948.9267
235.9633,955.375
236.153,962.4283
236.3427,970.8583
236.5323,978.7167
236.7219,985.9917
236.9115,991.145
237.1011,998.2633
237.2907,1005.4633
237.4803,1012.8533
237.6698,1020.1767
237.8593,1026.4367
238.0488,1034.39
238.2383,1041.5733
238.4278,1047.905
238.6172,1055.6417
238.8066,1063.0483
238.9961,1069.69
239.1855,1077.2417
239.3748,1084.025
239.5642,1091.0517
239.7536,1097.7367
239.9429,1104.0567
240.1322,1110.8517
240.3215,1116.515
240.5108,1123.24
240.7001,1130.23
240.8893,1136.5417
241.0786,1142.9267
241.2677,1148.3867
241.457,1155.8833
241.6461,1160.9
241.8353,1165.035
242.0244,1170.6367
242.2136,1175.715
242.4027,1180.8067
242.5918,1186.2367
242.7809,1190.64
242.9699,1193.1683
243.159,1196.03
243.348,1202.9433
243.537,1209.78
243.726,1216.0983
243.915,1219.3817
244.1039,1224.3667
244.2929,1225.835
244.4818,1228.055
244.6707,1232.795
244.8596,1239.5683
245.0485,1245.6583
245.2373,1250.4717
245.4262,1255.5567
245.615,1260.42
245.8038,1264.5467
245.9926,1268.89
246.1814,1272.7983
246.3701,1271.15
246.5589,1273.015
246.7476,1277.0583
246.9363,1284.7
247.1249,1289.4283
247.3136,1293.91
247.5023,1298.2967
247.6909,1303.615
247.8795,1307.2933
248.0681,1312.5733
248.2567,1316.0717
248.4453,1319.8383
248.6338,1323.4483
248.8224,1323.4983
249.0109,1321.185
249.1994,1324.725
249.3878,1330.6817
249.5763,1334.8317
249.7648,1338.9083
249.9532,1344.25
250.1416,1348.14
250.33,1353.0983
250.5183,1357.895
250.7067,1359.605
250.8951,1362.88
251.0834,1365.4783
251.2717,1367.77
251.46,1370.845
251.6483,1372.0267
251.8365,1373.0317
252.0247,1370.7817
252.213,1373.805
252.4012,1377.955
252.5894,1383.8367
252.7775,1385.935
252.9657,1387.9383
253.1538,1391.4667
253.3419,1394.0767
253.53,1395.19
253.7181,1397.2317
253.9062,1399.42
254.0942,1401.6733
254.2823,1402.4917
254.4703,1403.22
254.6583,1404.17
254.8463,1406.3283
255.0342,1405.4517
255.2222,1406.9283
255.4101,1404.5033
255.598,1403.7133
255.7859,1406.15
255.9738,1409.7333
256.1616,1411.6667
256.3495,1415.7917
256.5373,1418.085
256.7251,1421.6383
256.9129,1423.235
257.1006,1423.87
257.2884,1426.9933
257.4761,1429.5933
257.6638,1430.2517
257.8515,1430.2183
258.0392,1430.0267
258.2269,1430.9233
258.4146,1430.51
258.6022,1431.4033
258.7898,1430.9667
258.9774,1430.9633
259.165,1431.9517
259.3525,1433.1133
259.5401,1431.04
259.7276,1433.935
259.9151,1433.2483
260.1026,1433.96
260.2901,1435.1817
260.4776,1435.7567
260.665,1439.5433
260.8524,1440.1667
261.0398,1442.54
261.2272,1443.025
261.4146,1442.2467
261.6019,1442.2033
261.7893,1442.8667
261.9766,1443.255
262.1639,1443.7083
262.3512,1442.1533
262.5384,1440.9033
262.7257,1439.8817
262.9129,1439.59
263.1001,1439.025
263.2873,1439.41
263.4745,1439.635
263.6617,1435.6483
263.8488,1435.86
264.0359,1435.985
264.2231,1434.7133
264.4101,1434.2383
264.5972,1434.6933
264.7842,1434.225
264.9713,1434.1267
265.1583,1432.535
265.3453,1431.8883
265.5323,1431.4217
265.7193,1430.6933
265.9062,1431.6967
266.0931,1431.0867
266.2801,1429.31
266.4669,1430.0417
266.6538,1429.7433
266.8407,1428.5033
267.0276,1427.3767
267.2143,1425.1383
267.4012,1424.0967
267.588,1421.1083
267.7747,1419.8867
267.9615,1419.91
268.1482,1418.1367
268.3349,1417.2283
268.5217,1415.9833
268.7083,1413.2517
268.895,1413.0917
269.0817,1412.0167
269.2682,1410.0683
269.4549,1407.9117
269.6415,1404.0633
269.8281,1402.535
270.0146,1402.1217
270.2012,1401.3933
270.3877,1401.4117
270.5742,1399.475
270.7607,1397.765
270.9472,1397.2983
271.1336,1394.7967
271.32,1393.925
271.5065,1390.9183
271.6929,1389.8433
271.8792,1389.2033
272.0656,1388.0067
272.252,1386.8733
272.4383,1386.4367
272.6246,1384.2883
272.8109,1383.3767
272.9972,1382.7233
273.1835,1382.8333
273.3697,1382.4183
273.5559,1381.4533
273.7421,1381.1
273.9283,1378.74
274.1145,1376.51
274.3007,1377.075
274.4868,1375.4183
274.6729,1376.425
274.859,1375.8283
275.0451,1373.7117
275.2311,1370.8333
275.4172,1369.47
275.6032,1369.6333
275.7892,1369.0867
275.9752,1367.735
276.1612,1368.93
276.3472,1366.7417
276.5331,1364.095
276.719,1364.4483
276.9049,1362.1083
277.0908,1361.2633
277.2767,1359.38
277.4625,1358.4083
277.6484,1357.3017
277.8342,1355.235
278.02,1354.6033
278.2057,1354.54
278.3915,1353.8833
278.5772,1353.6833
278.763,1351.625
278.9487,1350.745
279.1343,1352.5567
279.32,1349.545
279.5057,1348.01
279.6913,1344.255
279.877,1342.475
280.0625,1341.9433
280.2481,1339.43
280.4337,1337.9517
280.6192,1337.4767
280.8048,1337.24
280.9903,1336.6733
281.1758,1333.81
281.3612,1331.7783
281.5467,1330.965
281.7321,1330.69
281.9175,1330.74
282.1029,1329.0483
282.2884,1328.0183
282.4737,1326.1383
282.6591,1324.2833
282.8444,1323.46
283.0297,1322.8433
283.215,1320.675
283.4002,1320.8783
283.5855,1318.05
283.7707,1315.0067
283.956,1313.8117
284.1412,1311.7583
284.3264,1312.0117
284.5115,1312.545
284.6967,1311.4033
284.8818,1310.0833
285.0669,1307.2967
285.252,1306.7217
285.4371,1306.1583
285.6222,1304.0867
285.8072,1303.465
285.9922,1300.9983
286.1772,1300.9367
286.3622,1301.3267
286.5472,1298.7167
286.7321,1296.7717
286.9171,1296.9683
287.102,1296.265
287.2869,1297.145
287.4717,1297.9217
287.6566,1297.3
287.8415,1295.9033
288.0263,1295.0183
288.2111,1292.67
288.3959,1288.9817
288.5806,1289.145
288.7654,1289.3033
288.9501,1289.6917
289.1348,1291.105
289.3195,1288.9733
289.5042,1289.9383
289.6889,1290.2217
289.8735,1286.68
290.0581,1286.225
290.2428,1283.535
290.4273,1282.8533
290.6119,1283.405
290.7965,1282.4733
290.981,1281.9167
291.1655,1282.5567
291.35,1278.64
291.5345,1277.0017
291.719,1276.3867
291.9034,1275.7617
292.0878,1277.3383
292.2722,1275.8467
292.4566,1275.3383
292.641,1274.98
292.8253,1273.6333
293.0096,1272.6967
293.194,1272.6883
293.3783,1272.3933
293.5626,1272.665
293.7468,1271.5433
293.9311,1272.0367
294.1153,1269.5867
294.2995,1266.655
294.4837,1264.0867
294.6678,1262.76
294.852,1261.3567
295.0361,1262.1083
295.2202,1261.0033
295.4043,1261.975
295.5884,1260.8967
295.7725,1260.2567
295.9565,1260.0117
296.1405,1256.495
296.3246,1255.905
296.5085,1256.4717
296.6925,1257.2867
296.8764,1257.5617
297.0603,1254.815
297.2443,1254.7083
297.4282,1253.5667
297.612,1251.2767
297.7959,1249.6433
297.9797,1248.8
298.1635,1247.1367
298.3474,1247.975
298.5311,1248.275
298.7149,1247.595
298.8987,1245.2817
299.0823,1243.185
299.2661,1241.2317
299.4498,1237.98
299.6334,1238.3033
299.8171,1238.2567
300.0007,1237.8633
300.1843,1237.5733
300.368,1235.795
300.5515,1235.4467
300.7351,1234.7617
300.9186,1233.95
301.1021,1233.35
301.2857,1231.86
301.4691,1231.4817
301.6526,1232.305
301.8361,1229.7683
302.0195,1229.4617
302.2029,1228.6967
302.3863,1228.4283
302.5697,1227.5717
302.753,1226.1833
302.9364,1227.35
303.1197,1228.0233
303.303,1227.0533
303.4863,1226.0167
303.6696,1222.7017
303.8528,1220.6583
304.036,1219.9983
304.2192,1219.8033
304.4024,1220.7417
304.5856,1217.9583
304.7688,1217.3
304.9519,1217.5633
305.135,1216.4067
305.3181,1216.3517
305.5012,1214.7133
305.6842,1214.7083
305.8673,1215.3833
306.0504,1213.3617
306.2333,1210.205
306.4163,1210.2067
306.5993,1208.565
306.7822,1209.305
306.9652,1208.415
307.1481,1207.2933
307.331,1206.265
307.5139,1204.8783
307.6967,1203.4767
307.8796,1203.1517
308.0624,1201.2583
308.2452,1201.1083
308.428,1199.1517
308.6107,1198.995
308.7935,1198.8083
308.9762,1197.6267
309.1589,1197.0533
309.3416,1195.5567
309.5243,1194.2033
309.7069,1194.64
309.8896,1192.2717
310.0721,1191.8083
310.2548,1190.93
310.4373,1190.5417
310.6199,1191.7883
310.8024,1189.9833
310.985,1189.3717
311.1674,1187.8067
311.3499,1186.015
311.5324,1186.39
311.7148,1186.0083
311.8973,1185.1283
312.0797,1185.7
312.2621,1183.9617
312.4445,1184.175
312.6268,1182.4083
312.8091,1181.1733
312.9915,1180.8933
313.1738,1179.3467
313.356,1176.6917
313.5383,1176.2467
313.7206,1175.005
313.9027,1174.3017
314.085,1173.7317
314.2672,1172.8933
314.4493,1174.585
314.6314,1173.33
314.8136,1173.6783
314.9957,1171.6717
315.1778,1169.915
315.3598,1170.1617
315.5419,1169.6383
315.724,1169.3883
315.9059,1169.4233
316.088,1167.8767
316.2699,1169.82
316.4519,1168.01
316.6338,1166.39
316.8157,1164.4833
316.9977,1162.0917
317.1795,1164.86
317.3614,1164.205
317.5432,1163.7033
317.7251,1163.0483
317.9069,1160.4483
318.0887,1160.3217
318.2704,1159.1167
318.4522,1158.2067
318.6339,1159.0983
318.8156,1159.9083
318.9973,1158.705
319.179,1159.695
319.3607,1159.745
319.5423,1161.0917
319.7239,1160.0217
319.9055,1159.185
320.0871,1159.2183
320.2687,1157.6383
320.4502,1157.565
320.6317,1156.0633
320.8132,1155.5983
320.9947,1156.89
321.1761,1156.3333
321.3576,1156.395
321.5391,1156.965
321.7205,1155.3717
321.9019,1154.8533
322.0832,1153.3317
322.2646,1151.6933
322.4459,1151.8183
322.6272,1150.18
322.8085,1150.1883
322.9898,1149.715
323.1711,1148.0667
323.3523,1147.8383
323.5335,1147.5967
323.7147,1148.505
323.8959,1151.1033
324.0771,1149.3233
324.2582,1149.4683
324.4393,1149.175
324.6204,1148.5133
324.8015,1150.165
324.9826,1150.32
325.1637,1151.865
325.3447,1151.5917
325.5257,1150.765
325.7067,1151.87
325.8877,1148.6133
326.0686,1145.8017
326.2496,1146.1017
326.4305,1144.22
326.6114,1145.33
326.7922,1145.4683
326.9731,1145.3133
327.1539,1145.545
327.3347,1144.715
327.5155,1144.7683
327.6963,1145.515
327.8771,1145.015
328.0578,1143.7633
328.2385,1141.8517
328.4193,1141.3667
328.5999,1140.79
328.7806,1139.1633
328.9613,1142.0233
329.1419,1140.05
329.3225,1140.4183
329.5031,1140.0067
329.6837,1138.2083
329.8642,1137.94
330.0447,1137.4117
330.2252,1137.1233
330.4057,1136.075
330.5862,1136.0067
330.7667,1136.5467
330.9471,1137.2133
331.1275,1135.88
331.3079,1134.95
331.4883,1133.7533
331.6687,1134.165
331.849,1134.1167
332.0293,1131.91
332.2096,1131.7417
332.3899,1132.0417
332.5702,1131.9467
332.7504,1134.0683
332.9306,1133.7683
333.1108,1132.295
333.291,1130.2767
333.4712,1129.94
333.6514,1131.69
333.8315,1130.6683
334.0116,1130.2983
334.1917,1131.005
334.3717,1130.295
334.5518,1131.5217
334.7318,1131.0083
334.9119,1128.915
335.0918,1130.8067
335.2718,1130.46
335.4518,1130.9367
335.6317,1130.185
335.8116,1129.9733
335.9915,1129.8017
336.1714,1127.1583
336.3513,1127.57
336.5311,1128.4317
336.7109,1127.0483
336.8907,1127.5967
337.0705,1125.3717
337.2502,1122.4183
337.43,1122.9367
337.6097,1121.03
337.7894,1120.0883
337.9691,1120.1633
338.1488,1121.345
338.3284,1122.785
338.508,1122.7233
338.6877,1122.6633
338.8672,1122.9783
339.0468,1119.9983
339.2263,1119.2917
339.4059,1120.08
339.5854,1120.9683
339.7649,1120.8333
339.9443,1120.0583
340.1238,1119.605
340.3032,1121.4
340.4826,1120.1433
340.662,1119.1267
340.8414,1117.56
341.0207,1117.0067
341.2001,1119.0133
341.3794,1118.38
341.5587,1120.6217
341.738,1119.205
341.9172,1117.3817
342.0965,1117.445
342.2757,1113.6417
342.4549,1111.745
342.6341,1112.0833
342.8132,1111.9833
342.9923,1114.715
343.1715,1116.35
343.3506,1116.96
343.5296,1113.42
343.7087,1111.0267
343.8878,1110.725
344.0668,1110.5033
344.2458,1109.8017
344.4248,1109.0467
344.6037,1107.3883
344.7827,1107.7767
344.9616,1106.8133
345.1405,1106.9967
345.3194,1108.575
345.4982,1105.885
345.6771,1104.59
345.8559,1106.0267
346.0347,1104.4633
346.2135,1104.7433
346.3923,1105.1
346.571,1103.8233
346.7498,1103.33
346.9285,1103.12
347.1071,1102.3183
347.2859,1100.475
347.4645,1100.5317
347.6431,1102.6883
347.8217,1104.5133
348.0003,1104.005
348.1789,1101.155
348.3574,1097.4633
348.5359,1097.2917
348.7145,1095.6
348.893,1095.3433
349.0714,1095.7833
349.2499,1094.1917
349.4283,1092.2717
349.6068,1090.585
349.7852,1088.9417
349.9635,1089.8167
350.1419,1088.2383
350.3202,1087.87
350.4985,1086.48
350.6768,1085.115
350.8551,1085.3917
351.0334,1084.3317
351.2116,1082.465
351.3898,1083.3217
351.568,1082.1133
351.7462,1083.1667
351.9243,1081.6183
352.1025,1079.3717
352.2806,1079.4683
352.4587,1078.6317
352.6368,1078.3367
352.8148,1076.0633
352.9929,1074.72
353.1709,1074.87
353.3489,1074.0
353.5268,1072.5433
353.7048,1072.0117
353.8828,1070.9833
354.0607,1069.4933
354.2386,1069.91
354.4165,1068.3183
354.5943,1067.52
354.7722,1066.335
354.95,1068.51
355.1278,1068.1733
355.3056,1065.3133
355.4833,1063.6033
355.6611,1060.97
355.8388,1059.3517
356.0165,1058.8933
356.1942,1059.09
356.3719,1060.6
356.5495,1059.44
356.7271,1059.205
356.9047,1058.8167
357.0823,1058.2683
357.2599,1058.6117
357.4374,1057.29
357.6149,1055.3283
357.7924,1053.185
357.9699,1051.535
358.1474,1051.0567
358.3248,1050.0933
358.5023,1048.0117
358.6797,1046.665
358.8571,1046.1833
359.0344,1044.51
359.2118,1043.37
359.3891,1042.11
359.5664,1041.3967
359.7437,1040.3533
359.9209,1037.16
360.0982,1036.6367
360.2754,1034.5067
360.4526,1035.2233
360.6298,1036.4367
360.807,1034.695
360.9841,1034.565
361.1613,1032.6017
361.3383,1032.0333
361.5154,1033.6883
361.6925,1031.1717
361.8695,1030.72
362.0466,1029.145
362.2236,1027.6383
362.4005,1028.1967
362.5775,1026.2433
362.7545,1022.705
362.9314,1022.4367
363.1083,1022.225
363.2852,1023.1183
363.462,1020.8383
363.6389,1020.065
363.8157,1020.025
363.9925,1021.5583
364.1693,1017.295
364.346,1015.06
364.5228,1015.2083
364.6996,1016.2167
364.8762,1016.8317
365.0529,1016.8583
365.2296,1014.6617
365.4062,1014.565
365.5829,1013.5067
365.7595,1011.6367
365.9361,1012.9867
366.1126,1012.9317
366.2892,1016.11
366.4657,1024.2
366.6422,1028.7917
366.8186,1028.2233
366.9951,1030.7033
367.1716,1024.0633
367.348,1023.3833
367.5244,1027.8
367.7008,1030.22
367.8772,1028.2633
368.0535,1017.7467
368.2298,1021.26
368.4061,1022.2067
368.5824,1017.9217
368.7586,1025.55
368.9349,1023.9533
369.1111,1017.255
369.2873,1012.9433
369.4635,1016.09
369.6396,1015.8883
369.8158,1008.4717
369.9919,1006.3833
370.168,1006.575
370.3441,1006.7433
370.5202,1002.5417
370.6962,999.395
370.8722,997.3417
371.0482,997.5117
371.2242,999.1683
371.4002,1003.3367
371.5761,1004.0917
371.752,999.825
371.9279,1001.5667
372.1038,1002.5333
372.2796,997.51
372.4555,999.24
372.6313,999.3533
372.8071,996.9583
372.9829,995.1967
373.1586,996.2767
373.3344,997.9133
373.5101,995.4067
373.6858,995.45
373.8615,994.555
374.0371,994.8567
374.2127,1000.0433
374.3884,999.3783
374.564,995.6917
374.7395,996.46
374.9151,999.5783
375.0906,1008.3983
375.2661,1009.9033
375.4416,1005.0333
375.6171,1009.1717
375.7925,1014.7817
375.968,1014.13
376.1434,1006.705
376.3188,1002.3233
376.4941,1002.8617
376.6695,1007.6983
376.8448,1010.65
377.0201,1011.2033
377.1954,1008.415
377.3707,1012.9467
377.5459,1015.075
377.7212,1022.41
377.8964,1038.6933
378.0715,1038.28
378.2467,1026.8867
378.4218,1035.125
378.597,1023.1883
378.7721,1021.995
378.9472,1024.4517
379.1222,1027.6583
379.2973,1045.2517
379.4723,1062.8
379.6473,1061.8467
379.8223,1039.3183
379.9972,1025.8883
380.1722,1020.825
380.3471,1022.995
380.522,1024.2583
380.6969,1027.025
380.8717,1038.0117
381.0466,1028.5467
381.2214,1022.1883
381.3962,1017.0383
381.571,1011.965
381.7457,1010.77
381.9204,1015.7067
382.0952,1013.255
382.2699,1024.4917
382.4445,1037.24
382.6192,1040.8967
382.7938,1055.1433
382.9685,1060.4183
383.1431,1041.005
383.3176,1022.575
383.4922,1019.5783
383.6667,1020.8517
383.8412,1017.9733
384.0157,1014.355
384.1902,1018.9017
384.3646,1026.0133
384.5391,1020.9967
384.7134,1022.55
384.8878,1031.1533
385.0622,1044.2533
385.2365,1033.705
385.4109,1015.3667
385.5852,1013.3567
385.7594,1016.4717
385.9337,1020.6367
386.1079,1027.1917
386.2822,1036.1383
386.4564,1035.2333
386.6306,1024.9617
386.8047,1031.7017
386.9789,1037.66
387.153,1043.475
387.3271,1061.325
387.5012,1058.9867
387.6752,1072.0817
387.8492,1083.8633
388.0233,1068.785
388.1972,1062.4033
388.3712,1066.5433
388.5452,1066.525
388.7191,1073.3833
388.893,1091.0117
389.0669,1081.5767
389.2408,1048.1733
389.4146,1023.9617
389.5884,1011.0217
389.7623,1005.885
389.9361,1008.145
390.1098,1015.695
390.2835,1020.9767
390.4573,1016.235
390.631,1017.8717
390.8047,1030.1317
390.9784,1034.2333
391.152,1027.105
391.3256,1034.065
391.4992,1037.6533
391.6728,1027.1433
391.8464,1035.69
392.0199,1053.8667
392.1934,1049.715
392.3669,1062.4567
392.5403,1067.8517
392.7138,1076.5033
392.8873,1091.3067
393.0607,1111.7667
393.2341,1120.5833
393.4074,1115.4333
393.5808,1078.455
393.7542,1066.9733
393.9274,1069.1467
394.1007,1061.1833
394.274,1068.8167
394.4472,1057.4767
394.6205,1067.7183
394.7937,1089.4083
394.9668,1098.0233
395.14,1077.6433
395.3131,1057.125
395.4863,1043.045
395.6594,1049.5817
395.8325,1037.7017
396.0055,1039.41
396.1786,1041.75
396.3516,1045.775
396.5246,1042.0767
396.6975,1035.2183
396.8705,1047.0333
397.0434,1063.88
397.2163,1040.2683
397.3892,1040.9217
397.5621,1056.3817
397.735,1070.11
397.9077,1091.8583
398.0806,1085.0033
398.2534,1071.6
398.4261,1080.6917
398.5989,1099.295
398.7716,1124.3033
398.9443,1104.2783
399.117,1084.5217
399.2896,1071.085
399.4623,1069.4733
399.6349,1069.5933
399.8075,1054.265
399.9801,1045.4133
400.1526,1045.9683
400.3252,1020.2817
400.4977,1010.3
400.6702,1007.6233
400.8427,1009.1583
401.0151,1022.6933
401.1875,1019.665
401.36,1022.555
401.5323,1021.375
401.7047,1006.4433
401.877,1002.0967
402.0494,998.8783
402.2216,1012.5717
402.394,1023.5583
402.5662,1012.6133
402.7385,1012.2817
402.9107,1007.9783
403.0829,1011.68
403.2551,1009.8533
403.4272,1003.38
403.5994,1004.9033
403.7715,1015.3933
403.9436,1019.0317
404.1156,1018.0033
