Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-04-12 19:05:55.253519
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,449.9833
218.2508,451.715
218.442,453.5767
218.6332,456.7483
218.8244,457.7267
219.0156,459.89
219.2067,461.9433
219.3979,463.8817
219.589,466.7333
219.7801,468.52
219.9712,471.0883
220.1623,473.1883
220.3533,475.4633
220.5444,478.7233
220.7354,481.2483
220.9264,483.985
221.1174,486.7917
221.3083,489.3383
221.4993,492.3767
221.6902,494.7417
221.8812,497.9267
222.0721,500.57
222.263,503.9633
222.4538,507.4767
222.6447,510.4583
222.8355,514.055
223.0264,516.5817
223.2172,520.0633
223.408,524.3867
223.5987,527.4433
223.7895,530.7533
223.9802,534.87
224.1709,539.0567
224.3616,542.735
224.5524,546.1667
224.743,550.8317
224.9337,553.6483
225.1243,558.2217
225.315,562.7583
225.5056,566.2617
225.6962,570.6267
225.8867,574.95
226.0773,579.7083
226.2678,583.2083
226.4584,587.8783
226.6489,592.7317
226.8394,596.8383
227.0298,601.75
227.2203,605.9083
227.4108,611.33
227.6012,616.0333
227.7916,619.6
227.982,626.0433
228.1723,630.67
228.3627,635.7267
228.5531,640.755
228.7434,644.995
228.9337,650.3017
229.124,655.765
229.3143,660.62
229.5045,667.46
229.6948,672.26
229.885,678.0267
230.0752,683.4417
230.2654,688.9433
230.4556,695.7717
230.6457,700.9683
230.8358,707.2583
231.026,712.375
231.2161,718.0167
231.4062,723.8767
231.5963,729.055
231.7863,735.17
231.9764,740.8083
232.1664,746.77
232.3564,753.4867
232.5464,758.6317
232.7364,766.4683
232.9263,771.34
233.1163,778.4367
233.3062,785.4017
233.4961,792.405
233.686,798.165
233.8758,804.0833
234.0657,809.9117
234.2555,816.91
234.4454,822.3683
234.6352,829.7483
234.825,835.64
235.0147,841.525
235.2045,847.8583
235.3942,853.8
235.5839,860.4383
235.7737,866.4717
235.9633,872.5817
236.153,878.2483
236.3427,885.875
236.5323,892.5133
236.7219,898.0333
236.9115,902.7483
237.1011,908.8383
237.2907,914.4067
237.4803,921.69
237.6698,926.4283
237.8593,932.6033
238.0488,939.765
238.2383,944.63
238.4278,950.59
238.6172,956.4767
238.8066,962.9017
238.9961,968.9917
239.1855,974.36
239.3748,980.7433
239.5642,986.2617
239.7536,992.3867
239.9429,997.89
240.1322,1003.1367
240.3215,1008.7333
240.5108,1013.805
240.7001,1019.6633
240.8893,1024.7367
241.0786,1030.22
241.2677,1035.2567
241.457,1041.2333
241.6461,1044.535
241.8353,1049.0817
242.0244,1053.3083
242.2136,1058.41
242.4027,1062.1483
242.5918,1066.5483
242.7809,1071.0667
242.9699,1072.3183
243.159,1074.8817
243.348,1081.2767
243.537,1086.1733
243.726,1091.415
243.915,1095.5783
244.1039,1098.73
244.2929,1101.08
244.4818,1102.625
244.6707,1105.7367
244.8596,1111.0933
245.0485,1117.2417
245.2373,1120.9633
245.4262,1125.06
245.615,1128.5933
245.8038,1132.6083
245.9926,1135.99
246.1814,1139.8667
246.3701,1139.095
246.5589,1139.435
246.7476,1143.5917
246.9363,1150.145
247.1249,1153.21
247.3136,1157.43
247.5023,1160.3817
247.6909,1165.26
247.8795,1168.7267
248.0681,1172.3833
248.2567,1176.5417
248.4453,1178.1333
248.6338,1181.9483
248.8224,1182.7833
249.0109,1180.08
249.1994,1182.35
249.3878,1187.3233
249.5763,1190.8317
249.7648,1194.8917
249.9532,1198.0083
250.1416,1202.505
250.33,1205.45
250.5183,1209.7933
250.7067,1211.9283
250.8951,1214.3333
251.0834,1216.3117
251.2717,1217.9983
251.46,1220.4767
251.6483,1221.2417
251.8365,1222.005
252.0247,1220.8183
252.213,1223.1767
252.4012,1225.6267
252.5894,1230.5117
252.7775,1232.2133
252.9657,1234.3317
253.1538,1236.905
253.3419,1239.3317
253.53,1239.7783
253.7181,1241.5183
253.9062,1243.4567
254.0942,1245.275
254.2823,1245.4967
254.4703,1246.34
254.6583,1247.0967
254.8463,1248.1183
255.0342,1247.3633
255.2222,1248.9333
255.4101,1246.4367
255.598,1245.765
255.7859,1246.655
255.9738,1249.925
256.1616,1251.655
256.3495,1254.6233
256.5373,1256.9
256.7251,1260.3983
256.9129,1260.5617
257.1006,1261.8717
257.2884,1262.6317
257.4761,1265.925
257.6638,1266.0833
257.8515,1265.8867
258.0392,1265.9633
258.2269,1265.4633
258.4146,1265.69
258.6022,1265.9583
258.7898,1264.6783
258.9774,1265.94
259.165,1265.4317
259.3525,1266.215
259.5401,1265.07
259.7276,1266.85
259.9151,1267.5083
260.1026,1267.3117
260.2901,1268.0033
260.4776,1268.5167
260.665,1270.4967
260.8524,1271.36
261.0398,1272.6283
261.2272,1272.5917
261.4146,1272.235
261.6019,1272.4917
261.7893,1272.5717
261.9766,1272.3217
262.1639,1272.6183
262.3512,1270.7983
262.5384,1268.985
262.7257,1269.6733
262.9129,1268.3283
263.1001,1267.0833
263.2873,1268.1183
263.4745,1267.955
263.6617,1264.4483
263.8488,1263.7933
264.0359,1263.93
264.2231,1262.6817
264.4101,1262.13
264.5972,1261.96
264.7842,1261.1533
264.9713,1261.725
265.1583,1259.33
265.3453,1259.0733
265.5323,1258.0167
265.7193,1257.6383
265.9062,1258.7967
266.0931,1257.14
266.2801,1256.2783
266.4669,1256.1967
266.6538,1254.945
266.8407,1255.1517
267.0276,1252.8817
267.2143,1251.5067
267.4012,1251.44
267.588,1247.105
267.7747,1247.21
267.9615,1245.5017
268.1482,1244.3783
268.3349,1242.9667
268.5217,1241.7167
268.7083,1240.6867
268.895,1239.2633
269.0817,1238.16
269.2682,1236.54
269.4549,1234.495
269.6415,1231.4633
269.8281,1229.4283
270.0146,1228.9017
270.2012,1228.5467
270.3877,1227.965
270.5742,1226.275
270.7607,1225.22
270.9472,1224.145
271.1336,1222.1633
271.32,1220.0883
271.5065,1218.6667
271.6929,1217.02
271.8792,1216.75
272.0656,1215.5317
272.252,1214.2467
272.4383,1213.3933
272.6246,1212.4683
272.8109,1210.9067
272.9972,1211.01
273.1835,1210.685
273.3697,1210.575
273.5559,1209.1567
273.7421,1207.335
273.9283,1207.1183
274.1145,1204.675
274.3007,1204.1883
274.4868,1203.015
274.6729,1203.7
274.859,1203.47
275.0451,1201.635
275.2311,1198.905
275.4172,1197.21
275.6032,1197.335
275.7892,1197.23
275.9752,1196.4717
276.1612,1196.775
276.3472,1194.83
276.5331,1192.6567
276.719,1192.5717
276.9049,1191.22
277.0908,1189.8717
277.2767,1188.1067
277.4625,1187.9067
277.6484,1185.9683
277.8342,1184.2867
278.02,1183.5683
278.2057,1183.3033
278.3915,1183.4467
278.5772,1182.0217
278.763,1181.3817
278.9487,1181.06
279.1343,1180.5933
279.32,1179.3167
279.5057,1177.49
279.6913,1174.47
279.877,1173.225
280.0625,1172.215
280.2481,1171.64
280.4337,1169.215
280.6192,1169.4283
280.8048,1169.9567
280.9903,1167.8867
281.1758,1166.19
281.3612,1163.4917
281.5467,1163.0133
281.7321,1163.385
281.9175,1163.0467
282.1029,1162.1333
282.2884,1161.3317
282.4737,1159.38
282.6591,1158.2267
282.8444,1157.1233
283.0297,1157.03
283.215,1155.745
283.4002,1154.7033
283.5855,1152.6083
283.7707,1150.1167
283.956,1149.06
284.1412,1147.765
284.3264,1147.6033
284.5115,1147.6417
284.6967,1147.475
284.8818,1146.0267
285.0669,1144.215
285.252,1143.4333
285.4371,1142.8917
285.6222,1141.265
285.8072,1140.7383
285.9922,1138.6083
286.1772,1139.135
286.3622,1139.1683
286.5472,1137.495
286.7321,1135.805
286.9171,1135.155
287.102,1135.505
287.2869,1135.495
287.4717,1136.525
287.6566,1135.9283
287.8415,1134.9033
288.0263,1134.5383
288.2111,1131.4183
288.3959,1130.5067
288.5806,1130.445
288.7654,1130.0817
288.9501,1131.48
289.1348,1131.6683
289.3195,1130.5783
289.5042,1130.995
289.6889,1130.5067
289.8735,1129.1767
290.0581,1127.9267
290.2428,1125.9567
290.4273,1125.6683
290.6119,1125.94
290.7965,1125.1233
290.981,1125.2133
291.1655,1124.9517
291.35,1122.515
291.5345,1120.685
291.719,1120.8233
291.9034,1120.3133
292.0878,1121.9567
292.2722,1120.9067
292.4566,1120.335
292.641,1120.2667
292.8253,1119.3233
293.0096,1118.3067
293.194,1118.6617
293.3783,1118.3467
293.5626,1118.9617
293.7468,1118.4083
293.9311,1119.0117
294.1153,1116.925
294.2995,1114.7033
294.4837,1112.95
294.6678,1111.94
294.852,1110.77
295.0361,1111.4833
295.2202,1110.945
295.4043,1111.6367
295.5884,1111.5017
295.7725,1111.385
295.9565,1110.535
296.1405,1108.44
296.3246,1108.01
296.5085,1108.2833
296.6925,1110.19
296.8764,1109.4217
297.0603,1108.2983
297.2443,1107.6483
297.4282,1107.3067
297.612,1107.35
297.7959,1104.625
297.9797,1105.4267
298.1635,1104.5017
298.3474,1105.7717
298.5311,1107.0533
298.7149,1105.6883
298.8987,1104.135
299.0823,1103.4133
299.2661,1101.6167
299.4498,1099.24
299.6334,1098.55
299.8171,1098.8083
300.0007,1098.2783
300.1843,1098.3883
300.368,1097.835
300.5515,1096.9217
300.7351,1096.58
300.9186,1096.2
301.1021,1094.9333
301.2857,1094.6317
301.4691,1094.0683
301.6526,1095.0467
301.8361,1092.725
302.0195,1091.9783
302.2029,1093.115
302.3863,1092.15
302.5697,1091.895
302.753,1091.4067
302.9364,1091.855
303.1197,1093.4483
303.303,1092.7533
303.4863,1091.28
303.6696,1088.795
303.8528,1088.1383
304.036,1087.3883
304.2192,1087.7483
304.4024,1087.845
304.5856,1086.26
304.7688,1085.7433
304.9519,1086.8117
305.135,1085.93
305.3181,1085.5067
305.5012,1083.8533
305.6842,1084.56
305.8673,1083.94
306.0504,1083.1733
306.2333,1081.0717
306.4163,1080.7117
306.5993,1080.73
306.7822,1079.9033
306.9652,1080.0617
307.1481,1079.41
307.331,1078.6217
307.5139,1077.7133
307.6967,1076.7967
307.8796,1076.9533
308.0624,1076.1883
308.2452,1075.2183
308.428,1074.3933
308.6107,1074.225
308.7935,1073.3667
308.9762,1074.1667
309.1589,1072.6033
309.3416,1072.525
309.5243,1071.775
309.7069,1070.6017
309.8896,1070.31
310.0721,1069.1067
310.2548,1069.4733
310.4373,1068.7483
310.6199,1069.3233
310.8024,1069.37
310.985,1068.2017
311.1674,1067.77
311.3499,1066.4767
311.5324,1066.295
311.7148,1068.29
311.8973,1066.1167
312.0797,1067.1083
312.2621,1066.4333
312.4445,1066.5283
312.6268,1065.7067
312.8091,1065.4617
312.9915,1064.5417
313.1738,1064.0467
313.356,1061.105
313.5383,1060.6417
313.7206,1060.2
313.9027,1059.5133
314.085,1059.7367
314.2672,1059.16
314.4493,1059.71
314.6314,1059.3167
314.8136,1059.7533
314.9957,1057.9967
315.1778,1057.22
315.3598,1056.72
315.5419,1056.6417
315.724,1056.34
315.9059,1055.9517
316.088,1056.0417
316.2699,1057.0183
316.4519,1056.6917
316.6338,1056.1883
316.8157,1054.08
316.9977,1052.8883
317.1795,1054.5383
317.3614,1055.01
317.5432,1055.515
317.7251,1053.7117
317.9069,1051.8467
318.0887,1051.7967
318.2704,1051.1
318.4522,1051.9333
318.6339,1052.4633
318.8156,1054.4433
318.9973,1054.015
319.179,1053.8433
319.3607,1054.37
319.5423,1054.3367
319.7239,1054.2433
319.9055,1054.5233
320.0871,1053.6083
320.2687,1053.9083
320.4502,1054.14
320.6317,1053.3817
320.8132,1053.7817
320.9947,1054.92
321.1761,1054.8567
321.3576,1054.7067
321.5391,1055.3583
321.7205,1055.0267
321.9019,1053.9233
322.0832,1052.895
322.2646,1051.1283
322.4459,1051.655
322.6272,1050.6167
322.8085,1049.9567
322.9898,1050.5967
323.1711,1051.0267
323.3523,1051.0517
323.5335,1051.3733
323.7147,1053.455
323.8959,1056.0033
324.0771,1056.3067
324.2582,1055.5817
324.4393,1055.5483
324.6204,1055.1917
324.8015,1055.065
324.9826,1054.91
325.1637,1056.7567
325.3447,1056.85
325.5257,1057.9633
325.7067,1059.0567
325.8877,1057.5
326.0686,1056.075
326.2496,1055.8917
326.4305,1054.84
326.6114,1056.3533
326.7922,1056.9017
326.9731,1058.135
327.1539,1056.2167
327.3347,1056.2533
327.5155,1056.3317
327.6963,1056.31
327.8771,1056.245
328.0578,1052.5917
328.2385,1051.5967
328.4193,1052.73
328.5999,1051.9667
328.7806,1051.7183
328.9613,1054.8867
329.1419,1056.935
329.3225,1058.7533
329.5031,1057.99
329.6837,1057.615
329.8642,1056.8433
330.0447,1056.585
330.2252,1055.41
330.4057,1052.845
330.5862,1052.175
330.7667,1051.89
330.9471,1053.0233
331.1275,1052.3417
331.3079,1049.1783
331.4883,1048.6083
331.6687,1050.3417
331.849,1051.1617
332.0293,1050.375
332.2096,1048.2083
332.3899,1049.81
332.5702,1050.6867
332.7504,1052.6433
332.9306,1052.0083
333.1108,1050.5083
333.291,1049.2267
333.4712,1048.75
333.6514,1047.4983
333.8315,1046.6817
334.0116,1047.1567
334.1917,1048.1517
334.3717,1049.3083
334.5518,1050.765
334.7318,1050.2983
334.9119,1047.04
335.0918,1048.565
335.2718,1049.9567
335.4518,1051.8783
335.6317,1050.6883
335.8116,1049.7317
335.9915,1045.6117
336.1714,1041.6467
336.3513,1045.4233
336.5311,1047.0533
336.7109,1046.19
336.8907,1044.6183
337.0705,1041.73
337.2502,1039.55
337.43,1040.42
337.6097,1041.135
337.7894,1041.4467
337.9691,1039.9083
338.1488,1040.4783
338.3284,1042.26
338.508,1044.0783
338.6877,1044.8833
338.8672,1045.0867
339.0468,1043.3883
339.2263,1040.295
339.4059,1040.8117
339.5854,1043.27
339.7649,1043.6417
339.9443,1044.87
340.1238,1044.4567
340.3032,1045.3233
340.4826,1043.2683
340.662,1041.6133
340.8414,1039.99
341.0207,1039.8383
341.2001,1041.905
341.3794,1040.4883
341.5587,1041.0833
341.738,1042.48
341.9172,1042.1633
342.0965,1042.47
342.2757,1039.0983
342.4549,1035.705
342.6341,1036.7883
342.8132,1037.215
342.9923,1040.4117
343.1715,1041.8117
343.3506,1040.76
343.5296,1038.3033
343.7087,1036.05
343.8878,1033.5383
344.0668,1030.9467
344.2458,1028.86
344.4248,1028.8717
344.6037,1029.7867
344.7827,1031.35
344.9616,1032.1183
345.1405,1033.7033
345.3194,1033.3367
345.4982,1032.4333
345.6771,1031.7033
345.8559,1030.0683
346.0347,1028.72
346.2135,1028.1183
346.3923,1031.3467
346.571,1030.6333
346.7498,1029.6533
346.9285,1030.6067
347.1071,1030.13
347.2859,1027.4167
347.4645,1026.07
347.6431,1025.5467
347.8217,1029.8583
348.0003,1031.03
348.1789,1028.49
348.3574,1025.3333
348.5359,1023.7967
348.7145,1023.925
348.893,1023.2783
349.0714,1021.035
349.2499,1020.1167
349.4283,1018.075
349.6068,1016.96
349.7852,1015.9533
349.9635,1019.0367
350.1419,1020.205
350.3202,1020.3967
350.4985,1018.5517
350.6768,1016.5967
350.8551,1016.2233
351.0334,1014.0267
351.2116,1012.19
351.3898,1011.0733
351.568,1010.5917
351.7462,1014.2933
351.9243,1013.4417
352.1025,1010.225
352.2806,1008.4317
352.4587,1005.835
352.6368,1005.0583
352.8148,1005.4233
352.9929,1006.205
353.1709,1005.9983
353.3489,1005.9233
353.5268,1006.1183
353.7048,1004.5533
353.8828,1005.525
354.0607,1003.67
354.2386,1003.4483
354.4165,1003.72
354.5943,1002.6267
354.7722,1001.9633
354.95,1004.22
355.1278,1002.425
355.3056,999.345
355.4833,996.17
355.6611,994.1667
355.8388,993.5733
356.0165,992.5383
356.1942,993.615
356.3719,995.4917
356.5495,990.0417
356.7271,989.285
356.9047,987.6233
357.0823,987.0883
357.2599,987.62
357.4374,987.7417
357.6149,987.975
357.7924,985.085
357.9699,981.7733
358.1474,978.65
358.3248,977.2617
358.5023,976.4767
358.6797,974.5167
358.8571,975.15
359.0344,976.075
359.2118,977.3017
359.3891,977.2817
359.5664,978.3283
359.7437,977.7383
359.9209,976.1833
360.0982,974.7633
360.2754,971.795
360.4526,970.2967
360.6298,969.9317
360.807,967.7533
360.9841,966.2033
361.1613,966.2283
361.3383,967.655
361.5154,969.105
361.6925,967.5433
361.8695,962.9233
362.0466,961.4633
362.2236,963.2167
362.4005,964.9
362.5775,965.8183
362.7545,964.3667
362.9314,962.9433
363.1083,959.135
363.2852,957.1383
363.462,956.49
363.6389,957.9933
363.8157,958.965
363.9925,962.0767
364.1693,958.425
364.346,954.7383
364.5228,952.82
364.6996,952.9483
364.8762,952.905
365.0529,954.4617
365.2296,955.2117
365.4062,957.3383
365.5829,956.7
365.7595,955.4917
365.9361,958.1567
366.1126,958.1583
366.2892,959.6
366.4657,965.12
366.6422,971.33
366.8186,970.26
366.9951,970.37
367.1716,967.2467
367.348,966.6217
367.5244,969.825
367.7008,972.2167
367.8772,967.9967
368.0535,957.7967
368.2298,960.4583
368.4061,963.33
368.5824,959.3883
368.7586,962.34
368.9349,963.3583
369.1111,960.8767
369.2873,957.815
369.4635,959.4767
369.6396,959.3917
369.8158,954.4
369.9919,953.7833
370.168,952.8883
370.3441,952.0
370.5202,944.7233
370.6962,939.5217
370.8722,938.155
371.0482,939.9967
371.2242,945.4767
371.4002,952.5633
371.5761,953.085
371.752,947.5783
371.9279,943.0033
372.1038,939.1583
372.2796,936.2933
372.4555,941.2033
372.6313,944.23
372.8071,941.3733
372.9829,940.6083
373.1586,940.0833
373.3344,936.92
373.5101,930.275
373.6858,929.7767
373.8615,932.4767
374.0371,938.14
374.2127,943.7183
374.3884,940.4
374.564,934.3783
374.7395,931.7483
374.9151,932.6167
375.0906,943.5733
375.2661,950.7967
375.4416,951.33
375.6171,955.825
375.7925,956.0383
375.968,954.0
376.1434,948.85
376.3188,945.0033
376.4941,944.955
376.6695,948.8917
376.8448,951.8217
377.0201,953.38
377.1954,952.43
377.3707,958.24
377.5459,961.8967
377.7212,968.4817
377.8964,982.3667
378.0715,986.7567
378.2467,977.3067
378.4218,982.7117
378.597,972.9433
378.7721,965.2233
378.9472,965.4017
379.1222,969.1183
379.2973,982.4133
379.4723,997.8567
379.6473,997.6617
379.8223,976.0267
379.9972,963.9817
380.1722,963.36
380.3471,967.9517
380.522,971.63
380.6969,970.425
380.8717,980.47
381.0466,976.7683
381.2214,969.1717
381.3962,960.93
381.571,951.8583
381.7457,950.8883
381.9204,955.905
382.0952,950.4233
382.2699,959.5717
382.4445,970.75
382.6192,970.0733
382.7938,981.29
382.9685,988.375
383.1431,974.1667
383.3176,953.9133
383.4922,949.2217
383.6667,954.085
383.8412,950.6183
384.0157,946.4083
384.1902,952.575
384.3646,964.7217
384.5391,965.1683
384.7134,965.815
384.8878,972.955
385.0622,983.3567
385.2365,978.3483
385.4109,960.9467
385.5852,955.3333
385.7594,956.8833
385.9337,957.735
386.1079,961.5933
386.2822,975.9217
386.4564,980.675
386.6306,970.7133
386.8047,974.5683
386.9789,978.3267
387.153,979.2233
387.3271,994.2283
387.5012,999.0433
387.6752,1011.0567
387.8492,1018.81
388.0233,1007.4933
388.1972,998.5833
388.3712,1002.2933
388.5452,1004.48
388.7191,1006.8283
388.893,1020.87
389.0669,1020.1
389.2408,996.185
389.4146,974.925
389.5884,964.0883
389.7623,961.79
389.9361,963.4333
390.1098,969.5617
390.2835,974.8717
390.4573,969.0567
390.631,967.325
390.8047,980.7917
390.9784,991.17
391.152,986.8583
391.3256,993.0967
391.4992,996.8767
391.6728,987.6283
391.8464,990.8633
392.0199,1003.0
392.1934,999.0383
392.3669,1006.6817
392.5403,1013.595
392.7138,1016.2933
392.8873,1022.485
393.0607,1033.855
393.2341,1037.6333
393.4074,1029.635
393.5808,1000.4417
393.7542,990.5117
393.9274,999.5767
394.1007,1000.4967
394.274,1007.66
394.4472,1001.5183
394.6205,1011.0867
394.7937,1034.4617
394.9668,1047.8167
395.14,1034.6233
395.3131,1014.7817
395.4863,1002.865
395.6594,1005.9883
395.8325,998.7933
396.0055,997.9017
396.1786,992.1633
396.3516,989.095
396.5246,983.0867
396.6975,970.1183
396.8705,969.9283
397.0434,987.27
397.2163,974.8983
397.3892,978.3183
397.5621,998.9633
397.735,1020.8683
397.9077,1044.3183
398.0806,1048.685
398.2534,1034.425
398.4261,1041.7333
398.5989,1056.0917
398.7716,1083.1867
398.9443,1072.23
399.117,1054.495
399.2896,1044.0733
399.4623,1044.075
399.6349,1041.7383
399.8075,1028.1217
399.9801,1021.825
400.1526,1025.3283
400.3252,1007.9967
400.4977,993.3283
400.6702,985.1167
400.8427,990.7383
401.0151,1004.6783
401.1875,1006.8967
401.36,1009.1383
401.5323,1009.4583
401.7047,996.735
401.877,990.95
402.0494,991.6217
402.2216,1002.485
402.394,1014.5317
402.5662,1005.35
402.7385,1005.61
402.9107,1003.6783
403.0829,1001.85
403.2551,995.64
403.4272,987.8317
403.5994,992.0517
403.7715,1006.9533
403.9436,1017.6567
404.1156,1013.0567
