Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-04-12 23:20:20.239058
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,447.2433
218.2508,448.8217
218.442,451.055
218.6332,453.8017
218.8244,455.1583
219.0156,457.185
219.2067,458.9083
219.3979,461.2617
219.589,463.7417
219.7801,465.6317
219.9712,468.2383
220.1623,469.9933
220.3533,472.84
220.5444,475.43
220.7354,478.3217
220.9264,480.74
221.1174,483.05
221.3083,486.3517
221.4993,488.7367
221.6902,491.395
221.8812,494.2333
222.0721,496.8767
222.263,500.5583
222.4538,503.835
222.6447,506.91
222.8355,510.3467
223.0264,512.9933
223.2172,516.4867
223.408,520.4983
223.5987,523.6417
223.7895,526.7133
223.9802,530.5467
224.1709,534.8233
224.3616,538.405
224.5524,542.0333
224.743,546.335
224.9337,548.5533
225.1243,553.6967
225.315,557.6383
225.5056,561.6317
225.6962,565.76
225.8867,570.165
226.0773,575.3183
226.2678,578.2
226.4584,582.9367
226.6489,587.8917
226.8394,591.5867
227.0298,596.5183
227.2203,600.6617
227.4108,606.1
227.6012,610.965
227.7916,614.43
227.982,620.6233
228.1723,625.1083
228.3627,630.55
228.5531,635.2317
228.7434,639.2133
228.9337,644.9183
229.124,649.7883
229.3143,655.2233
229.5045,661.4583
229.6948,666.3117
229.885,672.2433
230.0752,677.6867
230.2654,682.6417
230.4556,689.4083
230.6457,694.5717
230.8358,700.55
231.026,705.6267
231.2161,711.375
231.4062,716.8217
231.5963,722.0983
231.7863,728.1867
231.9764,733.9067
232.1664,739.7767
232.3564,746.4217
232.5464,751.5817
232.7364,759.6517
232.9263,763.885
233.1163,771.2067
233.3062,778.0117
233.4961,784.7
233.686,791.01
233.8758,796.1733
234.0657,802.005
234.2555,808.755
234.4454,814.3617
234.6352,821.1767
234.825,827.4283
235.0147,833.5183
235.2045,839.5133
235.3942,845.06
235.5839,851.515
235.7737,857.8783
235.9633,863.66
236.153,869.8617
236.3427,876.5667
236.5323,883.7367
236.7219,889.04
236.9115,893.365
237.1011,898.905
237.2907,904.695
237.4803,912.0633
237.6698,917.145
237.8593,923.13
238.0488,929.23
238.2383,934.5333
238.4278,940.2767
238.6172,946.355
238.8066,952.4383
238.9961,959.0067
239.1855,963.9767
239.3748,970.0617
239.5642,976.02
239.7536,981.3783
239.9429,986.93
240.1322,991.9283
240.3215,997.31
240.5108,1002.405
240.7001,1008.175
240.8893,1013.2283
241.0786,1017.9317
241.2677,1023.14
241.457,1029.345
241.6461,1033.1567
241.8353,1036.505
242.0244,1041.285
242.2136,1046.1783
242.4027,1050.4683
242.5918,1054.0133
242.7809,1058.4267
242.9699,1059.785
243.159,1062.7383
243.348,1068.1433
243.537,1072.945
243.726,1078.755
243.915,1081.905
244.1039,1085.0933
244.2929,1086.9783
244.4818,1088.735
244.6707,1092.4367
244.8596,1097.8683
245.0485,1103.3767
245.2373,1106.5583
245.4262,1110.9917
245.615,1115.0667
245.8038,1118.6767
245.9926,1121.1883
246.1814,1125.5017
246.3701,1124.1267
246.5589,1125.0467
246.7476,1128.3717
246.9363,1134.6167
247.1249,1137.6983
247.3136,1142.0617
247.5023,1145.5667
247.6909,1149.4433
247.8795,1153.0067
248.0681,1157.3233
248.2567,1159.9667
248.4453,1162.975
248.6338,1166.1667
248.8224,1166.8733
249.0109,1163.94
249.1994,1166.9083
249.3878,1171.385
249.5763,1174.4733
249.7648,1178.675
249.9532,1181.8183
250.1416,1186.1483
250.33,1189.5
250.5183,1193.2983
250.7067,1195.5733
250.8951,1196.7933
251.0834,1198.91
251.2717,1201.195
251.46,1202.78
251.6483,1204.625
251.8365,1204.5517
252.0247,1203.55
252.213,1206.3783
252.4012,1208.4817
252.5894,1213.6383
252.7775,1214.7483
252.9657,1216.3833
253.1538,1220.0
253.3419,1221.185
253.53,1222.005
253.7181,1223.6683
253.9062,1225.325
254.0942,1227.4
254.2823,1227.2983
254.4703,1228.1767
254.6583,1229.01
254.8463,1229.595
255.0342,1229.1817
255.2222,1230.0833
255.4101,1228.6583
255.598,1227.7133
255.7859,1229.0417
255.9738,1231.675
256.1616,1233.3933
256.3495,1236.605
256.5373,1238.4033
256.7251,1240.8717
256.9129,1242.2317
257.1006,1242.7117
257.2884,1245.0433
257.4761,1246.84
257.6638,1246.73
257.8515,1247.2967
258.0392,1246.8867
258.2269,1246.85
258.4146,1246.67
258.6022,1247.2767
258.7898,1246.3233
258.9774,1246.3133
259.165,1246.54
259.3525,1247.3783
259.5401,1246.345
259.7276,1247.67
259.9151,1248.5667
260.1026,1248.7367
260.2901,1248.77
260.4776,1249.6267
260.665,1251.5883
260.8524,1251.935
261.0398,1253.9017
261.2272,1253.2033
261.4146,1253.7583
261.6019,1252.7767
261.7893,1252.7283
261.9766,1254.125
262.1639,1253.1133
262.3512,1251.8733
262.5384,1251.0417
262.7257,1249.8833
262.9129,1249.6517
263.1001,1248.7267
263.2873,1249.2967
263.4745,1249.0917
263.6617,1245.5133
263.8488,1245.4883
264.0359,1243.885
264.2231,1243.885
264.4101,1242.9867
264.5972,1242.7667
264.7842,1243.0033
264.9713,1242.4767
265.1583,1240.6833
265.3453,1240.1883
265.5323,1239.2167
265.7193,1239.0083
265.9062,1239.5767
266.0931,1238.5667
266.2801,1237.1533
266.4669,1236.5817
266.6538,1236.9017
266.8407,1236.17
267.0276,1234.4633
267.2143,1232.5783
267.4012,1232.1133
267.588,1228.5933
267.7747,1227.95
267.9615,1227.1083
268.1482,1225.965
268.3349,1224.98
268.5217,1223.825
268.7083,1221.8983
268.895,1220.6733
269.0817,1220.2933
269.2682,1217.3133
269.4549,1215.7967
269.6415,1213.0233
269.8281,1211.7633
270.0146,1210.45
270.2012,1210.375
270.3877,1209.8567
270.5742,1207.7633
270.7607,1207.2317
270.9472,1206.3533
271.1336,1203.8267
271.32,1202.4633
271.5065,1200.4967
271.6929,1200.0417
271.8792,1198.7533
272.0656,1197.3417
272.252,1196.7983
272.4383,1195.6967
272.6246,1194.785
272.8109,1193.44
272.9972,1192.6217
273.1835,1192.2017
273.3697,1191.31
273.5559,1191.0467
273.7421,1189.8583
273.9283,1188.5583
274.1145,1187.07
274.3007,1186.0833
274.4868,1185.85
274.6729,1186.1167
274.859,1184.8533
275.0451,1184.115
275.2311,1180.7767
275.4172,1179.685
275.6032,1179.62
275.7892,1178.8017
275.9752,1178.8333
276.1612,1178.2667
276.3472,1177.2
276.5331,1175.0433
276.719,1174.5183
276.9049,1173.7883
277.0908,1171.365
277.2767,1169.94
277.4625,1169.9083
277.6484,1168.135
277.8342,1166.7617
278.02,1165.645
278.2057,1166.685
278.3915,1165.775
278.5772,1164.4117
278.763,1163.5983
278.9487,1163.1167
279.1343,1164.075
279.32,1161.835
279.5057,1159.7567
279.6913,1157.23
279.877,1155.405
280.0625,1155.2317
280.2481,1153.1233
280.4337,1151.19
280.6192,1151.2467
280.8048,1151.33
280.9903,1150.325
281.1758,1148.205
281.3612,1146.27
281.5467,1145.5633
281.7321,1145.525
281.9175,1145.04
282.1029,1144.86
282.2884,1143.7167
282.4737,1141.7667
282.6591,1140.0733
282.8444,1139.4
283.0297,1139.0433
283.215,1137.6733
283.4002,1137.07
283.5855,1134.925
283.7707,1132.3217
283.956,1130.8567
284.1412,1130.015
284.3264,1129.8967
284.5115,1130.1183
284.6967,1129.5917
284.8818,1128.5917
285.0669,1125.99
285.252,1125.2917
285.4371,1125.24
285.6222,1124.0083
285.8072,1122.755
285.9922,1120.9817
286.1772,1121.545
286.3622,1120.795
286.5472,1119.8383
286.7321,1117.5317
286.9171,1117.4783
287.102,1117.64
287.2869,1117.505
287.4717,1119.06
287.6566,1118.1683
287.8415,1117.2267
288.0263,1116.2217
288.2111,1114.4817
288.3959,1112.745
288.5806,1112.3883
288.7654,1111.6983
288.9501,1112.9
289.1348,1112.6233
289.3195,1111.82
289.5042,1112.58
289.6889,1112.87
289.8735,1110.865
290.0581,1109.4767
290.2428,1107.855
290.4273,1107.5467
290.6119,1107.64
290.7965,1107.48
290.981,1106.9167
291.1655,1106.3533
291.35,1104.6867
291.5345,1102.25
291.719,1102.3333
291.9034,1101.4733
292.0878,1103.0017
292.2722,1102.45
292.4566,1101.2733
292.641,1101.12
292.8253,1100.2517
293.0096,1099.395
293.194,1100.0333
293.3783,1099.4783
293.5626,1099.69
293.7468,1098.8983
293.9311,1099.5667
294.1153,1097.7633
294.2995,1095.7033
294.4837,1093.9167
294.6678,1092.9267
294.852,1091.4467
295.0361,1092.1333
295.2202,1091.18
295.4043,1092.0717
295.5884,1091.4717
295.7725,1091.33
295.9565,1090.4283
296.1405,1088.595
296.3246,1087.6967
296.5085,1087.79
296.6925,1089.3783
296.8764,1089.1383
297.0603,1087.4133
297.2443,1087.3317
297.4282,1086.0
297.612,1085.2783
297.7959,1083.4883
297.9797,1083.58
298.1635,1082.16
298.3474,1082.8367
298.5311,1083.66
298.7149,1082.6133
298.8987,1080.3633
299.0823,1079.8967
299.2661,1077.7317
299.4498,1076.0067
299.6334,1075.5933
299.8171,1075.0267
300.0007,1075.1533
300.1843,1075.51
300.368,1074.54
300.5515,1073.8133
300.7351,1073.2783
300.9186,1073.1467
301.1021,1071.6817
301.2857,1071.2583
301.4691,1071.07
301.6526,1071.7183
301.8361,1070.5767
302.0195,1068.86
302.2029,1069.79
302.3863,1068.785
302.5697,1068.27
302.753,1067.895
302.9364,1068.6183
303.1197,1068.98
303.303,1069.22
303.4863,1067.535
303.6696,1065.7533
303.8528,1064.055
304.036,1063.6033
304.2192,1063.9083
304.4024,1063.535
304.5856,1062.555
304.7688,1061.4633
304.9519,1062.5883
305.135,1061.4067
305.3181,1061.0633
305.5012,1060.2517
305.6842,1060.42
305.8673,1060.275
306.0504,1059.0783
306.2333,1057.0567
306.4163,1057.4733
306.5993,1057.1117
306.7822,1056.3283
306.9652,1056.1733
307.1481,1055.53
307.331,1054.6567
307.5139,1053.445
307.6967,1053.0917
307.8796,1052.8283
308.0624,1051.825
308.2452,1050.5467
308.428,1049.295
308.6107,1049.9783
308.7935,1048.67
308.9762,1049.07
309.1589,1048.1817
309.3416,1047.1967
309.5243,1047.1483
309.7069,1046.665
309.8896,1045.57
310.0721,1045.3033
310.2548,1044.37
310.4373,1044.3917
310.6199,1044.72
310.8024,1044.1167
310.985,1043.8317
311.1674,1042.315
311.3499,1041.7467
311.5324,1041.0467
311.7148,1042.3817
311.8973,1041.04
312.0797,1041.0817
312.2621,1040.7567
312.4445,1040.4317
312.6268,1039.2283
312.8091,1039.3867
312.9915,1037.9417
313.1738,1037.9583
313.356,1035.0217
313.5383,1034.445
313.7206,1034.3917
313.9027,1033.15
314.085,1033.205
314.2672,1032.7683
314.4493,1033.4517
314.6314,1033.575
314.8136,1032.7817
314.9957,1031.7483
315.1778,1031.1233
315.3598,1030.4083
315.5419,1031.4083
315.724,1030.6617
315.9059,1031.405
316.088,1030.6133
316.2699,1030.8883
316.4519,1030.265
316.6338,1029.27
316.8157,1027.5033
316.9977,1026.24
317.1795,1027.3567
317.3614,1028.3833
317.5432,1027.8833
317.7251,1027.1117
317.9069,1025.1483
318.0887,1024.905
318.2704,1024.24
318.4522,1023.9533
318.6339,1024.21
318.8156,1025.12
318.9973,1024.9533
319.179,1025.885
319.3607,1025.6767
319.5423,1027.2733
319.7239,1026.6467
319.9055,1025.8117
320.0871,1025.135
320.2687,1024.175
320.4502,1024.7617
320.6317,1023.04
320.8132,1023.6883
320.9947,1024.2067
321.1761,1024.1433
321.3576,1024.6833
321.5391,1024.2067
321.7205,1024.0983
321.9019,1022.9967
322.0832,1021.6283
322.2646,1020.945
322.4459,1020.4767
322.6272,1019.615
322.8085,1020.6067
322.9898,1019.5883
323.1711,1018.915
323.3523,1017.8333
323.5335,1018.44
323.7147,1019.3467
323.8959,1020.7917
324.0771,1020.3883
324.2582,1019.8517
324.4393,1019.6633
324.6204,1020.0433
324.8015,1020.52
324.9826,1021.67
325.1637,1022.6833
325.3447,1022.3183
325.5257,1022.6517
325.7067,1023.1583
325.8877,1021.0867
326.0686,1018.5617
326.2496,1018.3183
326.4305,1017.8933
326.6114,1017.56
326.7922,1018.5717
326.9731,1018.57
327.1539,1018.545
327.3347,1018.1467
327.5155,1017.985
327.6963,1018.5633
327.8771,1019.3783
328.0578,1017.2667
328.2385,1016.255
328.4193,1016.1033
328.5999,1015.235
328.7806,1014.4317
328.9613,1016.1833
329.1419,1014.865
329.3225,1015.4067
329.5031,1015.45
329.6837,1013.645
329.8642,1013.5733
330.0447,1013.4433
330.2252,1012.915
330.4057,1012.2267
330.5862,1012.335
330.7667,1012.7333
330.9471,1014.0833
331.1275,1012.5283
331.3079,1010.9567
331.4883,1010.6267
331.6687,1011.8017
331.849,1011.4483
332.0293,1009.8417
332.2096,1009.25
332.3899,1010.175
332.5702,1010.1333
332.7504,1011.9367
332.9306,1011.5533
333.1108,1010.32
333.291,1008.3717
333.4712,1008.9567
333.6514,1009.6917
333.8315,1009.51
334.0116,1009.0
334.1917,1009.3633
334.3717,1009.425
334.5518,1009.965
334.7318,1009.6183
334.9119,1008.6783
335.0918,1008.825
335.2718,1009.22
335.4518,1010.19
335.6317,1008.96
335.8116,1009.0067
335.9915,1008.61
336.1714,1007.27
336.3513,1007.6217
336.5311,1007.3683
336.7109,1007.9933
336.8907,1007.6733
337.0705,1005.835
337.2502,1003.2817
337.43,1003.39
337.6097,1002.16
337.7894,1001.7683
337.9691,1001.4667
338.1488,1002.995
338.3284,1003.2067
338.508,1004.075
338.6877,1003.4117
338.8672,1004.17
339.0468,1002.43
339.2263,1001.0233
339.4059,1002.0767
339.5854,1002.9017
339.7649,1002.1683
339.9443,1001.7383
340.1238,1001.8817
340.3032,1003.6333
340.4826,1002.585
340.662,1001.11
340.8414,1000.1517
341.0207,999.4533
341.2001,1001.5767
341.3794,1000.7417
341.5587,1002.2883
341.738,1002.0233
341.9172,999.6283
342.0965,999.775
342.2757,997.215
342.4549,995.3167
342.6341,995.865
342.8132,995.17
342.9923,998.2
343.1715,999.505
343.3506,999.775
343.5296,996.94
343.7087,995.0817
343.8878,994.3
344.0668,994.6083
344.2458,994.1933
344.4248,992.685
344.6037,992.5183
344.7827,992.285
344.9616,991.11
345.1405,991.8783
345.3194,992.6683
345.4982,990.4567
345.6771,989.9733
345.8559,990.2217
346.0347,989.9567
346.2135,989.515
346.3923,989.84
346.571,989.7083
346.7498,988.2833
346.9285,988.2433
347.1071,988.25
347.2859,986.0
347.4645,987.2133
347.6431,988.205
347.8217,990.0933
348.0003,989.635
348.1789,986.8017
348.3574,984.875
348.5359,983.0083
348.7145,982.1367
348.893,982.2717
349.0714,981.675
349.2499,981.5517
349.4283,978.1233
349.6068,978.13
349.7852,976.5267
349.9635,976.6633
350.1419,976.5267
350.3202,975.445
350.4985,974.6183
350.6768,973.72
350.8551,972.8483
351.0334,972.36
351.2116,971.1767
351.3898,971.09
351.568,970.505
351.7462,971.105
351.9243,969.94
352.1025,968.305
352.2806,968.5383
352.4587,968.0233
352.6368,966.8133
352.8148,965.5783
352.9929,963.2783
353.1709,964.01
353.3489,963.3467
353.5268,962.0967
353.7048,961.4233
353.8828,961.7417
354.0607,960.2767
354.2386,960.1333
354.4165,959.3233
354.5943,957.87
354.7722,957.6533
354.95,959.125
355.1278,958.795
355.3056,956.5433
355.4833,955.0517
355.6611,952.11
355.8388,951.3967
356.0165,950.8767
356.1942,950.5617
356.3719,952.2067
356.5495,950.7517
356.7271,950.8867
356.9047,950.555
357.0823,950.58
357.2599,949.8283
357.4374,948.4917
357.6149,947.8717
357.7924,945.545
357.9699,945.2483
358.1474,944.2417
358.3248,942.8467
358.5023,941.835
358.6797,940.6817
358.8571,940.02
359.0344,938.8433
359.2118,936.5717
359.3891,936.05
359.5664,935.45
359.7437,934.385
359.9209,932.745
360.0982,930.4667
360.2754,930.1383
360.4526,930.915
360.6298,930.94
360.807,929.87
360.9841,928.89
361.1613,927.7867
361.3383,928.1983
361.5154,927.925
361.6925,927.445
361.8695,925.8783
362.0466,925.2117
362.2236,923.405
362.4005,923.2783
362.5775,922.83
362.7545,918.94
362.9314,918.9367
363.1083,919.0833
363.2852,919.285
363.462,918.1983
363.6389,917.2
363.8157,916.7833
363.9925,917.2983
364.1693,914.21
364.346,912.575
364.5228,912.3667
364.6996,913.4167
364.8762,913.725
365.0529,914.0967
365.2296,912.03
365.4062,911.4733
365.5829,911.3467
365.7595,909.545
365.9361,910.45
366.1126,910.3833
366.2892,912.8367
366.4657,919.39
366.6422,924.225
366.8186,923.6017
366.9951,925.0183
367.1716,920.445
367.348,918.9017
367.5244,922.525
367.7008,924.6317
367.8772,923.425
368.0535,914.6633
368.2298,916.02
368.4061,917.74
368.5824,915.2983
368.7586,919.9033
368.9349,919.3433
369.1111,914.0217
369.2873,909.74
369.4635,912.195
369.6396,912.8983
369.8158,906.0183
369.9919,904.2367
370.168,903.675
370.3441,904.3267
370.5202,901.7067
370.6962,897.515
370.8722,896.735
371.0482,896.0167
371.2242,897.4817
371.4002,901.6583
371.5761,901.7083
371.752,898.5533
371.9279,899.1833
372.1038,900.2067
372.2796,896.9717
372.4555,896.6383
372.6313,897.8633
372.8071,895.97
372.9829,893.9917
373.1586,895.2433
373.3344,896.1017
373.5101,893.9183
373.6858,893.7183
373.8615,893.0467
374.0371,893.4867
374.2127,897.0367
374.3884,897.4483
374.564,894.735
374.7395,893.4867
374.9151,896.6717
375.0906,904.3917
375.2661,905.895
375.4416,901.9467
375.6171,904.91
375.7925,909.7383
375.968,909.645
376.1434,903.3483
376.3188,899.435
376.4941,898.9283
376.6695,903.185
376.8448,905.3933
377.0201,905.7283
377.1954,903.915
377.3707,906.8083
377.5459,909.2617
377.7212,914.91
377.8964,927.875
378.0715,929.8467
378.2467,919.9383
378.4218,924.8
378.597,917.545
378.7721,914.5867
378.9472,915.6017
379.1222,919.3367
379.2973,932.2867
379.4723,948.1283
379.6473,949.2567
379.8223,930.5417
379.9972,918.0233
380.1722,914.0033
380.3471,914.1717
380.522,916.5617
380.6969,917.225
380.8717,926.9467
381.0466,920.74
381.2214,914.5
381.3962,910.245
381.571,905.3533
381.7457,903.9667
381.9204,908.7517
382.0952,907.18
382.2699,914.825
382.4445,925.9317
382.6192,929.4917
382.7938,940.7817
382.9685,946.4133
383.1431,931.87
383.3176,914.7467
383.4922,910.8583
383.6667,913.2033
383.8412,910.665
384.0157,907.23
384.1902,910.515
384.3646,916.405
384.5391,913.65
384.7134,913.1133
384.8878,920.1217
385.0622,931.0733
385.2365,924.84
385.4109,908.57
385.5852,904.8233
385.7594,908.14
385.9337,911.9217
386.1079,916.6233
386.2822,924.555
386.4564,924.7167
386.6306,915.835
386.8047,920.4183
386.9789,926.0983
387.153,930.6967
387.3271,945.0267
387.5012,944.475
387.6752,953.8967
387.8492,964.3717
388.0233,954.2567
388.1972,945.9733
388.3712,949.1117
388.5452,949.7317
388.7191,955.22
388.893,969.1783
389.0669,965.425
389.2408,937.0567
389.4146,914.3567
389.5884,903.6417
389.7623,898.775
389.9361,900.3417
390.1098,906.115
390.2835,911.1067
390.4573,908.5917
390.631,908.535
390.8047,917.8867
390.9784,923.15
391.152,916.9533
391.3256,921.3483
391.4992,925.355
391.6728,917.2733
391.8464,922.0567
392.0199,937.0933
392.1934,937.0333
392.3669,943.5767
392.5403,950.81
392.7138,957.0933
392.8873,969.3267
393.0607,986.13
393.2341,994.795
393.4074,990.7767
393.5808,962.2933
393.7542,948.3683
393.9274,950.4933
394.1007,945.45
394.274,949.0467
394.4472,942.465
394.6205,947.6317
394.7937,966.0583
394.9668,976.43
395.14,960.24
395.3131,941.5417
395.4863,929.0183
395.6594,932.9917
395.8325,926.2633
396.0055,924.8067
396.1786,927.6167
396.3516,930.9167
396.5246,928.5183
396.6975,922.2967
396.8705,929.1633
397.0434,945.6633
397.2163,928.7933
397.3892,925.4733
397.5621,937.36
397.735,950.8917
397.9077,966.8333
398.0806,965.5117
398.2534,950.96
398.4261,958.6467
398.5989,971.36
398.7716,996.1317
398.9443,981.2867
399.117,962.9767
399.2896,950.78
399.4623,950.2317
399.6349,949.6133
399.8075,938.255
399.9801,929.5867
400.1526,930.0717
400.3252,911.0583
400.4977,899.865
400.6702,898.0033
400.8427,899.3933
401.0151,909.8833
401.1875,909.355
401.36,909.695
401.5323,910.1317
401.7047,897.95
401.877,893.1067
402.0494,891.1317
402.2216,900.67
402.394,911.025
402.5662,902.9167
402.7385,901.3717
402.9107,897.6333
403.0829,900.7017
403.2551,900.075
403.4272,894.1367
403.5994,894.9817
403.7715,903.015
403.9436,907.38
404.1156,904.6367
