Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-04-12 22:27:02.782153
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,446.67
218.2508,448.6083
218.442,450.3883
218.6332,453.7967
218.8244,454.71
219.0156,456.9367
219.2067,458.86
219.3979,460.4783
219.589,463.4833
219.7801,465.2683
219.9712,467.6933
220.1623,469.7917
220.3533,471.9667
220.5444,475.03
220.7354,477.78
220.9264,479.9617
221.1174,482.7867
221.3083,485.3133
221.4993,488.5467
221.6902,490.665
221.8812,493.6033
222.0721,496.9067
222.263,499.545
222.4538,503.315
222.6447,506.17
222.8355,509.585
223.0264,512.4517
223.2172,515.6967
223.408,520.2117
223.5987,523.1817
223.7895,526.0583
223.9802,530.3667
224.1709,533.94
224.3616,537.9483
224.5524,540.97
224.743,545.6583
224.9337,548.5283
225.1243,553.1517
225.315,557.38
225.5056,560.7533
225.6962,565.165
225.8867,569.5283
226.0773,574.25
226.2678,577.9933
226.4584,582.08
226.6489,587.0267
226.8394,591.195
227.0298,595.1367
227.2203,600.18
227.4108,605.16
227.6012,609.6867
227.7916,613.5483
227.982,619.62
228.1723,624.1417
228.3627,629.23
228.5531,634.29
228.7434,638.2317
228.9337,643.29
229.124,649.19
229.3143,653.7183
229.5045,660.5217
229.6948,665.0983
229.885,670.7317
230.0752,676.7167
230.2654,681.89
230.4556,688.105
230.6457,693.47
230.8358,699.2367
231.026,704.5383
231.2161,710.08
231.4062,715.7867
231.5963,720.645
231.7863,726.595
231.9764,732.8017
232.1664,738.37
232.3564,745.4583
232.5464,750.4783
232.7364,758.0367
232.9263,762.9917
233.1163,769.8067
233.3062,776.9483
233.4961,783.47
233.686,788.81
233.8758,795.005
234.0657,800.6567
234.2555,807.9067
234.4454,813.1583
234.6352,820.045
234.825,826.0767
235.0147,831.425
235.2045,837.9933
235.3942,843.4217
235.5839,849.5817
235.7737,856.2967
235.9633,861.69
236.153,867.795
236.3427,874.9717
236.5323,881.6383
236.7219,887.1117
236.9115,891.4417
237.1011,897.5233
237.2907,903.08
237.4803,909.8217
237.6698,915.25
237.8593,920.855
238.0488,927.3333
238.2383,932.88
238.4278,938.1867
238.6172,944.9717
238.8066,950.16
238.9961,957.0867
239.1855,962.1883
239.3748,968.68
239.5642,973.8583
239.7536,979.2983
239.9429,984.8333
240.1322,989.9717
240.3215,995.395
240.5108,1000.38
240.7001,1005.4933
240.8893,1011.5033
241.0786,1016.51
241.2677,1021.2617
241.457,1027.3883
241.6461,1030.6167
241.8353,1034.94
242.0244,1039.23
242.2136,1043.9867
242.4027,1048.0783
242.5918,1051.96
242.7809,1056.0633
242.9699,1057.15
243.159,1060.0717
243.348,1065.7483
243.537,1070.4433
243.726,1076.8383
243.915,1079.98
244.1039,1083.3833
244.2929,1085.1117
244.4818,1085.7233
244.6707,1090.3467
244.8596,1095.39
245.0485,1100.4
245.2373,1104.565
245.4262,1108.8683
245.615,1112.4767
245.8038,1115.505
245.9926,1119.1533
246.1814,1123.13
246.3701,1122.1833
246.5589,1122.6517
246.7476,1126.0033
246.9363,1132.35
247.1249,1135.2683
247.3136,1139.53
247.5023,1143.2
247.6909,1147.56
247.8795,1151.2233
248.0681,1154.3117
248.2567,1157.4817
248.4453,1160.6117
248.6338,1163.4533
248.8224,1164.8817
249.0109,1161.6467
249.1994,1164.1533
249.3878,1169.4533
249.5763,1172.4867
249.7648,1176.1133
249.9532,1179.5
250.1416,1182.8383
250.33,1187.1167
250.5183,1190.5433
250.7067,1193.0533
250.8951,1194.5417
251.0834,1197.2033
251.2717,1199.2
251.46,1200.2633
251.6483,1202.1833
251.8365,1202.3067
252.0247,1200.675
252.213,1204.3083
252.4012,1205.5717
252.5894,1211.08
252.7775,1212.475
252.9657,1214.025
253.1538,1217.7017
253.3419,1218.7683
253.53,1220.2783
253.7181,1221.055
253.9062,1222.2833
254.0942,1224.945
254.2823,1224.935
254.4703,1225.675
254.6583,1225.9317
254.8463,1227.0033
255.0342,1227.205
255.2222,1227.7383
255.4101,1226.3133
255.598,1225.515
255.7859,1226.8067
255.9738,1229.9083
256.1616,1230.7
256.3495,1234.0333
256.5373,1235.8733
256.7251,1238.3
256.9129,1239.2033
257.1006,1240.8933
257.2884,1242.745
257.4761,1244.4217
257.6638,1243.9367
257.8515,1244.3617
258.0392,1244.85
258.2269,1245.1733
258.4146,1243.925
258.6022,1244.8433
258.7898,1243.4
258.9774,1244.0233
259.165,1244.595
259.3525,1245.535
259.5401,1243.8367
259.7276,1245.3017
259.9151,1245.695
260.1026,1246.1217
260.2901,1245.585
260.4776,1247.0267
260.665,1248.8667
260.8524,1249.4683
261.0398,1251.075
261.2272,1250.6633
261.4146,1251.2
261.6019,1250.6
261.7893,1251.045
261.9766,1251.155
262.1639,1250.7583
262.3512,1249.55
262.5384,1247.8483
262.7257,1247.3283
262.9129,1247.3267
263.1001,1245.0683
263.2873,1246.69
263.4745,1246.2117
263.6617,1242.4317
263.8488,1243.0467
264.0359,1241.9817
264.2231,1241.4083
264.4101,1240.95
264.5972,1240.4617
264.7842,1240.8217
264.9713,1240.145
265.1583,1238.605
265.3453,1237.6283
265.5323,1237.0617
265.7193,1236.9
265.9062,1236.38
266.0931,1235.9917
266.2801,1234.5883
266.4669,1234.2583
266.6538,1233.9133
266.8407,1232.88
267.0276,1232.1517
267.2143,1229.9583
267.4012,1229.1867
267.588,1226.57
267.7747,1225.01
267.9615,1224.8433
268.1482,1222.84
268.3349,1222.3
268.5217,1221.1
268.7083,1219.0767
268.895,1218.78
269.0817,1217.5667
269.2682,1215.025
269.4549,1213.7817
269.6415,1210.425
269.8281,1209.1483
270.0146,1208.0517
270.2012,1207.5983
270.3877,1207.115
270.5742,1205.6567
270.7607,1204.51
270.9472,1203.3267
271.1336,1201.31
271.32,1200.05
271.5065,1197.56
271.6929,1197.1167
271.8792,1196.0917
272.0656,1194.7183
272.252,1194.1
272.4383,1192.795
272.6246,1191.87
272.8109,1190.32
272.9972,1190.4917
273.1835,1190.4633
273.3697,1189.2517
273.5559,1188.8117
273.7421,1186.7267
273.9283,1186.3283
274.1145,1184.3167
274.3007,1183.605
274.4868,1183.625
274.6729,1183.2383
274.859,1182.3133
275.0451,1181.4817
275.2311,1178.45
275.4172,1177.35
275.6032,1176.4383
275.7892,1177.0533
275.9752,1175.43
276.1612,1175.37
276.3472,1174.61
276.5331,1172.505
276.719,1172.175
276.9049,1171.065
277.0908,1169.42
277.2767,1167.815
277.4625,1167.21
277.6484,1165.8733
277.8342,1164.0
278.02,1163.7783
278.2057,1164.215
278.3915,1162.855
278.5772,1162.4583
278.763,1161.0367
278.9487,1160.2433
279.1343,1161.38
279.32,1159.1467
279.5057,1157.4367
279.6913,1154.7533
279.877,1153.1183
280.0625,1153.2633
280.2481,1150.9033
280.4337,1149.52
280.6192,1149.3383
280.8048,1149.35
280.9903,1148.1417
281.1758,1146.245
281.3612,1143.805
281.5467,1142.81
281.7321,1143.1183
281.9175,1143.6733
282.1029,1142.1367
282.2884,1142.345
282.4737,1138.9217
282.6591,1137.705
282.8444,1136.75
283.0297,1136.4817
283.215,1135.5367
283.4002,1134.5483
283.5855,1132.455
283.7707,1129.925
283.956,1128.58
284.1412,1127.9917
284.3264,1127.7867
284.5115,1128.0583
284.6967,1127.805
284.8818,1126.0033
285.0669,1124.5017
285.252,1123.2317
285.4371,1122.7267
285.6222,1122.0133
285.8072,1120.8917
285.9922,1119.3967
286.1772,1118.945
286.3622,1119.0383
286.5472,1117.775
286.7321,1115.3383
286.9171,1116.185
287.102,1115.0133
287.2869,1115.6917
287.4717,1116.8333
287.6566,1115.505
287.8415,1115.285
288.0263,1114.4933
288.2111,1112.0717
288.3959,1110.0567
288.5806,1109.815
288.7654,1109.9767
288.9501,1110.59
289.1348,1111.3117
289.3195,1109.9983
289.5042,1110.375
289.6889,1111.33
289.8735,1108.685
290.0581,1107.6133
290.2428,1105.86
290.4273,1105.5533
290.6119,1106.2283
290.7965,1104.7533
290.981,1104.8317
291.1655,1104.53
291.35,1102.2133
291.5345,1100.8767
291.719,1099.7017
291.9034,1099.26
292.0878,1101.515
292.2722,1099.865
292.4566,1099.6383
292.641,1098.515
292.8253,1098.3633
293.0096,1097.8883
293.194,1098.0883
293.3783,1098.0667
293.5626,1097.7683
293.7468,1097.38
293.9311,1098.1367
294.1153,1095.445
294.2995,1094.05
294.4837,1091.2417
294.6678,1091.225
294.852,1089.3183
295.0361,1089.7767
295.2202,1089.6983
295.4043,1089.7633
295.5884,1090.1517
295.7725,1089.41
295.9565,1088.18
296.1405,1087.0533
296.3246,1085.595
296.5085,1086.48
296.6925,1087.94
296.8764,1087.295
297.0603,1086.2317
297.2443,1085.2483
297.4282,1084.3967
297.612,1083.3317
297.7959,1081.6633
297.9797,1081.3233
298.1635,1080.26
298.3474,1080.785
298.5311,1081.3033
298.7149,1080.2833
298.8987,1078.6083
299.0823,1077.6783
299.2661,1075.9717
299.4498,1073.72
299.6334,1072.7883
299.8171,1073.5783
300.0007,1073.6067
300.1843,1073.7767
300.368,1072.675
300.5515,1072.2017
300.7351,1071.915
300.9186,1071.155
301.1021,1070.3567
301.2857,1070.0
301.4691,1069.455
301.6526,1070.25
301.8361,1068.7333
302.0195,1067.8617
302.2029,1067.7883
302.3863,1066.9567
302.5697,1066.8133
302.753,1066.3933
302.9364,1067.35
303.1197,1067.345
303.303,1067.3867
303.4863,1065.9967
303.6696,1063.595
303.8528,1062.645
304.036,1061.985
304.2192,1061.9233
304.4024,1061.92
304.5856,1060.3567
304.7688,1060.1117
304.9519,1060.4717
305.135,1059.3967
305.3181,1059.605
305.5012,1058.0533
305.6842,1059.2283
305.8673,1058.0183
306.0504,1057.4267
306.2333,1055.6117
306.4163,1055.7117
306.5993,1055.5433
306.7822,1054.7333
306.9652,1055.0667
307.1481,1054.4333
307.331,1052.84
307.5139,1052.4433
307.6967,1050.9083
307.8796,1050.7033
308.0624,1050.37
308.2452,1048.9217
308.428,1048.5717
308.6107,1048.3317
308.7935,1047.9267
308.9762,1047.765
309.1589,1046.4983
309.3416,1047.1233
309.5243,1045.6683
309.7069,1045.0317
309.8896,1044.0483
310.0721,1042.9467
310.2548,1043.4133
310.4373,1042.675
310.6199,1043.46
310.8024,1042.9817
310.985,1042.055
311.1674,1041.2267
311.3499,1040.0167
311.5324,1039.7167
311.7148,1040.8367
311.8973,1039.09
312.0797,1040.6217
312.2621,1039.23
312.4445,1039.2167
312.6268,1037.93
312.8091,1037.4667
312.9915,1036.865
313.1738,1035.9883
313.356,1034.1717
313.5383,1032.9167
313.7206,1032.88
313.9027,1032.0733
314.085,1031.8317
314.2672,1032.1867
314.4493,1032.0983
314.6314,1031.655
314.8136,1032.6167
314.9957,1030.2983
315.1778,1029.7933
315.3598,1030.1033
315.5419,1029.9217
315.724,1030.24
315.9059,1029.2233
316.088,1029.665
316.2699,1030.0567
316.4519,1028.4633
316.6338,1028.2617
316.8157,1025.7867
316.9977,1024.7067
317.1795,1026.1883
317.3614,1026.1633
317.5432,1027.1233
317.7251,1025.3567
317.9069,1023.73
318.0887,1023.7433
318.2704,1023.09
318.4522,1023.1717
318.6339,1022.805
318.8156,1024.4867
318.9973,1023.6633
319.179,1024.7
319.3607,1025.0683
319.5423,1025.435
319.7239,1025.51
319.9055,1024.4933
320.0871,1023.83
320.2687,1023.31
320.4502,1023.0417
320.6317,1022.115
320.8132,1022.5583
320.9947,1022.7483
321.1761,1023.1167
321.3576,1022.7233
321.5391,1023.86
321.7205,1022.71
321.9019,1021.0967
322.0832,1021.4717
322.2646,1019.9383
322.4459,1020.355
322.6272,1019.32
322.8085,1018.7117
322.9898,1018.7217
323.1711,1017.32
323.3523,1017.54
323.5335,1016.9433
323.7147,1018.2883
323.8959,1020.275
324.0771,1019.49
324.2582,1019.0033
324.4393,1018.8683
324.6204,1018.6917
324.8015,1019.89
324.9826,1020.63
325.1637,1022.1417
325.3447,1021.2417
325.5257,1021.865
325.7067,1021.6183
325.8877,1019.935
326.0686,1018.0333
326.2496,1017.4283
326.4305,1016.54
326.6114,1017.1583
326.7922,1017.085
326.9731,1018.3533
327.1539,1017.3417
327.3347,1016.9717
327.5155,1017.0233
327.6963,1017.575
327.8771,1018.66
328.0578,1016.6667
328.2385,1015.2983
328.4193,1015.5867
328.5999,1013.9583
328.7806,1014.4483
328.9613,1014.855
329.1419,1014.1233
329.3225,1014.3817
329.5031,1014.205
329.6837,1013.4033
329.8642,1012.1733
330.0447,1012.5683
330.2252,1012.1767
330.4057,1011.3767
330.5862,1011.9017
330.7667,1011.67
330.9471,1012.3867
331.1275,1011.7567
331.3079,1010.155
331.4883,1010.17
331.6687,1010.62
331.849,1010.2867
332.0293,1008.975
332.2096,1008.0067
332.3899,1010.03
332.5702,1009.2383
332.7504,1010.7733
332.9306,1010.22
333.1108,1009.045
333.291,1007.93
333.4712,1008.1033
333.6514,1009.2333
333.8315,1008.375
334.0116,1007.9567
334.1917,1009.2217
334.3717,1008.5
334.5518,1009.4283
334.7318,1008.8967
334.9119,1007.175
335.0918,1008.3133
335.2718,1008.2233
335.4518,1008.9717
335.6317,1008.3167
335.8116,1008.24
335.9915,1008.4933
336.1714,1005.9017
336.3513,1007.1717
336.5311,1006.45
336.7109,1006.89
336.8907,1007.075
337.0705,1004.8417
337.2502,1002.6133
337.43,1002.6617
337.6097,1001.2517
337.7894,1001.3117
337.9691,1000.455
338.1488,1002.0567
338.3284,1002.6317
338.508,1002.8717
338.6877,1002.6883
338.8672,1003.245
339.0468,1001.6767
339.2263,1000.26
339.4059,1001.155
339.5854,1002.6233
339.7649,1001.2383
339.9443,1001.475
340.1238,1000.9367
340.3032,1002.4683
340.4826,1001.4933
340.662,999.975
340.8414,999.385
341.0207,998.8717
341.2001,1000.0317
341.3794,999.9183
341.5587,1001.2117
341.738,1000.9517
341.9172,999.065
342.0965,998.85
342.2757,996.5783
342.4549,994.1333
342.6341,994.8483
342.8132,995.1467
342.9923,997.18
343.1715,998.5783
343.3506,998.6067
343.5296,996.6467
343.7087,994.0983
343.8878,993.825
344.0668,993.6233
344.2458,993.09
344.4248,992.205
344.6037,991.2683
344.7827,991.3467
344.9616,990.3867
345.1405,991.1933
345.3194,991.8817
345.4982,989.585
345.6771,988.815
345.8559,989.58
346.0347,989.2467
346.2135,988.73
346.3923,989.51
346.571,988.8117
346.7498,987.8
346.9285,987.4633
347.1071,987.0917
347.2859,985.1133
347.4645,986.5733
347.6431,987.71
347.8217,989.065
348.0003,989.3233
348.1789,986.0467
348.3574,983.86
348.5359,982.7133
348.7145,981.4483
348.893,981.4233
349.0714,980.935
349.2499,980.9367
349.4283,977.88
349.6068,976.7983
349.7852,975.9233
349.9635,976.12
350.1419,975.3617
350.3202,974.9483
350.4985,973.5617
350.6768,973.24
350.8551,972.325
351.0334,971.7483
351.2116,970.17
351.3898,970.1633
351.568,969.7917
351.7462,970.2883
351.9243,969.3267
352.1025,967.5067
352.2806,966.9317
352.4587,967.515
352.6368,966.36
352.8148,964.6067
352.9929,962.9783
353.1709,962.9617
353.3489,963.0933
353.5268,961.825
353.7048,960.8433
353.8828,960.2933
354.0607,959.46
354.2386,959.355
354.4165,958.41
354.5943,957.12
354.7722,956.5717
354.95,957.89
355.1278,957.7017
355.3056,955.8217
355.4833,954.2283
355.6611,951.5
355.8388,950.4717
356.0165,949.915
356.1942,949.66
356.3719,951.6233
356.5495,950.08
356.7271,950.0733
356.9047,949.815
357.0823,949.11
357.2599,949.7767
357.4374,947.745
357.6149,946.775
357.7924,945.1233
357.9699,943.98
358.1474,944.0783
358.3248,941.76
358.5023,941.165
358.6797,940.26
358.8571,939.3083
359.0344,937.5667
359.2118,936.6083
359.3891,935.11
359.5664,935.0717
359.7437,933.9417
359.9209,932.6567
360.0982,930.0817
360.2754,929.2017
360.4526,929.875
360.6298,930.0867
360.807,929.7483
360.9841,928.7283
361.1613,926.875
361.3383,927.145
361.5154,927.285
361.6925,926.53
361.8695,925.5783
362.0466,924.2083
362.2236,923.3267
362.4005,922.7583
362.5775,922.3067
362.7545,918.4567
362.9314,918.0767
363.1083,918.7033
363.2852,918.5433
363.462,917.2017
363.6389,916.1633
363.8157,916.2417
363.9925,918.52
364.1693,913.55
364.346,912.4617
364.5228,911.4233
364.6996,912.1
364.8762,913.2083
365.0529,912.945
365.2296,911.555
365.4062,911.455
365.5829,910.425
365.7595,908.4567
365.9361,909.67
366.1126,909.7533
366.2892,912.33
366.4657,918.0217
366.6422,923.4617
366.8186,922.71
366.9951,923.725
367.1716,919.98
367.348,918.3767
367.5244,921.2317
367.7008,923.9633
367.8772,922.9017
368.0535,913.8533
368.2298,915.56
368.4061,916.76
368.5824,914.2417
368.7586,919.1567
368.9349,918.7917
369.1111,913.6083
369.2873,908.2117
369.4635,911.56
369.6396,911.5833
369.8158,905.2133
369.9919,902.8033
370.168,902.6317
370.3441,903.53
370.5202,900.6533
370.6962,897.3567
370.8722,896.2033
371.0482,895.4033
371.2242,897.0383
371.4002,901.0317
371.5761,900.7117
371.752,898.1483
371.9279,898.1217
372.1038,899.2933
372.2796,896.0717
372.4555,896.4817
372.6313,896.5933
372.8071,895.35
372.9829,893.14
373.1586,894.4467
373.3344,895.5083
373.5101,893.8
373.6858,893.1683
373.8615,892.5033
374.0371,893.0933
374.2127,896.2833
374.3884,896.895
374.564,893.92
374.7395,892.8633
374.9151,895.7083
375.0906,903.385
375.2661,905.52
375.4416,901.1017
375.6171,903.49
375.7925,908.46
375.968,909.1533
376.1434,902.9
376.3188,898.11
376.4941,898.6517
376.6695,902.395
376.8448,905.1383
377.0201,905.6767
377.1954,902.775
377.3707,906.28
377.5459,908.4983
377.7212,913.9867
377.8964,927.3567
378.0715,928.755
378.2467,919.4117
378.4218,923.965
378.597,916.6667
378.7721,913.7583
378.9472,915.215
379.1222,918.7567
379.2973,930.7917
379.4723,947.3683
379.6473,948.51
379.8223,929.8817
379.9972,917.52
380.1722,912.8583
380.3471,913.47
380.522,915.9267
380.6969,916.4833
380.8717,926.2683
381.0466,919.95
381.2214,913.3717
381.3962,909.7767
381.571,904.3
381.7457,903.195
381.9204,907.6167
382.0952,905.8783
382.2699,913.785
382.4445,925.1517
382.6192,927.975
382.7938,940.0183
382.9685,945.25
383.1431,931.1417
383.3176,914.23
383.4922,909.895
383.6667,912.275
383.8412,909.7733
384.0157,906.3867
384.1902,909.0067
384.3646,915.5433
384.5391,912.4667
384.7134,912.05
384.8878,918.9
385.0622,929.9367
385.2365,924.2283
385.4109,907.47
385.5852,903.5817
385.7594,907.0417
385.9337,911.075
386.1079,915.9383
386.2822,923.1933
386.4564,924.385
386.6306,915.0533
386.8047,919.1833
386.9789,925.515
387.153,929.1033
387.3271,944.1533
387.5012,943.4233
387.6752,952.7617
387.8492,963.29
388.0233,953.0267
388.1972,944.4983
388.3712,948.5867
388.5452,948.57
388.7191,953.9083
388.893,968.0167
389.0669,964.3117
389.2408,936.0133
389.4146,912.8683
389.5884,902.7767
389.7623,897.1683
389.9361,899.92
390.1098,905.32
390.2835,909.8833
390.4573,907.3033
390.631,907.1233
390.8047,916.2533
390.9784,922.275
391.152,916.1667
391.3256,920.4317
391.4992,924.4717
391.6728,916.5733
391.8464,921.1617
392.0199,936.13
392.1934,936.1017
392.3669,942.7033
392.5403,949.6417
392.7138,955.8917
392.8873,968.0933
393.0607,985.0983
393.2341,993.66
393.4074,989.9117
393.5808,960.9667
393.7542,946.94
393.9274,949.3333
394.1007,944.3833
394.274,948.545
394.4472,942.0017
394.6205,946.59
394.7937,965.16
394.9668,974.4
395.14,959.3133
395.3131,940.2667
395.4863,927.4817
395.6594,932.0233
395.8325,925.0517
396.0055,923.93
396.1786,926.2367
396.3516,929.7467
396.5246,927.21
396.6975,921.705
396.8705,928.2633
397.0434,945.3833
397.2163,927.5417
397.3892,924.0017
397.5621,936.095
397.735,950.0983
397.9077,966.0883
398.0806,964.8133
398.2534,949.9533
398.4261,957.35
398.5989,970.1017
398.7716,995.2483
398.9443,980.6717
399.117,962.1783
399.2896,949.4867
399.4623,949.1883
399.6349,948.555
399.8075,937.3933
399.9801,928.7483
400.1526,928.7267
400.3252,910.3983
400.4977,898.58
400.6702,896.94
400.8427,898.53
401.0151,908.92
401.1875,908.8
401.36,909.2017
401.5323,909.19
401.7047,896.695
401.877,892.2633
402.0494,890.0133
402.2216,899.875
402.394,910.1967
402.5662,901.9517
402.7385,900.2967
402.9107,896.8783
403.0829,899.88
403.2551,898.9867
403.4272,893.06
403.5994,893.8733
403.7715,902.0933
403.9436,907.0517
404.1156,904.2583
