Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-04-12 03:41:40.102355
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,457.3917
218.2508,460.01
218.442,462.0433
218.6332,465.2333
218.8244,467.085
219.0156,469.1583
219.2067,471.395
219.3979,473.685
219.589,476.5717
219.7801,479.275
219.9712,481.85
220.1623,484.3033
220.3533,487.265
220.5444,490.2717
220.7354,493.5917
220.9264,496.1783
221.1174,499.4233
221.3083,503.0033
221.4993,505.7517
221.6902,509.0317
221.8812,512.4517
222.0721,516.0183
222.263,519.98
222.4538,523.4467
222.6447,527.2983
222.8355,531.3333
223.0264,534.5217
223.2172,538.69
223.408,542.87
223.5987,547.0983
223.7895,550.86
223.9802,555.2767
224.1709,560.46
224.3616,564.25
224.5524,568.885
224.743,574.0983
224.9337,577.5117
225.1243,583.1983
225.315,587.8367
225.5056,592.2767
225.6962,597.4733
225.8867,602.4917
226.0773,608.5617
226.2678,612.545
226.4584,617.99
226.6489,623.625
226.8394,628.4517
227.0298,633.6867
227.2203,639.6783
227.4108,645.7117
227.6012,651.1617
227.7916,656.2767
227.982,662.9217
228.1723,668.985
228.3627,675.13
228.5531,680.535
228.7434,686.6
228.9337,692.45
229.124,698.9283
229.3143,704.9817
229.5045,712.6933
229.6948,718.895
229.885,725.6333
230.0752,732.8267
230.2654,739.5583
230.4556,746.5983
230.6457,753.5567
230.8358,760.505
231.026,766.955
231.2161,774.305
231.4062,780.4117
231.5963,787.465
231.7863,794.58
231.9764,801.725
232.1664,809.7367
232.3564,816.9317
232.5464,824.2567
232.7364,832.915
232.9263,838.9917
233.1163,848.0233
233.3062,855.4133
233.4961,864.4083
233.686,871.49
233.8758,878.3233
234.0657,886.1583
234.2555,893.37
234.4454,900.4767
234.6352,909.5633
234.825,917.2733
235.0147,924.5367
235.2045,931.845
235.3942,939.3633
235.5839,946.59
235.7737,954.1617
235.9633,961.6633
236.153,968.9017
236.3427,977.555
236.5323,986.0717
236.7219,992.4783
236.9115,998.485
237.1011,1006.255
237.2907,1013.145
237.4803,1021.7783
237.6698,1028.82
237.8593,1035.785
238.0488,1043.6917
238.2383,1050.6033
238.4278,1057.25
238.6172,1065.575
238.8066,1072.205
238.9961,1080.1767
239.1855,1086.6883
239.3748,1094.0233
239.5642,1101.2033
239.7536,1108.05
239.9429,1115.595
240.1322,1121.445
240.3215,1128.19
240.5108,1134.5117
240.7001,1141.365
240.8893,1148.1083
241.0786,1155.2833
241.2677,1160.5167
241.457,1168.4417
241.6461,1172.7267
241.8353,1178.3267
242.0244,1184.135
242.2136,1188.995
242.4027,1194.1467
242.5918,1199.6483
242.7809,1204.5883
242.9699,1206.92
243.159,1209.8633
243.348,1217.875
243.537,1224.6383
243.726,1231.0533
243.915,1235.3217
244.1039,1239.195
244.2929,1241.46
244.4818,1243.6483
244.6707,1248.8533
244.8596,1255.4033
245.0485,1262.1033
245.2373,1266.935
245.4262,1272.3433
245.615,1276.8767
245.8038,1281.1717
245.9926,1285.5817
246.1814,1290.945
246.3701,1289.1533
246.5589,1290.385
246.7476,1295.5933
246.9363,1303.4333
247.1249,1307.59
247.3136,1312.8217
247.5023,1317.3583
247.6909,1322.715
247.8795,1327.4667
248.0681,1332.0317
248.2567,1336.1383
248.4453,1340.1133
248.6338,1343.6
248.8224,1343.9367
249.0109,1341.7617
249.1994,1345.3267
249.3878,1351.95
249.5763,1355.8017
249.7648,1360.7833
249.9532,1364.9983
250.1416,1369.9017
250.33,1375.8367
250.5183,1379.76
250.7067,1383.6067
250.8951,1385.1217
251.0834,1387.8583
251.2717,1391.56
251.46,1394.005
251.6483,1395.1933
251.8365,1396.7033
252.0247,1394.6333
252.213,1398.1183
252.4012,1401.745
252.5894,1408.4033
252.7775,1410.09
252.9657,1412.835
253.1538,1416.7367
253.3419,1418.6217
253.53,1420.82
253.7181,1423.2617
253.9062,1424.8817
254.0942,1427.61
254.2823,1428.335
254.4703,1429.65
254.6583,1430.705
254.8463,1432.5333
255.0342,1432.215
255.2222,1434.1917
255.4101,1432.2117
255.598,1430.93
255.7859,1433.66
255.9738,1437.2983
256.1616,1439.88
256.3495,1443.7917
256.5373,1447.1433
256.7251,1450.7667
256.9129,1452.02
257.1006,1453.845
257.2884,1455.6383
257.4761,1459.115
257.6638,1460.1733
257.8515,1460.1067
258.0392,1461.3517
258.2269,1461.545
258.4146,1461.54
258.6022,1462.7133
258.7898,1461.3817
258.9774,1461.6067
259.165,1462.9533
259.3525,1464.1083
259.5401,1463.235
259.7276,1465.3717
259.9151,1466.2217
260.1026,1466.4167
260.2901,1467.515
260.4776,1469.5
260.665,1472.2733
260.8524,1473.22
261.0398,1475.785
261.2272,1476.2167
261.4146,1476.1233
261.6019,1475.8933
261.7893,1476.6383
261.9766,1477.5133
262.1639,1477.5133
262.3512,1475.8667
262.5384,1475.6617
262.7257,1475.6083
262.9129,1474.7333
263.1001,1473.81
263.2873,1474.96
263.4745,1475.1417
263.6617,1471.9033
263.8488,1471.8267
264.0359,1472.115
264.2231,1471.4033
264.4101,1471.1217
264.5972,1470.4233
264.7842,1470.79
264.9713,1471.5233
265.1583,1469.4917
265.3453,1468.5467
265.5323,1469.6867
265.7193,1468.515
265.9062,1469.365
266.0931,1468.1783
266.2801,1467.24
266.4669,1468.0333
266.6538,1467.6067
266.8407,1466.9483
267.0276,1465.6633
267.2143,1463.5917
267.4012,1463.5467
267.588,1459.6083
267.7747,1459.5567
267.9615,1459.5433
268.1482,1457.2217
268.3349,1456.5033
268.5217,1455.14
268.7083,1452.825
268.895,1452.5783
269.0817,1451.9883
269.2682,1450.58
269.4549,1447.51
269.6415,1444.1933
269.8281,1442.7383
270.0146,1442.0567
270.2012,1442.19
270.3877,1441.6233
270.5742,1440.895
270.7607,1439.1733
270.9472,1437.95
271.1336,1435.935
271.32,1434.4717
271.5065,1432.1
271.6929,1431.3917
271.8792,1430.1133
272.0656,1429.4017
272.252,1428.4017
272.4383,1427.795
272.6246,1426.2633
272.8109,1425.25
272.9972,1424.925
273.1835,1425.0167
273.3697,1424.815
273.5559,1423.6717
273.7421,1422.9167
273.9283,1420.915
274.1145,1419.5633
274.3007,1419.405
274.4868,1418.255
274.6729,1419.19
274.859,1418.81
275.0451,1417.3033
275.2311,1413.2517
275.4172,1412.0517
275.6032,1412.8667
275.7892,1413.1017
275.9752,1411.185
276.1612,1411.8533
276.3472,1410.4717
276.5331,1408.4183
276.719,1407.3483
276.9049,1406.25
277.0908,1404.5817
277.2767,1403.4067
277.4625,1403.245
277.6484,1401.8233
277.8342,1399.235
278.02,1398.5233
278.2057,1398.7367
278.3915,1397.96
278.5772,1397.6267
278.763,1395.7333
278.9487,1395.925
279.1343,1396.8483
279.32,1394.0283
279.5057,1391.8517
279.6913,1388.5733
279.877,1387.4067
280.0625,1386.175
280.2481,1384.305
280.4337,1382.6633
280.6192,1382.03
280.8048,1382.8067
280.9903,1380.9417
281.1758,1378.8267
281.3612,1376.095
281.5467,1375.7367
281.7321,1375.615
281.9175,1375.8483
282.1029,1374.28
282.2884,1373.265
282.4737,1371.115
282.6591,1368.6317
282.8444,1367.995
283.0297,1367.3283
283.215,1366.17
283.4002,1365.335
283.5855,1363.08
283.7707,1360.2167
283.956,1358.0333
284.1412,1356.6733
284.3264,1356.655
284.5115,1357.4133
284.6967,1357.1383
284.8818,1355.1283
285.0669,1352.565
285.252,1351.3067
285.4371,1351.09
285.6222,1349.29
285.8072,1347.6867
285.9922,1345.6917
286.1772,1345.6167
286.3622,1346.14
286.5472,1343.8417
286.7321,1341.9083
286.9171,1341.5733
287.102,1341.2983
287.2869,1341.3683
287.4717,1342.8283
287.6566,1342.625
287.8415,1341.39
288.0263,1339.7033
288.2111,1337.485
288.3959,1334.8517
288.5806,1334.83
288.7654,1334.315
288.9501,1335.0217
289.1348,1335.8267
289.3195,1334.115
289.5042,1334.8867
289.6889,1335.3517
289.8735,1332.515
290.0581,1331.0317
290.2428,1328.825
290.4273,1327.755
290.6119,1328.5767
290.7965,1327.36
290.981,1327.035
291.1655,1326.9867
291.35,1323.2867
291.5345,1321.2917
291.719,1320.77
291.9034,1319.9383
292.0878,1322.1517
292.2722,1320.3517
292.4566,1319.7233
292.641,1319.6717
292.8253,1318.2217
293.0096,1316.97
293.194,1317.0517
293.3783,1316.2783
293.5626,1316.8167
293.7468,1315.78
293.9311,1316.3567
294.1153,1313.5217
294.2995,1310.975
294.4837,1308.1933
294.6678,1307.125
294.852,1304.885
295.0361,1305.4433
295.2202,1304.915
295.4043,1305.6583
295.5884,1304.7283
295.7725,1303.7183
295.9565,1302.6667
296.1405,1300.5033
296.3246,1299.2083
296.5085,1299.5617
296.6925,1301.0883
296.8764,1300.1867
297.0603,1298.87
297.2443,1297.4767
297.4282,1296.2617
297.612,1294.3433
297.7959,1292.3317
297.9797,1291.3833
298.1635,1289.785
298.3474,1290.5867
298.5311,1290.5867
298.7149,1289.5333
298.8987,1286.54
299.0823,1285.395
299.2661,1283.4167
299.4498,1280.2567
299.6334,1279.9267
299.8171,1279.5083
300.0007,1279.2667
300.1843,1279.3133
300.368,1277.76
300.5515,1276.4667
300.7351,1275.7217
300.9186,1275.2867
301.1021,1273.9517
301.2857,1273.3567
301.4691,1272.2783
301.6526,1272.63
301.8361,1270.3833
302.0195,1269.4533
302.2029,1269.5033
302.3863,1268.3
302.5697,1267.3517
302.753,1266.9567
302.9364,1266.8217
303.1197,1267.6167
303.303,1267.2217
303.4863,1265.165
303.6696,1261.935
303.8528,1260.665
304.036,1259.7917
304.2192,1258.9333
304.4024,1259.3533
304.5856,1256.9317
304.7688,1255.6533
304.9519,1256.2567
305.135,1255.035
305.3181,1254.0083
305.5012,1252.7967
305.6842,1253.1483
305.8673,1252.3917
306.0504,1250.7633
306.2333,1248.3967
306.4163,1247.5433
306.5993,1247.2833
306.7822,1246.02
306.9652,1245.5117
307.1481,1244.875
307.331,1242.7767
307.5139,1241.44
307.6967,1240.3217
307.8796,1239.855
308.0624,1237.7683
308.2452,1237.2733
308.428,1235.155
308.6107,1234.6567
308.7935,1233.76
308.9762,1233.835
309.1589,1232.65
309.3416,1230.7867
309.5243,1230.19
309.7069,1229.32
309.8896,1227.5
310.0721,1226.5817
310.2548,1225.8283
310.4373,1224.945
310.6199,1225.4983
310.8024,1224.35
310.985,1223.6117
311.1674,1221.5767
311.3499,1220.275
311.5324,1219.5717
311.7148,1220.1333
311.8973,1218.61
312.0797,1218.7317
312.2621,1217.7483
312.4445,1216.8583
312.6268,1215.3433
312.8091,1214.7717
312.9915,1213.82
313.1738,1212.5217
313.356,1209.6517
313.5383,1208.205
313.7206,1207.2917
313.9027,1206.2
314.085,1205.7217
314.2672,1204.7867
314.4493,1205.4467
314.6314,1204.815
314.8136,1204.0417
314.9957,1202.4867
315.1778,1200.81
315.3598,1200.385
315.5419,1200.2683
315.724,1199.9183
315.9059,1199.2617
316.088,1199.1133
316.2699,1198.9567
316.4519,1197.5983
316.6338,1196.0933
316.8157,1194.0783
316.9977,1192.2917
317.1795,1193.5467
317.3614,1193.8283
317.5432,1193.545
317.7251,1191.7483
317.9069,1189.1117
318.0887,1188.7283
318.2704,1187.0117
318.4522,1187.18
318.6339,1187.4817
318.8156,1188.8733
318.9973,1187.3167
319.179,1187.7717
319.3607,1187.8883
319.5423,1188.565
319.7239,1187.7483
319.9055,1186.75
320.0871,1185.5033
320.2687,1184.8367
320.4502,1184.9983
320.6317,1182.5233
320.8132,1182.4817
320.9947,1183.4233
321.1761,1183.3033
321.3576,1183.1567
321.5391,1183.07
321.7205,1181.4583
321.9019,1180.32
322.0832,1178.835
322.2646,1177.4533
322.4459,1176.895
322.6272,1175.68
322.8085,1175.7033
322.9898,1174.405
323.1711,1173.3283
323.3523,1172.0367
323.5335,1171.7517
323.7147,1172.7383
323.8959,1174.445
324.0771,1174.4033
324.2582,1173.54
324.4393,1173.4833
324.6204,1173.0083
324.8015,1174.0217
324.9826,1173.5283
325.1637,1175.555
325.3447,1174.8517
325.5257,1174.5383
325.7067,1174.925
325.8877,1171.71
326.0686,1169.3
326.2496,1168.4167
326.4305,1166.97
326.6114,1167.6683
326.7922,1167.7767
326.9731,1167.8117
327.1539,1167.2917
327.3347,1166.8883
327.5155,1166.545
327.6963,1167.0483
327.8771,1167.4667
328.0578,1165.0567
328.2385,1162.9767
328.4193,1162.805
328.5999,1161.9917
328.7806,1160.805
328.9613,1161.8883
329.1419,1160.6817
329.3225,1161.1133
329.5031,1160.1583
329.6837,1159.1867
329.8642,1157.9717
330.0447,1157.2717
330.2252,1156.6167
330.4057,1156.02
330.5862,1155.3
330.7667,1156.1983
330.9471,1156.8467
331.1275,1155.9483
331.3079,1154.0833
331.4883,1152.7383
331.6687,1153.5167
331.849,1152.96
332.0293,1151.3233
332.2096,1149.7033
332.3899,1150.82
332.5702,1150.82
332.7504,1152.5867
332.9306,1152.3133
333.1108,1149.8967
333.291,1148.57
333.4712,1148.555
333.6514,1149.0233
333.8315,1148.5983
334.0116,1147.7067
334.1917,1148.615
334.3717,1148.385
334.5518,1148.5517
334.7318,1148.5567
334.9119,1145.8617
335.0918,1146.96
335.2718,1146.685
335.4518,1147.8067
335.6317,1146.695
335.8116,1146.83
335.9915,1146.285
336.1714,1143.2333
336.3513,1143.94
336.5311,1144.06
336.7109,1143.4517
336.8907,1143.6883
337.0705,1141.2583
337.2502,1137.595
337.43,1138.2233
337.6097,1136.1783
337.7894,1135.4167
337.9691,1135.535
338.1488,1136.6183
338.3284,1137.0433
338.508,1137.6333
338.6877,1137.6283
338.8672,1138.0317
339.0468,1135.6367
339.2263,1134.1667
339.4059,1135.15
339.5854,1135.9883
339.7649,1134.9933
339.9443,1134.0033
340.1238,1134.535
340.3032,1135.4433
340.4826,1134.9383
340.662,1132.695
340.8414,1131.585
341.0207,1130.585
341.2001,1132.7717
341.3794,1131.8
341.5587,1133.8767
341.738,1132.6083
341.9172,1131.11
342.0965,1130.63
342.2757,1127.4767
342.4549,1125.015
342.6341,1125.075
342.8132,1125.2183
342.9923,1127.5667
343.1715,1129.5417
343.3506,1128.9783
343.5296,1126.305
343.7087,1123.9583
343.8878,1122.965
344.0668,1122.7817
344.2458,1122.0567
344.4248,1121.07
344.6037,1120.5033
344.7827,1120.0467
344.9616,1118.8283
345.1405,1119.4983
345.3194,1119.3683
345.4982,1118.1017
345.6771,1116.7283
345.8559,1117.4433
346.0347,1116.155
346.2135,1115.12
346.3923,1116.8567
346.571,1115.5133
346.7498,1114.2567
346.9285,1114.2717
347.1071,1113.24
347.2859,1111.895
347.4645,1112.1133
347.6431,1113.795
347.8217,1115.97
348.0003,1114.9917
348.1789,1112.1033
348.3574,1109.3067
348.5359,1107.6917
348.7145,1106.505
348.893,1105.67
349.0714,1105.9717
349.2499,1105.0317
349.4283,1102.185
349.6068,1100.5867
349.7852,1099.625
349.9635,1099.2717
350.1419,1098.7133
350.3202,1097.9817
350.4985,1096.585
350.6768,1095.5267
350.8551,1094.6
351.0334,1093.9617
351.2116,1092.23
351.3898,1092.6283
351.568,1091.4917
351.7462,1092.1567
351.9243,1090.6617
352.1025,1088.8167
352.2806,1088.8117
352.4587,1088.735
352.6368,1087.345
352.8148,1085.3467
352.9929,1082.9133
353.1709,1083.98
353.3489,1082.9917
353.5268,1081.7317
353.7048,1080.6633
353.8828,1080.0417
354.0607,1078.2383
354.2386,1078.7933
354.4165,1077.8083
354.5943,1076.1433
354.7722,1075.63
354.95,1076.8317
355.1278,1076.4317
355.3056,1073.73
355.4833,1071.7567
355.6611,1069.7967
355.8388,1068.345
356.0165,1067.5467
356.1942,1067.5167
356.3719,1068.6317
356.5495,1067.3883
356.7271,1067.31
356.9047,1066.3917
357.0823,1066.4783
357.2599,1066.4333
357.4374,1064.8333
357.6149,1063.5333
357.7924,1060.6917
357.9699,1060.015
358.1474,1059.21
358.3248,1057.1367
358.5023,1056.0883
358.6797,1054.2467
358.8571,1053.8583
359.0344,1052.385
359.2118,1050.4883
359.3891,1049.48
359.5664,1048.8467
359.7437,1047.825
359.9209,1045.47
360.0982,1043.3533
360.2754,1041.8317
360.4526,1043.1283
360.6298,1043.4083
360.807,1042.505
360.9841,1041.3167
361.1613,1039.4633
361.3383,1039.99
361.5154,1040.375
361.6925,1038.9917
361.8695,1037.0867
362.0466,1036.3817
362.2236,1034.8117
362.4005,1034.85
362.5775,1033.44
362.7545,1029.2267
362.9314,1029.1733
363.1083,1030.0033
363.2852,1029.2117
363.462,1027.85
363.6389,1027.3033
363.8157,1026.4583
363.9925,1028.3033
364.1693,1024.025
364.346,1021.4917
364.5228,1021.55
364.6996,1022.0917
364.8762,1023.5267
365.0529,1023.2217
365.2296,1021.1183
365.4062,1021.5833
365.5829,1019.5133
365.7595,1018.4917
365.9361,1019.91
366.1126,1019.06
366.2892,1022.9117
366.4657,1030.2817
366.6422,1034.8567
366.8186,1034.8933
366.9951,1036.7783
367.1716,1030.5867
367.348,1029.305
367.5244,1033.96
367.7008,1036.6417
367.8772,1033.76
368.0535,1024.1717
368.2298,1026.8617
368.4061,1027.565
368.5824,1024.9267
368.7586,1031.24
368.9349,1030.4883
369.1111,1023.1283
369.2873,1018.5867
369.4635,1022.9667
369.6396,1021.765
369.8158,1014.3567
369.9919,1012.2933
370.168,1012.2733
370.3441,1013.4183
370.5202,1008.9467
370.6962,1005.4533
370.8722,1003.875
371.0482,1003.52
371.2242,1005.4383
371.4002,1010.1617
371.5761,1010.0083
371.752,1006.9267
371.9279,1007.7517
372.1038,1008.4117
372.2796,1004.925
372.4555,1005.1767
372.6313,1005.4983
372.8071,1003.165
372.9829,1001.5583
373.1586,1002.8667
373.3344,1004.095
373.5101,1001.185
373.6858,1001.8083
373.8615,1000.3367
374.0371,1001.5933
374.2127,1006.105
374.3884,1005.58
374.564,1002.1533
374.7395,1001.4317
374.9151,1005.645
375.0906,1015.41
375.2661,1015.855
375.4416,1011.8833
375.6171,1015.28
375.7925,1020.7583
375.968,1020.9117
376.1434,1012.5883
376.3188,1008.415
376.4941,1009.4533
376.6695,1013.5317
376.8448,1016.9033
377.0201,1017.055
377.1954,1014.8567
377.3707,1019.305
377.5459,1020.9633
377.7212,1029.0417
377.8964,1044.0417
378.0715,1043.8567
378.2467,1033.0933
378.4218,1041.01
378.597,1029.38
378.7721,1027.97
378.9472,1030.51
379.1222,1033.4667
379.2973,1051.0867
379.4723,1068.7483
379.6473,1067.7383
379.8223,1045.2967
379.9972,1032.9317
380.1722,1026.865
380.3471,1029.1833
380.522,1030.5133
380.6969,1032.815
380.8717,1044.5783
381.0466,1034.8417
381.2214,1028.4167
381.3962,1024.255
381.571,1017.405
381.7457,1017.5417
381.9204,1022.1683
382.0952,1019.02
382.2699,1031.06
382.4445,1043.16
382.6192,1047.4333
382.7938,1062.6333
382.9685,1066.2833
383.1431,1047.85
383.3176,1028.8767
383.4922,1025.9417
383.6667,1028.425
383.8412,1024.2833
384.0157,1021.54
384.1902,1025.6983
384.3646,1032.56
384.5391,1027.8867
384.7134,1029.0183
384.8878,1037.9767
385.0622,1051.1217
385.2365,1040.105
385.4109,1022.52
385.5852,1019.6117
385.7594,1023.025
385.9337,1028.3633
386.1079,1033.2867
386.2822,1043.3083
386.4564,1042.0417
386.6306,1031.4767
386.8047,1039.5017
386.9789,1044.9467
387.153,1050.285
387.3271,1068.5083
387.5012,1065.205
387.6752,1079.7517
387.8492,1090.9867
388.0233,1075.7517
388.1972,1069.76
388.3712,1073.1667
388.5452,1073.8383
388.7191,1080.425
388.893,1098.3083
389.0669,1088.4017
389.2408,1054.7033
389.4146,1030.7483
389.5884,1018.32
389.7623,1013.0917
389.9361,1015.8983
390.1098,1022.9333
390.2835,1027.8
390.4573,1023.9267
390.631,1024.7333
390.8047,1037.7933
390.9784,1041.4317
391.152,1034.815
391.3256,1041.6683
391.4992,1044.5033
391.6728,1034.285
391.8464,1043.1017
392.0199,1061.535
392.1934,1057.2767
392.3669,1070.435
392.5403,1075.6
392.7138,1085.1767
392.8873,1098.8683
393.0607,1120.1583
393.2341,1127.965
393.4074,1122.6833
393.5808,1087.0717
393.7542,1074.775
393.9274,1076.945
394.1007,1069.2783
394.274,1076.4883
394.4472,1065.4917
394.6205,1075.71
394.7937,1097.7167
394.9668,1106.0383
395.14,1084.8733
395.3131,1064.77
395.4863,1051.3117
395.6594,1057.3767
395.8325,1046.4767
396.0055,1047.2867
396.1786,1049.7883
396.3516,1054.0783
396.5246,1049.8167
396.6975,1043.4683
396.8705,1054.87
397.0434,1072.7917
397.2163,1048.91
397.3892,1049.1683
397.5621,1064.1783
397.735,1078.53
397.9077,1100.2033
398.0806,1093.1983
398.2534,1078.815
398.4261,1088.2367
398.5989,1107.9033
398.7716,1132.0067
398.9443,1112.9933
399.117,1092.4
399.2896,1079.4
399.4623,1077.8917
399.6349,1077.24
399.8075,1062.34
399.9801,1053.6183
400.1526,1053.51
400.3252,1028.2467
400.4977,1018.1967
400.6702,1015.645
400.8427,1017.575
401.0151,1030.0433
401.1875,1028.3833
401.36,1029.8517
401.5323,1029.1183
401.7047,1014.2083
401.877,1009.6983
402.0494,1006.9933
402.2216,1020.1267
402.394,1031.1067
402.5662,1020.5
402.7385,1019.1833
402.9107,1015.795
403.0829,1019.7683
403.2551,1017.9567
403.4272,1011.72
403.5994,1012.5717
403.7715,1023.715
403.9436,1027.3067
404.1156,1025.4683
