Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-04-12 07:55:06.183606
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,455.9683
218.2508,458.2083
218.442,460.5867
218.6332,462.9417
218.8244,464.965
219.0156,467.3183
219.2067,469.0117
219.3979,471.91
219.589,474.685
219.7801,476.8817
219.9712,479.49
220.1623,481.7
220.3533,484.965
220.5444,487.8083
220.7354,490.7983
220.9264,493.5567
221.1174,496.5017
221.3083,500.245
221.4993,502.81
221.6902,505.7117
221.8812,509.1733
222.0721,512.515
222.263,515.9367
222.4538,520.0617
222.6447,523.2667
222.8355,527.1783
223.0264,530.7433
223.2172,534.4083
223.408,539.0983
223.5987,542.5233
223.7895,545.7067
223.9802,550.7067
224.1709,554.9033
224.3616,559.405
224.5524,563.0483
224.743,567.765
224.9337,571.8067
225.1243,576.515
225.315,581.6467
225.5056,585.6633
225.6962,590.175
225.8867,595.7567
226.0773,600.7717
226.2678,605.2067
226.4584,610.335
226.6489,615.1567
226.8394,620.3867
227.0298,625.6117
227.2203,630.32
227.4108,636.9683
227.6012,641.8067
227.7916,646.5583
227.982,653.1817
228.1723,658.1283
228.3627,664.6267
228.5531,669.8417
228.7434,675.2083
228.9337,680.9767
229.124,686.7617
229.3143,693.145
229.5045,700.4917
229.6948,705.7533
229.885,712.5967
230.0752,718.96
230.2654,725.2533
230.4556,732.565
230.6457,738.4483
230.8358,746.0267
231.026,751.7633
231.2161,757.8967
231.4062,764.76
231.5963,770.575
231.7863,777.775
231.9764,784.2083
232.1664,791.1967
232.3564,799.1533
232.5464,805.2667
232.7364,813.6
232.9263,819.4817
233.1163,827.4633
233.3062,835.25
233.4961,843.4333
233.686,849.685
233.8758,856.7817
234.0657,863.3083
234.2555,871.4583
234.4454,878.2883
234.6352,885.255
234.825,893.0417
235.0147,899.3467
235.2045,907.1333
235.3942,913.5933
235.5839,920.8117
235.7737,928.2233
235.9633,935.1533
236.153,941.9383
236.3427,950.175
236.5323,957.865
236.7219,964.6183
236.9115,969.595
237.1011,976.065
237.2907,982.92
237.4803,991.2033
237.6698,997.48
237.8593,1004.5933
238.0488,1011.325
238.2383,1017.8767
238.4278,1024.7233
238.6172,1031.82
238.8066,1039.15
238.9961,1045.67
239.1855,1052.7567
239.3748,1059.1067
239.5642,1065.1967
239.7536,1072.575
239.9429,1078.5
240.1322,1084.5283
240.3215,1091.2217
240.5108,1097.0867
240.7001,1103.2383
240.8893,1109.755
241.0786,1115.9867
241.2677,1121.4533
241.457,1128.645
241.6461,1132.24
241.8353,1137.1433
242.0244,1142.5283
242.2136,1148.1517
242.4027,1152.8583
242.5918,1157.8483
242.7809,1162.235
242.9699,1164.1483
243.159,1166.97
243.348,1174.5583
243.537,1179.93
243.726,1186.31
243.915,1190.5567
244.1039,1194.43
244.2929,1196.3183
244.4818,1197.2033
244.6707,1202.42
244.8596,1209.2717
245.0485,1214.7217
245.2373,1219.63
245.4262,1224.9967
245.615,1229.2383
245.8038,1233.6583
245.9926,1237.16
246.1814,1241.8267
246.3701,1240.775
246.5589,1240.4933
246.7476,1245.7383
246.9363,1252.5817
247.1249,1257.105
247.3136,1261.4233
247.5023,1266.4167
247.6909,1271.38
247.8795,1275.5217
248.0681,1279.44
248.2567,1283.8267
248.4453,1286.335
248.6338,1291.0817
248.8224,1290.97
249.0109,1287.5033
249.1994,1291.2933
249.3878,1297.03
249.5763,1301.0083
249.7648,1305.4983
249.9532,1309.66
250.1416,1314.4767
250.33,1318.515
250.5183,1323.0883
250.7067,1325.9217
250.8951,1327.08
251.0834,1330.0867
251.2717,1333.1433
251.46,1335.17
251.6483,1337.0933
251.8365,1337.5167
252.0247,1335.1817
252.213,1338.9683
252.4012,1341.585
252.5894,1347.6833
252.7775,1349.9533
252.9657,1351.2333
253.1538,1355.4733
253.3419,1357.0867
253.53,1358.9017
253.7181,1361.3033
253.9062,1362.2783
254.0942,1364.905
254.2823,1365.6017
254.4703,1366.425
254.6583,1367.4183
254.8463,1368.4083
255.0342,1368.8117
255.2222,1369.3333
255.4101,1367.0167
255.598,1366.2783
255.7859,1368.4417
255.9738,1371.5967
256.1616,1374.125
256.3495,1376.98
256.5373,1379.6917
256.7251,1383.4217
256.9129,1384.3817
257.1006,1386.48
257.2884,1388.295
257.4761,1391.4917
257.6638,1391.1733
257.8515,1390.9267
258.0392,1391.6733
258.2269,1392.1883
258.4146,1392.1617
258.6022,1392.9683
258.7898,1391.0133
258.9774,1391.9683
259.165,1392.4217
259.3525,1392.9367
259.5401,1392.18
259.7276,1393.7433
259.9151,1394.735
260.1026,1394.3633
260.2901,1394.5283
260.4776,1396.5517
260.665,1399.2017
260.8524,1400.3317
261.0398,1402.3633
261.2272,1402.2867
261.4146,1402.0633
261.6019,1401.8117
261.7893,1402.245
261.9766,1403.1467
262.1639,1401.8533
262.3512,1401.5583
262.5384,1400.7283
262.7257,1399.0017
262.9129,1398.9867
263.1001,1397.67
263.2873,1398.745
263.4745,1398.4133
263.6617,1394.5317
263.8488,1394.7983
264.0359,1394.6017
264.2231,1393.51
264.4101,1393.5033
264.5972,1392.5367
264.7842,1392.7017
264.9713,1393.4133
265.1583,1390.48
265.3453,1390.41
265.5323,1389.9517
265.7193,1388.8833
265.9062,1389.995
266.0931,1388.8167
266.2801,1387.58
266.4669,1387.8667
266.6538,1386.7367
266.8407,1386.6483
267.0276,1384.9983
267.2143,1382.8783
267.4012,1382.7667
267.588,1378.9267
267.7747,1378.895
267.9615,1377.4067
268.1482,1375.6083
268.3349,1375.2217
268.5217,1373.2817
268.7083,1370.7633
268.895,1370.3433
269.0817,1369.1717
269.2682,1368.1267
269.4549,1365.1967
269.6415,1361.3433
269.8281,1360.2467
270.0146,1358.9533
270.2012,1359.435
270.3877,1359.2033
270.5742,1356.28
270.7607,1355.545
270.9472,1354.1317
271.1336,1351.9967
271.32,1350.7267
271.5065,1348.1833
271.6929,1347.4633
271.8792,1346.6167
272.0656,1344.8633
272.252,1344.0383
272.4383,1343.17
272.6246,1341.91
272.8109,1340.1033
272.9972,1339.6583
273.1835,1339.63
273.3697,1339.25
273.5559,1338.7483
273.7421,1337.4783
273.9283,1335.4117
274.1145,1334.0717
274.3007,1333.2767
274.4868,1332.5517
274.6729,1333.5883
274.859,1332.6
275.0451,1330.4533
275.2311,1326.6617
275.4172,1326.3267
275.6032,1326.2667
275.7892,1325.815
275.9752,1324.8067
276.1612,1324.7433
276.3472,1322.6917
276.5331,1321.1183
276.719,1320.62
276.9049,1318.2733
277.0908,1316.7983
277.2767,1315.5433
277.4625,1314.8867
277.6484,1313.27
277.8342,1311.3883
278.02,1310.4683
278.2057,1311.05
278.3915,1309.5933
278.5772,1309.2933
278.763,1307.4583
278.9487,1306.8667
279.1343,1307.9017
279.32,1305.415
279.5057,1303.4933
279.6913,1300.23
279.877,1298.3633
280.0625,1297.2133
280.2481,1295.5333
280.4337,1293.88
280.6192,1294.16
280.8048,1293.705
280.9903,1291.8967
281.1758,1289.505
281.3612,1287.88
281.5467,1286.3833
281.7321,1286.6067
281.9175,1286.4067
282.1029,1285.3667
282.2884,1284.0533
282.4737,1282.3567
282.6591,1280.5883
282.8444,1279.0833
283.0297,1279.0517
283.215,1276.8367
283.4002,1276.5467
283.5855,1273.865
283.7707,1271.0517
283.956,1269.6583
284.1412,1268.0067
284.3264,1268.31
284.5115,1267.98
284.6967,1267.4533
284.8818,1266.525
285.0669,1263.91
285.252,1262.59
285.4371,1262.8817
285.6222,1260.0633
285.8072,1259.26
285.9922,1257.3083
286.1772,1257.3133
286.3622,1257.5733
286.5472,1255.5033
286.7321,1253.7767
286.9171,1252.87
287.102,1252.8133
287.2869,1253.2917
287.4717,1253.7267
287.6566,1253.4
287.8415,1252.3667
288.0263,1251.0083
288.2111,1249.3367
288.3959,1246.3483
288.5806,1245.6017
288.7654,1245.7167
288.9501,1246.4567
289.1348,1246.84
289.3195,1245.8933
289.5042,1245.945
289.6889,1246.4617
289.8735,1243.9633
290.0581,1242.5483
290.2428,1240.2583
290.4273,1239.1
290.6119,1239.8183
290.7965,1238.875
290.981,1238.25
291.1655,1238.4733
291.35,1235.7567
291.5345,1233.0883
291.719,1233.8833
291.9034,1232.2267
292.0878,1234.1217
292.2722,1232.7033
292.4566,1231.12
292.641,1231.6267
292.8253,1230.375
293.0096,1229.37
293.194,1229.71
293.3783,1228.465
293.5626,1229.575
293.7468,1228.68
293.9311,1228.4767
294.1153,1226.5833
294.2995,1223.6717
294.4837,1221.1583
294.6678,1220.265
294.852,1218.4583
295.0361,1219.4083
295.2202,1218.1983
295.4043,1218.5233
295.5884,1218.335
295.7725,1217.5617
295.9565,1216.8617
296.1405,1214.815
296.3246,1212.9583
296.5085,1214.4183
296.6925,1214.9783
296.8764,1214.8033
297.0603,1213.36
297.2443,1212.0867
297.4282,1211.1917
297.612,1209.5083
297.7959,1207.3067
297.9797,1207.2017
298.1635,1205.3833
298.3474,1206.6233
298.5311,1206.8933
298.7149,1205.525
298.8987,1203.5633
299.0823,1201.71
299.2661,1199.8433
299.4498,1197.6417
299.6334,1196.555
299.8171,1196.8333
300.0007,1196.2817
300.1843,1196.355
300.368,1194.9467
300.5515,1194.0683
300.7351,1193.2667
300.9186,1192.9633
301.1021,1191.4267
301.2857,1191.4967
301.4691,1190.555
301.6526,1190.96
301.8361,1189.7533
302.0195,1187.9283
302.2029,1187.9867
302.3863,1187.68
302.5697,1186.01
302.753,1186.395
302.9364,1186.4983
303.1197,1186.76
303.303,1186.505
303.4863,1184.625
303.6696,1182.4583
303.8528,1180.4467
304.036,1179.2633
304.2192,1180.4633
304.4024,1179.62
304.5856,1177.4817
304.7688,1177.545
304.9519,1177.4067
305.135,1176.5933
305.3181,1175.7217
305.5012,1174.2683
305.6842,1175.2683
305.8673,1174.055
306.0504,1173.4867
306.2333,1170.8083
306.4163,1170.1933
306.5993,1169.8267
306.7822,1169.1133
306.9652,1169.205
307.1481,1168.0483
307.331,1166.1683
307.5139,1165.0833
307.6967,1163.8833
307.8796,1163.6917
308.0624,1163.0067
308.2452,1161.33
308.428,1160.4417
308.6107,1160.8383
308.7935,1159.1567
308.9762,1159.195
309.1589,1157.4
309.3416,1156.5317
309.5243,1156.2267
309.7069,1155.2183
309.8896,1154.585
310.0721,1152.935
310.2548,1152.655
310.4373,1152.5433
310.6199,1152.3533
310.8024,1151.7167
310.985,1151.06
311.1674,1149.195
311.3499,1148.9767
311.5324,1147.455
311.7148,1148.8033
311.8973,1147.4483
312.0797,1147.6117
312.2621,1146.04
312.4445,1146.495
312.6268,1144.7067
312.8091,1144.08
312.9915,1142.8433
313.1738,1142.295
313.356,1140.21
313.5383,1138.3767
313.7206,1139.01
313.9027,1137.09
314.085,1137.0867
314.2672,1136.86
314.4493,1136.62
314.6314,1136.395
314.8136,1136.73
314.9957,1134.35
315.1778,1134.0533
315.3598,1133.0417
315.5419,1133.0117
315.724,1133.225
315.9059,1132.205
316.088,1132.4817
316.2699,1132.53
316.4519,1131.3883
316.6338,1130.6183
316.8157,1128.2967
316.9977,1126.9583
317.1795,1128.4483
317.3614,1128.6767
317.5432,1128.99
317.7251,1126.7183
317.9069,1124.7533
318.0887,1125.2267
318.2704,1123.0033
318.4522,1123.6233
318.6339,1124.275
318.8156,1124.9217
318.9973,1125.24
319.179,1124.7967
319.3607,1125.335
319.5423,1125.985
319.7239,1125.7183
319.9055,1124.6667
320.0871,1123.755
320.2687,1123.1817
320.4502,1123.5117
320.6317,1121.3117
320.8132,1121.9417
320.9947,1122.745
321.1761,1122.4267
321.3576,1122.7117
321.5391,1122.8783
321.7205,1121.6633
321.9019,1120.5767
322.0832,1119.6033
322.2646,1118.015
322.4459,1118.045
322.6272,1116.4867
322.8085,1116.9
322.9898,1115.46
323.1711,1115.0733
323.3523,1114.4183
323.5335,1114.655
323.7147,1115.7417
323.8959,1118.335
324.0771,1117.96
324.2582,1117.5367
324.4393,1116.92
324.6204,1117.0283
324.8015,1117.7117
324.9826,1117.57
325.1637,1118.9833
325.3447,1119.2067
325.5257,1119.5983
325.7067,1120.7933
325.8877,1117.94
326.0686,1115.7017
326.2496,1115.42
326.4305,1114.46
326.6114,1115.3183
326.7922,1114.76
326.9731,1115.305
327.1539,1114.31
327.3347,1114.2617
327.5155,1114.215
327.6963,1114.6533
327.8771,1114.6217
328.0578,1112.7633
328.2385,1110.7567
328.4193,1110.9517
328.5999,1110.1433
328.7806,1108.89
328.9613,1111.3933
329.1419,1110.6483
329.3225,1111.5017
329.5031,1110.8033
329.6837,1109.09
329.8642,1109.5433
330.0447,1109.105
330.2252,1107.305
330.4057,1106.715
330.5862,1105.7467
330.7667,1106.74
330.9471,1108.0667
331.1275,1106.6983
331.3079,1105.33
331.4883,1104.06
331.6687,1105.3283
331.849,1105.825
332.0293,1103.1433
332.2096,1102.5067
332.3899,1103.1917
332.5702,1103.9033
332.7504,1105.84
332.9306,1104.3
333.1108,1103.6433
333.291,1101.5633
333.4712,1101.2967
333.6514,1102.22
333.8315,1101.6733
334.0116,1101.3
334.1917,1102.5217
334.3717,1102.09
334.5518,1103.6217
334.7318,1102.86
334.9119,1100.6617
335.0918,1101.575
335.2718,1101.7833
335.4518,1102.99
335.6317,1102.435
335.8116,1101.9783
335.9915,1100.4183
336.1714,1097.275
336.3513,1098.8483
336.5311,1099.98
336.7109,1099.165
336.8907,1098.4833
337.0705,1096.1
337.2502,1093.0233
337.43,1094.2583
337.6097,1093.14
337.7894,1092.5333
337.9691,1091.905
338.1488,1092.6833
338.3284,1094.0883
338.508,1094.5867
338.6877,1094.6183
338.8672,1095.6067
339.0468,1093.0767
339.2263,1091.1917
339.4059,1092.48
339.5854,1093.48
339.7649,1093.06
339.9443,1092.54
340.1238,1092.9767
340.3032,1094.5717
340.4826,1093.1533
340.662,1091.1367
340.8414,1090.4733
341.0207,1089.675
341.2001,1091.975
341.3794,1090.3067
341.5587,1091.9833
341.738,1091.6783
341.9172,1090.5933
342.0965,1091.0783
342.2757,1087.1933
342.4549,1084.5267
342.6341,1085.6533
342.8132,1085.47
342.9923,1088.325
343.1715,1090.015
343.3506,1089.3317
343.5296,1086.8317
343.7087,1084.6383
343.8878,1082.8533
344.0668,1082.5367
344.2458,1081.4267
344.4248,1080.5717
344.6037,1081.1517
344.7827,1080.2083
344.9616,1080.4933
345.1405,1081.0533
345.3194,1081.3117
345.4982,1080.19
345.6771,1077.8083
345.8559,1078.8783
346.0347,1077.5617
346.2135,1076.7067
346.3923,1078.695
346.571,1077.49
346.7498,1076.59
346.9285,1077.5867
347.1071,1075.8933
347.2859,1074.3683
347.4645,1074.175
347.6431,1075.1483
347.8217,1078.825
348.0003,1077.375
348.1789,1075.185
348.3574,1071.8233
348.5359,1069.4367
348.7145,1069.8917
348.893,1068.9933
349.0714,1068.8667
349.2499,1067.6717
349.4283,1065.125
349.6068,1063.6917
349.7852,1063.2367
349.9635,1064.3633
350.1419,1064.18
350.3202,1062.835
350.4985,1061.8733
350.6768,1060.2217
350.8551,1059.6433
351.0334,1058.905
351.2116,1056.5417
351.3898,1056.6717
351.568,1056.4517
351.7462,1057.6117
351.9243,1056.7733
352.1025,1054.4733
352.2806,1053.4267
352.4587,1052.9133
352.6368,1051.77
352.8148,1050.8767
352.9929,1049.565
353.1709,1049.7917
353.3489,1049.6983
353.5268,1048.5383
353.7048,1047.2967
353.8828,1047.255
354.0607,1045.8283
354.2386,1045.8467
354.4165,1045.5733
354.5943,1043.4017
354.7722,1042.96
354.95,1044.6067
355.1278,1043.9883
355.3056,1041.7483
355.4833,1038.8217
355.6611,1037.2583
355.8388,1035.5733
356.0165,1035.0933
356.1942,1035.63
356.3719,1036.5
356.5495,1034.0733
356.7271,1033.895
356.9047,1032.9433
357.0823,1033.1083
357.2599,1033.145
357.4374,1031.7933
357.6149,1031.0717
357.7924,1028.3267
357.9699,1027.0
358.1474,1025.9283
358.3248,1023.7567
358.5023,1022.8417
358.6797,1021.4933
358.8571,1020.85
359.0344,1020.395
359.2118,1018.7483
359.3891,1018.4583
359.5664,1018.21
359.7437,1017.3967
359.9209,1015.6367
360.0982,1013.1117
360.2754,1011.4733
360.4526,1012.12
360.6298,1011.6617
360.807,1011.3267
360.9841,1009.5933
361.1613,1008.415
361.3383,1009.4283
361.5154,1009.2
361.6925,1008.3617
361.8695,1006.49
362.0466,1004.8367
362.2236,1004.855
362.4005,1004.9017
362.5775,1003.9983
362.7545,1001.185
362.9314,999.7217
363.1083,1000.1017
363.2852,999.27
363.462,998.0483
363.6389,998.3183
363.8157,997.5117
363.9925,1000.3083
364.1693,995.0633
364.346,993.0533
364.5228,992.6267
364.6996,992.725
364.8762,993.6033
365.0529,994.3983
365.2296,992.51
365.4062,993.82
365.5829,991.99
365.7595,990.7567
365.9361,992.7233
366.1126,991.6767
366.2892,995.8617
366.4657,1002.585
366.6422,1006.9583
366.8186,1007.0767
366.9951,1007.9667
367.1716,1002.8183
367.348,1002.6117
367.5244,1006.0783
367.7008,1009.0933
367.8772,1005.675
368.0535,995.6
368.2298,1000.085
368.4061,999.9883
368.5824,996.575
368.7586,1002.8167
368.9349,1001.1667
369.1111,996.6133
369.2873,991.365
369.4635,995.7517
369.6396,994.6733
369.8158,987.4517
369.9919,986.5117
370.168,986.295
370.3441,986.135
370.5202,982.045
370.6962,977.1933
370.8722,975.545
371.0482,976.1667
371.2242,978.625
371.4002,984.5917
371.5761,983.9083
371.752,980.7317
371.9279,980.13
372.1038,979.1967
372.2796,975.84
372.4555,977.82
372.6313,978.205
372.8071,976.275
372.9829,974.275
373.1586,975.5667
373.3344,975.5117
373.5101,971.5867
373.6858,972.4667
373.8615,971.8683
374.0371,973.965
374.2127,979.245
374.3884,977.5683
374.564,973.53
374.7395,972.9533
374.9151,975.395
375.0906,985.97
375.2661,987.6017
375.4416,984.9433
375.6171,989.4917
375.7925,992.8717
375.968,992.565
376.1434,984.9917
376.3188,980.67
376.4941,982.5
376.6695,985.52
376.8448,989.1467
377.0201,989.355
377.1954,987.25
377.3707,992.8083
377.5459,994.435
377.7212,1003.0283
377.8964,1018.0833
378.0715,1017.6283
378.2467,1007.61
378.4218,1015.3383
378.597,1002.59
378.7721,1000.8183
378.9472,1002.4133
379.1222,1006.2983
379.2973,1022.8483
379.4723,1039.005
379.6473,1037.775
379.8223,1015.4067
379.9972,1003.47
380.1722,1000.4067
380.3471,1002.205
380.522,1004.2367
380.6969,1006.0167
380.8717,1016.92
381.0466,1007.98
381.2214,1002.0633
381.3962,996.3483
381.571,989.5317
381.7457,988.9183
381.9204,994.31
382.0952,990.515
382.2699,1002.1783
382.4445,1013.525
382.6192,1016.4783
382.7938,1030.7517
382.9685,1035.0283
383.1431,1016.9233
383.3176,998.775
383.4922,995.575
383.6667,998.005
383.8412,994.74
384.0157,991.2283
384.1902,996.5467
384.3646,1004.2767
384.5391,1000.2717
384.7134,1001.68
384.8878,1010.0417
385.0622,1021.9233
385.2365,1011.64
385.4109,993.96
385.5852,992.345
385.7594,994.5617
385.9337,997.9133
386.1079,1004.145
386.2822,1014.8917
386.4564,1014.2433
386.6306,1004.545
386.8047,1012.3033
386.9789,1016.6817
387.153,1021.4867
387.3271,1039.025
387.5012,1037.5133
387.6752,1050.5583
387.8492,1060.1917
388.0233,1046.1533
388.1972,1040.2333
388.3712,1044.3717
388.5452,1044.585
388.7191,1051.0917
388.893,1067.9883
389.0669,1058.7167
389.2408,1027.565
389.4146,1005.1367
389.5884,991.9567
389.7623,987.81
389.9361,990.3667
390.1098,997.3117
390.2835,1002.565
390.4573,997.4667
390.631,998.5783
390.8047,1011.4633
390.9784,1015.8217
391.152,1010.105
391.3256,1017.5667
391.4992,1020.655
391.6728,1010.2617
391.8464,1018.325
392.0199,1035.3233
392.1934,1029.8617
392.3669,1043.0217
392.5403,1047.7283
392.7138,1055.5
392.8873,1067.6567
393.0607,1087.0483
393.2341,1093.0683
393.4074,1086.4733
393.5808,1051.9983
393.7542,1041.9667
393.9274,1045.8683
394.1007,1038.74
394.274,1046.8017
394.4472,1036.1483
394.6205,1046.74
394.7937,1068.925
394.9668,1076.9283
395.14,1057.9517
395.3131,1038.3967
395.4863,1026.11
395.6594,1031.7917
395.8325,1020.775
396.0055,1021.8767
396.1786,1022.4983
396.3516,1025.0767
396.5246,1020.365
396.6975,1012.23
396.8705,1022.6117
397.0434,1038.2983
397.2163,1016.715
397.3892,1019.7567
397.5621,1035.9717
397.735,1050.635
397.9077,1072.835
398.0806,1066.14
398.2534,1053.81
398.4261,1062.9367
398.5989,1081.81
398.7716,1104.4567
398.9443,1086.465
399.117,1067.4383
399.2896,1056.8433
399.4623,1054.8733
399.6349,1053.605
399.8075,1038.945
399.9801,1030.605
400.1526,1032.0217
400.3252,1007.8817
400.4977,997.465
400.6702,994.145
400.8427,996.39
401.0151,1009.3967
401.1875,1008.2967
401.36,1010.3683
401.5323,1009.53
401.7047,994.915
401.877,990.8683
402.0494,989.1533
402.2216,1001.4583
402.394,1011.64
402.5662,1001.6617
402.7385,1001.19
402.9107,997.9517
403.0829,999.6817
403.2551,997.22
403.4272,991.0867
403.5994,992.755
403.7715,1004.9683
403.9436,1008.155
404.1156,1006.7567
