Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-04-12 05:07:09.697862
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,456.4333
218.2508,458.64
218.442,460.9067
218.6332,463.53
218.8244,465.6917
219.0156,467.605
219.2067,469.7517
219.3979,472.4417
219.589,474.9017
219.7801,477.7583
219.9712,480.1683
220.1623,482.515
220.3533,485.6017
220.5444,488.65
220.7354,491.65
220.9264,494.6783
221.1174,497.7333
221.3083,501.2417
221.4993,503.8333
221.6902,506.91
221.8812,510.6383
222.0721,513.5283
222.263,517.6033
222.4538,521.215
222.6447,524.5267
222.8355,528.5033
223.0264,531.7883
223.2172,535.7617
223.408,540.1317
223.5987,544.1033
223.7895,547.6417
223.9802,552.1367
224.1709,556.715
224.3616,561.1033
224.5524,564.9467
224.743,570.0417
224.9337,573.3683
225.1243,578.93
225.315,583.46
225.5056,587.8067
225.6962,592.7567
225.8867,598.1833
226.0773,603.1633
226.2678,607.4683
226.4584,612.6717
226.6489,617.98
226.8394,623.175
227.0298,627.8783
227.2203,633.315
227.4108,639.5683
227.6012,644.8083
227.7916,649.85
227.982,656.2117
228.1723,661.365
228.3627,668.1267
228.5531,672.9733
228.7434,678.4217
228.9337,684.26
229.124,690.5583
229.3143,696.23
229.5045,703.75
229.6948,710.2
229.885,716.815
230.0752,722.8883
230.2654,729.4117
230.4556,736.5717
230.6457,743.0517
230.8358,749.9083
231.026,755.665
231.2161,763.135
231.4062,769.1033
231.5963,775.225
231.7863,782.605
231.9764,789.1333
232.1664,796.2
232.3564,803.9317
232.5464,810.2133
232.7364,819.125
232.9263,824.68
233.1163,833.15
233.3062,840.785
233.4961,848.8983
233.686,856.12
233.8758,862.5467
234.0657,869.64
234.2555,877.35
234.4454,883.9133
234.6352,891.7583
234.825,899.2833
235.0147,905.6517
235.2045,913.02
235.3942,919.695
235.5839,927.0067
235.7737,933.8917
235.9633,941.4233
236.153,949.035
236.3427,956.8917
236.5323,964.3683
236.7219,971.2383
236.9115,976.715
237.1011,983.1983
237.2907,990.2617
237.4803,997.9283
237.6698,1004.5467
237.8593,1011.065
238.0488,1018.6717
238.2383,1025.2317
238.4278,1031.825
238.6172,1038.8667
238.8066,1046.2867
238.9961,1053.3683
239.1855,1060.0167
239.3748,1066.8217
239.5642,1073.4933
239.7536,1080.4617
239.9429,1086.6367
240.1322,1092.9017
240.3215,1098.935
240.5108,1105.1133
240.7001,1111.58
240.8893,1117.7017
241.0786,1123.8283
241.2677,1129.3133
241.457,1136.3917
241.6461,1141.13
241.8353,1145.85
242.0244,1151.1183
242.2136,1156.27
242.4027,1161.3333
242.5918,1166.1333
242.7809,1170.3933
242.9699,1172.48
243.159,1175.3483
243.348,1182.8867
243.537,1189.295
243.726,1195.2583
243.915,1199.1317
244.1039,1203.1283
244.2929,1204.54
244.4818,1206.075
244.6707,1211.055
244.8596,1217.3233
245.0485,1224.2633
245.2373,1228.49
245.4262,1233.33
245.615,1237.375
245.8038,1241.825
245.9926,1245.66
246.1814,1250.2117
246.3701,1248.915
246.5589,1249.7833
246.7476,1254.97
246.9363,1262.1033
247.1249,1265.7917
247.3136,1270.4683
247.5023,1275.1667
247.6909,1279.865
247.8795,1284.26
248.0681,1288.64
248.2567,1292.77
248.4453,1295.6183
248.6338,1299.04
248.8224,1298.6767
249.0109,1296.115
249.1994,1300.0367
249.3878,1306.62
249.5763,1310.7517
249.7648,1315.1367
249.9532,1318.6183
250.1416,1322.9583
250.33,1328.0067
250.5183,1332.77
250.7067,1335.0417
250.8951,1337.2883
251.0834,1340.2233
251.2717,1341.74
251.46,1344.8817
251.6483,1346.105
251.8365,1346.5217
252.0247,1345.4867
252.213,1348.5967
252.4012,1351.9383
252.5894,1357.6867
252.7775,1359.16
252.9657,1361.2717
253.1538,1365.615
253.3419,1367.0067
253.53,1368.5467
253.7181,1370.4983
253.9062,1372.9767
254.0942,1374.375
254.2823,1374.9983
254.4703,1375.9383
254.6583,1377.7267
254.8463,1379.0867
255.0342,1378.1983
255.2222,1379.7233
255.4101,1377.58
255.598,1376.7583
255.7859,1379.6033
255.9738,1383.215
256.1616,1384.72
256.3495,1388.255
256.5373,1390.775
256.7251,1393.86
256.9129,1396.3183
257.1006,1396.7133
257.2884,1399.3633
257.4761,1401.445
257.6638,1402.1933
257.8515,1402.5033
258.0392,1403.025
258.2269,1403.465
258.4146,1403.5033
258.6022,1403.5183
258.7898,1403.365
258.9774,1403.79
259.165,1404.34
259.3525,1405.3667
259.5401,1404.0267
259.7276,1406.315
259.9151,1406.7417
260.1026,1406.53
260.2901,1407.8883
260.4776,1408.78
260.665,1410.9017
260.8524,1412.7467
261.0398,1414.0583
261.2272,1414.88
261.4146,1414.665
261.6019,1414.72
261.7893,1415.5817
261.9766,1415.5517
262.1639,1416.64
262.3512,1414.4817
262.5384,1413.1617
262.7257,1412.6933
262.9129,1411.94
263.1001,1411.3867
263.2873,1412.7733
263.4745,1412.1733
263.6617,1408.5567
263.8488,1408.5567
264.0359,1408.57
264.2231,1408.0217
264.4101,1407.12
264.5972,1406.81
264.7842,1407.0767
264.9713,1407.155
265.1583,1405.1483
265.3453,1404.475
265.5323,1404.9617
265.7193,1404.235
265.9062,1404.355
266.0931,1403.7883
266.2801,1402.825
266.4669,1402.595
266.6538,1402.4
266.8407,1402.04
267.0276,1400.94
267.2143,1398.7467
267.4012,1398.5783
267.588,1395.1617
267.7747,1394.0917
267.9615,1393.8133
268.1482,1392.2233
268.3349,1391.04
268.5217,1389.9967
268.7083,1387.8
268.895,1386.7633
269.0817,1386.7733
269.2682,1384.3083
269.4549,1382.165
269.6415,1377.9683
269.8281,1376.785
270.0146,1376.585
270.2012,1375.7317
270.3877,1375.7733
270.5742,1374.1483
270.7607,1373.335
270.9472,1371.94
271.1336,1370.12
271.32,1368.0683
271.5065,1366.2483
271.6929,1364.6833
271.8792,1365.1617
272.0656,1363.2733
272.252,1362.6083
272.4383,1361.0917
272.6246,1359.5517
272.8109,1358.4383
272.9972,1359.0167
273.1835,1359.0317
273.3697,1357.575
273.5559,1357.3867
273.7421,1355.3967
273.9283,1354.7683
274.1145,1352.8
274.3007,1352.165
274.4868,1351.7267
274.6729,1352.6167
274.859,1351.96
275.0451,1350.1367
275.2311,1346.78
275.4172,1345.7733
275.6032,1346.115
275.7892,1345.79
275.9752,1344.65
276.1612,1344.0067
276.3472,1343.5883
276.5331,1340.6567
276.719,1340.47
276.9049,1338.735
277.0908,1336.7933
277.2767,1335.945
277.4625,1335.69
277.6484,1333.9533
277.8342,1331.9117
278.02,1331.0683
278.2057,1331.8817
278.3915,1330.5133
278.5772,1330.0833
278.763,1328.87
278.9487,1328.0867
279.1343,1328.83
279.32,1326.4883
279.5057,1325.15
279.6913,1321.9633
279.877,1319.825
280.0625,1319.045
280.2481,1317.7117
280.4337,1314.8667
280.6192,1315.5583
280.8048,1315.2267
280.9903,1314.0117
281.1758,1311.785
281.3612,1309.475
281.5467,1308.0483
281.7321,1309.2417
281.9175,1308.1267
282.1029,1307.1083
282.2884,1306.0067
282.4737,1304.1333
282.6591,1302.195
282.8444,1300.72
283.0297,1300.9483
283.215,1299.84
283.4002,1298.5833
283.5855,1296.3983
283.7707,1292.6133
283.956,1291.3233
284.1412,1290.63
284.3264,1290.0517
284.5115,1291.06
284.6967,1289.5883
284.8818,1287.8033
285.0669,1286.1733
285.252,1284.5767
285.4371,1284.8683
285.6222,1282.6917
285.8072,1281.4717
285.9922,1280.5333
286.1772,1279.475
286.3622,1280.25
286.5472,1278.1167
286.7321,1275.6117
286.9171,1275.825
287.102,1274.83
287.2869,1276.3417
287.4717,1276.6317
287.6566,1275.8717
287.8415,1275.5617
288.0263,1274.1517
288.2111,1271.4
288.3959,1269.155
288.5806,1268.1733
288.7654,1268.0
288.9501,1269.2717
289.1348,1269.8667
289.3195,1268.4733
289.5042,1268.7867
289.6889,1268.7967
289.8735,1267.525
290.0581,1265.0767
290.2428,1263.1283
290.4273,1262.0667
290.6119,1262.52
290.7965,1262.1383
290.981,1261.53
291.1655,1260.9583
291.35,1258.38
291.5345,1256.0633
291.719,1255.5933
291.9034,1254.9217
292.0878,1256.5917
292.2722,1255.4983
292.4566,1254.2217
292.641,1254.5983
292.8253,1253.2583
293.0096,1251.8467
293.194,1252.3683
293.3783,1251.5967
293.5626,1252.2333
293.7468,1251.1933
293.9311,1251.3183
294.1153,1249.38
294.2995,1246.0983
294.4837,1243.5917
294.6678,1242.885
294.852,1240.6283
295.0361,1241.8183
295.2202,1240.7917
295.4043,1241.2617
295.5884,1241.19
295.7725,1239.87
295.9565,1238.7033
296.1405,1236.4317
296.3246,1235.285
296.5085,1236.55
296.6925,1237.1467
296.8764,1236.6617
297.0603,1235.48
297.2443,1234.3517
297.4282,1233.01
297.612,1231.0667
297.7959,1229.1817
297.9797,1228.61
298.1635,1226.59
298.3474,1228.07
298.5311,1228.5867
298.7149,1226.1133
298.8987,1224.805
299.0823,1223.18
299.2661,1220.9217
299.4498,1218.9017
299.6334,1218.2217
299.8171,1218.505
300.0007,1217.8617
300.1843,1217.3483
300.368,1216.76
300.5515,1215.1167
300.7351,1214.5967
300.9186,1214.4783
301.1021,1213.0833
301.2857,1212.6433
301.4691,1211.455
301.6526,1211.87
301.8361,1209.8917
302.0195,1209.1383
302.2029,1209.215
302.3863,1208.415
302.5697,1206.685
302.753,1207.1917
302.9364,1206.735
303.1197,1208.1267
303.303,1207.2633
303.4863,1205.5617
303.6696,1203.5967
303.8528,1201.1867
304.036,1199.7717
304.2192,1200.4683
304.4024,1199.8667
304.5856,1198.1767
304.7688,1197.595
304.9519,1197.47
305.135,1196.9733
305.3181,1195.5867
305.5012,1194.7883
305.6842,1195.0867
305.8673,1194.5117
306.0504,1193.3867
306.2333,1190.1833
306.4163,1190.055
306.5993,1189.665
306.7822,1188.5817
306.9652,1188.56
307.1481,1188.5633
307.331,1185.83
307.5139,1184.9033
307.6967,1183.4067
307.8796,1183.1883
308.0624,1181.9283
308.2452,1180.0
308.428,1178.9567
308.6107,1178.6283
308.7935,1178.0117
308.9762,1178.6617
309.1589,1176.54
309.3416,1175.6933
309.5243,1174.9467
309.7069,1173.9333
309.8896,1172.9717
310.0721,1171.3967
310.2548,1171.2567
310.4373,1171.3167
310.6199,1170.4567
310.8024,1169.8033
310.985,1169.2117
311.1674,1167.5817
311.3499,1166.37
311.5324,1165.1283
311.7148,1166.8867
311.8973,1165.4033
312.0797,1165.2817
312.2621,1164.835
312.4445,1163.81
312.6268,1162.585
312.8091,1162.6033
312.9915,1160.64
313.1738,1160.3617
313.356,1157.2167
313.5383,1156.1
313.7206,1155.6067
313.9027,1153.395
314.085,1154.3833
314.2672,1153.585
314.4493,1153.5033
314.6314,1153.385
314.8136,1153.2283
314.9957,1151.59
315.1778,1150.2833
315.3598,1149.39
315.5419,1150.2683
315.724,1149.63
315.9059,1149.54
316.088,1148.8733
316.2699,1149.1383
316.4519,1148.14
316.6338,1146.615
316.8157,1144.7367
316.9977,1143.7033
317.1795,1143.7317
317.3614,1144.05
317.5432,1144.6333
317.7251,1142.675
317.9069,1141.0533
318.0887,1140.43
318.2704,1138.9233
318.4522,1139.41
318.6339,1139.0533
318.8156,1140.57
318.9973,1139.8583
319.179,1140.0317
319.3607,1140.7483
319.5423,1140.7117
319.7239,1140.5567
319.9055,1139.825
320.0871,1138.185
320.2687,1137.73
320.4502,1137.3533
320.6317,1135.74
320.8132,1136.1517
320.9947,1136.45
321.1761,1136.665
321.3576,1137.1367
321.5391,1136.89
321.7205,1135.9267
321.9019,1134.515
322.0832,1133.5783
322.2646,1131.8417
322.4459,1131.2133
322.6272,1131.3783
322.8085,1130.25
322.9898,1129.1967
323.1711,1128.9733
323.3523,1127.2233
323.5335,1127.405
323.7147,1128.705
323.8959,1130.49
324.0771,1129.9517
324.2582,1129.1433
324.4393,1129.2017
324.6204,1128.81
324.8015,1129.4733
324.9826,1130.58
325.1637,1131.5817
325.3447,1130.655
325.5257,1131.5217
325.7067,1131.295
325.8877,1129.01
326.0686,1126.565
326.2496,1125.8167
326.4305,1125.3867
326.6114,1125.365
326.7922,1125.1617
326.9731,1125.9367
327.1539,1124.8117
327.3347,1124.8967
327.5155,1124.2533
327.6963,1124.9817
327.8771,1126.1817
328.0578,1123.4983
328.2385,1122.475
328.4193,1122.0133
328.5999,1120.0883
328.7806,1119.77
328.9613,1121.1133
329.1419,1120.075
329.3225,1120.5417
329.5031,1119.2683
329.6837,1118.4417
329.8642,1117.9567
330.0447,1116.79
330.2252,1117.13
330.4057,1115.82
330.5862,1116.2183
330.7667,1116.6783
330.9471,1117.1783
331.1275,1116.4633
331.3079,1114.43
331.4883,1113.8783
331.6687,1114.9433
331.849,1113.7683
332.0293,1112.6933
332.2096,1111.2067
332.3899,1111.83
332.5702,1112.92
332.7504,1113.3767
332.9306,1113.7233
333.1108,1111.9617
333.291,1109.8083
333.4712,1111.21
333.6514,1111.2433
333.8315,1111.0067
334.0116,1110.7517
334.1917,1110.7367
334.3717,1110.8767
334.5518,1111.285
334.7318,1110.965
334.9119,1108.9283
335.0918,1109.555
335.2718,1110.0533
335.4518,1110.895
335.6317,1108.95
335.8116,1110.0217
335.9915,1109.2967
336.1714,1106.8883
336.3513,1107.7217
336.5311,1107.36
336.7109,1107.7167
336.8907,1107.0867
337.0705,1104.585
337.2502,1103.305
337.43,1102.15
337.6097,1101.38
337.7894,1100.2067
337.9691,1100.255
338.1488,1101.3633
338.3284,1101.77
338.508,1102.5117
338.6877,1102.3533
338.8672,1102.6033
339.0468,1100.6683
339.2263,1099.1717
339.4059,1099.885
339.5854,1101.6467
339.7649,1100.1383
339.9443,1099.9
340.1238,1100.0067
340.3032,1100.965
340.4826,1100.315
340.662,1098.4983
340.8414,1096.9117
341.0207,1097.0617
341.2001,1098.425
341.3794,1098.4983
341.5587,1099.765
341.738,1098.885
341.9172,1097.7267
342.0965,1096.79
342.2757,1093.925
342.4549,1091.9683
342.6341,1091.37
342.8132,1092.4567
342.9923,1094.35
343.1715,1096.3567
343.3506,1096.78
343.5296,1092.7267
343.7087,1091.2533
343.8878,1090.3117
344.0668,1090.0767
344.2458,1090.655
344.4248,1088.3133
344.6037,1088.4133
344.7827,1088.26
344.9616,1086.395
345.1405,1087.485
345.3194,1087.88
345.4982,1086.14
345.6771,1084.9817
345.8559,1085.865
346.0347,1084.9133
346.2135,1083.9583
346.3923,1084.8017
346.571,1084.1733
346.7498,1082.6833
346.9285,1083.1267
347.1071,1082.5617
347.2859,1080.2367
347.4645,1080.7467
347.6431,1082.8283
347.8217,1085.1167
348.0003,1083.9567
348.1789,1080.55
348.3574,1078.6033
348.5359,1077.05
348.7145,1075.48
348.893,1076.1617
349.0714,1075.6983
349.2499,1074.8567
349.4283,1072.1767
349.6068,1070.1117
349.7852,1069.965
349.9635,1069.71
350.1419,1069.4683
350.3202,1068.835
350.4985,1067.025
350.6768,1065.675
350.8551,1065.5017
351.0334,1064.235
351.2116,1063.0967
351.3898,1062.9783
351.568,1062.455
351.7462,1063.6
351.9243,1061.5233
352.1025,1060.6067
352.2806,1059.8717
352.4587,1059.445
352.6368,1059.3067
352.8148,1056.1967
352.9929,1055.0333
353.1709,1054.97
353.3489,1054.2217
353.5268,1054.0
353.7048,1051.9267
353.8828,1051.8983
354.0607,1050.53
354.2386,1050.365
354.4165,1049.8717
354.5943,1048.1517
354.7722,1047.5267
354.95,1049.545
355.1278,1048.9367
355.3056,1046.4733
355.4833,1044.6167
355.6611,1041.55
355.8388,1041.0417
356.0165,1039.8167
356.1942,1040.2383
356.3719,1041.755
356.5495,1040.0117
356.7271,1039.9333
356.9047,1039.5733
357.0823,1039.26
357.2599,1039.665
357.4374,1037.7367
357.6149,1036.5433
357.7924,1034.3
357.9699,1033.5133
358.1474,1033.4433
358.3248,1031.1517
358.5023,1030.06
358.6797,1028.5733
358.8571,1027.3333
359.0344,1025.8583
359.2118,1024.2117
359.3891,1023.1383
359.5664,1022.4833
359.7437,1021.3983
359.9209,1019.4533
360.0982,1017.305
360.2754,1015.755
360.4526,1017.4117
360.6298,1017.4733
360.807,1016.975
360.9841,1016.135
361.1613,1013.5467
361.3383,1014.53
361.5154,1014.62
361.6925,1012.8517
361.8695,1012.4333
362.0466,1010.6367
362.2236,1009.7067
362.4005,1009.465
362.5775,1008.025
362.7545,1004.705
362.9314,1004.0383
363.1083,1004.4233
363.2852,1004.8517
363.462,1002.1517
363.6389,1002.6333
363.8157,1001.74
363.9925,1002.7667
364.1693,999.1967
364.346,996.7867
364.5228,997.235
364.6996,997.9417
364.8762,998.7833
365.0529,998.5333
365.2296,996.5083
365.4062,996.9867
365.5829,995.3283
365.7595,993.7983
365.9361,995.005
366.1126,994.8283
366.2892,998.26
366.4657,1005.9167
366.6422,1009.9733
366.8186,1010.155
366.9951,1011.8283
367.1716,1005.915
367.348,1005.2683
367.5244,1008.7567
367.7008,1011.89
367.8772,1010.0883
368.0535,999.32
368.2298,1002.925
368.4061,1003.2933
368.5824,1000.0383
368.7586,1007.3567
368.9349,1005.2067
369.1111,999.1333
369.2873,994.47
369.4635,997.9433
369.6396,997.685
369.8158,990.3133
369.9919,988.1133
370.168,988.6167
370.3441,988.7933
370.5202,985.3867
370.6962,981.5783
370.8722,979.9717
371.0482,979.8633
371.2242,981.3983
371.4002,986.4967
371.5761,985.9117
371.752,982.64
371.9279,983.3467
372.1038,984.1067
372.2796,980.41
372.4555,981.4133
372.6313,981.6533
372.8071,979.5167
372.9829,977.6533
373.1586,978.9383
373.3344,980.765
373.5101,977.3583
373.6858,977.715
373.8615,977.4283
374.0371,977.5483
374.2127,982.44
374.3884,981.6033
374.564,978.3617
374.7395,978.1183
374.9151,981.3117
375.0906,990.9433
375.2661,992.0533
375.4416,987.3867
375.6171,991.925
375.7925,996.815
375.968,996.62
376.1434,989.0917
376.3188,985.0117
376.4941,985.2283
376.6695,989.6983
376.8448,992.64
377.0201,993.18
377.1954,990.41
377.3707,994.77
377.5459,996.7833
377.7212,1003.9117
377.8964,1019.7567
378.0715,1018.6167
378.2467,1008.72
378.4218,1017.0333
378.597,1005.1483
378.7721,1004.3967
378.9472,1005.7617
379.1222,1009.2
379.2973,1026.41
379.4723,1043.4733
379.6473,1042.84
379.8223,1020.275
379.9972,1008.12
380.1722,1003.1
380.3471,1003.9783
380.522,1006.0383
380.6969,1008.11
380.8717,1019.985
381.0466,1009.655
381.2214,1003.8017
381.3962,999.035
381.571,993.62
381.7457,992.4317
381.9204,998.42
382.0952,995.655
382.2699,1006.3683
382.4445,1018.9933
382.6192,1021.84
382.7938,1036.67
382.9685,1041.125
383.1431,1022.4417
383.3176,1004.13
383.4922,1001.605
383.6667,1003.5283
383.8412,999.96
384.0157,996.3633
384.1902,1001.295
384.3646,1008.0783
384.5391,1003.7383
384.7134,1004.3733
384.8878,1013.2117
385.0622,1026.1783
385.2365,1015.1767
385.4109,997.4483
385.5852,995.23
385.7594,998.3433
385.9337,1002.8583
386.1079,1008.5633
386.2822,1017.7417
386.4564,1017.07
386.6306,1007.295
386.8047,1014.54
386.9789,1019.8867
387.153,1025.42
387.3271,1042.9783
387.5012,1040.5433
387.6752,1053.5967
387.8492,1064.6733
388.0233,1049.8817
388.1972,1043.885
388.3712,1048.085
388.5452,1048.1067
388.7191,1054.5217
388.893,1072.1617
389.0669,1062.575
389.2408,1029.47
389.4146,1006.0633
389.5884,993.765
389.7623,988.015
389.9361,990.6717
390.1098,997.64
390.2835,1002.89
390.4573,998.7767
390.631,1000.18
390.8047,1012.1633
390.9784,1016.2933
391.152,1009.2767
391.3256,1016.265
391.4992,1019.5317
391.6728,1009.2817
391.8464,1018.16
392.0199,1035.6067
392.1934,1031.67
392.3669,1043.9483
392.5403,1049.4833
392.7138,1058.735
392.8873,1072.4967
393.0607,1093.0817
393.2341,1100.6833
393.4074,1095.235
393.5808,1059.76
393.7542,1048.4167
393.9274,1050.7417
394.1007,1042.475
394.274,1049.9333
394.4472,1039.22
394.6205,1048.6267
394.7937,1070.36
394.9668,1078.305
395.14,1057.8333
395.3131,1038.71
395.4863,1025.3717
395.6594,1031.4317
395.8325,1020.6583
396.0055,1021.905
396.1786,1023.485
396.3516,1027.9217
396.5246,1024.35
396.6975,1017.1633
396.8705,1028.945
397.0434,1045.5817
397.2163,1023.3633
397.3892,1023.3333
397.5621,1037.7033
397.735,1051.4433
397.9077,1072.2983
398.0806,1065.9167
398.2534,1052.6367
398.4261,1061.5983
398.5989,1079.4967
398.7716,1103.315
398.9443,1085.0767
399.117,1064.5667
399.2896,1052.91
399.4623,1051.125
399.6349,1050.53
399.8075,1035.4167
399.9801,1026.94
400.1526,1027.5817
400.3252,1002.925
400.4977,992.6633
400.6702,990.3833
400.8427,992.0983
401.0151,1004.66
401.1875,1002.0967
401.36,1004.5833
401.5323,1003.5267
401.7047,988.8617
401.877,984.9733
402.0494,982.215
402.2216,995.3433
402.394,1005.815
402.5662,995.1533
402.7385,994.7917
402.9107,990.74
403.0829,994.4383
403.2551,992.89
403.4272,986.0533
403.5994,987.0283
403.7715,998.0133
403.9436,1001.3667
404.1156,1000.245
