Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-04-12 17:59:32.258061
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,451.92
218.2508,453.9183
218.442,455.9317
218.6332,458.8417
218.8244,460.655
219.0156,462.0983
219.2067,464.6267
219.3979,466.6817
219.589,469.08
219.7801,471.4917
219.9712,473.3683
220.1623,475.875
220.3533,478.7333
220.5444,481.1433
220.7354,484.385
220.9264,486.4183
221.1174,489.8267
221.3083,492.5567
221.4993,495.2017
221.6902,497.97
221.8812,500.6217
222.0721,504.1217
222.263,507.165
222.4538,510.6383
222.6447,514.25
222.8355,517.11
223.0264,520.1867
223.2172,523.7267
223.408,527.7233
223.5987,531.55
223.7895,534.175
223.9802,538.5833
224.1709,542.3517
224.3616,545.92
224.5524,550.1033
224.743,554.0067
224.9337,557.6617
225.1243,562.4333
225.315,566.14
225.5056,570.7033
225.6962,574.335
225.8867,579.2833
226.0773,584.235
226.2678,587.2533
226.4584,592.3033
226.6489,596.9383
226.8394,601.6583
227.0298,606.0083
227.2203,609.9817
227.4108,616.0617
227.6012,619.95
227.7916,624.8433
227.982,630.3833
228.1723,635.4433
228.3627,640.77
228.5531,645.1667
228.7434,650.385
228.9337,655.1433
229.124,660.425
229.3143,665.7717
229.5045,672.1017
229.6948,677.2717
229.885,683.18
230.0752,688.8617
230.2654,694.5517
230.4556,700.8033
230.6457,706.665
230.8358,712.3117
231.026,717.705
231.2161,723.7267
231.4062,729.0333
231.5963,734.7167
231.7863,740.595
231.9764,746.5667
232.1664,752.6217
232.3564,759.1583
232.5464,765.1167
232.7364,772.6167
232.9263,777.805
233.1163,785.0267
233.3062,791.1833
233.4961,798.94
233.686,804.2567
233.8758,810.46
234.0657,816.29
234.2555,823.0617
234.4454,829.2117
234.6352,835.63
234.825,842.2117
235.0147,848.6017
235.2045,854.085
235.3942,860.5167
235.5839,867.12
235.7737,873.11
235.9633,879.4517
236.153,884.9167
236.3427,893.0217
236.5323,899.1417
236.7219,904.6167
236.9115,909.6783
237.1011,915.4817
237.2907,921.7383
237.4803,928.5167
237.6698,933.6783
237.8593,940.13
238.0488,945.5733
238.2383,951.5033
238.4278,957.7983
238.6172,964.0033
238.8066,970.0183
238.9961,976.525
239.1855,982.6983
239.3748,988.035
239.5642,993.6917
239.7536,999.8717
239.9429,1005.1617
240.1322,1010.5017
240.3215,1016.0817
240.5108,1021.38
240.7001,1027.4
240.8893,1032.4833
241.0786,1038.2933
241.2677,1042.8033
241.457,1049.49
241.6461,1052.8067
241.8353,1056.605
242.0244,1061.1683
242.2136,1066.1117
242.4027,1070.2833
242.5918,1074.675
242.7809,1078.6467
242.9699,1080.8467
243.159,1082.9283
243.348,1089.0183
243.537,1094.1367
243.726,1099.53
243.915,1103.6283
244.1039,1106.2633
244.2929,1108.3383
244.4818,1110.0633
244.6707,1113.7883
244.8596,1119.9467
245.0485,1125.1433
245.2373,1129.1083
245.4262,1133.5067
245.615,1137.355
245.8038,1141.635
245.9926,1144.3217
246.1814,1148.1333
246.3701,1147.7367
246.5589,1147.8467
246.7476,1152.2633
246.9363,1158.135
247.1249,1161.82
247.3136,1165.3717
247.5023,1169.48
247.6909,1173.8017
247.8795,1177.2017
248.0681,1181.5433
248.2567,1184.21
248.4453,1187.3667
248.6338,1191.035
248.8224,1190.1333
249.0109,1188.7467
249.1994,1190.825
249.3878,1196.1133
249.5763,1199.5533
249.7648,1202.97
249.9532,1207.5217
250.1416,1210.755
250.33,1214.6467
250.5183,1218.6683
250.7067,1221.305
250.8951,1223.125
251.0834,1224.5833
251.2717,1226.5183
251.46,1229.2183
251.6483,1230.05
251.8365,1231.0817
252.0247,1229.715
252.213,1232.2217
252.4012,1234.84
252.5894,1240.09
252.7775,1241.715
252.9657,1243.4383
253.1538,1246.48
253.3419,1247.9567
253.53,1249.3867
253.7181,1251.7717
253.9062,1252.3833
254.0942,1254.5183
254.2823,1254.88
254.4703,1254.59
254.6583,1256.305
254.8463,1257.585
255.0342,1256.7483
255.2222,1258.11
255.4101,1255.855
255.598,1255.525
255.7859,1256.5417
255.9738,1259.8333
256.1616,1261.715
256.3495,1263.9233
256.5373,1266.5133
256.7251,1269.485
256.9129,1270.2633
257.1006,1271.735
257.2884,1272.8683
257.4761,1275.7933
257.6638,1275.77
257.8515,1275.685
258.0392,1276.06
258.2269,1275.7467
258.4146,1276.005
258.6022,1275.4133
258.7898,1274.675
258.9774,1275.06
259.165,1275.215
259.3525,1276.7033
259.5401,1274.8433
259.7276,1276.8333
259.9151,1277.3367
260.1026,1276.6617
260.2901,1277.9367
260.4776,1278.5917
260.665,1280.55
260.8524,1281.4383
261.0398,1282.8817
261.2272,1283.8333
261.4146,1282.6117
261.6019,1282.3467
261.7893,1282.9933
261.9766,1282.5283
262.1639,1283.6517
262.3512,1281.535
262.5384,1280.3967
262.7257,1279.76
262.9129,1279.07
263.1001,1277.8133
263.2873,1278.7617
263.4745,1278.53
263.6617,1275.7633
263.8488,1274.6983
264.0359,1274.665
264.2231,1273.575
264.4101,1273.4167
264.5972,1272.4267
264.7842,1272.4917
264.9713,1272.4783
265.1583,1270.3017
265.3453,1269.9683
265.5323,1269.5983
265.7193,1268.805
265.9062,1270.215
266.0931,1268.0633
266.2801,1267.015
266.4669,1267.5867
266.6538,1266.6617
266.8407,1266.3117
267.0276,1264.495
267.2143,1263.3867
267.4012,1262.4067
267.588,1259.2417
267.7747,1259.0183
267.9615,1257.5383
268.1482,1256.295
268.3349,1255.5133
268.5217,1254.0817
268.7083,1252.21
268.895,1251.5417
269.0817,1250.9283
269.2682,1247.98
269.4549,1246.11
269.6415,1243.5817
269.8281,1241.8767
270.0146,1241.06
270.2012,1240.4367
270.3877,1240.325
270.5742,1238.84
270.7607,1237.5133
270.9472,1237.3267
271.1336,1234.6433
271.32,1233.1133
271.5065,1231.22
271.6929,1229.9667
271.8792,1229.2483
272.0656,1228.0
272.252,1227.5367
272.4383,1226.6717
272.6246,1224.925
272.8109,1223.9733
272.9972,1223.59
273.1835,1223.5233
273.3697,1222.8867
273.5559,1221.8433
273.7421,1220.9417
273.9283,1219.2133
274.1145,1217.6533
274.3007,1217.375
274.4868,1216.7117
274.6729,1217.295
274.859,1216.87
275.0451,1215.41
275.2311,1212.14
275.4172,1210.435
275.6032,1211.0233
275.7892,1210.5717
275.9752,1210.36
276.1612,1209.8767
276.3472,1208.3283
276.5331,1206.055
276.719,1206.2633
276.9049,1205.095
277.0908,1203.64
277.2767,1201.33
277.4625,1201.4367
277.6484,1200.1967
277.8342,1198.035
278.02,1197.415
278.2057,1197.415
278.3915,1197.2967
278.5772,1196.6633
278.763,1195.115
278.9487,1194.8083
279.1343,1195.2017
279.32,1193.985
279.5057,1192.0567
279.6913,1189.0333
279.877,1187.2267
280.0625,1186.3667
280.2481,1185.3467
280.4337,1183.4767
280.6192,1183.1817
280.8048,1183.7283
280.9903,1182.2067
281.1758,1180.58
281.3612,1178.455
281.5467,1177.855
281.7321,1177.7233
281.9175,1176.9383
282.1029,1176.8083
282.2884,1175.7117
282.4737,1173.8
282.6591,1172.61
282.8444,1171.4817
283.0297,1171.2633
283.215,1169.2833
283.4002,1169.5867
283.5855,1167.6733
283.7707,1164.5567
283.956,1163.19
284.1412,1162.4567
284.3264,1161.9567
284.5115,1162.71
284.6967,1161.8217
284.8818,1161.07
285.0669,1158.8967
285.252,1158.2367
285.4371,1157.56
285.6222,1156.2633
285.8072,1155.2967
285.9922,1153.6817
286.1772,1153.6133
286.3622,1153.7067
286.5472,1152.49
286.7321,1150.7133
286.9171,1150.1567
287.102,1149.9033
287.2869,1150.2983
287.4717,1151.9733
287.6566,1151.0183
287.8415,1150.3033
288.0263,1149.6117
288.2111,1147.9367
288.3959,1145.4967
288.5806,1145.8783
288.7654,1145.6483
288.9501,1146.2933
289.1348,1147.0067
289.3195,1145.42
289.5042,1146.48
289.6889,1146.57
289.8735,1144.3
290.0581,1143.4317
290.2428,1141.4267
290.4273,1141.0617
290.6119,1141.6483
290.7965,1141.1433
290.981,1140.8283
291.1655,1141.2417
291.35,1138.8767
291.5345,1136.4583
291.719,1136.7683
291.9034,1135.4167
292.0878,1137.9067
292.2722,1136.5967
292.4566,1135.8567
292.641,1136.265
292.8253,1136.14
293.0096,1134.5067
293.194,1135.2533
293.3783,1134.5617
293.5626,1135.46
293.7468,1135.22
293.9311,1135.1967
294.1153,1133.3367
294.2995,1131.795
294.4837,1129.345
294.6678,1128.81
294.852,1126.8733
295.0361,1128.5383
295.2202,1127.67
295.4043,1127.97
295.5884,1128.8333
295.7725,1128.0817
295.9565,1127.0583
296.1405,1125.915
296.3246,1125.2567
296.5085,1126.225
296.6925,1127.7717
296.8764,1127.93
297.0603,1126.3533
297.2443,1126.6833
297.4282,1125.6083
297.612,1125.7933
297.7959,1124.5717
297.9797,1124.625
298.1635,1124.4017
298.3474,1125.5283
298.5311,1127.0283
298.7149,1126.69
298.8987,1124.575
299.0823,1124.0033
299.2661,1121.94
299.4498,1119.595
299.6334,1120.0767
299.8171,1119.4433
300.0007,1119.05
300.1843,1119.06
300.368,1117.9533
300.5515,1117.8783
300.7351,1117.1433
300.9186,1116.865
301.1021,1115.1017
301.2857,1114.765
301.4691,1113.9833
301.6526,1114.5633
301.8361,1113.83
302.0195,1112.825
302.2029,1113.88
302.3863,1112.9433
302.5697,1111.62
302.753,1111.7533
302.9364,1112.3767
303.1197,1113.6067
303.303,1113.485
303.4863,1111.91
303.6696,1110.14
303.8528,1108.6017
304.036,1108.64
304.2192,1108.9633
304.4024,1108.6983
304.5856,1107.4033
304.7688,1106.6583
304.9519,1107.635
305.135,1106.8617
305.3181,1106.2883
305.5012,1105.7483
305.6842,1105.2867
305.8673,1105.0933
306.0504,1104.8133
306.2333,1102.255
306.4163,1102.535
306.5993,1101.445
306.7822,1101.7383
306.9652,1102.085
307.1481,1101.08
307.331,1099.9783
307.5139,1098.9033
307.6967,1098.52
307.8796,1098.7417
308.0624,1097.7383
308.2452,1097.1867
308.428,1095.785
308.6107,1096.87
308.7935,1096.0367
308.9762,1096.0667
309.1589,1095.0783
309.3416,1094.0733
309.5243,1094.7433
309.7069,1094.0067
309.8896,1092.82
310.0721,1092.2233
310.2548,1091.8067
310.4373,1093.3517
310.6199,1094.32
310.8024,1094.305
310.985,1094.1167
311.1674,1092.66
311.3499,1092.3233
311.5324,1091.9
311.7148,1093.325
311.8973,1091.6183
312.0797,1093.3633
312.2621,1092.9533
312.4445,1093.4733
312.6268,1093.465
312.8091,1093.6083
312.9915,1092.8683
313.1738,1092.6317
313.356,1089.93
313.5383,1088.8367
313.7206,1088.975
313.9027,1088.6867
314.085,1089.745
314.2672,1088.085
314.4493,1087.155
314.6314,1087.24
314.8136,1088.74
314.9957,1088.9217
315.1778,1087.705
315.3598,1087.43
315.5419,1086.32
315.724,1084.3883
315.9059,1083.2983
316.088,1083.6483
316.2699,1086.1167
316.4519,1087.5667
316.6338,1087.42
316.8157,1086.785
316.9977,1086.72
317.1795,1089.6533
317.3614,1090.6683
317.5432,1089.95
317.7251,1087.95
317.9069,1084.05
318.0887,1082.785
318.2704,1082.75
318.4522,1085.1433
318.6339,1088.1917
318.8156,1091.56
318.9973,1093.0933
319.179,1090.4433
319.3607,1087.9817
319.5423,1089.56
319.7239,1090.5717
319.9055,1091.8733
320.0871,1091.5033
320.2687,1092.955
320.4502,1096.0067
320.6317,1096.4567
320.8132,1096.6467
320.9947,1095.26
321.1761,1092.8533
321.3576,1092.195
321.5391,1094.4517
321.7205,1095.8833
321.9019,1096.2183
322.0832,1095.005
322.2646,1091.7217
322.4459,1092.12
322.6272,1089.6067
322.8085,1088.7833
322.9898,1089.3717
323.1711,1093.2483
323.3523,1094.0683
323.5335,1094.9667
323.7147,1098.2967
323.8959,1102.6417
324.0771,1105.2767
324.2582,1104.605
324.4393,1104.7433
324.6204,1104.645
324.8015,1101.2017
324.9826,1100.8433
325.1637,1103.425
325.3447,1106.22
325.5257,1110.5883
325.7067,1113.735
325.8877,1114.4917
326.0686,1113.6317
326.2496,1113.9483
326.4305,1110.6733
326.6114,1112.6833
326.7922,1116.165
326.9731,1116.785
327.1539,1113.0383
327.3347,1113.5283
327.5155,1113.7683
327.6963,1113.03
327.8771,1108.93
328.0578,1106.3117
328.2385,1104.885
328.4193,1106.8967
328.5999,1105.23
328.7806,1104.8733
328.9613,1114.675
329.1419,1120.6433
329.3225,1125.1267
329.5031,1125.665
329.6837,1123.995
329.8642,1124.0517
330.0447,1125.365
330.2252,1121.145
330.4057,1114.8917
330.5862,1110.5233
330.7667,1110.4767
330.9471,1114.06
331.1275,1112.325
331.3079,1108.0883
331.4883,1105.885
331.6687,1109.835
331.849,1112.755
332.0293,1111.3983
332.2096,1107.5283
332.3899,1107.2417
332.5702,1113.065
332.7504,1114.545
332.9306,1111.2367
333.1108,1111.3933
333.291,1110.355
333.4712,1107.5
333.6514,1101.5783
333.8315,1102.5567
334.0116,1105.81
334.1917,1106.7433
334.3717,1110.2217
334.5518,1113.49
334.7318,1113.2567
334.9119,1105.4533
335.0918,1107.4733
335.2718,1113.6233
335.4518,1116.8917
335.6317,1117.0733
335.8116,1110.7983
335.9915,1095.7633
336.1714,1089.3017
336.3513,1099.6767
336.5311,1107.7483
336.7109,1104.345
336.8907,1096.985
337.0705,1092.0217
337.2502,1089.34
337.43,1095.085
337.6097,1103.3483
337.7894,1103.5717
337.9691,1096.875
338.1488,1096.4367
338.3284,1101.1167
338.508,1106.6367
338.6877,1108.335
338.8672,1108.59
339.0468,1106.7383
339.2263,1099.0317
339.4059,1097.975
339.5854,1104.7167
339.7649,1110.0467
339.9443,1114.0133
340.1238,1114.6133
340.3032,1111.9483
340.4826,1108.42
340.662,1104.815
340.8414,1101.6
341.0207,1103.0133
341.2001,1106.3383
341.3794,1099.285
341.5587,1099.935
341.738,1104.1717
341.9172,1109.6033
342.0965,1111.79
342.2757,1103.22
342.4549,1099.1783
342.6341,1101.1017
342.8132,1102.34
342.9923,1110.8817
343.1715,1110.8133
343.3506,1105.1883
343.5296,1104.515
343.7087,1100.7533
343.8878,1094.1533
344.0668,1082.7217
344.2458,1077.5817
344.4248,1079.7
344.6037,1085.3167
344.7827,1091.21
344.9616,1097.0583
345.1405,1101.415
345.3194,1098.275
345.4982,1100.0733
345.6771,1098.0917
345.8559,1092.7567
346.0347,1087.2
346.2135,1086.76
346.3923,1095.1733
346.571,1095.25
346.7498,1095.4817
346.9285,1099.5233
347.1071,1100.18
347.2859,1092.6067
347.4645,1085.445
347.6431,1082.1533
347.8217,1091.2967
348.0003,1096.6933
348.1789,1094.9233
348.3574,1088.0567
348.5359,1087.155
348.7145,1091.695
348.893,1087.845
349.0714,1080.7067
349.2499,1079.4617
349.4283,1080.1483
349.6068,1077.9017
349.7852,1076.63
349.9635,1088.3617
350.1419,1093.2
350.3202,1096.3067
350.4985,1093.575
350.6768,1088.7517
350.8551,1088.9517
351.0334,1083.2333
351.2116,1079.225
351.3898,1074.3517
351.568,1076.4267
351.7462,1087.22
351.9243,1087.82
352.1025,1079.735
352.2806,1073.125
352.4587,1065.0483
352.6368,1062.2783
352.8148,1069.5467
352.9929,1077.0167
353.1709,1077.5583
353.3489,1077.0733
353.5268,1080.625
353.7048,1079.175
353.8828,1081.4833
354.0607,1080.5267
354.2386,1078.09
354.4165,1080.4267
354.5943,1080.3117
354.7722,1078.8917
354.95,1081.665
355.1278,1080.7283
355.3056,1073.6567
355.4833,1066.6567
355.6611,1067.05
355.8388,1064.5833
356.0165,1064.1783
356.1942,1068.97
356.3719,1070.31
356.5495,1054.33
356.7271,1050.8833
356.9047,1047.56
357.0823,1043.3283
357.2599,1049.2933
357.4374,1053.565
357.6149,1055.8083
357.7924,1051.4617
357.9699,1041.8717
358.1474,1030.3233
358.3248,1029.6683
358.5023,1027.975
358.6797,1024.805
358.8571,1030.45
359.0344,1039.4467
359.2118,1048.7683
359.3891,1049.4117
359.5664,1053.4583
359.7437,1057.7583
359.9209,1056.8917
360.0982,1056.2567
360.2754,1045.9383
360.4526,1039.3833
360.6298,1037.6233
360.807,1033.01
360.9841,1026.4783
361.1613,1031.4733
361.3383,1035.8967
361.5154,1041.1333
361.6925,1038.0333
361.8695,1023.6267
362.0466,1021.805
362.2236,1031.6967
362.4005,1039.2367
362.5775,1046.135
362.7545,1049.83
362.9314,1045.7267
363.1083,1028.3
363.2852,1022.35
363.462,1024.135
363.6389,1030.0
363.8157,1035.6683
363.9925,1044.1117
364.1693,1040.905
364.346,1033.2033
364.5228,1026.3267
364.6996,1022.81
364.8762,1021.1533
365.0529,1027.1317
365.2296,1034.93
365.4062,1043.0183
365.5829,1043.625
365.7595,1045.7417
365.9361,1050.1567
366.1126,1050.3883
366.2892,1049.9933
366.4657,1053.1483
366.6422,1058.8483
366.8186,1057.3567
366.9951,1054.175
367.1716,1055.955
367.348,1057.9917
367.5244,1061.445
367.7008,1059.2833
367.8772,1050.7617
368.0535,1037.5317
368.2298,1043.005
368.4061,1048.405
368.5824,1041.7083
368.7586,1040.6
368.9349,1045.195
369.1111,1053.12
369.2873,1051.7917
369.4635,1051.0733
369.6396,1051.655
369.8158,1048.805
369.9919,1052.96
370.168,1051.86
370.3441,1044.275
370.5202,1025.345
370.6962,1015.7367
370.8722,1014.6783
371.0482,1022.6183
371.2242,1038.745
371.4002,1054.925
371.5761,1056.44
371.752,1045.89
371.9279,1026.0533
372.1038,1008.1583
372.2796,1007.7317
372.4555,1025.0733
372.6313,1035.9533
372.8071,1029.7283
372.9829,1031.82
373.1586,1026.4783
373.3344,1012.6517
373.5101,992.6883
373.6858,990.5133
373.8615,1003.3333
374.0371,1024.4917
374.2127,1034.3667
374.3884,1023.0283
374.564,1007.94
374.7395,1000.4217
374.9151,995.8767
375.0906,1014.6017
375.2661,1037.6133
375.4416,1050.3583
375.6171,1060.5583
375.7925,1045.5633
375.968,1036.9983
376.1434,1036.9633
376.3188,1033.86
376.4941,1035.4483
376.6695,1038.7117
376.8448,1041.7067
377.0201,1045.875
377.1954,1049.7817
377.3707,1063.7383
377.5459,1069.9567
377.7212,1079.0117
377.8964,1094.9317
378.0715,1103.7717
378.2467,1096.6317
378.4218,1103.69
378.597,1086.695
378.7721,1067.62
378.9472,1061.68
379.1222,1067.24
379.2973,1082.42
379.4723,1092.335
379.6473,1089.14
379.8223,1061.6483
379.9972,1052.4717
380.1722,1063.4217
380.3471,1078.6233
380.522,1085.8567
380.6969,1080.1333
380.8717,1090.4083
381.0466,1092.3
381.2214,1082.8983
381.3962,1062.225
381.571,1042.315
381.7457,1042.52
381.9204,1047.6533
382.0952,1033.1033
382.2699,1046.9833
382.4445,1054.6167
382.6192,1044.43
382.7938,1053.6883
382.9685,1062.92
383.1431,1049.7783
383.3176,1024.395
383.4922,1020.3367
383.6667,1029.0017
383.8412,1022.645
384.0157,1017.815
384.1902,1033.815
384.3646,1061.84
384.5391,1069.0067
384.7134,1073.62
384.8878,1082.345
385.0622,1086.88
385.2365,1085.58
385.4109,1067.0567
385.5852,1055.925
385.7594,1052.9933
385.9337,1045.8783
386.1079,1047.9067
386.2822,1079.96
386.4564,1095.2
386.6306,1083.8367
386.8047,1085.74
386.9789,1083.5167
387.153,1074.1117
387.3271,1090.3733
387.5012,1110.1267
387.6752,1128.9117
387.8492,1126.1933
388.0233,1112.6567
388.1972,1101.785
388.3712,1107.4717
388.5452,1114.1233
388.7191,1108.9817
388.893,1122.965
389.0669,1130.13
389.2408,1120.0817
389.4146,1104.425
389.5884,1095.0117
389.7623,1097.4183
389.9361,1099.1367
390.1098,1106.1083
390.2835,1109.895
390.4573,1097.855
390.631,1092.1117
390.8047,1116.9033
390.9784,1137.865
391.152,1138.985
391.3256,1150.2567
391.4992,1152.1083
391.6728,1140.4483
391.8464,1140.87
392.0199,1143.5983
392.1934,1130.3483
392.3669,1139.1517
392.5403,1147.2283
392.7138,1139.6667
392.8873,1127.3233
393.0607,1121.9167
393.2341,1110.9783
393.4074,1092.36
393.5808,1064.0483
393.7542,1067.375
393.9274,1094.8583
394.1007,1112.55
394.274,1127.6033
394.4472,1122.0017
394.6205,1145.6133
394.7937,1179.7217
394.9668,1199.165
395.14,1196.1417
395.3131,1174.7683
395.4863,1166.5017
395.6594,1167.79
395.8325,1159.4783
396.0055,1158.815
396.1786,1132.8617
396.3516,1111.125
396.5246,1093.36
396.6975,1061.1067
396.8705,1043.8167
397.0434,1059.305
397.2163,1062.3233
397.3892,1085.9033
397.5621,1128.315
397.735,1168.9067
397.9077,1212.0967
398.0806,1233.1633
398.2534,1221.3583
398.4261,1227.9217
398.5989,1243.3933
398.7716,1274.8217
398.9443,1274.0433
399.117,1258.625
399.2896,1255.105
399.4623,1255.24
399.6349,1248.37
399.8075,1229.2583
399.9801,1230.2033
400.1526,1242.5383
400.3252,1229.08
400.4977,1205.7333
400.6702,1180.9233
400.8427,1197.87
401.0151,1222.425
401.1875,1230.615
401.36,1236.2867
401.5323,1238.585
401.7047,1224.3983
401.877,1217.0083
402.0494,1225.81
402.2216,1237.5133
402.394,1251.245
402.5662,1239.4517
402.7385,1246.0817
402.9107,1248.0067
403.0829,1232.1517
403.2551,1210.2183
403.4272,1199.2067
403.5994,1212.9583
403.7715,1248.9767
403.9436,1270.2967
404.1156,1261.305
