Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-04-12 04:33:58.221403
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,456.58
218.2508,458.3767
218.442,460.8833
218.6332,463.75
218.8244,465.405
219.0156,467.9233
219.2067,469.8683
219.3979,472.035
219.589,475.23
219.7801,477.5367
219.9712,480.595
220.1623,482.84
220.3533,485.4683
220.5444,488.855
220.7354,491.8133
220.9264,494.5267
221.1174,497.6517
221.3083,500.9467
221.4993,504.09
221.6902,506.8933
221.8812,510.235
222.0721,514.03
222.263,517.3167
222.4538,521.3083
222.6447,524.9417
222.8355,528.6233
223.0264,532.31
223.2172,536.3183
223.408,540.6617
223.5987,544.74
223.7895,547.58
223.9802,552.565
224.1709,556.9133
224.3616,561.1833
224.5524,565.5433
224.743,570.4183
224.9337,574.225
225.1243,579.65
225.315,583.9667
225.5056,589.1917
225.6962,593.55
225.8867,599.0683
226.0773,604.675
226.2678,608.4833
226.4584,614.665
226.6489,619.4
226.8394,624.5933
227.0298,630.0067
227.2203,634.9183
227.4108,641.5317
227.6012,646.3683
227.7916,651.28
227.982,658.1583
228.1723,663.6783
228.3627,670.1767
228.5531,675.7983
228.7434,681.2617
228.9337,687.3483
229.124,693.475
229.3143,699.59
229.5045,707.07
229.6948,712.93
229.885,719.9333
230.0752,726.8283
230.2654,732.8733
230.4556,740.5917
230.6457,746.7
230.8358,753.6117
231.026,760.13
231.2161,766.4967
231.4062,773.5083
231.5963,780.2783
231.7863,786.965
231.9764,794.245
232.1664,801.6883
232.3564,809.0817
232.5464,815.985
232.7364,824.3617
232.9263,830.8717
233.1163,839.145
233.3062,846.88
233.4961,855.55
233.686,862.1033
233.8758,869.68
234.0657,875.8817
234.2555,884.97
234.4454,891.27
234.6352,899.3717
234.825,907.3717
235.0147,914.225
235.2045,921.5183
235.3942,928.3533
235.5839,936.3233
235.7737,943.635
235.9633,950.9367
236.153,957.8583
236.3427,966.8767
236.5323,974.4183
236.7219,981.4767
236.9115,987.23
237.1011,993.8067
237.2907,1001.1083
237.4803,1009.36
237.6698,1015.66
237.8593,1023.1683
238.0488,1031.0333
238.2383,1037.4583
238.4278,1044.2733
238.6172,1051.5433
238.8066,1059.3383
238.9961,1066.6517
239.1855,1073.19
239.3748,1080.7517
239.5642,1087.7167
239.7536,1094.6683
239.9429,1100.9533
240.1322,1106.925
240.3215,1113.2867
240.5108,1120.3583
240.7001,1126.865
240.8893,1133.33
241.0786,1139.9883
241.2677,1145.4617
241.457,1153.06
241.6461,1157.105
241.8353,1163.5067
242.0244,1167.93
242.2136,1173.6233
242.4027,1178.47
242.5918,1183.8517
242.7809,1188.1367
242.9699,1190.4483
243.159,1193.74
243.348,1201.3517
243.537,1207.7983
243.726,1214.245
243.915,1218.4983
244.1039,1222.315
244.2929,1224.2683
244.4818,1226.6667
244.6707,1231.4133
244.8596,1238.53
245.0485,1244.465
245.2373,1249.3517
245.4262,1254.795
245.615,1259.7133
245.8038,1263.87
245.9926,1267.7367
246.1814,1272.435
246.3701,1271.3583
246.5589,1272.0767
246.7476,1277.125
246.9363,1283.8883
247.1249,1288.42
247.3136,1293.635
247.5023,1297.7217
247.6909,1304.225
247.8795,1308.085
248.0681,1312.5383
248.2567,1316.535
248.4453,1319.8217
248.6338,1324.39
248.8224,1324.5817
249.0109,1321.6017
249.1994,1325.8433
249.3878,1331.825
249.5763,1335.9667
249.7648,1340.79
249.9532,1345.0483
250.1416,1350.19
250.33,1354.0733
250.5183,1359.5383
250.7067,1362.4817
250.8951,1364.9533
251.0834,1367.8817
251.2717,1370.46
251.46,1372.3283
251.6483,1374.4617
251.8365,1374.925
252.0247,1373.13
252.213,1377.5717
252.4012,1380.1917
252.5894,1386.79
252.7775,1388.3717
252.9657,1390.9333
253.1538,1394.9017
253.3419,1397.3067
253.53,1398.6417
253.7181,1400.9283
253.9062,1402.6433
254.0942,1405.765
254.2823,1406.0333
254.4703,1407.5117
254.6583,1408.71
254.8463,1409.9783
255.0342,1410.415
255.2222,1411.555
255.4101,1409.4083
255.598,1408.975
255.7859,1410.3033
255.9738,1414.7767
256.1616,1416.7667
256.3495,1420.2867
256.5373,1423.33
256.7251,1426.9833
256.9129,1428.5717
257.1006,1430.3717
257.2884,1432.745
257.4761,1435.7633
257.6638,1435.7733
257.8515,1436.1717
258.0392,1437.3267
258.2269,1436.745
258.4146,1437.6283
258.6022,1438.1333
258.7898,1437.4133
258.9774,1438.115
259.165,1438.4883
259.3525,1440.065
259.5401,1439.4183
259.7276,1440.5033
259.9151,1441.9917
260.1026,1442.5583
260.2901,1443.3167
260.4776,1444.8117
260.665,1447.2967
260.8524,1449.07
261.0398,1450.8617
261.2272,1451.2267
261.4146,1450.69
261.6019,1451.55
261.7893,1451.9
261.9766,1452.9117
262.1639,1453.0833
262.3512,1451.4
262.5384,1450.8883
262.7257,1450.075
262.9129,1449.8967
263.1001,1448.8717
263.2873,1449.99
263.4745,1449.8917
263.6617,1445.7367
263.8488,1447.0017
264.0359,1446.155
264.2231,1446.37
264.4101,1445.0133
264.5972,1445.2283
264.7842,1445.4583
264.9713,1445.5167
265.1583,1443.5067
265.3453,1443.12
265.5323,1442.68
265.7193,1442.3817
265.9062,1443.7
266.0931,1442.955
266.2801,1441.365
266.4669,1441.2333
266.6538,1441.4217
266.8407,1441.52
267.0276,1439.66
267.2143,1438.0767
267.4012,1438.4417
267.588,1434.0233
267.7747,1433.61
267.9615,1431.8183
268.1482,1431.375
268.3349,1430.085
268.5217,1428.6667
268.7083,1426.3733
268.895,1426.14
269.0817,1425.87
269.2682,1423.5633
269.4549,1421.1067
269.6415,1418.0583
269.8281,1415.815
270.0146,1416.3367
270.2012,1415.9083
270.3877,1415.12
270.5742,1413.9733
270.7607,1412.8083
270.9472,1411.3317
271.1336,1409.5533
271.32,1407.93
271.5065,1405.4283
271.6929,1404.29
271.8792,1403.0233
272.0656,1402.975
272.252,1402.0683
272.4383,1400.9783
272.6246,1400.095
272.8109,1397.8917
272.9972,1398.3383
273.1835,1398.2367
273.3697,1397.5383
273.5559,1397.1133
273.7421,1395.5183
273.9283,1394.1667
274.1145,1392.8683
274.3007,1392.42
274.4868,1391.435
274.6729,1391.805
274.859,1391.2133
275.0451,1390.7667
275.2311,1386.1083
275.4172,1385.54
275.6032,1385.7267
275.7892,1385.6017
275.9752,1384.9267
276.1612,1384.965
276.3472,1383.08
276.5331,1381.305
276.719,1380.6833
276.9049,1378.7767
277.0908,1377.2017
277.2767,1375.6983
277.4625,1376.0583
277.6484,1373.265
277.8342,1372.2467
278.02,1371.0283
278.2057,1371.4833
278.3915,1371.43
278.5772,1369.945
278.763,1368.3467
278.9487,1368.7483
279.1343,1368.7433
279.32,1367.005
279.5057,1365.3983
279.6913,1361.9883
279.877,1360.4933
280.0625,1358.68
280.2481,1356.9433
280.4337,1355.1317
280.6192,1354.5383
280.8048,1355.23
280.9903,1353.8017
281.1758,1351.2333
281.3612,1349.09
281.5467,1347.8783
281.7321,1348.35
281.9175,1348.0567
282.1029,1346.6867
282.2884,1346.21
282.4737,1343.6717
282.6591,1342.025
282.8444,1341.0767
283.0297,1340.3133
283.215,1339.6033
283.4002,1338.53
283.5855,1335.74
283.7707,1333.0883
283.956,1330.8533
284.1412,1329.9467
284.3264,1329.8233
284.5115,1329.9567
284.6967,1329.365
284.8818,1327.3583
285.0669,1325.745
285.252,1324.2317
285.4371,1323.9317
285.6222,1321.7617
285.8072,1320.6133
285.9922,1319.0183
286.1772,1318.4717
286.3622,1318.505
286.5472,1317.3717
286.7321,1314.895
286.9171,1314.3383
287.102,1314.59
287.2869,1314.5383
287.4717,1315.705
287.6566,1314.64
287.8415,1313.6383
288.0263,1312.92
288.2111,1309.965
288.3959,1306.9883
288.5806,1307.45
288.7654,1307.2967
288.9501,1307.9683
289.1348,1308.4033
289.3195,1307.0483
289.5042,1307.2083
289.6889,1308.05
289.8735,1304.565
290.0581,1303.7767
290.2428,1301.18
290.4273,1301.0083
290.6119,1301.015
290.7965,1299.8917
290.981,1298.925
291.1655,1299.29
291.35,1296.68
291.5345,1294.0667
291.719,1293.315
291.9034,1293.025
292.0878,1294.595
292.2722,1293.875
292.4566,1292.3383
292.641,1291.8467
292.8253,1290.9817
293.0096,1289.7833
293.194,1289.9567
293.3783,1289.4533
293.5626,1289.4233
293.7468,1289.105
293.9311,1288.9683
294.1153,1286.6633
294.2995,1284.6833
294.4837,1281.0333
294.6678,1279.815
294.852,1277.7667
295.0361,1278.2133
295.2202,1277.9183
295.4043,1278.165
295.5884,1277.89
295.7725,1276.8833
295.9565,1275.5717
296.1405,1273.5983
296.3246,1272.3633
296.5085,1272.7983
296.6925,1274.42
296.8764,1273.26
297.0603,1271.8317
297.2443,1270.2083
297.4282,1269.5317
297.612,1268.1717
297.7959,1265.7433
297.9797,1264.5667
298.1635,1263.2517
298.3474,1264.1933
298.5311,1264.7683
298.7149,1263.0617
298.8987,1260.2233
299.0823,1259.4683
299.2661,1256.455
299.4498,1253.67
299.6334,1253.205
299.8171,1252.9117
300.0007,1252.9433
300.1843,1252.9333
300.368,1251.72
300.5515,1250.31
300.7351,1249.5983
300.9186,1249.15
301.1021,1247.7383
301.2857,1246.81
301.4691,1246.585
301.6526,1246.5833
301.8361,1244.4783
302.0195,1243.3783
302.2029,1243.715
302.3863,1242.7683
302.5697,1240.8633
302.753,1240.6833
302.9364,1241.2033
303.1197,1241.4583
303.303,1241.0517
303.4863,1239.03
303.6696,1236.0433
303.8528,1234.3967
304.036,1233.2483
304.2192,1233.2883
304.4024,1233.225
304.5856,1231.0283
304.7688,1230.3283
304.9519,1230.64
305.135,1229.6117
305.3181,1228.83
305.5012,1227.395
305.6842,1227.03
305.8673,1226.685
306.0504,1225.7867
306.2333,1222.265
306.4163,1222.8817
306.5993,1221.78
306.7822,1220.6717
306.9652,1220.61
307.1481,1219.5017
307.331,1217.7867
307.5139,1216.3283
307.6967,1215.2683
307.8796,1214.3833
308.0624,1212.595
308.2452,1211.98
308.428,1209.8883
308.6107,1210.28
308.7935,1208.9133
308.9762,1209.2667
309.1589,1207.7817
309.3416,1206.5283
309.5243,1205.3983
309.7069,1204.5033
309.8896,1203.0367
310.0721,1202.2683
310.2548,1201.0617
310.4373,1201.4467
310.6199,1201.1733
310.8024,1200.05
310.985,1199.4
311.1674,1197.2433
311.3499,1196.3783
311.5324,1195.125
311.7148,1195.655
311.8973,1194.3667
312.0797,1194.77
312.2621,1193.5067
312.4445,1193.555
312.6268,1191.2983
312.8091,1190.7217
312.9915,1189.2917
313.1738,1188.5383
313.356,1186.0417
313.5383,1184.135
313.7206,1183.8883
313.9027,1181.96
314.085,1182.1683
314.2672,1181.4083
314.4493,1181.6733
314.6314,1180.7883
314.8136,1181.1467
314.9957,1179.1217
315.1778,1177.4767
315.3598,1176.8433
315.5419,1176.7333
315.724,1176.6717
315.9059,1176.305
316.088,1175.1817
316.2699,1175.66
316.4519,1174.4583
316.6338,1173.0517
316.8157,1170.7233
316.9977,1169.2217
317.1795,1170.055
317.3614,1170.4767
317.5432,1170.68
317.7251,1168.7433
317.9069,1165.835
318.0887,1166.2383
318.2704,1164.345
318.4522,1164.5667
318.6339,1164.6117
318.8156,1165.1817
318.9973,1164.335
319.179,1165.0617
319.3607,1165.7033
319.5423,1165.9933
319.7239,1164.8383
319.9055,1164.04
320.0871,1163.13
320.2687,1162.0233
320.4502,1161.9483
320.6317,1159.7633
320.8132,1159.8483
320.9947,1160.845
321.1761,1160.57
321.3576,1160.4433
321.5391,1160.69
321.7205,1159.2183
321.9019,1158.0083
322.0832,1156.82
322.2646,1154.9317
322.4459,1155.0
322.6272,1153.8817
322.8085,1153.7767
322.9898,1152.72
323.1711,1151.8117
323.3523,1149.9933
323.5335,1149.7933
323.7147,1151.6683
323.8959,1152.8767
324.0771,1152.01
324.2582,1152.0533
324.4393,1150.77
324.6204,1151.165
324.8015,1151.8633
324.9826,1152.5433
325.1637,1153.2283
325.3447,1153.3617
325.5257,1152.96
325.7067,1153.0783
325.8877,1150.4417
326.0686,1147.4583
326.2496,1147.0167
326.4305,1145.665
326.6114,1146.7167
326.7922,1146.3933
326.9731,1146.5033
327.1539,1145.8133
327.3347,1145.2633
327.5155,1145.535
327.6963,1146.29
327.8771,1146.4983
328.0578,1144.36
328.2385,1142.1767
328.4193,1141.665
328.5999,1140.7117
328.7806,1139.845
328.9613,1141.165
329.1419,1139.7267
329.3225,1140.3767
329.5031,1139.4817
329.6837,1138.1067
329.8642,1136.8533
330.0447,1137.0817
330.2252,1135.74
330.4057,1135.0833
330.5862,1135.5317
330.7667,1135.77
330.9471,1136.65
331.1275,1135.4867
331.3079,1133.7467
331.4883,1132.4233
331.6687,1133.2233
331.849,1132.6417
332.0293,1130.505
332.2096,1129.7733
332.3899,1130.695
332.5702,1130.2667
332.7504,1132.3633
332.9306,1131.8517
333.1108,1130.575
333.291,1128.2867
333.4712,1128.6217
333.6514,1128.945
333.8315,1128.6683
334.0116,1127.69
334.1917,1128.3217
334.3717,1127.9933
334.5518,1128.85
334.7318,1128.19
334.9119,1126.0367
335.0918,1127.21
335.2718,1126.505
335.4518,1127.8167
335.6317,1126.655
335.8116,1126.6517
335.9915,1126.1017
336.1714,1123.5417
336.3513,1124.18
336.5311,1124.4183
336.7109,1124.2583
336.8907,1124.1017
337.0705,1121.2583
337.2502,1119.1517
337.43,1118.8017
337.6097,1117.0383
337.7894,1116.3817
337.9691,1115.9433
338.1488,1117.355
338.3284,1118.485
338.508,1118.71
338.6877,1118.2417
338.8672,1118.225
339.0468,1116.1283
339.2263,1114.9333
339.4059,1115.5633
339.5854,1117.1233
339.7649,1115.515
339.9443,1115.0933
340.1238,1115.2117
340.3032,1115.9817
340.4826,1115.325
340.662,1114.035
340.8414,1112.5167
341.0207,1112.1483
341.2001,1113.2717
341.3794,1113.0667
341.5587,1114.8583
341.738,1113.3617
341.9172,1112.2017
342.0965,1111.3267
342.2757,1108.11
342.4549,1106.4367
342.6341,1106.65
342.8132,1106.54
342.9923,1108.62
343.1715,1110.585
343.3506,1110.69
343.5296,1107.3167
343.7087,1105.43
343.8878,1104.6917
344.0668,1104.5033
344.2458,1103.735
344.4248,1102.735
344.6037,1101.9933
344.7827,1101.6617
344.9616,1099.9767
345.1405,1100.9183
345.3194,1101.895
345.4982,1099.4067
345.6771,1097.9333
345.8559,1099.1733
346.0347,1098.28
346.2135,1097.3317
346.3923,1098.5183
346.571,1097.49
346.7498,1095.97
346.9285,1096.0783
347.1071,1095.6733
347.2859,1093.8433
347.4645,1094.2983
347.6431,1095.695
347.8217,1097.3783
348.0003,1096.6217
348.1789,1093.7383
348.3574,1090.9783
348.5359,1090.0633
348.7145,1088.3117
348.893,1088.4567
349.0714,1088.5667
349.2499,1086.895
349.4283,1084.1767
349.6068,1082.7117
349.7852,1081.8533
349.9635,1082.0333
350.1419,1080.995
350.3202,1080.52
350.4985,1079.2833
350.6768,1077.7267
350.8551,1077.33
351.0334,1076.515
351.2116,1075.16
351.3898,1074.8183
351.568,1074.04
351.7462,1075.1117
351.9243,1073.5383
352.1025,1071.4617
352.2806,1071.665
352.4587,1070.8
352.6368,1070.3517
352.8148,1068.1317
352.9929,1066.42
353.1709,1066.6067
353.3489,1065.8433
353.5268,1064.5067
353.7048,1063.55
353.8828,1063.4483
354.0607,1061.4067
354.2386,1061.64
354.4165,1061.12
354.5943,1059.385
354.7722,1059.08
354.95,1060.0783
355.1278,1059.39
355.3056,1057.3083
355.4833,1055.83
355.6611,1052.28
355.8388,1051.5983
356.0165,1050.8
356.1942,1051.1617
356.3719,1052.59
356.5495,1051.0267
356.7271,1051.3633
356.9047,1050.5283
357.0823,1050.4417
357.2599,1049.9967
357.4374,1048.8183
357.6149,1047.17
357.7924,1044.785
357.9699,1044.1367
358.1474,1043.555
358.3248,1041.635
358.5023,1040.0433
358.6797,1038.5633
358.8571,1038.3
359.0344,1036.4983
359.2118,1034.4417
359.3891,1033.7917
359.5664,1032.6317
359.7437,1031.9033
359.9209,1029.635
360.0982,1027.785
360.2754,1026.2733
360.4526,1027.6133
360.6298,1027.705
360.807,1026.2233
360.9841,1025.7033
361.1613,1023.96
361.3383,1024.235
361.5154,1024.485
361.6925,1023.275
361.8695,1021.945
362.0466,1020.87
362.2236,1019.54
362.4005,1019.685
362.5775,1017.7183
362.7545,1014.3683
362.9314,1013.9267
363.1083,1014.0433
363.2852,1014.5
363.462,1012.4417
363.6389,1012.2617
363.8157,1011.6783
363.9925,1012.3967
364.1693,1008.945
364.346,1007.07
364.5228,1006.8283
364.6996,1007.3533
364.8762,1008.545
365.0529,1008.18
365.2296,1006.19
365.4062,1006.375
365.5829,1004.8333
365.7595,1003.3583
365.9361,1004.3083
366.1126,1004.0367
366.2892,1008.0067
366.4657,1014.8767
366.6422,1019.8883
366.8186,1019.27
366.9951,1021.6933
367.1716,1015.88
367.348,1014.6617
367.5244,1019.2317
367.7008,1021.83
367.8772,1019.3817
368.0535,1008.8
368.2298,1012.2917
368.4061,1013.0267
368.5824,1009.385
368.7586,1015.9167
368.9349,1015.0967
369.1111,1008.4833
369.2873,1003.8
369.4635,1007.5867
369.6396,1006.6067
369.8158,999.8417
369.9919,997.9967
370.168,997.67
370.3441,998.67
370.5202,994.8067
370.6962,991.085
370.8722,989.1867
371.0482,988.915
371.2242,991.095
371.4002,995.2833
371.5761,994.9667
371.752,992.3033
371.9279,992.9933
372.1038,993.7033
372.2796,990.0017
372.4555,990.2967
372.6313,990.8317
372.8071,989.0967
372.9829,986.92
373.1586,988.76
373.3344,989.6
373.5101,986.93
373.6858,987.0217
373.8615,986.0533
374.0371,987.2633
374.2127,991.9683
374.3884,991.175
374.564,987.715
374.7395,987.225
374.9151,990.8533
375.0906,1000.3783
375.2661,1001.3033
375.4416,997.02
375.6171,1000.67
375.7925,1006.0683
375.968,1006.05
376.1434,997.7783
376.3188,994.135
376.4941,994.5067
376.6695,999.2267
376.8448,1002.6033
377.0201,1002.0733
377.1954,1000.165
377.3707,1004.2033
377.5459,1006.4933
377.7212,1013.7033
377.8964,1028.9033
378.0715,1028.8933
378.2467,1018.105
378.4218,1025.91
378.597,1014.7583
378.7721,1013.3133
378.9472,1015.205
379.1222,1018.9367
379.2973,1035.8117
379.4723,1053.6333
379.6473,1052.9117
379.8223,1029.7317
379.9972,1017.2483
380.1722,1011.995
380.3471,1014.4717
380.522,1015.7017
380.6969,1017.9483
380.8717,1028.9983
381.0466,1019.295
381.2214,1014.055
381.3962,1008.7467
381.571,1003.4283
381.7457,1002.875
381.9204,1007.79
382.0952,1005.255
382.2699,1016.28
382.4445,1028.27
382.6192,1032.1033
382.7938,1046.7683
382.9685,1050.8667
383.1431,1032.0183
383.3176,1014.445
383.4922,1011.0233
383.6667,1013.18
383.8412,1009.8333
384.0157,1006.87
384.1902,1010.6067
384.3646,1017.685
384.5391,1013.1033
384.7134,1014.015
384.8878,1023.165
385.0622,1036.045
385.2365,1024.64
385.4109,1006.7117
385.5852,1005.295
385.7594,1008.05
385.9337,1013.1983
386.1079,1018.285
386.2822,1027.61
386.4564,1026.98
386.6306,1016.36
386.8047,1024.5233
386.9789,1029.0517
387.153,1035.4433
387.3271,1052.45
387.5012,1049.7467
387.6752,1063.7767
387.8492,1074.7083
388.0233,1060.0217
388.1972,1053.945
388.3712,1057.275
388.5452,1057.745
388.7191,1064.1333
388.893,1081.8683
389.0669,1072.37
389.2408,1039.3367
389.4146,1015.8167
389.5884,1003.775
389.7623,998.2433
389.9361,1001.3267
390.1098,1007.455
390.2835,1013.5067
390.4573,1009.15
390.631,1009.9283
390.8047,1022.985
390.9784,1026.4617
391.152,1019.62
391.3256,1026.5667
391.4992,1029.4717
391.6728,1019.3567
391.8464,1028.5133
392.0199,1046.1867
392.1934,1041.8817
392.3669,1054.0783
392.5403,1060.1483
392.7138,1069.0067
392.8873,1082.645
393.0607,1104.0483
393.2341,1111.235
393.4074,1106.225
393.5808,1070.685
393.7542,1059.0817
393.9274,1061.6367
394.1007,1053.015
394.274,1060.745
394.4472,1049.645
394.6205,1059.4617
394.7937,1081.61
394.9668,1089.3517
395.14,1068.7567
395.3131,1049.41
395.4863,1036.1333
395.6594,1041.7583
395.8325,1031.3067
396.0055,1031.9167
396.1786,1034.52
396.3516,1039.225
396.5246,1034.8467
396.6975,1028.4117
396.8705,1040.1017
397.0434,1057.15
397.2163,1033.66
397.3892,1033.7433
397.5621,1049.4217
397.735,1062.8917
397.9077,1083.6267
398.0806,1077.34
398.2534,1063.3417
398.4261,1073.4183
398.5989,1091.3067
398.7716,1114.85
398.9443,1096.3033
399.117,1076.3967
399.2896,1063.92
399.4623,1062.5033
399.6349,1061.1617
399.8075,1046.9483
399.9801,1037.9033
400.1526,1038.5
400.3252,1013.8133
400.4977,1003.8533
400.6702,1001.245
400.8427,1002.8883
401.0151,1015.2883
401.1875,1013.6083
401.36,1015.3
401.5323,1014.5733
401.7047,1000.0267
401.877,995.6333
402.0494,992.9867
402.2216,1006.5467
402.394,1016.02
402.5662,1006.3383
402.7385,1005.575
402.9107,1001.965
403.0829,1005.0817
403.2551,1003.0583
403.4272,997.1833
403.5994,998.45
403.7715,1009.2683
403.9436,1012.2083
404.1156,1010.7083
