Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-04-12 06:32:37.144285
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,456.9633
218.2508,459.5583
218.442,461.665
218.6332,464.1183
218.8244,466.2183
219.0156,468.5433
219.2067,470.825
219.3979,473.0417
219.589,475.5833
219.7801,478.4667
219.9712,481.105
220.1623,483.0617
220.3533,486.56
220.5444,489.2017
220.7354,492.6167
220.9264,495.27
221.1174,498.0767
221.3083,501.7117
221.4993,504.66
221.6902,507.3833
221.8812,511.1317
222.0721,514.0867
222.263,518.16
222.4538,522.0117
222.6447,525.2483
222.8355,529.6183
223.0264,532.5483
223.2172,536.3317
223.408,541.3783
223.5987,544.7983
223.7895,548.34
223.9802,553.055
224.1709,557.31
224.3616,561.84
224.5524,566.0733
224.743,570.9767
224.9337,574.5567
225.1243,579.8433
225.315,584.755
225.5056,589.4067
225.6962,593.595
225.8867,599.0117
226.0773,604.1867
226.2678,608.3983
226.4584,614.12
226.6489,618.8617
226.8394,624.545
227.0298,629.3317
227.2203,634.2333
227.4108,640.84
227.6012,645.7
227.7916,651.3
227.982,657.605
228.1723,662.7617
228.3627,669.5233
228.5531,674.1817
228.7434,679.515
228.9337,686.2183
229.124,692.0233
229.3143,698.3333
229.5045,705.1033
229.6948,710.9767
229.885,718.175
230.0752,724.4683
230.2654,731.1767
230.4556,738.2583
230.6457,744.3983
230.8358,751.7967
231.026,757.49
231.2161,764.6383
231.4062,770.74
231.5963,776.865
231.7863,783.94
231.9764,790.97
232.1664,797.9967
232.3564,805.97
232.5464,812.1533
232.7364,820.4767
232.9263,826.9067
233.1163,834.4917
233.3062,842.9533
233.4961,850.6717
233.686,857.8783
233.8758,864.3733
234.0657,871.2283
234.2555,878.83
234.4454,885.9233
234.6352,893.4433
234.825,901.4317
235.0147,907.8817
235.2045,915.0633
235.3942,921.9283
235.5839,929.2567
235.7737,937.0433
235.9633,943.4717
236.153,950.5
236.3427,959.3833
236.5323,966.7733
236.7219,973.5717
236.9115,979.275
237.1011,985.6333
237.2907,992.99
237.4803,1000.73
237.6698,1007.1833
237.8593,1013.9967
238.0488,1021.0767
238.2383,1028.07
238.4278,1034.555
238.6172,1041.69
238.8066,1048.8733
238.9961,1055.4167
239.1855,1062.7467
239.3748,1069.5333
239.5642,1076.2067
239.7536,1083.8717
239.9429,1088.82
240.1322,1095.3333
240.3215,1102.23
240.5108,1107.3517
240.7001,1114.5783
240.8893,1120.5633
241.0786,1127.0
241.2677,1132.9067
241.457,1139.755
241.6461,1143.8617
241.8353,1148.9417
242.0244,1153.945
242.2136,1159.17
242.4027,1163.9033
242.5918,1168.5317
242.7809,1173.52
242.9699,1174.8317
243.159,1178.8933
243.348,1185.9683
243.537,1191.6433
243.726,1198.2383
243.915,1201.98
244.1039,1205.9283
244.2929,1207.965
244.4818,1209.3833
244.6707,1214.7033
244.8596,1221.0
245.0485,1227.1067
245.2373,1232.3483
245.4262,1236.235
245.615,1241.36
245.8038,1245.2383
245.9926,1248.9267
246.1814,1253.795
246.3701,1251.8783
246.5589,1252.625
246.7476,1257.3983
246.9363,1264.885
247.1249,1268.965
247.3136,1274.225
247.5023,1278.14
247.6909,1283.86
247.8795,1287.0333
248.0681,1291.9217
248.2567,1296.1267
248.4453,1298.9233
248.6338,1303.015
248.8224,1302.42
249.0109,1300.1733
249.1994,1303.565
249.3878,1308.95
249.5763,1313.8833
249.7648,1317.9817
249.9532,1321.855
250.1416,1326.8083
250.33,1331.1167
250.5183,1335.9567
250.7067,1338.1117
250.8951,1340.3533
251.0834,1343.5917
251.2717,1345.87
251.46,1348.1333
251.6483,1349.475
251.8365,1350.6883
252.0247,1348.19
252.213,1352.3933
252.4012,1354.205
252.5894,1361.0717
252.7775,1362.4
252.9657,1364.7467
253.1538,1368.615
253.3419,1370.66
253.53,1372.345
253.7181,1374.7117
253.9062,1376.205
254.0942,1378.6917
254.2823,1377.9667
254.4703,1379.23
254.6583,1380.4133
254.8463,1381.6317
255.0342,1382.0683
255.2222,1382.725
255.4101,1381.075
255.598,1380.2817
255.7859,1381.2083
255.9738,1385.6783
256.1616,1388.0633
256.3495,1391.3783
256.5373,1393.8117
256.7251,1397.3617
256.9129,1399.1883
257.1006,1399.6267
257.2884,1402.0917
257.4761,1405.465
257.6638,1405.7
257.8515,1406.0117
258.0392,1406.47
258.2269,1405.6
258.4146,1406.4233
258.6022,1406.2917
258.7898,1404.8617
258.9774,1406.3683
259.165,1406.7517
259.3525,1407.735
259.5401,1406.7867
259.7276,1408.1567
259.9151,1409.4317
260.1026,1408.8267
260.2901,1410.2567
260.4776,1412.2867
260.665,1413.7683
260.8524,1414.9817
261.0398,1417.1683
261.2272,1417.4
261.4146,1416.7583
261.6019,1416.7417
261.7893,1417.7017
261.9766,1417.8517
262.1639,1418.0467
262.3512,1416.0133
262.5384,1415.0533
262.7257,1414.565
262.9129,1414.9217
263.1001,1412.93
263.2873,1414.5433
263.4745,1414.6267
263.6617,1410.66
263.8488,1411.0317
264.0359,1410.3033
264.2231,1409.6283
264.4101,1408.8533
264.5972,1408.3583
264.7842,1409.0067
264.9713,1409.1367
265.1583,1406.2767
265.3453,1406.3583
265.5323,1405.77
265.7193,1405.5983
265.9062,1405.9333
266.0931,1404.815
266.2801,1404.6333
266.4669,1404.55
266.6538,1403.9233
266.8407,1403.8867
267.0276,1400.89
267.2143,1399.82
267.4012,1399.4167
267.588,1395.235
267.7747,1395.3483
267.9615,1394.535
268.1482,1392.3017
268.3349,1392.0133
268.5217,1390.5717
268.7083,1387.93
268.895,1387.4733
269.0817,1386.6117
269.2682,1385.0867
269.4549,1381.9517
269.6415,1378.785
269.8281,1377.4683
270.0146,1376.0483
270.2012,1376.505
270.3877,1375.815
270.5742,1374.685
270.7607,1373.0783
270.9472,1371.5533
271.1336,1370.1983
271.32,1368.4517
271.5065,1365.7383
271.6929,1364.585
271.8792,1363.8
272.0656,1362.8433
272.252,1362.1783
272.4383,1360.645
272.6246,1360.0183
272.8109,1358.1667
272.9972,1357.7033
273.1835,1357.97
273.3697,1356.9617
273.5559,1356.8167
273.7421,1355.6333
273.9283,1353.7933
274.1145,1352.045
274.3007,1351.6067
274.4868,1351.4133
274.6729,1351.9917
274.859,1350.3833
275.0451,1349.2117
275.2311,1345.8933
275.4172,1344.565
275.6032,1344.7433
275.7892,1344.5667
275.9752,1343.87
276.1612,1343.7233
276.3472,1341.56
276.5331,1339.8583
276.719,1339.2483
276.9049,1337.9417
277.0908,1336.1717
277.2767,1333.88
277.4625,1334.7267
277.6484,1332.4717
277.8342,1331.0383
278.02,1330.0167
278.2057,1329.6067
278.3915,1328.9917
278.5772,1328.3367
278.763,1326.7233
278.9487,1326.82
279.1343,1327.4083
279.32,1325.3217
279.5057,1322.6083
279.6913,1319.58
279.877,1317.9567
280.0625,1317.18
280.2481,1315.0933
280.4337,1314.0417
280.6192,1313.2367
280.8048,1313.7833
280.9903,1312.3317
281.1758,1309.9283
281.3612,1307.3667
281.5467,1306.3233
281.7321,1306.9883
281.9175,1306.7567
282.1029,1305.2733
282.2884,1303.975
282.4737,1302.2117
282.6591,1299.845
282.8444,1299.4083
283.0297,1298.8883
283.215,1297.895
283.4002,1296.545
283.5855,1294.3483
283.7707,1291.44
283.956,1289.5617
284.1412,1288.6883
284.3264,1288.5133
284.5115,1287.89
284.6967,1287.4433
284.8818,1285.9667
285.0669,1283.8567
285.252,1283.13
285.4371,1282.4783
285.6222,1280.86
285.8072,1279.64
285.9922,1277.0567
286.1772,1278.3833
286.3622,1277.445
286.5472,1275.62
286.7321,1274.1033
286.9171,1272.6917
287.102,1273.2517
287.2869,1272.9517
287.4717,1274.375
287.6566,1273.7267
287.8415,1272.73
288.0263,1271.8717
288.2111,1269.465
288.3959,1266.525
288.5806,1266.0617
288.7654,1265.9017
288.9501,1266.615
289.1348,1267.6
289.3195,1265.8417
289.5042,1266.5283
289.6889,1266.8633
289.8735,1263.5867
290.0581,1263.2583
290.2428,1260.195
290.4273,1259.52
290.6119,1260.4783
290.7965,1259.3933
290.981,1259.1233
291.1655,1258.655
291.35,1255.455
291.5345,1253.53
291.719,1253.3017
291.9034,1252.0767
292.0878,1254.18
292.2722,1253.0033
292.4566,1251.8967
292.641,1252.0283
292.8253,1251.0283
293.0096,1250.1667
293.194,1249.7017
293.3783,1249.485
293.5626,1249.8567
293.7468,1248.78
293.9311,1249.4433
294.1153,1246.9333
294.2995,1244.3633
294.4837,1241.745
294.6678,1240.1533
294.852,1239.0733
295.0361,1239.41
295.2202,1238.7933
295.4043,1238.945
295.5884,1238.9183
295.7725,1237.605
295.9565,1236.975
296.1405,1234.3567
296.3246,1233.61
296.5085,1233.5933
296.6925,1235.2133
296.8764,1235.0633
297.0603,1233.145
297.2443,1232.1817
297.4282,1230.9617
297.612,1229.4767
297.7959,1227.3117
297.9797,1226.4017
298.1635,1225.215
298.3474,1225.9867
298.5311,1226.385
298.7149,1225.4333
298.8987,1222.8667
299.0823,1220.8667
299.2661,1219.72
299.4498,1216.7767
299.6334,1216.3917
299.8171,1216.2017
300.0007,1215.595
300.1843,1215.5867
300.368,1214.3083
300.5515,1214.1383
300.7351,1213.0267
300.9186,1212.33
301.1021,1211.04
301.2857,1210.0833
301.4691,1209.6417
301.6526,1210.5333
301.8361,1208.3967
302.0195,1207.2017
302.2029,1207.3133
302.3863,1206.5567
302.5697,1205.1617
302.753,1205.51
302.9364,1205.0767
303.1197,1205.82
303.303,1205.3333
303.4863,1203.6867
303.6696,1201.3617
303.8528,1199.1767
304.036,1199.38
304.2192,1199.1233
304.4024,1198.175
304.5856,1196.97
304.7688,1196.0783
304.9519,1196.3217
305.135,1195.385
305.3181,1193.9033
305.5012,1192.97
305.6842,1193.6567
305.8673,1192.5717
306.0504,1192.0367
306.2333,1188.745
306.4163,1189.065
306.5993,1188.1367
306.7822,1187.375
306.9652,1187.4067
307.1481,1185.9567
307.331,1184.67
307.5139,1183.4317
307.6967,1181.945
307.8796,1181.9833
308.0624,1181.0833
308.2452,1179.5767
308.428,1178.3283
308.6107,1177.3217
308.7935,1177.0417
308.9762,1177.1667
309.1589,1175.6667
309.3416,1174.9667
309.5243,1173.4567
309.7069,1173.33
309.8896,1171.85
310.0721,1170.5983
310.2548,1170.1067
310.4373,1169.645
310.6199,1170.1717
310.8024,1169.1317
310.985,1168.4
311.1674,1167.165
311.3499,1165.4
311.5324,1164.9783
311.7148,1165.9817
311.8973,1164.1267
312.0797,1165.275
312.2621,1163.7117
312.4445,1163.3067
312.6268,1162.0883
312.8091,1160.9583
312.9915,1159.9183
313.1738,1159.645
313.356,1156.2817
313.5383,1155.9233
313.7206,1154.8733
313.9027,1153.2333
314.085,1153.87
314.2672,1152.9267
314.4493,1153.905
314.6314,1152.645
314.8136,1152.8217
314.9957,1151.18
315.1778,1150.0833
315.3598,1149.1633
315.5419,1149.7083
315.724,1149.1217
315.9059,1149.005
316.088,1148.275
316.2699,1148.4467
316.4519,1147.815
316.6338,1146.2233
316.8157,1144.0267
316.9977,1142.7367
317.1795,1143.62
317.3614,1144.1817
317.5432,1144.1167
317.7251,1142.6117
317.9069,1140.9417
318.0887,1140.5767
318.2704,1138.795
318.4522,1138.82
318.6339,1138.7833
318.8156,1140.875
318.9973,1139.3933
319.179,1140.0917
319.3607,1140.0167
319.5423,1140.4083
319.7239,1140.2767
319.9055,1139.6167
320.0871,1137.9067
320.2687,1138.0183
320.4502,1137.1467
320.6317,1135.6683
320.8132,1135.71
320.9947,1136.3583
321.1761,1136.4567
321.3576,1136.1133
321.5391,1136.195
321.7205,1136.0183
321.9019,1133.85
322.0832,1133.1833
322.2646,1132.1367
322.4459,1131.09
322.6272,1130.7883
322.8085,1130.235
322.9898,1129.7617
323.1711,1128.7667
323.3523,1127.4267
323.5335,1128.2167
323.7147,1128.6167
323.8959,1130.69
324.0771,1130.2183
324.2582,1129.565
324.4393,1129.3067
324.6204,1129.3933
324.8015,1129.6617
324.9826,1130.965
325.1637,1131.23
325.3447,1131.825
325.5257,1131.8867
325.7067,1131.7433
325.8877,1129.0617
326.0686,1126.6067
326.2496,1126.3067
326.4305,1125.4417
326.6114,1125.3617
326.7922,1125.93
326.9731,1126.2767
327.1539,1125.2617
327.3347,1125.34
327.5155,1124.68
327.6963,1125.945
327.8771,1126.3517
328.0578,1124.1317
328.2385,1122.4883
328.4193,1122.555
328.5999,1120.82
328.7806,1120.5317
328.9613,1121.72
329.1419,1120.6867
329.3225,1120.5
329.5031,1119.8717
329.6837,1119.38
329.8642,1117.7283
330.0447,1117.3733
330.2252,1116.955
330.4057,1115.5083
330.5862,1116.5917
330.7667,1117.1167
330.9471,1117.585
331.1275,1116.9
331.3079,1114.8717
331.4883,1114.465
331.6687,1114.825
331.849,1114.68
332.0293,1113.2683
332.2096,1111.39
332.3899,1112.81
332.5702,1113.5517
332.7504,1113.825
332.9306,1114.2517
333.1108,1113.0317
333.291,1110.625
333.4712,1111.41
333.6514,1111.6067
333.8315,1111.2233
334.0116,1111.07
334.1917,1111.8817
334.3717,1111.4333
334.5518,1111.76
334.7318,1111.1867
334.9119,1109.9667
335.0918,1110.31
335.2718,1110.6533
335.4518,1111.25
335.6317,1109.9183
335.8116,1110.805
335.9915,1110.2833
336.1714,1107.6667
336.3513,1108.5633
336.5311,1108.4733
336.7109,1108.3717
336.8907,1108.42
337.0705,1105.665
337.2502,1104.1133
337.43,1103.19
337.6097,1101.635
337.7894,1101.4017
337.9691,1100.7983
338.1488,1102.2783
338.3284,1102.7367
338.508,1103.3667
338.6877,1103.3167
338.8672,1103.475
339.0468,1101.2633
339.2263,1099.885
339.4059,1101.4967
339.5854,1102.2167
339.7649,1100.855
339.9443,1100.5483
340.1238,1100.6517
340.3032,1102.4117
340.4826,1101.6117
340.662,1099.5183
340.8414,1098.1267
341.0207,1098.0617
341.2001,1099.76
341.3794,1099.5167
341.5587,1100.6133
341.738,1100.0367
341.9172,1098.9183
342.0965,1097.6683
342.2757,1095.025
342.4549,1092.3017
342.6341,1093.1133
342.8132,1093.3017
342.9923,1095.3017
343.1715,1097.405
343.3506,1097.1017
343.5296,1093.7983
343.7087,1092.37
343.8878,1091.5033
344.0668,1091.705
344.2458,1091.5967
344.4248,1089.01
344.6037,1089.1583
344.7827,1088.745
344.9616,1087.7317
345.1405,1089.2217
345.3194,1088.825
345.4982,1086.7967
345.6771,1085.8617
345.8559,1086.9933
346.0347,1086.0683
346.2135,1085.69
346.3923,1086.385
346.571,1085.0683
346.7498,1083.7867
346.9285,1084.4417
347.1071,1082.87
347.2859,1081.92
347.4645,1082.1183
347.6431,1083.63
347.8217,1085.93
348.0003,1085.6517
348.1789,1082.5667
348.3574,1079.345
348.5359,1078.125
348.7145,1077.02
348.893,1077.1933
349.0714,1076.4017
349.2499,1075.4883
349.4283,1073.2117
349.6068,1071.265
349.7852,1070.3467
349.9635,1070.8717
350.1419,1069.89
350.3202,1069.735
350.4985,1067.8233
350.6768,1066.8983
350.8551,1066.1133
351.0334,1065.21
351.2116,1064.4833
351.3898,1063.6633
351.568,1063.3017
351.7462,1064.5483
351.9243,1062.4817
352.1025,1061.0717
352.2806,1060.6417
352.4587,1060.1133
352.6368,1059.505
352.8148,1057.4183
352.9929,1056.1917
353.1709,1056.2333
353.3489,1055.55
353.5268,1055.09
353.7048,1053.0733
353.8828,1052.7983
354.0607,1051.5083
354.2386,1051.44
354.4165,1050.7383
354.5943,1049.3433
354.7722,1048.87
354.95,1050.675
355.1278,1049.5
355.3056,1047.5883
355.4833,1045.6333
355.6611,1042.4633
355.8388,1041.3933
356.0165,1040.8267
356.1942,1041.12
356.3719,1042.3
356.5495,1040.875
356.7271,1041.49
356.9047,1040.675
357.0823,1040.3617
357.2599,1040.265
357.4374,1038.935
357.6149,1037.31
357.7924,1035.3167
357.9699,1034.2867
358.1474,1033.4217
358.3248,1031.85
358.5023,1030.6767
358.6797,1029.275
358.8571,1028.62
359.0344,1026.87
359.2118,1025.2033
359.3891,1024.2967
359.5664,1023.955
359.7437,1022.8483
359.9209,1020.3467
360.0982,1018.7183
360.2754,1017.1567
360.4526,1018.1833
360.6298,1018.0783
360.807,1017.5183
360.9841,1016.485
361.1613,1015.0317
361.3383,1015.46
361.5154,1015.5483
361.6925,1013.9783
361.8695,1013.7217
362.0466,1011.9583
362.2236,1010.7767
362.4005,1010.8617
362.5775,1008.8317
362.7545,1005.4733
362.9314,1004.755
363.1083,1005.4717
363.2852,1005.7167
363.462,1003.6533
363.6389,1003.4133
363.8157,1002.5217
363.9925,1004.3483
364.1693,999.6783
364.346,997.7517
364.5228,997.2933
364.6996,998.8
364.8762,999.7417
365.0529,999.5
365.2296,997.6
365.4062,997.755
365.5829,996.1533
365.7595,994.6133
365.9361,996.1333
366.1126,995.91
366.2892,999.2367
366.4657,1006.5817
366.6422,1011.54
366.8186,1011.0
366.9951,1013.03
367.1716,1007.1733
367.348,1006.1833
367.5244,1009.9617
367.7008,1013.09
367.8772,1010.4367
368.0535,1000.05
368.2298,1003.83
368.4061,1004.4467
368.5824,1001.0083
368.7586,1008.12
368.9349,1006.7683
369.1111,1000.055
369.2873,995.3417
369.4635,998.9133
369.6396,998.2833
369.8158,990.945
369.9919,989.2367
370.168,989.1767
370.3441,990.0883
370.5202,986.0883
370.6962,982.1117
370.8722,980.59
371.0482,980.725
371.2242,982.2933
371.4002,986.8617
371.5761,986.4983
371.752,983.695
371.9279,984.3917
372.1038,985.19
372.2796,980.9617
372.4555,981.7017
372.6313,982.1267
372.8071,980.0483
372.9829,977.99
373.1586,979.9867
373.3344,980.5817
373.5101,977.795
373.6858,978.3667
373.8615,977.3
374.0371,978.175
374.2127,982.5667
374.3884,982.265
374.564,979.06
374.7395,978.755
374.9151,982.34
375.0906,991.7517
375.2661,992.1117
375.4416,988.2133
375.6171,992.6617
375.7925,997.4283
375.968,997.465
376.1434,989.495
376.3188,985.24
376.4941,985.8333
376.6695,989.97
376.8448,992.995
377.0201,993.2333
377.1954,991.3517
377.3707,995.29
377.5459,997.6033
377.7212,1005.585
377.8964,1020.3933
378.0715,1019.9233
378.2467,1009.4333
378.4218,1016.935
378.597,1005.5933
378.7721,1004.6117
378.9472,1006.17
379.1222,1009.4917
379.2973,1026.9917
379.4723,1044.165
379.6473,1043.4967
379.8223,1020.9667
379.9972,1008.7933
380.1722,1003.6417
380.3471,1005.345
380.522,1006.66
380.6969,1008.865
380.8717,1020.8067
381.0466,1010.8967
381.2214,1004.74
381.3962,999.8533
381.571,994.0683
381.7457,993.3417
381.9204,999.005
382.0952,995.665
382.2699,1007.7533
382.4445,1019.575
382.6192,1022.9883
382.7938,1037.38
382.9685,1041.6117
383.1431,1023.5833
383.3176,1004.9283
383.4922,1002.175
383.6667,1004.7433
383.8412,1000.5433
384.0157,998.035
384.1902,1002.0183
384.3646,1009.0267
384.5391,1004.2417
384.7134,1004.9683
384.8878,1013.7467
385.0622,1026.2133
385.2365,1015.4983
385.4109,998.0233
385.5852,995.8133
385.7594,998.7933
385.9337,1004.1967
386.1079,1009.02
386.2822,1019.1083
386.4564,1017.5967
386.6306,1007.9533
386.8047,1015.725
386.9789,1020.4967
387.153,1026.5667
387.3271,1044.2217
387.5012,1041.4833
387.6752,1055.315
387.8492,1065.8617
388.0233,1051.3667
388.1972,1045.115
388.3712,1049.03
388.5452,1049.1133
388.7191,1056.025
388.893,1072.9717
389.0669,1063.385
389.2408,1030.3517
389.4146,1006.8517
389.5884,994.095
389.7623,988.7967
389.9361,991.5217
390.1098,998.4783
390.2835,1003.5483
390.4573,999.5533
390.631,1000.8633
390.8047,1013.5667
390.9784,1016.6
391.152,1010.255
391.3256,1018.01
391.4992,1020.0967
391.6728,1010.6767
391.8464,1019.4117
392.0199,1036.64
392.1934,1032.3217
392.3669,1045.36
392.5403,1050.1083
392.7138,1059.8233
392.8873,1073.02
393.0607,1094.1833
393.2341,1101.6383
393.4074,1095.9633
393.5808,1061.44
393.7542,1049.43
393.9274,1051.6417
394.1007,1044.0583
394.274,1051.065
394.4472,1038.9883
394.6205,1049.46
394.7937,1070.6433
394.9668,1079.5133
395.14,1058.9833
395.3131,1038.8633
395.4863,1026.1667
395.6594,1032.12
395.8325,1021.2333
396.0055,1022.33
396.1786,1024.4517
396.3516,1028.515
396.5246,1024.985
396.6975,1018.2433
396.8705,1030.0583
397.0434,1046.86
397.2163,1023.2617
397.3892,1023.6367
397.5621,1038.69
397.735,1052.57
397.9077,1072.9433
398.0806,1066.02
398.2534,1053.1933
398.4261,1062.0383
398.5989,1081.3183
398.7716,1104.0083
398.9443,1085.815
399.117,1065.2733
399.2896,1053.6017
399.4623,1051.7017
399.6349,1050.795
399.8075,1035.8467
399.9801,1027.6
400.1526,1028.3067
400.3252,1003.3933
400.4977,993.51
400.6702,991.1033
400.8427,992.505
401.0151,1005.1433
401.1875,1003.325
401.36,1005.41
401.5323,1003.995
401.7047,990.3067
401.877,985.0883
402.0494,982.9367
402.2216,996.0917
402.394,1005.5483
402.5662,996.025
402.7385,995.175
402.9107,991.3433
403.0829,994.7783
403.2551,992.9967
403.4272,986.8067
403.5994,987.8267
403.7715,998.92
403.9436,1001.735
404.1156,1000.7233
