Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-04-12 22:56:12.486127
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,446.8433
218.2508,448.7167
218.442,450.49
218.6332,453.54
218.8244,454.9017
219.0156,456.7333
219.2067,458.6717
219.3979,460.4833
219.589,463.385
219.7801,465.19
219.9712,467.735
220.1623,469.4933
220.3533,472.015
220.5444,474.965
220.7354,477.5767
220.9264,480.0217
221.1174,482.7367
221.3083,485.63
221.4993,488.27
221.6902,490.705
221.8812,493.78
222.0721,496.9217
222.263,499.71
222.4538,503.3633
222.6447,506.305
222.8355,509.5967
223.0264,512.3483
223.2172,515.6783
223.408,519.9317
223.5987,523.045
223.7895,526.0083
223.9802,530.2633
224.1709,533.9217
224.3616,537.9733
224.5524,541.165
224.743,545.5533
224.9337,548.6617
225.1243,552.9883
225.315,557.3917
225.5056,560.8633
225.6962,564.99
225.8867,569.3617
226.0773,574.325
226.2678,577.6167
226.4584,581.9883
226.6489,586.7817
226.8394,591.1883
227.0298,595.2883
227.2203,599.975
227.4108,605.49
227.6012,609.5783
227.7916,613.6767
227.982,619.4467
228.1723,624.6617
228.3627,629.555
228.5531,634.3517
228.7434,638.4783
228.9337,643.3533
229.124,648.8867
229.3143,653.68
229.5045,660.1783
229.6948,665.0017
229.885,670.7867
230.0752,676.2583
230.2654,681.395
230.4556,688.3217
230.6457,693.7367
230.8358,699.2133
231.026,704.7767
231.2161,710.075
231.4062,715.8983
231.5963,720.725
231.7863,727.1083
231.9764,732.8633
232.1664,738.6517
232.3564,745.6333
232.5464,750.74
232.7364,757.64
232.9263,762.9367
233.1163,769.77
233.3062,776.595
233.4961,783.18
233.686,789.1633
233.8758,794.8617
234.0657,800.4783
234.2555,807.7867
234.4454,813.0883
234.6352,819.765
234.825,826.6517
235.0147,831.8333
235.2045,837.6567
235.3942,843.6783
235.5839,849.8617
235.7737,856.1367
235.9633,861.8183
236.153,868.1283
236.3427,874.9967
236.5323,881.3133
236.7219,887.085
236.9115,891.385
237.1011,897.58
237.2907,902.9467
237.4803,909.6833
237.6698,914.9117
237.8593,921.1817
238.0488,927.6417
238.2383,933.115
238.4278,938.3267
238.6172,944.635
238.8066,950.1217
238.9961,956.8267
239.1855,962.1683
239.3748,967.66
239.5642,973.2433
239.7536,979.3817
239.9429,985.0383
240.1322,989.62
240.3215,995.26
240.5108,1000.2833
240.7001,1005.545
240.8893,1011.495
241.0786,1016.73
241.2677,1020.945
241.457,1027.595
241.6461,1030.3617
241.8353,1035.085
242.0244,1039.0
242.2136,1043.37
242.4027,1048.025
242.5918,1051.8483
242.7809,1055.735
242.9699,1057.1517
243.159,1059.5433
243.348,1066.18
243.537,1070.8633
243.726,1076.6283
243.915,1079.3433
244.1039,1083.2817
244.2929,1084.4967
244.4818,1085.4517
244.6707,1089.92
244.8596,1094.9683
245.0485,1100.1017
245.2373,1104.4483
245.4262,1108.7467
245.615,1112.2967
245.8038,1115.415
245.9926,1118.925
246.1814,1123.15
246.3701,1122.045
246.5589,1122.2133
246.7476,1126.1817
246.9363,1132.0917
247.1249,1135.4483
247.3136,1139.2567
247.5023,1143.1367
247.6909,1147.0267
247.8795,1150.6333
248.0681,1154.585
248.2567,1157.3867
248.4453,1159.99
248.6338,1162.755
248.8224,1164.0033
249.0109,1161.415
249.1994,1163.5117
249.3878,1168.6267
249.5763,1171.9067
249.7648,1175.63
249.9532,1179.3333
250.1416,1182.695
250.33,1186.5417
250.5183,1190.3133
250.7067,1192.3
250.8951,1194.4
251.0834,1196.75
251.2717,1198.8183
251.46,1199.9417
251.6483,1201.8117
251.8365,1202.1333
252.0247,1200.6383
252.213,1204.1867
252.4012,1205.5317
252.5894,1210.6617
252.7775,1211.5817
252.9657,1213.7333
253.1538,1216.7917
253.3419,1218.085
253.53,1219.525
253.7181,1221.1783
253.9062,1221.97
254.0942,1224.6083
254.2823,1224.68
254.4703,1225.0417
254.6583,1225.6217
254.8463,1226.9333
255.0342,1226.3717
255.2222,1227.4883
255.4101,1225.64
255.598,1225.0683
255.7859,1225.9417
255.9738,1229.2117
256.1616,1230.5117
256.3495,1233.0933
256.5373,1235.26
256.7251,1238.065
256.9129,1239.6883
257.1006,1240.605
257.2884,1241.625
257.4761,1243.7567
257.6638,1243.715
257.8515,1243.8767
258.0392,1244.04
258.2269,1244.475
258.4146,1243.75
258.6022,1244.6483
258.7898,1243.255
258.9774,1243.5817
259.165,1243.4783
259.3525,1244.6383
259.5401,1243.205
259.7276,1244.7983
259.9151,1245.05
260.1026,1245.995
260.2901,1245.4467
260.4776,1246.66
260.665,1248.7233
260.8524,1249.1383
261.0398,1251.0217
261.2272,1250.8383
261.4146,1250.0217
261.6019,1249.8467
261.7893,1249.8167
261.9766,1250.795
262.1639,1250.0567
262.3512,1248.8183
262.5384,1248.265
262.7257,1247.0767
262.9129,1247.125
263.1001,1245.2433
263.2873,1246.7333
263.4745,1246.225
263.6617,1242.6417
263.8488,1243.16
264.0359,1241.545
264.2231,1240.59
264.4101,1240.68
264.5972,1240.1917
264.7842,1239.725
264.9713,1239.7317
265.1583,1237.665
265.3453,1237.375
265.5323,1236.5117
265.7193,1236.7333
265.9062,1236.6733
266.0931,1235.265
266.2801,1234.7767
266.4669,1233.935
266.6538,1233.72
266.8407,1233.5633
267.0276,1231.3417
267.2143,1230.0783
267.4012,1229.2633
267.588,1226.035
267.7747,1225.5117
267.9615,1224.2067
268.1482,1222.535
268.3349,1222.5833
268.5217,1221.0233
268.7083,1219.4117
268.895,1218.365
269.0817,1217.795
269.2682,1215.7567
269.4549,1213.2467
269.6415,1210.1033
269.8281,1208.7917
270.0146,1208.0883
270.2012,1207.31
270.3877,1207.255
270.5742,1205.7567
270.7607,1203.9817
270.9472,1203.5817
271.1336,1201.4267
271.32,1199.805
271.5065,1197.7683
271.6929,1196.9667
271.8792,1196.3067
272.0656,1194.89
272.252,1194.125
272.4383,1193.4183
272.6246,1191.46
272.8109,1190.4167
272.9972,1190.1967
273.1835,1189.9483
273.3697,1189.1717
273.5559,1188.6
273.7421,1187.3117
273.9283,1185.9667
274.1145,1184.385
274.3007,1183.3183
274.4868,1183.0633
274.6729,1183.15
274.859,1182.3233
275.0451,1181.6417
275.2311,1178.095
275.4172,1176.8833
275.6032,1177.1983
275.7892,1177.0917
275.9752,1176.3133
276.1612,1175.485
276.3472,1174.0933
276.5331,1172.94
276.719,1172.22
276.9049,1171.2733
277.0908,1169.5017
277.2767,1167.975
277.4625,1167.3833
277.6484,1166.0133
277.8342,1164.88
278.02,1163.53
278.2057,1163.7217
278.3915,1163.5267
278.5772,1162.27
278.763,1161.2183
278.9487,1159.855
279.1343,1161.0733
279.32,1159.6667
279.5057,1157.3333
279.6913,1154.8233
279.877,1153.1833
280.0625,1152.285
280.2481,1150.8617
280.4337,1149.4967
280.6192,1149.0017
280.8048,1149.335
280.9903,1147.7317
281.1758,1145.9917
281.3612,1143.7617
281.5467,1143.255
281.7321,1143.5617
281.9175,1143.2767
282.1029,1142.065
282.2884,1141.8217
282.4737,1139.0483
282.6591,1137.7083
282.8444,1137.5733
283.0297,1136.7967
283.215,1135.3833
283.4002,1134.9
283.5855,1132.95
283.7707,1130.1917
283.956,1128.3533
284.1412,1127.7183
284.3264,1127.5967
284.5115,1127.8667
284.6967,1126.855
284.8818,1126.0183
285.0669,1124.295
285.252,1123.3783
285.4371,1122.9883
285.6222,1121.8083
285.8072,1120.22
285.9922,1118.54
286.1772,1119.2883
286.3622,1118.9683
286.5472,1117.125
286.7321,1115.6167
286.9171,1115.4333
287.102,1115.6383
287.2869,1115.3
287.4717,1116.3783
287.6566,1115.7667
287.8415,1114.375
288.0263,1114.455
288.2111,1111.8017
288.3959,1110.305
288.5806,1109.7217
288.7654,1110.2183
288.9501,1110.89
289.1348,1111.15
289.3195,1109.8733
289.5042,1110.1567
289.6889,1110.2917
289.8735,1108.7483
290.0581,1107.6717
290.2428,1105.5567
290.4273,1105.3417
290.6119,1105.715
290.7965,1105.1183
290.981,1104.1033
291.1655,1104.7867
291.35,1102.175
291.5345,1100.105
291.719,1100.3933
291.9034,1099.1233
292.0878,1101.4633
292.2722,1099.7067
292.4566,1099.1017
292.641,1099.5867
292.8253,1098.7733
293.0096,1097.4533
293.194,1097.85
293.3783,1097.52
293.5626,1097.8533
293.7468,1097.4683
293.9311,1097.7267
294.1153,1094.7417
294.2995,1093.805
294.4837,1091.4117
294.6678,1090.3133
294.852,1089.3933
295.0361,1090.3683
295.2202,1089.5933
295.4043,1089.5433
295.5884,1089.8317
295.7725,1089.495
295.9565,1087.9383
296.1405,1086.545
296.3246,1085.6583
296.5085,1086.1617
296.6925,1087.5367
296.8764,1087.665
297.0603,1085.77
297.2443,1085.1183
297.4282,1084.1317
297.612,1083.7667
297.7959,1081.3283
297.9797,1080.5067
298.1635,1080.26
298.3474,1080.3833
298.5311,1081.7983
298.7149,1080.12
298.8987,1078.375
299.0823,1077.9183
299.2661,1075.9317
299.4498,1074.175
299.6334,1073.3267
299.8171,1073.4283
300.0007,1073.9383
300.1843,1073.4317
300.368,1072.6967
300.5515,1071.63
300.7351,1071.0933
300.9186,1071.08
301.1021,1069.735
301.2857,1070.1567
301.4691,1069.2633
301.6526,1069.7667
301.8361,1068.1733
302.0195,1067.25
302.2029,1068.02
302.3863,1067.63
302.5697,1066.535
302.753,1066.0883
302.9364,1067.0167
303.1197,1067.65
303.303,1066.7683
303.4863,1065.6883
303.6696,1064.0117
303.8528,1062.0733
304.036,1061.625
304.2192,1061.4767
304.4024,1061.345
304.5856,1060.5117
304.7688,1060.45
304.9519,1060.3167
305.135,1059.6867
305.3181,1059.325
305.5012,1058.0167
305.6842,1058.57
305.8673,1058.4467
306.0504,1057.575
306.2333,1055.0417
306.4163,1055.2133
306.5993,1054.9483
306.7822,1054.7133
306.9652,1054.3417
307.1481,1054.6217
307.331,1053.0883
307.5139,1051.74
307.6967,1051.1333
307.8796,1051.095
308.0624,1050.0367
308.2452,1049.0917
308.428,1047.6617
308.6107,1048.34
308.7935,1047.2283
308.9762,1047.3117
309.1589,1046.385
309.3416,1045.755
309.5243,1045.045
309.7069,1044.4883
309.8896,1044.1233
310.0721,1042.895
310.2548,1042.42
310.4373,1042.6317
310.6199,1043.0767
310.8024,1042.4983
310.985,1041.6017
311.1674,1040.6083
311.3499,1040.3067
311.5324,1039.2667
311.7148,1040.635
311.8973,1039.2867
312.0797,1039.7667
312.2621,1038.7233
312.4445,1038.305
312.6268,1037.5883
312.8091,1036.83
312.9915,1036.0217
313.1738,1036.0017
313.356,1033.3767
313.5383,1032.8967
313.7206,1032.6683
313.9027,1031.3967
314.085,1031.2917
314.2672,1031.6117
314.4493,1031.955
314.6314,1031.4867
314.8136,1031.55
314.9957,1030.38
315.1778,1028.815
315.3598,1028.99
315.5419,1029.5033
315.724,1029.6167
315.9059,1028.8783
316.088,1028.9917
316.2699,1029.4583
316.4519,1028.7933
316.6338,1027.6217
316.8157,1025.6933
316.9977,1024.5917
317.1795,1025.7033
317.3614,1025.4333
317.5432,1026.4117
317.7251,1024.7017
317.9069,1023.5917
318.0887,1023.6817
318.2704,1022.39
318.4522,1022.4083
318.6339,1022.9833
318.8156,1023.825
318.9973,1023.3733
319.179,1024.0583
319.3607,1024.8383
319.5423,1025.7133
319.7239,1024.6583
319.9055,1024.145
320.0871,1023.07
320.2687,1022.8567
320.4502,1022.9917
320.6317,1021.3717
320.8132,1022.2333
320.9947,1022.395
321.1761,1022.4617
321.3576,1022.575
321.5391,1022.7533
321.7205,1022.3117
321.9019,1020.8817
322.0832,1020.0217
322.2646,1019.2367
322.4459,1019.5367
322.6272,1018.4717
322.8085,1018.03
322.9898,1017.8733
323.1711,1016.7583
323.3523,1016.1517
323.5335,1016.43
323.7147,1017.5017
323.8959,1019.1167
324.0771,1019.21
324.2582,1018.5967
324.4393,1018.4783
324.6204,1018.4717
324.8015,1019.5433
324.9826,1020.2167
325.1637,1020.9133
325.3447,1021.015
325.5257,1020.7733
325.7067,1021.3617
325.8877,1019.0367
326.0686,1017.08
326.2496,1016.895
326.4305,1016.0483
326.6114,1016.7667
326.7922,1016.9833
326.9731,1017.2967
327.1539,1017.3917
327.3347,1016.4233
327.5155,1016.5617
327.6963,1016.9433
327.8771,1017.7933
328.0578,1016.4517
328.2385,1014.4317
328.4193,1014.6067
328.5999,1013.825
328.7806,1012.9383
328.9613,1014.38
329.1419,1013.345
329.3225,1014.0417
329.5031,1013.3483
329.6837,1012.5117
329.8642,1011.9933
330.0447,1011.72
330.2252,1011.0617
330.4057,1011.035
330.5862,1010.77
330.7667,1011.0583
330.9471,1012.18
331.1275,1011.7433
331.3079,1009.6817
331.4883,1009.4383
331.6687,1010.1833
331.849,1009.885
332.0293,1008.9667
332.2096,1007.225
332.3899,1008.7967
332.5702,1008.725
332.7504,1010.0633
332.9306,1009.5533
333.1108,1008.91
333.291,1006.8617
333.4712,1008.0467
333.6514,1007.6583
333.8315,1007.72
334.0116,1007.3983
334.1917,1007.5817
334.3717,1007.975
334.5518,1008.2433
334.7318,1008.3817
334.9119,1006.885
335.0918,1007.0017
335.2718,1007.3667
335.4518,1008.225
335.6317,1007.8783
335.8116,1008.0567
335.9915,1007.87
336.1714,1005.3767
336.3513,1005.8317
336.5311,1005.96
336.7109,1006.015
336.8907,1005.9233
337.0705,1004.4067
337.2502,1001.9617
337.43,1001.595
337.6097,1000.7617
337.7894,1000.3683
337.9691,1000.115
338.1488,1001.4683
338.3284,1001.5283
338.508,1002.1133
338.6877,1001.9867
338.8672,1002.4467
339.0468,1000.3117
339.2263,999.2583
339.4059,1000.6317
339.5854,1001.4933
339.7649,1001.175
339.9443,1000.4083
340.1238,1000.325
340.3032,1001.785
340.4826,1001.1817
340.662,999.7483
340.8414,997.9483
341.0207,998.3367
341.2001,999.5967
341.3794,999.4517
341.5587,1000.6917
341.738,999.675
341.9172,999.205
342.0965,998.39
342.2757,995.975
342.4549,993.755
342.6341,994.4367
342.8132,994.3067
342.9923,996.1083
343.1715,998.1417
343.3506,998.5533
343.5296,995.19
343.7087,993.7717
343.8878,992.5883
344.0668,993.245
344.2458,992.7767
344.4248,991.3433
344.6037,991.3667
344.7827,990.8367
344.9616,989.965
345.1405,990.3133
345.3194,991.3933
345.4982,989.5083
345.6771,988.4783
345.8559,989.5933
346.0347,988.56
346.2135,987.2967
346.3923,988.665
346.571,987.9717
346.7498,987.1167
346.9285,986.8783
347.1071,986.1317
347.2859,985.29
347.4645,985.1717
347.6431,986.47
347.8217,988.7283
348.0003,988.165
348.1789,985.9367
348.3574,982.8333
348.5359,981.47
348.7145,981.0433
348.893,980.3967
349.0714,980.7517
349.2499,979.9133
349.4283,977.3733
349.6068,976.52
349.7852,975.6917
349.9635,975.8117
350.1419,974.7983
350.3202,974.1533
350.4985,973.3683
350.6768,972.2917
350.8551,971.8617
351.0334,970.5833
351.2116,969.955
351.3898,969.7883
351.568,969.5933
351.7462,969.6617
351.9243,968.2667
352.1025,967.0967
352.2806,967.23
352.4587,966.33
352.6368,965.66
352.8148,963.745
352.9929,962.6667
353.1709,962.6733
353.3489,962.405
353.5268,960.625
353.7048,959.9933
353.8828,959.9583
354.0607,958.545
354.2386,958.86
354.4165,957.985
354.5943,956.4717
354.7722,956.055
354.95,957.2433
355.1278,957.1517
355.3056,955.52
355.4833,953.5083
355.6611,950.96
355.8388,950.11
356.0165,949.2417
356.1942,949.54
356.3719,950.455
356.5495,949.3783
356.7271,949.5817
356.9047,949.2717
357.0823,949.4383
357.2599,948.2133
357.4374,947.5917
357.6149,946.6683
357.7924,943.9083
357.9699,943.52
358.1474,942.9067
358.3248,941.9117
358.5023,940.6917
358.6797,938.95
358.8571,938.7117
359.0344,937.2917
359.2118,935.7067
359.3891,934.9783
359.5664,934.1367
359.7437,933.3167
359.9209,931.095
360.0982,929.6133
360.2754,928.3433
360.4526,929.355
360.6298,929.54
360.807,928.775
360.9841,927.7917
361.1613,926.13
361.3383,926.6217
361.5154,926.7967
361.6925,925.8683
361.8695,925.0167
362.0466,923.7067
362.2236,922.075
362.4005,922.1467
362.5775,921.1983
362.7545,917.8233
362.9314,917.205
363.1083,917.895
363.2852,918.1717
363.462,916.4867
363.6389,915.7817
363.8157,915.0167
363.9925,917.62
364.1693,912.535
364.346,911.2817
364.5228,911.1567
364.6996,911.5583
364.8762,912.9
365.0529,912.93
365.2296,910.57
365.4062,910.8667
365.5829,909.6217
365.7595,907.535
365.9361,909.0617
366.1126,909.06
366.2892,911.96
366.4657,917.4833
366.6422,922.4883
366.8186,922.4067
366.9951,923.1633
367.1716,919.5833
367.348,917.4167
367.5244,920.86
367.7008,923.6783
367.8772,922.2967
368.0535,913.3783
368.2298,914.4917
368.4061,916.055
368.5824,913.57
368.7586,917.8183
368.9349,918.17
369.1111,912.835
369.2873,908.1717
369.4635,910.715
369.6396,911.1133
369.8158,904.9117
369.9919,903.0067
370.168,902.1217
370.3441,903.3867
370.5202,899.8467
370.6962,896.85
370.8722,895.3967
371.0482,894.7967
371.2242,896.4567
371.4002,899.7517
371.5761,900.585
371.752,897.5
371.9279,897.8017
372.1038,898.7983
372.2796,895.36
372.4555,895.955
372.6313,896.455
372.8071,894.63
372.9829,892.6633
373.1586,893.355
373.3344,894.8517
373.5101,892.595
373.6858,892.6917
373.8615,891.8767
374.0371,892.235
374.2127,896.3817
374.3884,896.13
374.564,893.0183
374.7395,892.515
374.9151,894.94
375.0906,903.5583
375.2661,904.8067
375.4416,900.9267
375.6171,903.5867
375.7925,907.9317
375.968,908.6533
376.1434,901.9483
376.3188,898.15
376.4941,898.1
376.6695,901.71
376.8448,904.485
377.0201,904.6083
377.1954,902.88
377.3707,905.5017
377.5459,907.6
377.7212,914.0133
377.8964,926.595
378.0715,928.3633
378.2467,918.7
378.4218,923.2033
378.597,916.6717
378.7721,913.0167
378.9472,914.4667
379.1222,917.6267
379.2973,930.9
379.4723,947.1117
379.6473,947.1583
379.8223,928.7067
379.9972,916.7
380.1722,912.6533
380.3471,912.9167
380.522,915.0633
380.6969,915.8983
380.8717,925.45
381.0466,919.5117
381.2214,912.6117
381.3962,908.4533
381.571,903.7817
381.7457,902.8717
381.9204,907.1517
382.0952,905.4333
382.2699,912.7133
382.4445,924.7067
382.6192,927.8083
382.7938,939.0533
382.9685,945.1617
383.1431,930.53
383.3176,913.9583
383.4922,909.2833
383.6667,911.96
383.8412,909.4817
384.0157,905.82
384.1902,908.7833
384.3646,915.0483
384.5391,912.39
384.7134,911.695
384.8878,918.8133
385.0622,930.0633
385.2365,923.5983
385.4109,907.22
385.5852,903.5383
385.7594,906.5567
385.9337,910.5233
386.1079,915.26
386.2822,922.6883
386.4564,923.87
386.6306,914.5283
386.8047,919.06
386.9789,925.0617
387.153,929.1483
387.3271,944.32
387.5012,943.1667
387.6752,951.995
387.8492,962.74
388.0233,952.86
388.1972,944.2983
388.3712,947.8683
388.5452,948.7517
388.7191,953.8667
388.893,967.3183
389.0669,963.92
389.2408,935.365
389.4146,912.73
389.5884,902.19
389.7623,897.27
389.9361,899.31
390.1098,904.2667
390.2835,909.7017
390.4573,907.19
390.631,906.51
390.8047,916.175
390.9784,921.5867
391.152,915.5833
391.3256,919.7967
391.4992,923.6583
391.6728,915.9717
391.8464,920.7117
392.0199,935.82
392.1934,935.0717
392.3669,941.64
392.5403,949.3167
392.7138,955.3217
392.8873,967.4233
393.0607,983.9867
393.2341,992.6383
393.4074,989.6083
393.5808,960.6067
393.7542,946.7517
393.9274,948.9117
394.1007,943.5233
394.274,948.4367
394.4472,940.875
394.6205,946.0767
394.7937,964.18
394.9668,974.7517
395.14,958.7767
395.3131,939.8317
395.4863,927.3483
395.6594,931.0967
395.8325,924.725
396.0055,923.6333
396.1786,925.805
396.3516,929.7233
396.5246,926.9233
396.6975,920.9817
396.8705,927.5617
397.0434,944.405
397.2163,927.305
397.3892,923.5117
397.5621,935.6583
397.735,949.5283
397.9077,965.9667
398.0806,964.31
398.2534,949.0017
398.4261,956.6883
398.5989,969.7683
398.7716,994.085
398.9443,979.58
399.117,961.6283
399.2896,949.6283
399.4623,948.7417
399.6349,947.795
399.8075,937.08
399.9801,927.545
400.1526,928.4483
400.3252,909.6417
400.4977,898.3117
400.6702,896.585
400.8427,897.6
401.0151,908.095
401.1875,908.2167
401.36,908.255
401.5323,908.9417
401.7047,896.5067
401.877,891.4833
402.0494,889.2067
402.2216,899.14
402.394,909.92
402.5662,901.525
402.7385,900.2217
402.9107,896.6067
403.0829,899.2433
403.2551,899.1217
403.4272,892.6083
403.5994,893.21
403.7715,901.21
403.9436,906.3733
404.1156,903.7683
