Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-04-12 05:19:13.786114
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,456.545
218.2508,458.5667
218.442,461.0417
218.6332,464.025
218.8244,465.63
219.0156,468.0767
219.2067,470.1367
219.3979,472.4967
219.589,475.255
219.7801,477.665
219.9712,480.8933
220.1623,482.8417
220.3533,485.6117
220.5444,488.9417
220.7354,491.7867
220.9264,494.5867
221.1174,497.685
221.3083,500.8233
221.4993,503.9
221.6902,506.985
221.8812,510.275
222.0721,513.9233
222.263,517.2167
222.4538,521.4267
222.6447,524.6067
222.8355,528.655
223.0264,531.9717
223.2172,535.9133
223.408,540.265
223.5987,544.165
223.7895,547.395
223.9802,552.3383
224.1709,556.7917
224.3616,560.8733
224.5524,565.2117
224.743,570.205
224.9337,573.595
225.1243,579.0317
225.315,583.4817
225.5056,588.1367
225.6962,592.7233
225.8867,598.195
226.0773,603.5567
226.2678,607.4067
226.4584,612.7367
226.6489,618.4517
226.8394,623.31
227.0298,628.355
227.2203,633.4233
227.4108,640.1467
227.6012,644.8167
227.7916,649.825
227.982,656.5983
228.1723,661.77
228.3627,668.345
228.5531,673.5733
228.7434,678.945
228.9337,684.8117
229.124,690.7017
229.3143,696.62
229.5045,704.2517
229.6948,709.5883
229.885,716.9417
230.0752,722.9567
230.2654,729.59
230.4556,736.9367
230.6457,743.2583
230.8358,750.1567
231.026,756.4883
231.2161,762.7967
231.4062,769.3817
231.5963,775.72
231.7863,782.9083
231.9764,789.7017
232.1664,796.5783
232.3564,804.18
232.5464,811.0883
232.7364,819.425
232.9263,825.0317
233.1163,833.3317
233.3062,841.3333
233.4961,849.3633
233.686,855.9967
233.8758,862.67
234.0657,870.0267
234.2555,877.86
234.4454,884.53
234.6352,892.1633
234.825,899.9433
235.0147,905.8983
235.2045,913.185
235.3942,920.0933
235.5839,927.825
235.7737,934.63
235.9633,941.9567
236.153,948.7517
236.3427,957.7033
236.5323,964.9117
236.7219,971.8067
236.9115,977.175
237.1011,983.5683
237.2907,990.585
237.4803,998.61
237.6698,1005.0583
237.8593,1011.8233
238.0488,1018.995
238.2383,1025.58
238.4278,1032.61
238.6172,1039.7117
238.8066,1047.1633
238.9961,1053.5367
239.1855,1061.1117
239.3748,1067.675
239.5642,1074.0733
239.7536,1080.8417
239.9429,1087.1867
240.1322,1092.795
240.3215,1099.2967
240.5108,1105.4617
240.7001,1112.0517
240.8893,1118.4783
241.0786,1124.26
241.2677,1129.8133
241.457,1137.4683
241.6461,1141.2167
241.8353,1146.4667
242.0244,1151.69
242.2136,1156.8083
242.4027,1161.5267
242.5918,1166.4367
242.7809,1171.1183
242.9699,1173.575
243.159,1176.155
243.348,1183.1817
243.537,1189.13
243.726,1195.5217
243.915,1199.485
244.1039,1203.3983
244.2929,1204.7583
244.4818,1206.9017
244.6707,1211.7067
244.8596,1218.6117
245.0485,1224.5567
245.2373,1229.225
245.4262,1234.055
245.615,1238.2533
245.8038,1242.5883
245.9926,1246.05
246.1814,1251.1217
246.3701,1249.4817
246.5589,1250.2417
246.7476,1255.295
246.9363,1262.065
247.1249,1266.5733
247.3136,1271.01
247.5023,1275.4783
247.6909,1280.915
247.8795,1284.6217
248.0681,1289.0117
248.2567,1293.3067
248.4453,1295.5417
248.6338,1299.4167
248.8224,1300.36
249.0109,1297.17
249.1994,1301.0517
249.3878,1306.8617
249.5763,1311.1183
249.7648,1315.1867
249.9532,1319.2633
250.1416,1323.8283
250.33,1328.0167
250.5183,1332.7667
250.7067,1336.4667
250.8951,1338.1233
251.0834,1340.7667
251.2717,1342.97
251.46,1345.2583
251.6483,1346.95
251.8365,1347.5117
252.0247,1345.535
252.213,1348.9983
252.4012,1352.4067
252.5894,1357.4833
252.7775,1359.9783
252.9657,1361.9867
253.1538,1365.7783
253.3419,1367.915
253.53,1369.6133
253.7181,1370.8783
253.9062,1373.3233
254.0942,1375.01
254.2823,1375.7567
254.4703,1376.58
254.6583,1377.9883
254.8463,1379.4467
255.0342,1378.85
255.2222,1380.47
255.4101,1377.8533
255.598,1377.9833
255.7859,1379.32
255.9738,1383.01
256.1616,1384.9233
256.3495,1388.55
256.5373,1391.2633
256.7251,1394.73
256.9129,1396.3783
257.1006,1397.1467
257.2884,1399.5067
257.4761,1402.655
257.6638,1402.9517
257.8515,1402.5217
258.0392,1403.6233
258.2269,1403.475
258.4146,1403.3117
258.6022,1404.6767
258.7898,1403.5283
258.9774,1403.715
259.165,1403.675
259.3525,1405.8783
259.5401,1404.49
259.7276,1405.7317
259.9151,1407.0217
260.1026,1407.37
260.2901,1407.7117
260.4776,1409.6917
260.665,1411.4267
260.8524,1412.335
261.0398,1414.9833
261.2272,1415.115
261.4146,1415.0583
261.6019,1414.9483
261.7893,1415.8883
261.9766,1415.995
262.1639,1416.5467
262.3512,1414.5833
262.5384,1413.1483
262.7257,1413.0183
262.9129,1412.6717
263.1001,1411.775
263.2873,1413.3183
263.4745,1413.0
263.6617,1409.2133
263.8488,1409.1767
264.0359,1408.9117
264.2231,1407.6317
264.4101,1407.61
264.5972,1406.6683
264.7842,1407.4717
264.9713,1406.915
265.1583,1405.1583
265.3453,1404.33
265.5323,1404.72
265.7193,1404.46
265.9062,1405.07
266.0931,1403.7867
266.2801,1403.1733
266.4669,1403.1317
266.6538,1402.2983
266.8407,1402.7583
267.0276,1400.295
267.2143,1398.905
267.4012,1398.4567
267.588,1394.6517
267.7747,1393.7367
267.9615,1393.79
268.1482,1391.55
268.3349,1390.575
268.5217,1389.3383
268.7083,1387.3967
268.895,1386.5
269.0817,1386.48
269.2682,1384.4667
269.4549,1381.6333
269.6415,1378.295
269.8281,1376.555
270.0146,1376.1167
270.2012,1375.665
270.3877,1375.0033
270.5742,1373.56
270.7607,1372.3
270.9472,1371.765
271.1336,1369.7717
271.32,1367.2517
271.5065,1365.3517
271.6929,1364.6017
271.8792,1363.89
272.0656,1362.6833
272.252,1362.1433
272.4383,1360.8817
272.6246,1360.2617
272.8109,1358.6433
272.9972,1358.2867
273.1835,1358.25
273.3697,1357.465
273.5559,1357.0083
273.7421,1355.315
273.9283,1354.155
274.1145,1351.89
274.3007,1351.7517
274.4868,1351.3383
274.6729,1351.4567
274.859,1350.785
275.0451,1349.53
275.2311,1345.3667
275.4172,1345.235
275.6032,1345.2467
275.7892,1344.935
275.9752,1344.3167
276.1612,1343.98
276.3472,1342.33
276.5331,1340.45
276.719,1339.8983
276.9049,1338.4433
277.0908,1336.125
277.2767,1334.99
277.4625,1334.795
277.6484,1332.88
277.8342,1331.2267
278.02,1330.0183
278.2057,1330.58
278.3915,1329.9333
278.5772,1328.595
278.763,1327.595
278.9487,1327.8983
279.1343,1328.0683
279.32,1326.225
279.5057,1323.985
279.6913,1320.0517
279.877,1318.88
280.0625,1317.935
280.2481,1316.3583
280.4337,1313.9767
280.6192,1314.1833
280.8048,1314.6583
280.9903,1312.9617
281.1758,1311.1317
281.3612,1308.8
281.5467,1306.8083
281.7321,1307.9067
281.9175,1307.7367
282.1029,1306.22
282.2884,1305.7283
282.4737,1303.1867
282.6591,1301.4267
282.8444,1300.155
283.0297,1300.0833
283.215,1298.5467
283.4002,1297.8467
283.5855,1295.2133
283.7707,1291.735
283.956,1290.735
284.1412,1289.9583
284.3264,1289.0717
284.5115,1289.685
284.6967,1288.975
284.8818,1287.38
285.0669,1285.0517
285.252,1284.2167
285.4371,1283.445
285.6222,1282.0983
285.8072,1280.6517
285.9922,1278.4083
286.1772,1279.0267
286.3622,1278.645
286.5472,1276.6967
286.7321,1274.6333
286.9171,1274.565
287.102,1273.9967
287.2869,1274.2633
287.4717,1275.7017
287.6566,1275.1867
287.8415,1273.8267
288.0263,1273.2417
288.2111,1270.1867
288.3959,1267.6133
288.5806,1267.2317
288.7654,1267.43
288.9501,1268.3367
289.1348,1268.455
289.3195,1266.6483
289.5042,1267.8033
289.6889,1267.8733
289.8735,1265.63
290.0581,1264.0883
290.2428,1261.69
290.4273,1261.41
290.6119,1261.6833
290.7965,1260.9367
290.981,1260.2383
291.1655,1260.0633
291.35,1257.0917
291.5345,1254.5867
291.719,1254.65
291.9034,1253.5
292.0878,1256.1567
292.2722,1254.3083
292.4566,1253.3783
292.641,1252.9517
292.8253,1252.2617
293.0096,1251.0933
293.194,1251.1383
293.3783,1250.635
293.5626,1250.6867
293.7468,1251.0167
293.9311,1249.97
294.1153,1248.0333
294.2995,1245.4733
294.4837,1242.7533
294.6678,1241.5583
294.852,1239.8033
295.0361,1240.4783
295.2202,1239.6817
295.4043,1240.0367
295.5884,1239.5533
295.7725,1239.1283
295.9565,1237.9067
296.1405,1235.6833
296.3246,1234.1183
296.5085,1235.2983
296.6925,1236.43
296.8764,1235.3867
297.0603,1234.0083
297.2443,1233.1433
297.4282,1232.1617
297.612,1230.695
297.7959,1228.395
297.9797,1227.795
298.1635,1226.6617
298.3474,1226.6317
298.5311,1227.9167
298.7149,1225.5917
298.8987,1224.225
299.0823,1222.1017
299.2661,1220.985
299.4498,1217.3767
299.6334,1217.2783
299.8171,1217.3683
300.0007,1216.795
300.1843,1216.5367
300.368,1215.925
300.5515,1214.8183
300.7351,1214.0233
300.9186,1213.65
301.1021,1211.8033
301.2857,1211.2917
301.4691,1210.745
301.6526,1211.0333
301.8361,1208.7583
302.0195,1208.1733
302.2029,1208.14
302.3863,1207.035
302.5697,1206.4233
302.753,1205.7583
302.9364,1206.6717
303.1197,1206.7183
303.303,1206.3383
303.4863,1204.75
303.6696,1201.9367
303.8528,1200.51
304.036,1199.57
304.2192,1199.2983
304.4024,1199.2767
304.5856,1197.2
304.7688,1196.6117
304.9519,1196.87
305.135,1195.3133
305.3181,1195.5483
305.5012,1194.1567
305.6842,1194.1567
305.8673,1193.5867
306.0504,1192.4917
306.2333,1189.9617
306.4163,1189.3817
306.5993,1188.785
306.7822,1188.095
306.9652,1187.885
307.1481,1186.9917
307.331,1186.0417
307.5139,1184.225
307.6967,1182.7617
307.8796,1182.8517
308.0624,1180.9817
308.2452,1180.255
308.428,1178.68
308.6107,1178.29
308.7935,1177.7433
308.9762,1177.6017
309.1589,1176.4133
309.3416,1175.26
309.5243,1174.6933
309.7069,1173.4683
309.8896,1171.8933
310.0721,1171.2433
310.2548,1170.535
310.4373,1170.245
310.6199,1170.6167
310.8024,1169.45
310.985,1168.935
311.1674,1167.4383
311.3499,1165.8833
311.5324,1165.525
311.7148,1166.1967
311.8973,1165.0183
312.0797,1165.085
312.2621,1163.67
312.4445,1163.255
312.6268,1162.2967
312.8091,1161.185
312.9915,1160.4467
313.1738,1159.5017
313.356,1156.8667
313.5383,1155.78
313.7206,1155.4367
313.9027,1153.9867
314.085,1153.5833
314.2672,1152.93
314.4493,1153.4567
314.6314,1153.2033
314.8136,1152.835
314.9957,1151.1217
315.1778,1149.605
315.3598,1149.5233
315.5419,1149.54
315.724,1149.5967
315.9059,1148.905
316.088,1148.5267
316.2699,1149.0083
316.4519,1147.455
316.6338,1146.7033
316.8157,1144.0717
316.9977,1142.7083
317.1795,1143.7
317.3614,1143.7433
317.5432,1144.245
317.7251,1142.56
317.9069,1140.3783
318.0887,1139.96
318.2704,1138.585
318.4522,1138.7783
318.6339,1138.9867
318.8156,1140.0817
318.9973,1138.9867
319.179,1139.6117
319.3607,1140.04
319.5423,1140.87
319.7239,1140.3417
319.9055,1139.0417
320.0871,1138.11
320.2687,1137.1517
320.4502,1137.0183
320.6317,1135.2967
320.8132,1135.5567
320.9947,1136.3867
321.1761,1136.3417
321.3576,1136.37
321.5391,1136.3267
321.7205,1134.9367
321.9019,1134.175
322.0832,1132.4517
322.2646,1131.11
322.4459,1131.53
322.6272,1130.22
322.8085,1130.025
322.9898,1129.2933
323.1711,1128.1067
323.3523,1127.3983
323.5335,1127.2017
323.7147,1128.635
323.8959,1129.9667
324.0771,1129.7633
324.2582,1129.5983
324.4393,1128.7083
324.6204,1128.8883
324.8015,1129.3317
324.9826,1130.635
325.1637,1131.1417
325.3447,1131.0283
325.5257,1131.1717
325.7067,1131.1967
325.8877,1128.455
326.0686,1126.1283
326.2496,1125.7817
326.4305,1124.48
326.6114,1125.315
326.7922,1124.635
326.9731,1125.2167
327.1539,1124.885
327.3347,1124.58
327.5155,1124.1783
327.6963,1124.9317
327.8771,1125.3517
328.0578,1123.4783
328.2385,1121.57
328.4193,1121.465
328.5999,1120.265
328.7806,1119.1233
328.9613,1120.6233
329.1419,1119.1467
329.3225,1120.4717
329.5031,1119.2633
329.6837,1118.1683
329.8642,1117.2033
330.0447,1117.1783
330.2252,1116.2633
330.4057,1115.9567
330.5862,1116.3633
330.7667,1116.195
330.9471,1117.085
331.1275,1115.6267
331.3079,1114.4817
331.4883,1113.54
331.6687,1114.37
331.849,1113.7817
332.0293,1112.03
332.2096,1110.685
332.3899,1111.2183
332.5702,1112.3417
332.7504,1113.6433
332.9306,1113.2083
333.1108,1112.0533
333.291,1109.5883
333.4712,1110.4983
333.6514,1110.9767
333.8315,1110.5383
334.0116,1109.8983
334.1917,1110.5817
334.3717,1110.425
334.5518,1110.8733
334.7318,1110.525
334.9119,1108.6483
335.0918,1109.6767
335.2718,1109.6283
335.4518,1110.1933
335.6317,1109.365
335.8116,1109.5083
335.9915,1109.3133
336.1714,1106.8133
336.3513,1107.04
336.5311,1107.5083
336.7109,1107.5767
336.8907,1107.3517
337.0705,1105.02
337.2502,1102.0
337.43,1102.44
337.6097,1100.6033
337.7894,1099.9783
337.9691,1099.7217
338.1488,1100.9533
338.3284,1102.355
338.508,1102.5083
338.6877,1102.24
338.8672,1102.8383
339.0468,1100.4417
339.2263,1099.0217
339.4059,1100.0417
339.5854,1101.305
339.7649,1099.765
339.9443,1099.5883
340.1238,1099.7083
340.3032,1100.7417
340.4826,1100.1183
340.662,1098.5333
340.8414,1097.3967
341.0207,1097.3483
341.2001,1098.1317
341.3794,1098.1833
341.5587,1099.8567
341.738,1098.7683
341.9172,1097.1883
342.0965,1096.4217
342.2757,1094.0267
342.4549,1090.875
342.6341,1091.8283
342.8132,1091.8483
342.9923,1094.8267
343.1715,1095.8333
343.3506,1096.4667
343.5296,1092.7183
343.7087,1091.1683
343.8878,1090.2667
344.0668,1090.2117
344.2458,1089.89
344.4248,1088.1583
344.6037,1087.8467
344.7827,1087.3583
344.9616,1086.9467
345.1405,1087.3317
345.3194,1087.6583
345.4982,1085.6833
345.6771,1084.9917
345.8559,1085.91
346.0347,1084.925
346.2135,1083.525
346.3923,1085.1633
346.571,1084.1817
346.7498,1082.9667
346.9285,1082.4533
347.1071,1082.2183
347.2859,1080.4033
347.4645,1080.6017
347.6431,1082.4017
347.8217,1084.53
348.0003,1083.6183
348.1789,1081.0083
348.3574,1078.87
348.5359,1076.9833
348.7145,1075.89
348.893,1075.2917
349.0714,1075.6567
349.2499,1074.46
349.4283,1071.3733
349.6068,1070.255
349.7852,1069.2733
349.9635,1069.6367
350.1419,1069.1833
350.3202,1067.6683
350.4985,1066.9133
350.6768,1065.3617
350.8551,1064.805
351.0334,1064.1317
351.2116,1063.1483
351.3898,1063.245
351.568,1062.21
351.7462,1063.0383
351.9243,1062.0033
352.1025,1060.22
352.2806,1059.5117
352.4587,1059.3217
352.6368,1058.5833
352.8148,1056.4867
352.9929,1054.975
353.1709,1054.6317
353.3489,1054.765
353.5268,1052.975
353.7048,1051.855
353.8828,1051.41
354.0607,1049.9267
354.2386,1050.32
354.4165,1049.095
354.5943,1047.74
354.7722,1047.7167
354.95,1049.1583
355.1278,1048.7667
355.3056,1046.3
355.4833,1044.485
355.6611,1041.62
355.8388,1039.9917
356.0165,1039.6117
356.1942,1039.6267
356.3719,1041.1183
356.5495,1040.0667
356.7271,1039.445
356.9047,1039.46
357.0823,1039.39
357.2599,1039.39
357.4374,1037.7217
357.6149,1036.46
357.7924,1033.7083
357.9699,1033.0567
358.1474,1032.6667
358.3248,1030.7833
358.5023,1029.585
358.6797,1027.6533
358.8571,1027.53
359.0344,1025.7233
359.2118,1024.1667
359.3891,1023.295
359.5664,1022.4383
359.7437,1021.6017
359.9209,1018.98
360.0982,1016.8317
360.2754,1016.4633
360.4526,1016.91
360.6298,1017.4367
360.807,1016.105
360.9841,1015.4167
361.1613,1013.6133
361.3383,1013.9283
361.5154,1014.2733
361.6925,1012.825
361.8695,1011.6383
362.0466,1011.0767
362.2236,1009.0017
362.4005,1008.7733
362.5775,1007.6733
362.7545,1004.11
362.9314,1003.9767
363.1083,1004.535
363.2852,1004.2367
363.462,1002.515
363.6389,1002.0483
363.8157,1001.4483
363.9925,1003.2367
364.1693,998.8733
364.346,997.1383
364.5228,996.9733
364.6996,997.64
364.8762,998.9833
365.0529,998.3583
365.2296,996.0317
365.4062,996.8033
365.5829,995.0267
365.7595,993.645
365.9361,994.8767
366.1126,994.4383
366.2892,998.175
366.4657,1004.8533
366.6422,1010.04
366.8186,1009.63
366.9951,1011.8367
367.1716,1005.9333
367.348,1004.71
367.5244,1008.8667
367.7008,1011.575
367.8772,1009.2383
368.0535,999.8933
368.2298,1002.9683
368.4061,1003.4333
368.5824,1000.0283
368.7586,1006.5167
368.9349,1005.625
369.1111,998.7217
369.2873,994.05
369.4635,997.88
369.6396,997.2217
369.8158,990.0167
369.9919,988.0417
370.168,988.2367
370.3441,988.9317
370.5202,984.845
370.6962,981.4133
370.8722,979.67
371.0482,979.09
371.2242,981.2417
371.4002,985.39
371.5761,985.4117
371.752,982.605
371.9279,983.27
372.1038,984.46
372.2796,980.0567
372.4555,980.59
372.6313,981.5717
372.8071,979.5067
372.9829,977.2433
373.1586,978.8083
373.3344,979.54
373.5101,977.2517
373.6858,977.7667
373.8615,976.3833
374.0371,977.4033
374.2127,981.96
374.3884,981.1367
374.564,978.355
374.7395,977.5583
374.9151,981.725
375.0906,990.77
375.2661,991.43
375.4416,987.465
375.6171,990.8383
375.7925,995.965
375.968,996.5967
376.1434,987.7783
376.3188,984.1433
376.4941,985.4367
376.6695,988.8983
376.8448,992.05
377.0201,992.2167
377.1954,990.2433
377.3707,994.475
377.5459,996.385
377.7212,1004.4683
377.8964,1018.9933
378.0715,1018.845
378.2467,1008.59
378.4218,1016.275
378.597,1004.6117
378.7721,1003.5483
378.9472,1005.1017
379.1222,1008.9683
379.2973,1025.15
379.4723,1043.1433
379.6473,1042.3917
379.8223,1019.7267
379.9972,1007.945
380.1722,1002.485
380.3471,1004.1633
380.522,1006.085
380.6969,1007.9167
380.8717,1019.7467
381.0466,1009.5283
381.2214,1003.6317
381.3962,999.365
381.571,992.96
381.7457,992.7617
381.9204,997.495
382.0952,994.31
382.2699,1005.8633
382.4445,1017.6733
382.6192,1021.5733
382.7938,1036.72
382.9685,1040.3
383.1431,1022.5167
383.3176,1004.4183
383.4922,1000.8083
383.6667,1003.675
383.8412,999.4267
384.0157,996.7933
384.1902,1000.57
384.3646,1007.5533
384.5391,1003.4817
384.7134,1003.7917
384.8878,1012.32
385.0622,1025.3117
385.2365,1014.43
385.4109,996.9517
385.5852,994.6133
385.7594,997.5233
385.9337,1002.7683
386.1079,1007.8733
386.2822,1017.9033
386.4564,1016.835
386.6306,1006.635
386.8047,1014.37
386.9789,1019.0133
387.153,1025.1417
387.3271,1042.5583
387.5012,1039.7633
387.6752,1054.0167
387.8492,1064.28
388.0233,1049.6417
388.1972,1043.4083
388.3712,1047.0283
388.5452,1047.5517
388.7191,1054.0483
388.893,1071.5217
389.0669,1061.8017
389.2408,1028.965
389.4146,1005.675
389.5884,993.4317
389.7623,987.7083
389.9361,990.5567
390.1098,997.38
390.2835,1002.4
390.4573,998.735
390.631,999.645
390.8047,1011.9433
390.9784,1015.8383
391.152,1009.285
391.3256,1016.0067
391.4992,1018.54
391.6728,1009.07
391.8464,1017.8117
392.0199,1034.9033
392.1934,1031.1417
392.3669,1043.8667
392.5403,1049.3117
392.7138,1058.7033
392.8873,1071.3983
393.0607,1092.6317
393.2341,1100.3567
393.4074,1094.41
393.5808,1059.6383
393.7542,1047.2017
393.9274,1050.3817
394.1007,1042.415
394.274,1049.6567
394.4472,1038.2733
394.6205,1048.2083
394.7937,1069.1
394.9668,1077.79
395.14,1057.2833
395.3131,1038.2333
395.4863,1024.9167
395.6594,1030.2267
395.8325,1020.15
396.0055,1021.1533
396.1786,1023.6517
396.3516,1027.46
396.5246,1023.4083
396.6975,1016.785
396.8705,1028.6483
397.0434,1045.4367
397.2163,1022.3667
397.3892,1022.3317
397.5621,1037.5183
397.735,1051.35
397.9077,1071.54
398.0806,1065.48
398.2534,1052.1567
398.4261,1061.0967
398.5989,1078.97
398.7716,1102.6317
398.9443,1084.5683
399.117,1064.315
399.2896,1052.1333
399.4623,1050.63
399.6349,1049.3183
399.8075,1035.355
399.9801,1026.9267
400.1526,1027.2383
400.3252,1002.7233
400.4977,991.945
400.6702,989.89
400.8427,991.8467
401.0151,1003.8367
401.1875,1001.9767
401.36,1004.0633
401.5323,1003.055
401.7047,988.565
401.877,983.9117
402.0494,982.2117
402.2216,994.7267
402.394,1004.95
402.5662,994.7233
402.7385,993.8683
402.9107,990.28
403.0829,993.575
403.2551,992.2183
403.4272,986.0467
403.5994,986.6883
403.7715,997.5667
403.9436,1000.725
404.1156,999.4933
