Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-04-12 17:36:24.894797
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,451.9283
218.2508,454.0517
218.442,455.9733
218.6332,458.8083
218.8244,460.5133
219.0156,462.335
219.2067,464.5783
219.3979,466.5167
219.589,468.945
219.7801,471.3333
219.9712,473.365
220.1623,475.6133
220.3533,478.5983
220.5444,480.9583
220.7354,484.3917
220.9264,486.1683
221.1174,489.05
221.3083,492.0867
221.4993,494.53
221.6902,497.6633
221.8812,500.2667
222.0721,503.565
222.263,506.7683
222.4538,509.945
222.6447,513.6483
222.8355,516.5817
223.0264,519.77
223.2172,523.0217
223.408,526.9467
223.5987,530.7
223.7895,533.37
223.9802,537.7433
224.1709,541.765
224.3616,545.2417
224.5524,549.0283
224.743,553.36
224.9337,556.4367
225.1243,561.345
225.315,565.015
225.5056,569.6683
225.6962,573.14
225.8867,577.9433
226.0773,582.9983
226.2678,586.085
226.4584,591.285
226.6489,595.4783
226.8394,600.015
227.0298,604.335
227.2203,608.6683
227.4108,614.5667
227.6012,618.3967
227.7916,623.0017
227.982,628.555
228.1723,633.1867
228.3627,638.9233
228.5531,643.3133
228.7434,648.175
228.9337,653.2717
229.124,658.1717
229.3143,663.9117
229.5045,670.3283
229.6948,675.2167
229.885,680.9967
230.0752,686.56
230.2654,692.0767
230.4556,697.9767
230.6457,704.065
230.8358,709.4833
231.026,714.9283
231.2161,720.7683
231.4062,726.1133
231.5963,732.0083
231.7863,737.845
231.9764,743.0983
232.1664,749.61
232.3564,755.66
232.5464,762.2033
232.7364,769.175
232.9263,773.9917
233.1163,781.755
233.3062,787.5583
233.4961,795.1683
233.686,800.8183
233.8758,806.6567
234.0657,813.0233
234.2555,819.1167
234.4454,824.88
234.6352,831.4233
234.825,837.96
235.0147,844.215
235.2045,849.9867
235.3942,856.3317
235.5839,862.4117
235.7737,868.365
235.9633,874.8933
236.153,880.23
236.3427,887.9333
236.5323,894.465
236.7219,900.3183
236.9115,904.525
237.1011,909.8233
237.2907,916.1333
237.4803,923.0517
237.6698,928.5267
237.8593,934.4583
238.0488,940.5067
238.2383,946.605
238.4278,952.255
238.6172,958.265
238.8066,964.745
238.9961,970.67
239.1855,976.8583
239.3748,982.2967
239.5642,987.625
239.7536,994.31
239.9429,999.1267
240.1322,1004.8533
240.3215,1010.14
240.5108,1015.0517
240.7001,1020.8417
240.8893,1025.835
241.0786,1032.15
241.2677,1036.185
241.457,1042.67
241.6461,1046.2233
241.8353,1050.315
242.0244,1054.615
242.2136,1059.3383
242.4027,1063.5917
242.5918,1067.7067
242.7809,1071.185
242.9699,1073.6983
243.159,1075.425
243.348,1081.6133
243.537,1087.385
243.726,1092.53
243.915,1096.05
244.1039,1099.4667
244.2929,1101.2017
244.4818,1102.9267
244.6707,1106.45
244.8596,1112.6133
245.0485,1117.5267
245.2373,1122.1533
245.4262,1126.82
245.615,1130.2
245.8038,1133.935
245.9926,1136.6633
246.1814,1140.91
246.3701,1139.995
246.5589,1140.2167
246.7476,1144.4367
246.9363,1150.8883
247.1249,1154.2583
247.3136,1157.9067
247.5023,1160.8833
247.6909,1166.0433
247.8795,1169.66
248.0681,1173.005
248.2567,1177.1467
248.4453,1179.485
248.6338,1183.1983
248.8224,1183.3967
249.0109,1180.3717
249.1994,1183.5917
249.3878,1188.0983
249.5763,1191.2317
249.7648,1194.96
249.9532,1198.68
250.1416,1201.8017
250.33,1205.9417
250.5183,1211.2267
250.7067,1212.4533
250.8951,1214.11
251.0834,1217.0467
251.2717,1218.9017
251.46,1220.6033
251.6483,1222.0083
251.8365,1222.65
252.0247,1221.6183
252.213,1223.5017
252.4012,1225.68
252.5894,1231.875
252.7775,1232.9917
252.9657,1234.3117
253.1538,1237.835
253.3419,1239.935
253.53,1240.6967
253.7181,1242.1883
253.9062,1243.6333
254.0942,1245.7017
254.2823,1245.69
254.4703,1246.0917
254.6583,1246.8767
254.8463,1248.2433
255.0342,1248.1683
255.2222,1249.295
255.4101,1247.5067
255.598,1246.715
255.7859,1248.0433
255.9738,1250.4767
256.1616,1252.5367
256.3495,1255.055
256.5373,1257.38
256.7251,1260.0583
256.9129,1261.205
257.1006,1262.5967
257.2884,1263.775
257.4761,1266.7467
257.6638,1266.6617
257.8515,1266.6817
258.0392,1267.0517
258.2269,1266.975
258.4146,1266.1017
258.6022,1267.1517
258.7898,1265.8783
258.9774,1266.735
259.165,1266.2217
259.3525,1267.925
259.5401,1265.7283
259.7276,1267.7733
259.9151,1268.2017
260.1026,1268.235
260.2901,1268.385
260.4776,1269.5367
260.665,1271.57
260.8524,1272.1367
261.0398,1274.3467
261.2272,1273.7683
261.4146,1273.6767
261.6019,1273.3267
261.7893,1273.7367
261.9766,1274.0583
262.1639,1273.905
262.3512,1272.4533
262.5384,1271.1617
262.7257,1270.9017
262.9129,1269.9933
263.1001,1269.3183
263.2873,1270.2967
263.4745,1269.2683
263.6617,1266.2317
263.8488,1265.84
264.0359,1265.7017
264.2231,1265.2167
264.4101,1264.0217
264.5972,1264.245
264.7842,1263.9317
264.9713,1264.0767
265.1583,1261.6433
265.3453,1261.16
265.5323,1261.125
265.7193,1260.5017
265.9062,1260.95
266.0931,1260.14
266.2801,1258.38
266.4669,1258.795
266.6538,1257.5333
266.8407,1257.71
267.0276,1256.0117
267.2143,1254.33
267.4012,1253.5433
267.588,1250.4733
267.7747,1249.575
267.9615,1249.1483
268.1482,1246.7017
268.3349,1246.6933
268.5217,1244.95
268.7083,1243.2167
268.895,1242.525
269.0817,1242.1533
269.2682,1240.105
269.4549,1237.815
269.6415,1234.4683
269.8281,1233.3183
270.0146,1232.5817
270.2012,1232.2717
270.3877,1232.225
270.5742,1230.0717
270.7607,1228.9933
270.9472,1227.625
271.1336,1226.4233
271.32,1224.4883
271.5065,1222.895
271.6929,1221.4833
271.8792,1220.7517
272.0656,1219.8967
272.252,1219.1833
272.4383,1218.0833
272.6246,1216.7217
272.8109,1215.31
272.9972,1216.0033
273.1835,1215.095
273.3697,1214.085
273.5559,1213.9817
273.7421,1212.61
273.9283,1211.355
274.1145,1209.6283
274.3007,1209.2917
274.4868,1208.2833
274.6729,1208.6717
274.859,1208.245
275.0451,1206.975
275.2311,1203.2567
275.4172,1202.65
275.6032,1203.0667
275.7892,1203.0617
275.9752,1201.765
276.1612,1201.4967
276.3472,1199.9833
276.5331,1198.1183
276.719,1197.9967
276.9049,1197.0933
277.0908,1195.1133
277.2767,1193.7933
277.4625,1193.2783
277.6484,1192.0517
277.8342,1190.4383
278.02,1189.3967
278.2057,1190.0867
278.3915,1189.8967
278.5772,1189.0017
278.763,1187.2233
278.9487,1187.2117
279.1343,1187.5483
279.32,1185.825
279.5057,1184.085
279.6913,1181.4733
279.877,1180.1167
280.0625,1179.4667
280.2481,1177.6583
280.4337,1176.4583
280.6192,1175.6283
280.8048,1176.4367
280.9903,1174.9617
281.1758,1173.2217
281.3612,1171.2717
281.5467,1170.0133
281.7321,1170.615
281.9175,1170.04
282.1029,1169.075
282.2884,1168.5083
282.4737,1166.035
282.6591,1165.295
282.8444,1163.9533
283.0297,1163.8617
283.215,1162.7217
283.4002,1161.8783
283.5855,1160.05
283.7707,1157.2617
283.956,1155.7633
284.1412,1155.1333
284.3264,1154.5833
284.5115,1155.2683
284.6967,1154.925
284.8818,1153.6683
285.0669,1152.54
285.252,1150.4717
285.4371,1150.5117
285.6222,1149.38
285.8072,1148.215
285.9922,1146.6217
286.1772,1146.435
286.3622,1147.2833
286.5472,1145.5383
286.7321,1143.59
286.9171,1144.03
287.102,1143.15
287.2869,1143.87
287.4717,1145.1167
287.6566,1143.9633
287.8415,1143.74
288.0263,1142.9133
288.2111,1140.6217
288.3959,1138.6683
288.5806,1138.8667
288.7654,1138.8333
288.9501,1138.5267
289.1348,1139.435
289.3195,1138.85
289.5042,1139.6117
289.6889,1140.0567
289.8735,1137.5133
290.0581,1136.73
290.2428,1135.3483
290.4273,1134.3833
290.6119,1135.7567
290.7965,1134.9917
290.981,1134.7267
291.1655,1134.315
291.35,1131.7283
291.5345,1130.33
291.719,1130.39
291.9034,1129.7283
292.0878,1131.4783
292.2722,1130.2133
292.4566,1129.335
292.641,1129.315
292.8253,1129.8633
293.0096,1128.4633
293.194,1128.5117
293.3783,1129.08
293.5626,1128.4767
293.7468,1129.1083
293.9311,1128.86
294.1153,1127.195
294.2995,1125.6033
294.4837,1122.9667
294.6678,1122.8817
294.852,1120.9833
295.0361,1122.3483
295.2202,1122.0383
295.4043,1122.0883
295.5884,1123.19
295.7725,1122.6183
295.9565,1121.8183
296.1405,1120.8083
296.3246,1120.1433
296.5085,1121.0533
296.6925,1122.3233
296.8764,1122.9183
297.0603,1122.145
297.2443,1121.8733
297.4282,1121.4417
297.612,1121.275
297.7959,1120.305
297.9797,1120.535
298.1635,1120.5133
298.3474,1122.2233
298.5311,1123.775
298.7149,1123.0933
298.8987,1121.38
299.0823,1120.605
299.2661,1119.0967
299.4498,1116.0717
299.6334,1116.1683
299.8171,1115.7267
300.0007,1115.8233
300.1843,1116.1667
300.368,1114.6617
300.5515,1114.1867
300.7351,1114.1083
300.9186,1113.0467
301.1021,1112.4017
301.2857,1111.1683
301.4691,1111.0567
301.6526,1111.3917
301.8361,1110.315
302.0195,1110.145
302.2029,1110.31
302.3863,1110.1217
302.5697,1109.14
302.753,1108.9483
302.9364,1110.035
303.1197,1110.255
303.303,1110.42
303.4863,1109.3567
303.6696,1107.4667
303.8528,1106.8583
304.036,1105.9433
304.2192,1106.2767
304.4024,1106.6283
304.5856,1104.455
304.7688,1104.6217
304.9519,1105.1583
305.135,1104.3333
305.3181,1104.4617
305.5012,1103.2617
305.6842,1103.7183
305.8673,1102.8383
306.0504,1102.0733
306.2333,1100.455
306.4163,1099.7733
306.5993,1100.02
306.7822,1099.0
306.9652,1099.7867
307.1481,1099.59
307.331,1098.1517
307.5139,1097.7633
307.6967,1096.6917
307.8796,1097.2267
308.0624,1096.53
308.2452,1095.6
308.428,1095.215
308.6107,1094.9167
308.7935,1094.855
308.9762,1095.1767
309.1589,1093.3067
309.3416,1092.95
309.5243,1092.9667
309.7069,1093.1767
309.8896,1092.48
310.0721,1090.9567
310.2548,1091.6017
310.4373,1092.835
310.6199,1094.5417
310.8024,1094.93
310.985,1094.5933
311.1674,1094.4083
311.3499,1093.505
311.5324,1092.8567
311.7148,1094.3333
311.8973,1093.265
312.0797,1094.36
312.2621,1094.4483
312.4445,1095.5283
312.6268,1095.275
312.8091,1095.86
312.9915,1095.7317
313.1738,1094.32
313.356,1091.3717
313.5383,1090.4683
313.7206,1091.0783
313.9027,1091.6717
314.085,1092.1217
314.2672,1090.7417
314.4493,1089.1083
314.6314,1089.005
314.8136,1091.3483
314.9957,1091.9817
315.1778,1090.6383
315.3598,1090.175
315.5419,1088.2167
315.724,1086.0567
315.9059,1084.1367
316.088,1085.2033
316.2699,1088.1333
316.4519,1089.7933
316.6338,1091.0033
316.8157,1090.1217
316.9977,1090.415
317.1795,1094.2567
317.3614,1095.02
317.5432,1095.2967
317.7251,1092.7867
317.9069,1088.4567
318.0887,1085.0817
318.2704,1085.3367
318.4522,1089.0533
318.6339,1092.4967
318.8156,1097.5267
318.9973,1098.8
319.179,1094.7917
319.3607,1091.7433
319.5423,1093.6267
319.7239,1095.5733
319.9055,1098.4167
320.0871,1097.33
320.2687,1099.495
320.4502,1103.5
320.6317,1104.1267
320.8132,1104.1667
320.9947,1101.3617
321.1761,1098.63
321.3576,1097.2067
321.5391,1100.005
321.7205,1102.7217
321.9019,1103.7567
322.0832,1102.1983
322.2646,1098.3567
322.4459,1098.805
322.6272,1095.955
322.8085,1094.035
322.9898,1095.465
323.1711,1099.9583
323.3523,1102.125
323.5335,1102.4367
323.7147,1106.5517
323.8959,1111.7717
324.0771,1114.5383
324.2582,1114.7233
324.4393,1114.8633
324.6204,1115.6367
324.8015,1111.3383
324.9826,1109.48
325.1637,1112.7483
325.3447,1115.9083
325.5257,1121.2183
325.7067,1125.7883
325.8877,1126.9083
326.0686,1126.6283
326.2496,1126.3233
326.4305,1122.895
326.6114,1124.4767
326.7922,1129.025
326.9731,1129.59
327.1539,1125.5967
327.3347,1126.4883
327.5155,1127.2983
327.6963,1124.9467
327.8771,1121.18
328.0578,1118.1783
328.2385,1117.045
328.4193,1118.8333
328.5999,1115.9867
328.7806,1115.8467
328.9613,1128.1
329.1419,1135.36
329.3225,1141.1767
329.5031,1142.2
329.6837,1141.3633
329.8642,1140.68
330.0447,1142.73
330.2252,1136.6433
330.4057,1129.2
330.5862,1124.0467
330.7667,1124.0733
330.9471,1127.2183
331.1275,1127.0433
331.3079,1121.6317
331.4883,1118.12
331.6687,1122.12
331.849,1125.8417
332.0293,1125.5617
332.2096,1120.1117
332.3899,1120.185
332.5702,1127.0133
332.7504,1128.19
332.9306,1125.4617
333.1108,1124.0467
333.291,1124.7917
333.4712,1120.4117
333.6514,1112.915
333.8315,1114.975
334.0116,1118.3367
334.1917,1119.9117
334.3717,1124.1733
334.5518,1128.3983
334.7318,1127.1833
334.9119,1117.7183
335.0918,1120.6817
335.2718,1128.125
335.4518,1131.05
335.6317,1132.6333
335.8116,1123.395
335.9915,1105.1733
336.1714,1097.8167
336.3513,1110.5783
336.5311,1120.9017
336.7109,1116.4767
336.8907,1107.6283
337.0705,1101.5733
337.2502,1098.9883
337.43,1107.2467
337.6097,1117.23
337.7894,1118.6467
337.9691,1107.9917
338.1488,1108.0617
338.3284,1114.7283
338.508,1120.1083
338.6877,1123.575
338.8672,1122.7233
339.0468,1121.2233
339.2263,1112.1483
339.4059,1110.005
339.5854,1118.7367
339.7649,1124.825
339.9443,1130.08
340.1238,1131.9483
340.3032,1128.77
340.4826,1124.1017
340.662,1119.2917
340.8414,1115.6317
341.0207,1117.2567
341.2001,1121.015
341.3794,1112.2317
341.5587,1112.0467
341.738,1117.9633
341.9172,1125.05
342.0965,1127.85
342.2757,1118.4683
342.4549,1113.5767
342.6341,1115.2833
342.8132,1117.9667
342.9923,1127.7633
343.1715,1127.5217
343.3506,1120.0017
343.5296,1120.3217
343.7087,1115.99
343.8878,1107.27
344.0668,1092.9867
344.2458,1086.0933
344.4248,1089.07
344.6037,1096.16
344.7827,1104.3967
344.9616,1112.34
345.1405,1117.21
345.3194,1113.2067
345.4982,1116.4833
345.6771,1113.7533
345.8559,1106.99
346.0347,1099.55
346.2135,1100.1617
346.3923,1110.87
346.571,1109.84
346.7498,1110.7
346.9285,1115.9217
347.1071,1116.5667
347.2859,1107.815
347.4645,1098.6417
347.6431,1094.255
347.8217,1104.5483
348.0003,1112.11
348.1789,1110.64
348.3574,1102.4433
348.5359,1101.4533
348.7145,1107.9767
348.893,1103.2417
349.0714,1093.88
349.2499,1092.7983
349.4283,1094.9133
349.6068,1091.7017
349.7852,1091.2517
349.9635,1105.515
350.1419,1111.7183
350.3202,1116.4933
350.4985,1112.4583
350.6768,1107.78
350.8551,1106.7367
351.0334,1100.2933
351.2116,1095.3933
351.3898,1087.9483
351.568,1092.1883
351.7462,1106.01
351.9243,1106.8783
352.1025,1097.1633
352.2806,1088.4933
352.4587,1078.0
352.6368,1074.765
352.8148,1084.7617
352.9929,1094.6667
353.1709,1095.3333
353.3489,1094.8483
353.5268,1099.5133
353.7048,1097.2983
353.8828,1102.4767
354.0607,1100.2417
354.2386,1097.175
354.4165,1100.5917
354.5943,1101.355
354.7722,1099.8317
354.95,1102.2733
355.1278,1101.55
355.3056,1092.815
355.4833,1084.575
355.6611,1086.29
355.8388,1082.895
356.0165,1083.1367
356.1942,1088.5033
356.3719,1090.3517
356.5495,1069.5733
356.7271,1064.9367
356.9047,1061.5817
357.0823,1055.88
357.2599,1063.48
357.4374,1069.2383
357.6149,1073.3417
357.7924,1068.4167
357.9699,1056.2233
358.1474,1040.835
358.3248,1041.3583
358.5023,1038.5117
358.6797,1035.6167
358.8571,1043.1733
359.0344,1055.19
359.2118,1067.695
359.3891,1068.09
359.5664,1074.7633
359.7437,1079.525
359.9209,1079.2383
360.0982,1079.2533
360.2754,1065.645
360.4526,1057.3733
360.6298,1054.4917
360.807,1048.67
360.9841,1041.3917
361.1613,1048.5067
361.3383,1053.8483
361.5154,1060.1933
361.6925,1057.0183
361.8695,1038.425
362.0466,1036.4133
362.2236,1049.7833
362.4005,1058.73
362.5775,1068.8467
362.7545,1074.27
362.9314,1068.625
363.1083,1046.2033
363.2852,1038.43
363.462,1041.3583
363.6389,1048.9033
363.8157,1056.645
363.9925,1068.0267
364.1693,1063.5233
364.346,1054.115
364.5228,1046.465
364.6996,1041.6017
364.8762,1038.495
365.0529,1046.2917
365.2296,1057.1367
365.4062,1067.17
365.5829,1068.485
365.7595,1071.8983
365.9361,1077.475
366.1126,1077.3133
366.2892,1075.7717
366.4657,1078.0367
366.6422,1084.4567
366.8186,1081.13
366.9951,1077.805
367.1716,1080.995
367.348,1084.1183
367.5244,1087.9467
367.7008,1084.4883
367.8772,1073.4683
368.0535,1059.92
368.2298,1066.4067
368.4061,1073.0183
368.5824,1064.7417
368.7586,1061.54
368.9349,1067.5533
369.1111,1078.8733
369.2873,1080.0117
369.4635,1077.5383
369.6396,1077.6833
369.8158,1076.5333
369.9919,1082.5683
370.168,1081.4183
370.3441,1071.3467
370.5202,1047.8533
370.6962,1036.145
370.8722,1035.17
371.0482,1046.3383
371.2242,1066.82
371.4002,1086.4867
371.5761,1088.3117
371.752,1075.3167
371.9279,1049.7533
372.1038,1026.3717
372.2796,1026.5983
372.4555,1049.0267
372.6313,1062.8683
372.8071,1055.5917
372.9829,1058.3117
373.1586,1051.9183
373.3344,1032.5267
373.5101,1008.385
373.6858,1005.6867
373.8615,1023.6817
374.0371,1049.655
374.2127,1061.1317
374.3884,1045.9
374.564,1027.0967
374.7395,1018.275
374.9151,1011.1983
375.0906,1033.7533
375.2661,1062.7167
375.4416,1080.7517
375.6171,1092.1883
375.7925,1071.8417
375.968,1059.86
376.1434,1062.68
376.3188,1059.6483
376.4941,1062.0217
376.6695,1064.3233
376.8448,1067.82
377.0201,1073.1783
377.1954,1078.77
377.3707,1096.345
377.5459,1102.605
377.7212,1112.47
377.8964,1129.1283
378.0715,1140.3767
378.2467,1133.4717
378.4218,1142.2167
378.597,1121.1117
378.7721,1097.6383
378.9472,1090.0933
379.1222,1095.955
379.2973,1112.0067
379.4723,1119.8267
379.6473,1114.585
379.8223,1085.5883
379.9972,1078.225
380.1722,1093.4983
380.3471,1112.7333
380.522,1121.4083
380.6969,1113.0283
380.8717,1123.7367
381.0466,1128.34
381.2214,1118.225
381.3962,1092.9883
381.571,1068.3333
381.7457,1069.7367
381.9204,1074.62
382.0952,1055.5133
382.2699,1072.1717
382.4445,1078.23
382.6192,1064.0867
382.7938,1072.475
382.9685,1082.625
383.1431,1070.2667
383.3176,1042.395
383.4922,1038.6317
383.6667,1049.315
383.8412,1041.6517
384.0157,1036.1283
384.1902,1056.3517
384.3646,1090.4167
384.5391,1100.48
384.7134,1106.2383
384.8878,1115.335
385.0622,1117.115
385.2365,1117.6383
385.4109,1098.4683
385.5852,1086.2017
385.7594,1081.45
385.9337,1070.3917
386.1079,1072.1383
386.2822,1111.1317
386.4564,1129.4517
386.6306,1118.35
386.8047,1119.5267
386.9789,1114.7317
387.153,1101.005
387.3271,1117.22
387.5012,1142.93
387.6752,1163.4167
387.8492,1157.8883
388.0233,1143.4183
388.1972,1131.7217
388.3712,1138.4633
388.5452,1146.6
388.7191,1137.85
388.893,1152.035
389.0669,1162.1883
389.2408,1158.32
389.4146,1144.47
389.5884,1135.725
389.7623,1140.5783
389.9361,1141.5883
390.1098,1149.0317
390.2835,1152.1767
390.4573,1138.005
390.631,1130.2017
390.8047,1159.5633
390.9784,1183.8433
391.152,1188.415
391.3256,1201.0717
391.4992,1202.895
391.6728,1189.3567
391.8464,1188.215
392.0199,1187.29
392.1934,1170.46
392.3669,1179.735
392.5403,1187.9517
392.7138,1175.6433
392.8873,1156.425
393.0607,1144.84
393.2341,1127.9517
393.4074,1105.3033
393.5808,1078.0883
393.7542,1086.6117
393.9274,1121.0217
394.1007,1144.8733
394.274,1162.515
394.4472,1157.4617
394.6205,1187.06
394.7937,1224.7917
394.9668,1246.9967
395.14,1247.515
395.3131,1225.0883
395.4863,1218.5983
395.6594,1218.6167
395.8325,1210.325
396.0055,1210.0933
396.1786,1175.18
396.3516,1147.4183
396.5246,1124.7967
396.6975,1085.21
396.8705,1061.2117
397.0434,1076.0117
397.2163,1085.4333
397.3892,1116.9867
397.5621,1167.315
397.735,1215.3417
397.9077,1264.9167
398.0806,1290.86
398.2534,1281.2917
398.4261,1286.5883
398.5989,1303.2267
398.7716,1335.425
398.9443,1338.6417
399.117,1324.6033
399.2896,1323.96
399.4623,1323.805
399.6349,1315.11
399.8075,1293.4617
399.9801,1297.5567
400.1526,1312.32
400.3252,1300.785
400.4977,1274.7067
400.6702,1244.54
400.8427,1265.5167
401.0151,1293.2133
401.1875,1303.38
401.36,1310.9867
401.5323,1312.4117
401.7047,1298.7717
401.877,1290.325
402.0494,1302.515
402.2216,1314.3667
402.394,1329.0067
402.5662,1314.85
402.7385,1324.2967
402.9107,1327.8767
403.0829,1305.6867
403.2551,1278.9283
403.4272,1267.53
403.5994,1284.4767
403.7715,1327.325
403.9436,1352.7033
404.1156,1342.3317
