Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-04-12 08:55:25.643848
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,455.41
218.2508,457.9717
218.442,459.6833
218.6332,462.9767
218.8244,464.555
219.0156,466.6083
219.2067,469.1433
219.3979,471.2383
219.589,473.735
219.7801,476.4417
219.9712,478.5383
220.1623,481.175
220.3533,483.945
220.5444,486.6817
220.7354,490.3533
220.9264,492.46
221.1174,495.6983
221.3083,499.0317
221.4993,501.6883
221.6902,505.2617
221.8812,507.9533
222.0721,511.39
222.263,515.0
222.4538,518.22
222.6447,522.355
222.8355,525.9167
223.0264,528.745
223.2172,532.9967
223.408,536.93
223.5987,541.1717
223.7895,544.3633
223.9802,548.575
224.1709,553.275
224.3616,557.2317
224.5524,561.4017
224.743,566.5317
224.9337,569.6217
225.1243,575.0617
225.315,579.6267
225.5056,583.5967
225.6962,588.3783
225.8867,592.9283
226.0773,599.045
226.2678,602.5633
226.4584,607.695
226.6489,613.2467
226.8394,617.7967
227.0298,623.0183
227.2203,628.1333
227.4108,633.825
227.6012,639.2117
227.7916,643.94
227.982,650.1783
228.1723,655.69
228.3627,661.4083
228.5531,666.4417
228.7434,672.1183
228.9337,677.5067
229.124,683.475
229.3143,689.4283
229.5045,696.4467
229.6948,702.6633
229.885,708.585
230.0752,714.8533
230.2654,721.1833
230.4556,728.4217
230.6457,735.06
230.8358,741.065
231.026,747.0383
231.2161,753.98
231.4062,759.5967
231.5963,766.4067
231.7863,772.8917
231.9764,779.06
232.1664,786.8933
232.3564,793.7733
232.5464,800.5417
232.7364,808.33
232.9263,813.3717
233.1163,822.09
233.3062,829.7017
233.4961,837.5167
233.686,844.5717
233.8758,850.4017
234.0657,857.7267
234.2555,864.9833
234.4454,871.2033
234.6352,879.945
234.825,886.2467
235.0147,892.5767
235.2045,900.2767
235.3942,906.3867
235.5839,914.0517
235.7737,920.9683
235.9633,927.1217
236.153,934.82
236.3427,942.7933
236.5323,949.8617
236.7219,957.02
236.9115,961.7017
237.1011,968.53
237.2907,974.975
237.4803,982.6533
237.6698,988.765
237.8593,995.605
238.0488,1002.4883
238.2383,1009.2383
238.4278,1015.395
238.6172,1023.5217
238.8066,1029.8833
238.9961,1036.3383
239.1855,1043.0667
239.3748,1049.4867
239.5642,1056.3017
239.7536,1063.1167
239.9429,1069.0733
240.1322,1075.5617
240.3215,1081.2333
240.5108,1087.5283
240.7001,1093.4683
240.8893,1099.3083
241.0786,1106.0017
241.2677,1110.9017
241.457,1117.9167
241.6461,1122.175
241.8353,1126.6117
242.0244,1132.3333
242.2136,1137.5483
242.4027,1141.18
242.5918,1147.2667
242.7809,1150.7067
242.9699,1153.095
243.159,1156.255
243.348,1162.9917
243.537,1169.465
243.726,1175.385
243.915,1179.0217
244.1039,1182.9533
244.2929,1184.2133
244.4818,1186.4417
244.6707,1191.1617
244.8596,1197.5617
245.0485,1203.5417
245.2373,1208.3917
245.4262,1213.0633
245.615,1217.4017
245.8038,1221.2383
245.9926,1225.6567
246.1814,1229.3067
246.3701,1227.6483
246.5589,1229.0833
246.7476,1233.5433
246.9363,1240.0167
247.1249,1245.3083
247.3136,1248.845
247.5023,1254.2667
247.6909,1258.9333
247.8795,1262.56
248.0681,1267.6217
248.2567,1270.7033
248.4453,1274.075
248.6338,1277.5883
248.8224,1277.2
249.0109,1275.405
249.1994,1278.765
249.3878,1284.665
249.5763,1288.3683
249.7648,1292.4717
249.9532,1296.455
250.1416,1301.4967
250.33,1305.2217
250.5183,1310.33
250.7067,1312.4667
250.8951,1314.9667
251.0834,1317.365
251.2717,1318.6733
251.46,1322.1333
251.6483,1323.2333
251.8365,1324.3983
252.0247,1322.42
252.213,1325.4533
252.4012,1328.6917
252.5894,1334.135
252.7775,1335.84
252.9657,1338.4733
253.1538,1342.0717
253.3419,1344.05
253.53,1345.985
253.7181,1347.18
253.9062,1349.6083
254.0942,1351.355
254.2823,1351.6967
254.4703,1353.2467
254.6583,1353.79
254.8463,1355.4417
255.0342,1354.9917
255.2222,1356.305
255.4101,1354.4617
255.598,1353.4033
255.7859,1354.9383
255.9738,1359.3783
256.1616,1360.765
256.3495,1364.2
256.5373,1366.765
256.7251,1369.8083
256.9129,1371.915
257.1006,1372.255
257.2884,1374.3717
257.4761,1377.6333
257.6638,1377.1717
257.8515,1378.085
258.0392,1377.935
258.2269,1378.4983
258.4146,1378.3517
258.6022,1379.02
258.7898,1378.1717
258.9774,1378.4383
259.165,1378.6683
259.3525,1379.95
259.5401,1378.7033
259.7276,1379.8933
259.9151,1381.455
260.1026,1381.0317
260.2901,1381.6383
260.4776,1383.295
260.665,1384.575
260.8524,1386.7633
261.0398,1387.9517
261.2272,1388.4433
261.4146,1388.0267
261.6019,1387.3517
261.7893,1388.7467
261.9766,1389.2233
262.1639,1389.37
262.3512,1387.5183
262.5384,1385.5017
262.7257,1385.2433
262.9129,1384.8733
263.1001,1383.3517
263.2873,1385.575
263.4745,1384.0983
263.6617,1380.595
263.8488,1381.43
264.0359,1379.895
264.2231,1380.145
264.4101,1379.1533
264.5972,1378.02
264.7842,1378.9467
264.9713,1378.5783
265.1583,1376.63
265.3453,1376.3633
265.5323,1375.9017
265.7193,1375.395
265.9062,1375.4583
266.0931,1374.6333
266.2801,1373.7183
266.4669,1373.425
266.6538,1373.27
266.8407,1372.2267
267.0276,1369.9083
267.2143,1369.085
267.4012,1368.6983
267.588,1364.72
267.7747,1364.6317
267.9615,1363.4233
268.1482,1361.1183
268.3349,1361.49
268.5217,1359.4783
268.7083,1357.4033
268.895,1356.2717
269.0817,1355.74
269.2682,1353.87
269.4549,1351.4467
269.6415,1348.09
269.8281,1346.285
270.0146,1345.6133
270.2012,1345.0817
270.3877,1343.9467
270.5742,1343.4667
270.7607,1341.4367
270.9472,1340.2183
271.1336,1338.88
271.32,1336.99
271.5065,1334.3217
271.6929,1333.6083
271.8792,1332.4783
272.0656,1332.27
272.252,1330.8567
272.4383,1329.2233
272.6246,1328.515
272.8109,1326.5233
272.9972,1326.8817
273.1835,1326.5067
273.3697,1324.7883
273.5559,1324.93
273.7421,1323.2567
273.9283,1321.6717
274.1145,1320.105
274.3007,1319.5
274.4868,1319.54
274.6729,1319.4567
274.859,1318.805
275.0451,1317.245
275.2311,1313.1983
275.4172,1313.0
275.6032,1312.4267
275.7892,1312.1817
275.9752,1311.425
276.1612,1311.065
276.3472,1309.54
276.5331,1307.8617
276.719,1306.745
276.9049,1305.8517
277.0908,1304.015
277.2767,1301.6133
277.4625,1302.2267
277.6484,1299.8
277.8342,1298.0717
278.02,1297.4917
278.2057,1297.8017
278.3915,1296.9967
278.5772,1296.185
278.763,1293.8933
278.9487,1294.7417
279.1343,1294.375
279.32,1292.4583
279.5057,1290.4167
279.6913,1287.1033
279.877,1285.6233
280.0625,1284.2267
280.2481,1283.1367
280.4337,1281.1133
280.6192,1280.54
280.8048,1280.3883
280.9903,1279.1
281.1758,1277.1517
281.3612,1275.185
281.5467,1273.555
281.7321,1274.0317
281.9175,1273.6767
282.1029,1272.33
282.2884,1272.185
282.4737,1269.0067
282.6591,1267.765
282.8444,1266.55
283.0297,1265.91
283.215,1265.0833
283.4002,1264.2883
283.5855,1261.49
283.7707,1259.45
283.956,1256.6717
284.1412,1255.7833
284.3264,1255.875
284.5115,1255.8383
284.6967,1255.6817
284.8818,1253.71
285.0669,1251.1617
285.252,1250.7667
285.4371,1249.7217
285.6222,1248.2733
285.8072,1247.025
285.9922,1245.2367
286.1772,1245.2033
286.3622,1245.105
286.5472,1243.565
286.7321,1241.05
286.9171,1240.6617
287.102,1240.5617
287.2869,1241.0467
287.4717,1241.8633
287.6566,1241.6917
287.8415,1239.7733
288.0263,1239.3933
288.2111,1237.4683
288.3959,1234.2883
288.5806,1234.35
288.7654,1234.07
288.9501,1234.6533
289.1348,1235.5767
289.3195,1233.9333
289.5042,1234.5367
289.6889,1234.3017
289.8735,1231.6583
290.0581,1230.7767
290.2428,1228.065
290.4273,1227.74
290.6119,1228.8383
290.7965,1227.2017
290.981,1227.6333
291.1655,1226.72
291.35,1223.0917
291.5345,1222.3467
291.719,1221.0717
291.9034,1220.73
292.0878,1222.435
292.2722,1221.1967
292.4566,1220.1617
292.641,1220.4967
292.8253,1218.67
293.0096,1218.12
293.194,1217.9833
293.3783,1217.2717
293.5626,1217.9917
293.7468,1217.025
293.9311,1217.25
294.1153,1215.3867
294.2995,1212.6267
294.4837,1210.56
294.6678,1208.7317
294.852,1206.6917
295.0361,1208.135
295.2202,1206.955
295.4043,1207.6583
295.5884,1206.475
295.7725,1206.8283
295.9565,1205.83
296.1405,1203.565
296.3246,1202.3017
296.5085,1203.2333
296.6925,1204.1967
296.8764,1204.545
297.0603,1201.9867
297.2443,1201.8683
297.4282,1200.5783
297.612,1199.0283
297.7959,1197.625
297.9797,1196.425
298.1635,1195.4817
298.3474,1196.4233
298.5311,1197.05
298.7149,1195.495
298.8987,1193.345
299.0823,1191.7417
299.2661,1190.43
299.4498,1187.315
299.6334,1187.12
299.8171,1187.21
300.0007,1186.465
300.1843,1186.675
300.368,1185.6133
300.5515,1184.9783
300.7351,1183.9517
300.9186,1183.0367
301.1021,1182.3667
301.2857,1181.305
301.4691,1180.5717
301.6526,1181.465
301.8361,1179.2867
302.0195,1178.8483
302.2029,1178.3483
302.3863,1177.9683
302.5697,1177.2467
302.753,1176.6267
302.9364,1177.1617
303.1197,1178.1667
303.303,1177.0967
303.4863,1176.025
303.6696,1173.2933
303.8528,1171.5317
304.036,1170.65
304.2192,1170.7817
304.4024,1170.34
304.5856,1168.2383
304.7688,1167.7533
304.9519,1168.5283
305.135,1167.3617
305.3181,1166.9483
305.5012,1165.9133
305.6842,1165.8367
305.8673,1165.9517
306.0504,1164.71
306.2333,1161.9783
306.4163,1162.0433
306.5993,1161.0067
306.7822,1160.3483
306.9652,1160.5117
307.1481,1159.7517
307.331,1158.7633
307.5139,1156.455
307.6967,1155.9983
307.8796,1156.29
308.0624,1154.6067
308.2452,1153.36
308.428,1152.5667
308.6107,1152.2
308.7935,1151.4633
308.9762,1151.565
309.1589,1149.7717
309.3416,1149.07
309.5243,1148.3317
309.7069,1148.0033
309.8896,1146.8667
310.0721,1145.435
310.2548,1145.205
310.4373,1145.4683
310.6199,1146.0583
310.8024,1145.6533
310.985,1144.2833
311.1674,1143.035
311.3499,1142.1067
311.5324,1141.32
311.7148,1142.7983
311.8973,1141.4683
312.0797,1142.0
312.2621,1140.9867
312.4445,1140.725
312.6268,1139.865
312.8091,1139.1583
312.9915,1138.3033
313.1738,1137.23
313.356,1134.4917
313.5383,1133.8767
313.7206,1134.0083
313.9027,1132.1167
314.085,1132.8917
314.2672,1131.73
314.4493,1132.2783
314.6314,1131.8983
314.8136,1132.435
314.9957,1131.31
315.1778,1130.3517
315.3598,1129.455
315.5419,1129.2817
315.724,1127.855
315.9059,1127.8267
316.088,1127.2383
316.2699,1128.59
316.4519,1128.3517
316.6338,1127.0033
316.8157,1125.3833
316.9977,1124.2583
317.1795,1126.6283
317.3614,1127.16
317.5432,1127.0533
317.7251,1124.9167
317.9069,1121.9867
318.0887,1121.0117
318.2704,1120.5783
318.4522,1121.775
318.6339,1122.7017
318.8156,1125.24
318.9973,1124.5667
319.179,1123.6783
319.3607,1123.0733
319.5423,1123.7183
319.7239,1124.1783
319.9055,1124.3017
320.0871,1122.9767
320.2687,1122.7167
320.4502,1124.32
320.6317,1122.7
320.8132,1123.4633
320.9947,1123.0083
321.1761,1122.2733
321.3576,1121.7367
321.5391,1122.6783
321.7205,1122.2417
321.9019,1121.575
322.0832,1120.0517
322.2646,1118.2217
322.4459,1118.1983
322.6272,1116.2867
322.8085,1115.24
322.9898,1115.2883
323.1711,1115.96
323.3523,1115.1583
323.5335,1115.9933
323.7147,1117.7583
323.8959,1120.1167
324.0771,1120.98
324.2582,1120.35
324.4393,1119.8117
324.6204,1120.31
324.8015,1119.0317
324.9826,1120.0283
325.1637,1120.96
325.3447,1122.6417
325.5257,1123.57
325.7067,1124.53
325.8877,1123.2267
326.0686,1121.71
326.2496,1121.2183
326.4305,1119.9083
326.6114,1120.8267
326.7922,1121.9283
326.9731,1122.2017
327.1539,1120.0483
327.3347,1120.4517
327.5155,1120.2767
327.6963,1120.3183
327.8771,1119.6583
328.0578,1117.3917
328.2385,1115.9533
328.4193,1116.2117
328.5999,1114.1467
328.7806,1113.9583
328.9613,1117.9617
329.1419,1119.01
329.3225,1120.4133
329.5031,1119.9217
329.6837,1119.1683
329.8642,1118.64
330.0447,1118.985
330.2252,1116.8
330.4057,1113.6767
330.5862,1112.77
330.7667,1113.44
330.9471,1114.9
331.1275,1114.56
331.3079,1111.595
331.4883,1110.3933
331.6687,1112.1667
331.849,1112.4167
332.0293,1111.2983
332.2096,1109.1633
332.3899,1109.3517
332.5702,1111.96
332.7504,1112.9617
332.9306,1111.8967
333.1108,1111.1033
333.291,1109.355
333.4712,1108.8783
333.6514,1107.295
333.8315,1107.6167
334.0116,1108.2283
334.1917,1108.5983
334.3717,1109.8433
334.5518,1110.9017
334.7318,1110.6883
334.9119,1107.175
335.0918,1108.585
335.2718,1110.2533
335.4518,1111.88
335.6317,1111.2917
335.8116,1108.9833
335.9915,1104.095
336.1714,1100.9483
336.3513,1104.9383
336.5311,1106.7283
336.7109,1104.9867
336.8907,1103.75
337.0705,1100.1567
337.2502,1097.525
337.43,1099.5083
337.6097,1100.4717
337.7894,1100.5717
337.9691,1097.28
338.1488,1098.9617
338.3284,1101.0483
338.508,1102.725
338.6877,1103.5617
338.8672,1103.575
339.0468,1101.9483
339.2263,1097.8383
339.4059,1098.8367
339.5854,1101.9367
339.7649,1102.3483
339.9443,1103.0533
340.1238,1103.89
340.3032,1103.395
340.4826,1101.9033
340.662,1099.6317
340.8414,1097.485
341.0207,1097.88
341.2001,1100.115
341.3794,1097.455
341.5587,1098.9083
341.738,1099.79
341.9172,1100.2283
342.0965,1100.505
342.2757,1095.92
342.4549,1092.9517
342.6341,1093.7667
342.8132,1094.4933
342.9923,1098.9733
343.1715,1099.595
343.3506,1097.8833
343.5296,1095.6217
343.7087,1093.3133
343.8878,1089.9283
344.0668,1086.4867
344.2458,1084.98
344.4248,1084.9617
344.6037,1085.7317
344.7827,1088.11
344.9616,1089.0233
345.1405,1090.0667
345.3194,1090.3883
345.4982,1088.8317
345.6771,1088.0
345.8559,1087.0683
346.0347,1084.1283
346.2135,1083.845
346.3923,1087.1517
346.571,1085.925
346.7498,1085.1633
346.9285,1086.4367
347.1071,1086.2183
347.2859,1082.4533
347.4645,1080.855
347.6431,1081.5733
347.8217,1085.69
348.0003,1086.8017
348.1789,1084.0083
348.3574,1080.2067
348.5359,1079.2867
348.7145,1079.2433
348.893,1077.9
349.0714,1075.635
349.2499,1074.6583
349.4283,1072.9667
349.6068,1071.0867
349.7852,1070.45
349.9635,1073.7017
350.1419,1074.2733
350.3202,1075.085
350.4985,1073.095
350.6768,1070.8817
350.8551,1071.02
351.0334,1068.5717
351.2116,1066.4433
351.3898,1064.9067
351.568,1064.71
351.7462,1069.0367
351.9243,1067.845
352.1025,1063.5933
352.2806,1062.38
352.4587,1059.0833
352.6368,1058.1033
352.8148,1059.4617
352.9929,1059.7133
353.1709,1059.675
353.3489,1060.01
353.5268,1059.715
353.7048,1058.2917
353.8828,1059.1883
354.0607,1057.0783
354.2386,1056.5733
354.4165,1056.8167
354.5943,1056.2917
354.7722,1055.1167
354.95,1056.93
355.1278,1056.2617
355.3056,1051.8717
355.4833,1049.075
355.6611,1047.7483
355.8388,1045.7083
356.0165,1045.225
356.1942,1046.82
356.3719,1047.55
356.5495,1041.8817
356.7271,1041.2667
356.9047,1039.955
357.0823,1038.9983
357.2599,1040.865
357.4374,1040.69
357.6149,1040.0383
357.7924,1037.5083
357.9699,1034.02
358.1474,1029.9867
358.3248,1029.495
358.5023,1027.48
358.6797,1025.5533
358.8571,1026.9767
359.0344,1028.3733
359.2118,1029.39
359.3891,1028.6733
359.5664,1029.4067
359.7437,1029.9333
359.9209,1027.9183
360.0982,1026.2717
360.2754,1022.5183
360.4526,1021.3483
360.6298,1021.2367
360.807,1019.3733
360.9841,1016.8867
361.1613,1017.2933
361.3383,1018.1633
361.5154,1020.08
361.6925,1018.2317
361.8695,1012.3333
362.0466,1012.4767
362.2236,1013.645
362.4005,1015.9767
362.5775,1016.9117
362.7545,1015.0133
362.9314,1013.1233
363.1083,1009.3017
363.2852,1007.33
363.462,1006.8133
363.6389,1008.12
363.8157,1008.77
363.9925,1013.1533
364.1693,1008.0883
364.346,1004.7517
364.5228,1003.215
364.6996,1002.2533
364.8762,1002.8167
365.0529,1004.2317
365.2296,1004.995
365.4062,1007.4967
365.5829,1006.0017
365.7595,1006.2433
365.9361,1007.8367
366.1126,1007.5883
366.2892,1010.495
366.4657,1016.515
366.6422,1021.3667
366.8186,1020.5183
366.9951,1020.9517
367.1716,1017.53
367.348,1017.2083
367.5244,1020.7867
367.7008,1022.5767
367.8772,1017.9483
368.0535,1007.6433
368.2298,1011.9983
368.4061,1012.8933
368.5824,1008.9817
368.7586,1013.77
368.9349,1014.5083
369.1111,1011.0833
369.2873,1006.8317
369.4635,1010.2283
369.6396,1009.45
369.8158,1003.2583
369.9919,1003.55
370.168,1002.57
370.3441,1000.735
370.5202,993.1283
370.6962,988.3683
370.8722,986.9
371.0482,988.9567
371.2242,994.9667
371.4002,1001.7583
371.5761,1001.3833
371.752,997.2667
371.9279,991.765
372.1038,988.0183
372.2796,986.115
372.4555,990.45
372.6313,993.5067
372.8071,990.1567
372.9829,989.28
373.1586,988.9683
373.3344,985.2
373.5101,978.8967
373.6858,979.0983
373.8615,981.4867
374.0371,987.425
374.2127,992.86
374.3884,989.2567
374.564,983.39
374.7395,981.0567
374.9151,983.2583
375.0906,995.2533
375.2661,1001.115
375.4416,1001.05
375.6171,1006.5117
375.7925,1005.855
375.968,1004.2517
376.1434,998.45
376.3188,994.7
376.4941,995.5633
376.6695,999.2917
376.8448,1002.63
377.0201,1003.2117
377.1954,1003.17
377.3707,1009.8833
377.5459,1012.2133
377.7212,1020.61
377.8964,1036.2967
378.0715,1037.695
378.2467,1027.5817
378.4218,1035.8933
378.597,1021.5467
378.7721,1016.7967
378.9472,1016.5467
379.1222,1021.0867
379.2973,1037.475
379.4723,1052.455
379.6473,1050.57
379.8223,1026.475
379.9972,1016.795
380.1722,1015.2933
380.3471,1019.8667
380.522,1023.1
380.6969,1022.8217
380.8717,1034.8767
381.0466,1026.8867
381.2214,1020.1633
381.3962,1011.4133
381.571,1002.4667
381.7457,1003.025
381.9204,1007.4217
382.0952,1000.8517
382.2699,1014.8367
382.4445,1023.8667
382.6192,1024.6533
382.7938,1038.2783
382.9685,1042.87
383.1431,1025.2583
383.3176,1006.4217
383.4922,1003.6433
383.6667,1007.35
383.8412,1002.325
384.0157,999.1383
384.1902,1006.8017
384.3646,1018.15
384.5391,1015.675
384.7134,1017.4933
384.8878,1026.53
385.0622,1036.585
385.2365,1027.5217
385.4109,1010.58
385.5852,1006.8467
385.7594,1008.3067
385.9337,1010.09
386.1079,1015.0667
386.2822,1029.97
386.4564,1031.7333
386.6306,1021.2133
386.8047,1029.215
386.9789,1030.9817
387.153,1033.6517
387.3271,1051.0867
387.5012,1053.7167
387.6752,1067.7967
387.8492,1075.3067
388.0233,1060.9083
388.1972,1054.72
388.3712,1058.7067
388.5452,1059.9533
388.7191,1064.01
388.893,1081.4383
389.0669,1074.86
389.2408,1047.0717
389.4146,1024.455
389.5884,1013.7567
389.7623,1010.55
389.9361,1012.1583
390.1098,1019.5833
390.2835,1023.0533
390.4573,1018.0433
390.631,1018.035
390.8047,1033.6767
390.9784,1039.9017
391.152,1034.9133
391.3256,1043.6383
391.4992,1045.5217
391.6728,1035.08
391.8464,1043.0633
392.0199,1056.6533
392.1934,1050.1567
392.3669,1062.925
392.5403,1067.6583
392.7138,1072.905
392.8873,1080.5867
393.0607,1095.5717
393.2341,1098.605
393.4074,1089.785
393.5808,1056.9717
393.7542,1049.815
393.9274,1057.31
394.1007,1054.4767
394.274,1063.25
394.4472,1052.705
394.6205,1067.1583
394.7937,1090.7083
394.9668,1100.9183
395.14,1084.0883
395.3131,1063.94
395.4863,1053.2267
395.6594,1057.3083
395.8325,1046.7383
396.0055,1048.03
396.1786,1042.5833
396.3516,1042.145
396.5246,1035.0683
396.6975,1022.115
396.8705,1029.8383
397.0434,1044.47
397.2163,1027.1867
397.3892,1033.7533
397.5621,1053.9267
397.735,1073.4417
397.9077,1098.3183
398.0806,1096.3017
398.2534,1084.665
398.4261,1092.4133
398.5989,1112.1233
398.7716,1134.965
398.9443,1120.05
399.117,1101.8833
399.2896,1092.0667
399.4623,1090.1133
399.6349,1087.6217
399.8075,1071.535
399.9801,1066.1767
400.1526,1067.9517
400.3252,1045.58
400.4977,1033.4083
400.6702,1027.48
400.8427,1031.6733
401.0151,1046.32
401.1875,1045.6433
401.36,1048.7383
401.5323,1048.3033
401.7047,1033.73
401.877,1030.2117
402.0494,1029.24
402.2216,1041.8383
402.394,1052.0417
402.5662,1041.435
402.7385,1042.7817
402.9107,1039.925
403.0829,1038.3017
403.2551,1032.7783
403.4272,1026.325
403.5994,1030.6117
403.7715,1046.0783
403.9436,1051.14
404.1156,1049.0867
