Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-04-12 05:40:20.378791
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,456.525
218.2508,458.7167
218.442,461.15
218.6332,463.8217
218.8244,465.51
219.0156,468.09
219.2067,469.9567
219.3979,472.4083
219.589,475.3383
219.7801,477.745
219.9712,480.525
220.1623,482.5967
220.3533,485.6517
220.5444,488.9517
220.7354,491.9417
220.9264,494.615
221.1174,497.5433
221.3083,500.815
221.4993,503.7217
221.6902,506.9017
221.8812,509.985
222.0721,513.25
222.263,517.215
222.4538,520.9483
222.6447,524.5733
222.8355,528.32
223.0264,531.8383
223.2172,535.4017
223.408,540.035
223.5987,543.81
223.7895,547.54
223.9802,552.1133
224.1709,556.5533
224.3616,560.605
224.5524,564.8
224.743,569.6333
224.9337,573.57
225.1243,578.7467
225.315,582.9733
225.5056,587.945
225.6962,592.2
225.8867,597.555
226.0773,602.8667
226.2678,606.9283
226.4584,612.7583
226.6489,617.7283
226.8394,622.51
227.0298,627.8617
227.2203,632.7917
227.4108,639.5783
227.6012,643.86
227.7916,649.3617
227.982,655.7067
228.1723,661.21
228.3627,667.64
228.5531,672.8567
228.7434,677.7517
228.9337,683.925
229.124,689.925
229.3143,695.94
229.5045,703.185
229.6948,708.8833
229.885,716.115
230.0752,722.3183
230.2654,728.605
230.4556,735.9083
230.6457,742.1417
230.8358,749.62
231.026,754.9083
231.2161,761.7383
231.4062,768.495
231.5963,774.4617
231.7863,781.5383
231.9764,788.4733
232.1664,795.0
232.3564,803.57
232.5464,809.5367
232.7364,818.265
232.9263,823.87
233.1163,831.9033
233.3062,839.775
233.4961,847.9383
233.686,854.8267
233.8758,861.8633
234.0657,868.0733
234.2555,875.71
234.4454,883.1533
234.6352,890.5383
234.825,898.5933
235.0147,904.2517
235.2045,912.05
235.3942,918.9817
235.5839,925.85
235.7737,933.6017
235.9633,940.4267
236.153,947.3733
236.3427,955.85
236.5323,963.5233
236.7219,969.9517
236.9115,975.1633
237.1011,981.8983
237.2907,988.925
237.4803,996.925
237.6698,1003.6233
237.8593,1010.5717
238.0488,1017.3467
238.2383,1024.4617
238.4278,1030.775
238.6172,1038.2433
238.8066,1045.0833
238.9961,1052.2167
239.1855,1058.5417
239.3748,1066.1517
239.5642,1071.825
239.7536,1079.4417
239.9429,1085.575
240.1322,1091.2967
240.3215,1097.655
240.5108,1103.2967
240.7001,1109.9233
240.8893,1115.8783
241.0786,1122.5667
241.2677,1128.2867
241.457,1135.745
241.6461,1139.8383
241.8353,1144.375
242.0244,1149.5883
242.2136,1154.7967
242.4027,1159.8383
242.5918,1164.6767
242.7809,1169.685
242.9699,1170.87
243.159,1174.2983
243.348,1181.4617
243.537,1187.3583
243.726,1193.7767
243.915,1197.5933
244.1039,1201.3183
244.2929,1203.2567
244.4818,1204.7567
244.6707,1209.745
244.8596,1216.26
245.0485,1222.1483
245.2373,1227.4317
245.4262,1231.895
245.615,1236.89
245.8038,1241.1017
245.9926,1244.7117
246.1814,1249.18
246.3701,1247.6517
246.5589,1248.1333
246.7476,1253.2683
246.9363,1260.4583
247.1249,1265.035
247.3136,1268.8317
247.5023,1273.5133
247.6909,1278.645
247.8795,1282.6483
248.0681,1287.5317
248.2567,1291.0217
248.4453,1293.8867
248.6338,1298.3667
248.8224,1297.745
249.0109,1295.115
249.1994,1298.8583
249.3878,1304.8933
249.5763,1308.9783
249.7648,1313.2233
249.9532,1317.54
250.1416,1321.925
250.33,1326.1
250.5183,1331.2267
250.7067,1334.0733
250.8951,1335.785
251.0834,1338.7083
251.2717,1340.9067
251.46,1343.5083
251.6483,1344.8383
251.8365,1345.5383
252.0247,1343.4217
252.213,1346.68
252.4012,1350.6317
252.5894,1356.155
252.7775,1357.505
252.9657,1359.865
253.1538,1364.115
253.3419,1365.7817
253.53,1367.2317
253.7181,1369.325
253.9062,1371.2667
254.0942,1373.2517
254.2823,1374.355
254.4703,1374.8183
254.6583,1375.88
254.8463,1377.425
255.0342,1377.2533
255.2222,1378.4733
255.4101,1376.295
255.598,1375.4133
255.7859,1377.0967
255.9738,1382.075
256.1616,1383.1883
256.3495,1387.0
256.5373,1389.9867
256.7251,1393.2817
256.9129,1394.2033
257.1006,1395.78
257.2884,1398.0067
257.4761,1400.6267
257.6638,1401.0933
257.8515,1401.1617
258.0392,1401.8567
258.2269,1402.32
258.4146,1402.0667
258.6022,1402.4883
258.7898,1402.1317
258.9774,1402.635
259.165,1402.3683
259.3525,1404.2983
259.5401,1403.0967
259.7276,1404.3067
259.9151,1404.8117
260.1026,1405.865
260.2901,1406.29
260.4776,1407.4817
260.665,1410.0183
260.8524,1411.7367
261.0398,1413.2583
261.2272,1413.495
261.4146,1413.7733
261.6019,1413.0517
261.7893,1414.5417
261.9766,1414.8867
262.1639,1414.4017
262.3512,1413.02
262.5384,1412.1983
262.7257,1410.975
262.9129,1411.0667
263.1001,1409.9067
263.2873,1411.8383
263.4745,1410.9267
263.6617,1407.575
263.8488,1407.6583
264.0359,1407.4233
264.2231,1406.995
264.4101,1406.3283
264.5972,1405.4917
264.7842,1405.925
264.9713,1405.925
265.1583,1404.0617
265.3453,1403.7033
265.5323,1402.9333
265.7193,1403.1383
265.9062,1403.7667
266.0931,1402.67
266.2801,1401.6083
266.4669,1401.2083
266.6538,1401.4033
266.8407,1400.84
267.0276,1398.8817
267.2143,1397.6
267.4012,1396.9383
267.588,1393.7433
267.7747,1392.4967
267.9615,1392.2
268.1482,1390.4117
268.3349,1389.6833
268.5217,1388.3567
268.7083,1386.5333
268.895,1385.2867
269.0817,1385.4583
269.2682,1383.0133
269.4549,1380.5283
269.6415,1377.555
269.8281,1374.83
270.0146,1374.8067
270.2012,1374.8217
270.3877,1374.4383
270.5742,1373.345
270.7607,1371.87
270.9472,1370.5317
271.1336,1368.9683
271.32,1366.3083
271.5065,1364.94
271.6929,1363.485
271.8792,1362.8017
272.0656,1361.78
272.252,1360.6317
272.4383,1359.6533
272.6246,1358.475
272.8109,1356.5633
272.9972,1356.8983
273.1835,1356.6983
273.3697,1356.38
273.5559,1356.07
273.7421,1354.2133
273.9283,1353.46
274.1145,1351.425
274.3007,1350.365
274.4868,1349.9817
274.6729,1350.76
274.859,1349.9483
275.0451,1348.355
275.2311,1344.7467
275.4172,1343.7733
275.6032,1344.1483
275.7892,1343.9883
275.9752,1343.18
276.1612,1342.4433
276.3472,1341.5783
276.5331,1339.7167
276.719,1339.5617
276.9049,1337.4317
277.0908,1336.0367
277.2767,1334.8233
277.4625,1334.215
277.6484,1332.46
277.8342,1330.32
278.02,1329.23
278.2057,1329.3583
278.3915,1329.0817
278.5772,1328.0567
278.763,1326.6467
278.9487,1326.1767
279.1343,1326.7817
279.32,1325.2967
279.5057,1322.73
279.6913,1319.7917
279.877,1317.4983
280.0625,1317.0717
280.2481,1315.7117
280.4337,1313.9133
280.6192,1313.46
280.8048,1313.4783
280.9903,1311.5783
281.1758,1309.945
281.3612,1307.8783
281.5467,1306.015
281.7321,1307.1933
281.9175,1306.27
282.1029,1304.8883
282.2884,1304.4767
282.4737,1301.8883
282.6591,1300.6117
282.8444,1299.25
283.0297,1298.9283
283.215,1297.8367
283.4002,1296.225
283.5855,1294.7
283.7707,1291.5417
283.956,1289.3383
284.1412,1288.9083
284.3264,1288.4217
284.5115,1288.3033
284.6967,1288.0117
284.8818,1286.6433
285.0669,1284.4117
285.252,1283.4
285.4371,1282.8517
285.6222,1280.8417
285.8072,1279.505
285.9922,1277.7317
286.1772,1278.2533
286.3622,1278.0567
286.5472,1276.6533
286.7321,1273.7033
286.9171,1273.8133
287.102,1273.7667
287.2869,1273.3533
287.4717,1274.2733
287.6566,1274.305
287.8415,1272.84
288.0263,1272.9967
288.2111,1269.215
288.3959,1266.6083
288.5806,1266.6683
288.7654,1266.22
288.9501,1267.65
289.1348,1267.8667
289.3195,1266.455
289.5042,1267.35
289.6889,1267.1733
289.8735,1264.5717
290.0581,1263.1833
290.2428,1260.7383
290.4273,1260.4883
290.6119,1261.1417
290.7965,1260.2867
290.981,1259.5717
291.1655,1259.2983
291.35,1256.03
291.5345,1254.0083
291.719,1253.4817
291.9034,1252.0017
292.0878,1254.57
292.2722,1254.0033
292.4566,1252.0733
292.641,1251.8017
292.8253,1251.6083
293.0096,1250.0383
293.194,1250.28
293.3783,1249.8733
293.5626,1249.8833
293.7468,1248.8767
293.9311,1249.4383
294.1153,1246.71
294.2995,1244.83
294.4837,1241.675
294.6678,1240.19
294.852,1239.1083
295.0361,1239.2917
295.2202,1238.7483
295.4043,1239.3133
295.5884,1238.5
295.7725,1237.9983
295.9565,1236.3983
296.1405,1234.895
296.3246,1233.7583
296.5085,1233.9433
296.6925,1235.1017
296.8764,1234.645
297.0603,1233.5717
297.2443,1232.0767
297.4282,1230.7767
297.612,1229.5183
297.7959,1227.2883
297.9797,1226.4267
298.1635,1224.87
298.3474,1225.6433
298.5311,1227.1317
298.7149,1224.84
298.8987,1222.6567
299.0823,1221.8167
299.2661,1219.205
299.4498,1216.2467
299.6334,1215.9217
299.8171,1215.3733
300.0007,1215.72
300.1843,1215.685
300.368,1214.275
300.5515,1213.9083
300.7351,1212.6633
300.9186,1212.0333
301.1021,1211.0317
301.2857,1210.38
301.4691,1209.3883
301.6526,1210.1767
301.8361,1208.9033
302.0195,1207.03
302.2029,1207.1983
302.3863,1206.025
302.5697,1205.0733
302.753,1204.4483
302.9364,1205.1617
303.1197,1205.4083
303.303,1204.9
303.4863,1203.2717
303.6696,1201.3033
303.8528,1199.4967
304.036,1198.225
304.2192,1198.46
304.4024,1197.62
304.5856,1196.0883
304.7688,1195.43
304.9519,1195.4733
305.135,1194.265
305.3181,1193.9517
305.5012,1192.64
305.6842,1193.1467
305.8673,1192.2183
306.0504,1190.9
306.2333,1188.9367
306.4163,1188.1983
306.5993,1187.54
306.7822,1186.785
306.9652,1186.8533
307.1481,1185.765
307.331,1184.41
307.5139,1183.0417
307.6967,1181.8517
307.8796,1181.0183
308.0624,1180.3017
308.2452,1179.24
308.428,1177.825
308.6107,1177.73
308.7935,1176.4067
308.9762,1176.3867
309.1589,1174.8867
309.3416,1173.9183
309.5243,1173.2217
309.7069,1172.875
309.8896,1170.795
310.0721,1169.745
310.2548,1169.515
310.4373,1168.8333
310.6199,1169.2683
310.8024,1168.64
310.985,1167.2183
311.1674,1166.1733
311.3499,1164.9367
311.5324,1164.275
311.7148,1164.9717
311.8973,1163.2817
312.0797,1163.6633
312.2621,1162.5483
312.4445,1162.385
312.6268,1160.5333
312.8091,1160.7367
312.9915,1159.1
313.1738,1158.055
313.356,1155.57
313.5383,1154.46
313.7206,1154.095
313.9027,1152.6367
314.085,1152.1217
314.2672,1151.65
314.4493,1152.11
314.6314,1151.3633
314.8136,1151.5033
314.9957,1149.7483
315.1778,1148.61
315.3598,1148.325
315.5419,1148.4283
315.724,1148.0067
315.9059,1147.615
316.088,1147.1267
316.2699,1147.615
316.4519,1146.23
316.6338,1144.8617
316.8157,1143.1383
316.9977,1141.5733
317.1795,1142.9833
317.3614,1142.4133
317.5432,1142.695
317.7251,1141.31
317.9069,1138.855
318.0887,1139.1367
318.2704,1137.26
318.4522,1137.3233
318.6339,1137.8117
318.8156,1139.0517
318.9973,1138.0067
319.179,1138.6117
319.3607,1138.9283
319.5423,1139.5883
319.7239,1138.5117
319.9055,1138.2567
320.0871,1136.835
320.2687,1136.495
320.4502,1135.8417
320.6317,1134.6967
320.8132,1134.2367
320.9947,1135.0467
321.1761,1135.0583
321.3576,1134.84
321.5391,1135.135
321.7205,1133.8967
321.9019,1132.745
322.0832,1131.87
322.2646,1130.19
322.4459,1129.9883
322.6272,1129.3417
322.8085,1129.225
322.9898,1127.985
323.1711,1126.94
323.3523,1126.1567
323.5335,1126.5283
323.7147,1127.2667
323.8959,1129.625
324.0771,1128.5483
324.2582,1127.78
324.4393,1127.7767
324.6204,1127.63
324.8015,1128.7133
324.9826,1128.7883
325.1637,1130.1283
325.3447,1129.7533
325.5257,1129.925
325.7067,1130.6383
325.8877,1127.24
326.0686,1125.0317
326.2496,1124.3783
326.4305,1122.9683
326.6114,1124.015
326.7922,1123.8983
326.9731,1124.465
327.1539,1123.4667
327.3347,1123.2433
327.5155,1123.0183
327.6963,1123.98
327.8771,1124.0167
328.0578,1121.7783
328.2385,1120.2967
328.4193,1120.0167
328.5999,1119.47
328.7806,1118.2567
328.9613,1119.5483
329.1419,1118.6667
329.3225,1118.75
329.5031,1118.23
329.6837,1116.9283
329.8642,1116.085
330.0447,1115.6933
330.2252,1114.9583
330.4057,1114.5533
330.5862,1114.9283
330.7667,1115.4133
330.9471,1115.5917
331.1275,1114.9217
331.3079,1113.2167
331.4883,1112.28
331.6687,1112.82
331.849,1113.1717
332.0293,1111.2383
332.2096,1109.9867
332.3899,1110.3767
332.5702,1110.885
332.7504,1111.985
332.9306,1112.1383
333.1108,1110.635
333.291,1108.565
333.4712,1109.17
333.6514,1110.03
333.8315,1108.9867
334.0116,1109.24
334.1917,1109.2333
334.3717,1109.28
334.5518,1109.6017
334.7318,1109.2017
334.9119,1107.32
335.0918,1108.955
335.2718,1108.3567
335.4518,1109.3133
335.6317,1107.775
335.8116,1108.7267
335.9915,1108.0933
336.1714,1105.5667
336.3513,1106.0583
336.5311,1106.4483
336.7109,1106.1967
336.8907,1106.0167
337.0705,1103.7367
337.2502,1101.0317
337.43,1100.975
337.6097,1099.3083
337.7894,1099.0967
337.9691,1099.0383
338.1488,1100.1867
338.3284,1100.9333
338.508,1101.35
338.6877,1101.255
338.8672,1101.5417
339.0468,1099.0017
339.2263,1097.6367
339.4059,1098.9233
339.5854,1100.075
339.7649,1098.8283
339.9443,1098.4283
340.1238,1098.0817
340.3032,1099.7183
340.4826,1099.1433
340.662,1097.5867
340.8414,1095.595
341.0207,1095.7833
341.2001,1097.48
341.3794,1097.3217
341.5587,1098.4233
341.738,1097.4867
341.9172,1096.515
342.0965,1095.7733
342.2757,1093.12
342.4549,1089.8867
342.6341,1091.2017
342.8132,1090.8183
342.9923,1093.5717
343.1715,1095.4733
343.3506,1094.8983
343.5296,1091.7883
343.7087,1089.9667
343.8878,1088.665
344.0668,1089.69
344.2458,1088.295
344.4248,1087.22
344.6037,1086.71
344.7827,1086.1217
344.9616,1085.7217
345.1405,1086.3
345.3194,1086.675
345.4982,1084.71
345.6771,1083.5133
345.8559,1084.65
346.0347,1083.35
346.2135,1082.5467
346.3923,1083.9283
346.571,1083.0067
346.7498,1081.7033
346.9285,1081.2917
347.1071,1080.8483
347.2859,1079.425
347.4645,1079.785
347.6431,1081.7367
347.8217,1083.985
348.0003,1082.8633
348.1789,1079.73
348.3574,1077.365
348.5359,1075.9817
348.7145,1074.4983
348.893,1074.4867
349.0714,1074.7917
349.2499,1073.12
349.4283,1070.2283
349.6068,1069.71
349.7852,1067.995
349.9635,1068.4183
350.1419,1068.1983
350.3202,1067.2417
350.4985,1065.8833
350.6768,1064.87
350.8551,1063.94
351.0334,1063.23
351.2116,1061.77
351.3898,1061.8417
351.568,1061.5283
351.7462,1061.5833
351.9243,1060.6967
352.1025,1058.8583
352.2806,1057.915
352.4587,1057.9917
352.6368,1057.5567
352.8148,1055.5683
352.9929,1053.9517
353.1709,1054.3783
353.3489,1053.5
353.5268,1052.3067
353.7048,1051.3583
353.8828,1051.3
354.0607,1049.605
354.2386,1049.6883
354.4165,1048.0483
354.5943,1046.93
354.7722,1046.325
354.95,1048.0683
355.1278,1047.1067
355.3056,1044.825
355.4833,1043.085
355.6611,1040.9017
355.8388,1039.3683
356.0165,1038.6967
356.1942,1039.1367
356.3719,1040.7417
356.5495,1038.9667
356.7271,1039.15
356.9047,1038.8633
357.0823,1038.2717
357.2599,1037.8333
357.4374,1036.865
357.6149,1035.155
357.7924,1033.0833
357.9699,1032.3067
358.1474,1031.6
358.3248,1029.375
358.5023,1028.405
358.6797,1027.4517
358.8571,1026.4483
359.0344,1025.1267
359.2118,1022.9433
359.3891,1022.5383
359.5664,1021.5117
359.7437,1020.355
359.9209,1018.365
360.0982,1016.005
360.2754,1014.9883
360.4526,1016.1533
360.6298,1016.3733
360.807,1015.435
360.9841,1014.7717
361.1613,1012.355
361.3383,1013.1533
361.5154,1013.3667
361.6925,1012.2617
361.8695,1011.3733
362.0466,1009.6667
362.2236,1008.385
362.4005,1008.885
362.5775,1007.1033
362.7545,1003.715
362.9314,1002.7983
363.1083,1003.3333
363.2852,1003.4483
363.462,1001.8767
363.6389,1001.2033
363.8157,1000.0867
363.9925,1002.2317
364.1693,997.9817
364.346,995.9483
364.5228,995.755
364.6996,996.8933
364.8762,997.965
365.0529,997.3867
365.2296,995.0833
365.4062,996.1667
365.5829,994.0867
365.7595,992.5883
365.9361,994.165
366.1126,993.695
366.2892,997.3967
366.4657,1004.5717
366.6422,1009.5967
366.8186,1008.9167
366.9951,1011.0767
367.1716,1004.7267
367.348,1003.965
367.5244,1008.22
367.7008,1011.1617
367.8772,1008.5883
368.0535,998.7283
368.2298,1002.1583
368.4061,1002.585
368.5824,999.5217
368.7586,1006.0517
368.9349,1004.445
369.1111,997.88
369.2873,993.7317
369.4635,997.4967
369.6396,996.3433
369.8158,989.3417
369.9919,987.5717
370.168,987.3033
370.3441,988.34
370.5202,984.0167
370.6962,980.655
370.8722,978.6133
371.0482,978.645
371.2242,980.57
371.4002,984.97
371.5761,984.4433
371.752,981.7033
371.9279,982.835
372.1038,983.3917
372.2796,979.815
372.4555,980.3567
372.6313,980.6917
372.8071,978.3483
372.9829,976.5367
373.1586,978.3417
373.3344,978.7933
373.5101,976.4333
373.6858,977.1783
373.8615,975.9133
374.0371,976.57
374.2127,981.2317
374.3884,980.4467
374.564,977.4083
374.7395,976.7517
374.9151,980.2983
375.0906,989.835
375.2661,991.0167
375.4416,986.52
375.6171,990.685
375.7925,995.645
375.968,995.7917
376.1434,987.4617
376.3188,983.6783
376.4941,984.5983
376.6695,988.39
376.8448,991.565
377.0201,991.7583
377.1954,989.3183
377.3707,993.6833
377.5459,995.65
377.7212,1003.5333
377.8964,1018.6667
378.0715,1018.5767
378.2467,1007.62
378.4218,1015.1817
378.597,1003.485
378.7721,1002.7767
378.9472,1004.5283
379.1222,1008.03
379.2973,1024.7683
379.4723,1042.295
379.6473,1041.7383
379.8223,1018.8483
379.9972,1007.1483
380.1722,1001.84
380.3471,1002.985
380.522,1005.2517
380.6969,1007.2933
380.8717,1018.6667
381.0466,1008.8033
381.2214,1002.72
381.3962,998.2483
381.571,992.7517
381.7457,991.8483
381.9204,997.4617
382.0952,994.3
382.2699,1005.865
382.4445,1018.0467
382.6192,1020.7433
382.7938,1036.035
382.9685,1039.855
383.1431,1021.495
383.3176,1003.77
383.4922,1000.6083
383.6667,1002.66
383.8412,998.9383
384.0157,995.8917
384.1902,1000.5433
384.3646,1007.1383
384.5391,1002.365
384.7134,1003.1117
384.8878,1011.9483
385.0622,1024.92
385.2365,1013.5483
385.4109,996.2383
385.5852,994.2117
385.7594,997.2483
385.9337,1001.825
386.1079,1007.5533
386.2822,1016.9033
386.4564,1015.8683
386.6306,1006.1383
386.8047,1013.8367
386.9789,1018.465
387.153,1024.505
387.3271,1041.985
387.5012,1039.105
387.6752,1052.61
387.8492,1063.7217
388.0233,1048.77
388.1972,1042.94
388.3712,1046.3367
388.5452,1046.9833
388.7191,1053.98
388.893,1070.8867
389.0669,1061.26
389.2408,1028.565
389.4146,1005.0367
389.5884,992.34
389.7623,987.2517
389.9361,989.7133
390.1098,996.805
390.2835,1001.7233
390.4573,997.885
390.631,998.76
390.8047,1011.5233
390.9784,1015.36
391.152,1008.3883
391.3256,1015.28
391.4992,1018.6167
391.6728,1008.505
391.8464,1017.2867
392.0199,1034.3283
392.1934,1030.7933
392.3669,1043.1817
392.5403,1047.9667
392.7138,1057.72
392.8873,1071.02
393.0607,1092.0633
393.2341,1099.3683
393.4074,1093.665
393.5808,1059.2583
393.7542,1047.29
393.9274,1049.705
394.1007,1041.9533
394.274,1048.8117
394.4472,1037.5267
394.6205,1047.68
394.7937,1068.94
394.9668,1077.2817
395.14,1056.7917
395.3131,1037.2683
395.4863,1024.2317
395.6594,1030.0717
395.8325,1019.4867
396.0055,1020.1767
396.1786,1022.7083
396.3516,1026.805
396.5246,1023.1967
396.6975,1016.5667
396.8705,1028.1383
397.0434,1044.89
397.2163,1021.7167
397.3892,1021.93
397.5621,1037.085
397.735,1050.8767
397.9077,1071.52
398.0806,1064.2933
398.2534,1051.2083
398.4261,1060.42
398.5989,1078.7183
398.7716,1102.465
398.9443,1083.33
399.117,1063.645
399.2896,1051.895
399.4623,1050.06
399.6349,1049.0967
399.8075,1034.6083
399.9801,1025.8933
400.1526,1026.2217
400.3252,1001.9667
400.4977,991.45
400.6702,989.31
400.8427,990.9183
401.0151,1003.3567
401.1875,1001.1683
401.36,1003.435
401.5323,1002.78
401.7047,987.585
401.877,983.6817
402.0494,981.1783
402.2216,993.8667
402.394,1004.215
402.5662,994.3383
402.7385,993.7267
402.9107,989.7933
403.0829,993.3917
403.2551,991.6467
403.4272,984.7133
403.5994,986.3217
403.7715,996.9633
403.9436,999.7633
404.1156,998.4233
