UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105281
Integration Time,1000
Averages,300
Date,5/22/2020 3:38:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1564.28666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1564.28666666667
181.9732053322,-76.5829
182.1045947288,-79.8895666666667
182.2359681898,-81.4629
182.3673257152,-63.9395666666667
182.498667305,-61.1262333333333
182.6299929592,-63.8662333333333
182.7613026778,-62.9595666666667
182.8925964608,-61.5962333333333
183.0238743082,-60.4495666666666
183.15513622,-63.2762333333333
183.2863821962,-62.1095666666667
183.4176122368,-58.1995666666666
183.5488263418,-56.6595666666666
183.6800245112,-61.9595666666667
183.811206745,-56.4895666666666
183.9423730432,-58.9695666666666
184.0735234058,-58.8462333333333
184.2046578328,-55.5929
184.3357763242,-58.3595666666666
184.46687888,-58.5062333333333
184.5979655002,-55.5062333333333
184.7290361848,-58.6829
184.8600909338,-56.0029
184.9911297472,-54.4662333333333
185.122152625,-57.6795666666666
185.2531595672,-53.2662333333333
185.3841505738,-55.6295666666666
185.5151256448,-53.8762333333333
185.6460847802,-56.4929
185.77702798,-58.2462333333333
185.9079552442,-57.6362333333333
186.0388665728,-55.7629
186.1697619658,-55.7662333333333
186.3006414232,-53.3029
186.431504945,-57.9695666666666
186.5623525312,-55.4462333333333
186.6931841818,-59.7629
186.8239998968,-57.0395666666667
186.9547996762,-51.6695666666667
187.08558352,-56.5695666666666
187.2163514282,-53.1995666666667
187.3471034008,-60.6595666666666
187.4778394378,-59.7029
187.6085595392,-53.9862333333333
187.739263705,-54.3829
187.8699519352,-56.1195666666666
188.0006242298,-55.8029
188.1312805888,-53.1229
188.2619210122,-54.9995666666666
188.3925455,-58.6262333333333
188.5231540522,-57.1295666666666
188.6537466688,-57.9029
188.7843233498,-58.8529
188.9148840952,-56.0829
189.045428905,-56.9062333333333
189.1759577792,-58.7529
189.3064707178,-55.5929
189.4369677208,-59.3729
189.5674487882,-58.6862333333333
189.69791392,-51.5095666666667
189.8283631162,-57.6095666666667
189.9587963768,-58.8995666666666
190.0892137018,-56.2995666666666
190.2196150912,-58.0562333333333
190.350000545,-58.3462333333333
190.4803700632,-58.2462333333333
190.6107236458,-57.5029
190.7410612928,-58.4995666666666
190.8713830042,-51.5929
191.00168878,-57.5762333333333
191.1319786202,-57.6129
191.2622525248,-59.9129
191.3925104938,-54.3295666666667
191.5227525272,-58.3762333333333
191.652978625,-51.9595666666667
191.7831887872,-54.6862333333333
191.9133830138,-57.6195666666666
192.0435613048,-56.4862333333333
192.1737236602,-55.0129
192.30387008,-55.6962333333333
192.4340005642,-58.9095666666666
192.5641151128,-54.4062333333333
192.6942137258,-59.1795666666666
192.8242964032,-54.7195666666667
192.954363145,-56.7262333333333
193.0844139512,-57.7395666666667
193.2144488218,-57.7595666666666
193.3444677568,-59.8995666666666
193.4744707562,-55.8929
193.60445782,-58.1262333333333
193.7344289482,-56.8029
193.8643841408,-55.9995666666667
193.9943233978,-56.2762333333333
194.1242467192,-56.0362333333333
194.254154105,-54.8595666666667
194.3840455552,-55.3429
194.5139210698,-56.7529
194.6437806488,-55.9162333333333
194.7736242922,-56.0395666666667
194.903452,-58.2595666666666
195.0332637722,-49.6762333333333
195.1630596088,-58.5995666666666
195.2928395098,-59.2662333333333
195.4226034752,-53.4362333333333
195.552351505,-58.6362333333333
195.6820835992,-55.5329
195.8117997578,-58.8262333333333
195.9414999808,-58.7962333333333
196.0711842682,-61.2295666666666
196.20085262,-58.2395666666666
196.3305050362,-61.8629
196.4601415168,-58.6829
196.5897620618,-55.9029
196.7193666712,-56.9562333333333
196.848955345,-60.6695666666666
196.9785280832,-59.3929
197.1080848858,-60.0662333333333
197.2376257528,-58.2462333333333
197.3671506842,-59.6595666666666
197.49665968,-58.7162333333333
197.6261527402,-58.7595666666666
197.7556298648,-58.2529
197.8850910538,-58.3195666666666
198.0145363072,-58.3462333333333
198.143965625,-58.0695666666666
198.2733790072,-60.8462333333333
198.4027764538,-58.4462333333333
198.5321579648,-60.2295666666666
198.6615235402,-57.3529
198.79087318,-57.5829
198.9202068842,-56.4229
199.0495246528,-60.5262333333333
199.1788264858,-59.2662333333333
199.3081123832,-60.0295666666666
199.437382345,-58.5262333333333
199.5666363712,-59.6862333333333
199.6958744618,-60.4229
199.8250966168,-57.3662333333333
199.9543028362,-56.7862333333333
200.08349312,-59.9829
200.2126674682,-61.7495666666667
200.3418258808,-57.5229
200.4709683578,-60.2562333333333
200.6000948992,-59.9495666666666
200.729205505,-63.1362333333333
200.8583001752,-58.4429
200.9873789098,-57.5262333333333
201.1164417088,-60.3195666666666
201.2454885722,-57.0862333333333
201.3745195,-59.5629
201.5035344922,-60.6029
201.6325335488,-59.8429
201.7615166698,-57.4895666666667
201.8904838552,-59.5929
202.019435105,-58.1762333333333
202.1483704192,-59.1695666666666
202.2772897978,-59.8829
202.4061932408,-59.5629
202.5350807482,-62.2495666666667
202.66395232,-57.7529
202.7928079562,-60.4162333333333
202.9216476568,-55.9395666666667
203.0504714218,-58.1529
203.1792792512,-60.0229
203.308071145,-61.2129
203.4368471032,-46.3162333333333
203.5656071258,-60.0862333333333
203.6943512128,-59.6762333333333
203.8230793642,-59.2562333333333
203.95179158,-60.9062333333333
204.0804878602,-63.1529
204.2091682048,-57.1795666666667
204.3378326138,-61.1629
204.4664810872,-56.8329
204.595113625,-60.9829
204.7237302272,-59.1129
204.8523308938,-57.4762333333333
204.9809156248,-61.2362333333333
205.1094844202,-57.6362333333333
205.23803728,-59.4129
205.3665742042,-59.4695666666666
205.4950951928,-57.2795666666666
205.6236002458,-61.4795666666666
205.7520893632,-57.4529
205.880562545,-58.6995666666666
206.0090197912,-59.5295666666666
206.1374611018,-60.1695666666666
206.2658864768,-57.6529
206.3942959162,-59.1195666666666
206.52268942,-61.1229
206.6510669882,-60.7695666666666
206.7794286208,-55.9429
206.9077743178,-59.8362333333333
207.0361040792,-56.3629
207.164417905,-59.8395666666666
207.2927157952,-60.4095666666666
207.4209977498,-59.3295666666666
207.5492637688,-59.6195666666666
207.6775138522,-56.9129
207.805748,-60.2762333333333
207.9339662122,-56.7629
208.0621684888,-61.4895666666667
208.1903548298,-58.0962333333333
208.3185252352,-59.5995666666666
208.446679705,-58.3162333333333
208.5748182392,-58.5462333333333
208.7029408378,-58.1962333333333
208.8310475008,-60.1729
208.9591382282,-60.3562333333333
209.08721302,-61.8829
209.2152718762,-60.8829
209.3433147968,-54.8362333333333
209.4713417818,-60.0295666666666
209.5993528312,-61.1629
209.727347945,-60.5395666666666
209.8553271232,-60.7295666666666
209.9832903658,-57.4395666666666
210.1112376728,-60.4795666666666
210.2391690442,-62.4362333333333
210.36708448,-64.1829
210.4949839802,-61.6629
210.6228675448,-59.0695666666666
210.7507351738,-57.5929
210.8785868672,-62.4995666666667
211.006422625,-60.9862333333333
211.1342424472,-55.9995666666667
211.2620463338,-61.1862333333333
211.3898342848,-57.7395666666666
211.5176063002,-61.1262333333333
211.64536238,-58.6262333333333
211.7731025242,-62.0229
211.9008267328,-59.8429
212.0285350058,-61.0529
212.1562273432,-59.2729
212.283903745,-55.4995666666666
212.4115642112,-60.8362333333333
212.5392087418,-59.1662333333333
212.6668373368,-58.0595666666666
212.7944499962,-60.3995666666666
212.92204672,-59.6695666666666
213.0496275082,-61.5595666666667
213.1771923608,-59.4595666666666
213.3047412778,-57.0362333333333
213.4322742592,-61.0362333333333
213.559791305,-58.9229
213.6872924152,-58.4462333333333
213.8147775898,-59.8195666666666
213.9422468288,-59.0595666666666
214.0697001322,-58.0762333333333
214.1971375,-60.3195666666666
214.3245589322,-57.4029
214.4519644288,-58.4229
214.5793539898,-57.9595666666666
214.7067276152,-58.9962333333333
214.834085305,-56.0662333333333
214.9614270592,-59.5529
215.0887528778,-57.4595666666667
215.2160627608,-59.7829
215.3433567082,-57.4962333333333
215.47063472,-57.9529
215.5978967962,-57.5695666666667
215.7251429368,-54.1329
215.8523731418,-56.1762333333333
215.9795874112,-59.7329
216.106785745,-59.4929
216.2339681432,-57.0329
216.3611346058,-53.9629
216.4882851328,-55.9929
216.6154197242,-58.4895666666666
216.74253838,-53.4562333333333
216.8696411002,-55.7295666666666
216.9967278848,-55.1695666666666
217.1237987338,-56.4362333333333
217.2508536472,-59.1662333333333
217.377892625,-55.0229
217.5049156672,-54.7262333333333
217.6319227738,-57.8862333333333
217.7589139448,-59.2029
217.8858891802,-57.8395666666666
218.01284848,-57.4929
218.1397918442,-59.7495666666666
218.2667192728,-57.0095666666667
218.3936307658,-56.5795666666666
218.5205263232,-57.0629
218.647405945,-54.8962333333333
218.7742696312,-54.7529
218.9011173818,-57.7529
219.0279491968,-57.0395666666667
219.1547650762,-57.6429
219.28156502,-55.9495666666666
219.4083490282,-54.1495666666667
219.5351171008,-54.5262333333333
219.6618692378,-54.5029
219.7886054392,-54.0395666666667
219.915325705,-54.3762333333333
220.0420300352,-56.3362333333333
220.1687184298,-55.4495666666666
220.2953908888,-54.6295666666666
220.4220474122,-55.3929
220.548688,-57.2595666666666
220.6753126522,-57.5295666666667
220.8019213688,-55.4495666666666
220.9285141498,-57.1129
221.0550909952,-53.9295666666667
221.181651905,-54.1462333333333
221.3081968792,-56.9095666666666
221.4347259178,-53.2195666666667
221.5612390208,-53.3495666666667
221.6877361882,-59.0195666666666
221.81421742,-56.9062333333333
221.9406827162,-58.2129
222.0671320768,-55.5295666666666
222.1935655018,-60.7262333333333
222.3199829912,-57.9962333333333
222.446384545,-57.8295666666666
222.5727701632,-61.0729
222.6991398458,-56.1929
222.8254935928,-56.8595666666667
222.9518314042,-59.1595666666666
223.07815328,-53.9429
223.2044592202,-53.6762333333333
223.3307492248,-50.6162333333333
223.4570232938,-54.5795666666667
223.5832814272,-54.1895666666667
223.709523625,-53.8795666666667
223.8357498872,-58.2729
223.9619602138,-47.1495666666667
224.0881546048,-54.1062333333333
224.2143330602,-52.4062333333333
224.34049558,-52.0695666666667
224.4666421642,-55.7629
224.5927728128,-50.3229
224.7188875258,-57.4895666666666
224.8449863032,-52.0429
224.971069145,-52.9495666666667
225.0971360512,-56.2529
225.2231870218,-53.5929
225.3492220568,-54.1929
225.4752411562,-53.4495666666667
225.60124432,-51.5729
225.7272315482,-50.2729
225.8532028408,-50.2962333333333
225.9791581978,-50.4162333333333
226.1050976192,-53.0462333333333
226.231021105,-47.7062333333333
226.3569286552,-49.2695666666667
226.4828202698,-51.6062333333333
226.6086959488,-44.4295666666667
226.7345556922,-49.1629
226.8603995,-46.1329
226.9862273722,-45.0029
227.1120393088,-45.7029
227.2378353098,-45.8029
227.3636153752,-46.1262333333333
227.489379505,-38.4662333333333
227.6151276992,-45.3329
227.7408599578,-50.0962333333333
227.8665762808,-43.1995666666667
227.9922766682,-43.6529
228.11796112,-42.2895666666667
228.2436296362,-43.4529
228.3692822168,-41.3262333333333
228.4949188618,-43.2962333333333
228.6205395712,-37.4129
228.746144345,-31.6329
228.8717331832,-34.0762333333333
228.9973060858,-35.9862333333333
229.1228630528,-31.7662333333333
229.2484040842,-29.5029
229.37392918,-31.2329
229.4994383402,-25.1429
229.6249315648,-28.0495666666667
229.7504088538,-26.4262333333334
229.8758702072,-23.3995666666667
230.001315625,-24.7295666666667
230.1267451072,-26.1295666666667
230.2521586538,-19.6695666666667
230.3775562648,-20.6095666666667
230.5029379402,-25.4262333333334
230.62830368,-23.3962333333334
230.7536534842,-21.1295666666667
230.8789873528,-20.5562333333333
231.0043052858,-10.4995666666667
231.1296072832,-15.6195666666667
231.254893345,-9.89623333333333
231.3801634712,-4.84623333333333
231.5054176618,-10.7829
231.6306559168,-8.20956666666667
231.7558782362,-13.7029
231.88108462,-4.20623333333333
232.0062750682,-6.49623333333333
232.1314495808,0.4071
232.2566081578,-7.24956666666666
232.3817507992,-3.8229
232.506877505,-7.09623333333333
232.6319882752,-4.79956666666666
232.7570831098,2.44043333333334
232.8821620088,5.16376666666667
233.0072249722,6.12043333333333
233.132272,2.31043333333334
233.2573030922,-2.8129
233.3823182488,5.5371
233.5073174698,3.45043333333334
233.6323007552,6.2771
233.757268105,-4.59623333333333
233.8822195192,-2.2829
234.0071549978,0.420433333333334
234.1320745408,3.7871
234.2569781482,-3.09623333333333
234.38186582,8.12043333333333
234.5067375562,0.627099999999999
234.6315933568,0.400433333333333
234.7564332218,26.4971
234.8812571512,-3.96956666666666
235.006065145,-3.61956666666666
235.1308572032,0.987099999999999
235.2556333258,-1.87623333333333
235.3803935128,-3.69956666666666
235.5051377642,1.52043333333333
235.62986608,1.13376666666667
235.7545784602,-3.20623333333333
235.8792749048,-5.16623333333333
236.0039554138,-1.40956666666667
236.1286199872,-7.59956666666666
236.253268625,-6.98956666666666
236.3779013272,-1.38623333333333
236.5025180938,-5.9129
236.6271189248,-9.90956666666666
236.7517038202,-8.77623333333333
236.87627278,-7.01956666666667
237.0008258042,-12.6895666666667
237.1253628928,-4.2829
237.2498840458,-12.6229
237.3743892632,-11.9762333333333
237.498878545,-12.7795666666667
237.6233518912,-13.5729
237.7478093018,-17.1495666666667
237.8722507768,-13.8129
237.9966763162,-19.8795666666667
238.12108592,-19.6695666666667
238.2454795882,-15.0095666666667
238.3698573208,-28.2395666666667
238.4942191178,-21.8962333333333
238.6185649792,-22.2395666666667
238.742894905,-25.8329
238.8672088952,-26.2095666666667
238.9915069498,-23.9129
239.1157890688,-26.6529
239.2400552522,-27.7095666666667
239.3643055,-26.4362333333334
239.4885398122,-29.5262333333334
239.6127581888,-32.4295666666667
239.7369606298,-25.1362333333334
239.8611471352,-34.7595666666667
239.985317705,-30.4362333333334
240.1094723392,-29.0262333333334
240.2336110378,-32.0695666666667
240.3577338008,-30.7829
240.4818406282,-36.3962333333333
240.60593152,-37.0762333333333
240.7300064762,-26.7295666666667
240.8540654968,-42.0262333333333
240.9781085818,-38.5495666666667
241.1021357312,-38.9062333333333
241.226146945,-32.6729
241.3501422232,-33.5229
241.4741215658,-40.6029
241.5980849728,-40.6495666666667
241.7220324442,-44.3862333333333
241.84596398,-43.9762333333333
241.9698795802,-44.1829
242.0937792448,-40.7529
242.2176629738,-42.8429
242.3415307672,-41.1229
242.465382625,-40.0595666666667
242.5892185472,-40.3329
242.7130385338,-42.1095666666667
242.8368425848,-36.8562333333333
242.9606307002,-39.4962333333333
243.08440288,-44.6429
243.2081591242,-43.7362333333333
243.3318994328,-45.3195666666667
243.4556238058,-45.5195666666667
243.5793322432,-46.1862333333333
243.703024745,-44.7695666666667
243.8267013112,-45.0362333333333
243.9503619418,-47.1995666666667
244.0740066368,-43.1262333333333
244.1976353962,-48.6562333333333
244.32124822,-45.3495666666667
244.4448451082,-46.1129
244.5684260608,-46.5229
244.6919910778,-45.5695666666667
244.8155401592,-49.4529
244.939073305,-43.6262333333333
245.0625905152,-47.8362333333333
245.1860917898,-48.3095666666667
245.3095771288,-47.5495666666667
245.4330465322,-48.9362333333333
245.5565,-52.1662333333333
245.6799375322,-48.0829
245.8033591288,-44.2395666666667
245.9267647898,-50.7495666666667
246.0501545152,-48.0529
246.173528305,-46.9929
246.2968861592,-52.6695666666667
246.4202280778,-51.6662333333333
246.5435540608,-50.7695666666667
246.6668641082,-48.1862333333333
246.79015822,-51.5429
246.9134363962,-47.4095666666667
247.0366986368,-51.1995666666667
247.1599449418,-52.1195666666667
247.2831753112,-47.0395666666667
247.406389745,-49.0395666666667
247.5295882432,-49.9795666666667
247.6527708058,-50.4229
247.7759374328,-51.5095666666667
247.8990881242,-47.6062333333333
248.02222288,-47.6695666666667
248.1453417002,-52.5162333333333
248.2684445848,-51.6062333333333
248.3915315338,-51.5395666666667
248.5146025472,-52.1262333333333
248.637657625,-47.2929
248.7606967672,-51.3629
248.8837199738,-52.3195666666667
249.0067272448,-51.7262333333333
249.1297185802,-51.5762333333333
249.25269398,-52.6929
249.3756534442,-56.5562333333333
249.4985969728,-50.8762333333333
249.6215245658,-46.8295666666667
249.7444362232,-49.1929
249.867331945,-50.0129
249.9902117312,-49.3495666666667
250.1130755818,-52.1529
250.2359234968,-47.3595666666667
250.3587554762,-50.9095666666667
250.48157152,-52.0795666666667
250.6043716282,-47.7195666666667
250.7271558008,-52.6795666666667
250.8499240378,-51.0295666666667
250.9726763392,-52.1462333333333
251.095412705,-56.5395666666666
251.2181331352,-53.7329
251.3408376298,-54.8762333333333
251.4635261888,-50.1562333333333
251.5861988122,-48.6995666666667
251.7088555,-49.3829
251.8314962522,-55.1162333333333
251.9541210688,-49.5462333333333
252.0767299498,-52.0695666666667
252.1993228952,-53.6462333333333
252.321899905,-48.0429
252.4444609792,-53.3195666666667
252.5670061178,-53.6962333333333
252.6895353208,-52.2362333333333
252.8120485882,-51.1462333333333
252.93454592,-52.2329
253.0570273162,-52.1562333333333
253.1794927768,-51.7795666666667
253.3019423018,-51.3895666666667
253.4243758912,-49.0529
253.546793545,-56.2529
253.6691952632,-47.8629
253.7915810458,-52.1462333333333
253.9139508928,-53.5495666666667
254.0363048042,-50.2029
254.15864278,-49.4829
254.2809648202,-48.3029
254.4032709248,-50.8229
254.5255610938,-51.4995666666667
254.6478353272,-49.3095666666667
254.770093625,-51.8795666666667
254.8923359872,-54.7195666666667
255.0145624138,-57.2195666666667
255.1367729048,-51.9362333333333
255.2589674602,-52.8829
255.38114608,-51.2295666666667
255.5033087642,-49.0362333333333
255.6254555128,-50.9329
255.7475863258,-51.2729
255.8697012032,-49.5629
255.991800145,-53.3929
256.1138831512,-48.2795666666667
256.2359502218,-43.7629
256.3580013568,-48.2229
256.4800365562,-51.2195666666667
256.60205582,-50.0429
256.7240591482,-53.2495666666667
256.8460465408,-46.2762333333333
256.9680179978,-50.7495666666667
257.0899735192,-51.8662333333333
257.211913105,-50.9429
257.3338367552,-52.3895666666667
257.4557444698,-49.1962333333333
257.5776362488,-52.8162333333333
257.6995120922,-52.1262333333333
257.821372,-58.1629
257.9432159722,-54.9929
258.0650440088,-49.8162333333333
258.1868561098,-51.0629
258.3086522752,-50.4895666666667
258.430432505,-54.6095666666667
258.5521967992,-50.5562333333333
258.6739451578,-49.8562333333333
258.7956775808,-50.7329
258.9173940682,-48.3062333333333
259.03909462,-51.4329
259.1607792362,-52.0562333333333
259.2824479168,-52.0829
259.4041006618,-52.0562333333333
259.5257374712,-52.3529
259.647358345,-49.2462333333333
259.7689632832,-46.3862333333333
259.8905522858,-46.7395666666667
260.0121253528,-53.9129
260.1336824842,-52.1095666666667
260.25522368,-49.2362333333333
260.3767489402,-50.9329
260.4982582648,-51.3395666666667
260.6197516538,-49.1095666666667
260.7412291072,-51.1395666666667
260.862690625,-50.5562333333333
260.9841362072,-47.6329
261.1055658538,-46.7762333333333
261.2269795648,-48.4295666666667
261.3483773402,-51.3262333333333
261.46975918,-48.7262333333333
261.5911250842,-51.8529
261.7124750528,-48.5629
261.8338090858,-52.1095666666667
261.9551271832,-50.0662333333333
262.076429345,-43.8395666666667
262.1977155712,-48.6162333333333
262.3189858618,-51.1829
262.4402402168,-51.3095666666667
262.5614786362,-49.3895666666667
262.68270112,-49.2095666666667
262.8039076682,-53.1762333333333
262.9250982808,-50.6295666666667
263.0462729578,-47.1395666666667
263.1674316992,-53.4462333333333
263.288574505,-53.4795666666667
263.4097013752,-49.9329
263.5308123098,-47.4829
263.6519073088,-49.3462333333333
263.7729863722,-50.7229
263.8940495,-46.4195666666667
264.0150966922,-50.3329
264.1361279488,-46.3495666666667
264.2571432698,-47.9395666666667
264.3781426552,-51.8429
264.499126105,-48.5295666666667
264.6200936192,-48.0529
264.7410451978,-49.6495666666667
264.8619808408,-52.3062333333333
264.9829005482,-44.3062333333333
265.10380432,-49.9395666666667
265.2246921562,-47.9962333333333
265.3455640568,-46.8062333333333
265.4664200218,-46.9862333333333
265.5872600512,-49.3862333333333
265.708084145,-46.8995666666667
265.8288923032,-47.7162333333333
265.9496845258,-46.3062333333333
266.0704608128,-46.3495666666667
266.1912211642,-49.6995666666667
266.31196558,-44.7695666666667
266.4326940602,-49.4862333333333
266.5534066048,-47.3129
266.6741032138,-41.8595666666667
266.7947838872,-52.8562333333333
266.915448625,-46.8295666666667
267.0360974272,-48.3462333333333
267.1567302938,-52.7629
267.2773472248,-50.8229
267.3979482202,-46.3229
267.51853328,-49.7529
267.6391024042,-46.9429
267.7596555928,-45.5529
267.8801928458,-47.6529
268.0007141632,-48.0729
268.121219545,-41.9362333333333
268.2417089912,-48.2129
268.3621825018,-46.9695666666667
268.4826400768,-43.4329
268.6030817162,-50.0529
268.72350742,-48.2029
268.8439171882,-49.5962333333333
268.9643110208,-46.5495666666667
269.0846889178,-44.5629
269.2050508792,-40.4429
269.325396905,-45.4462333333333
269.4457269952,-49.8829
269.5660411498,-48.6062333333333
269.6863393688,-50.8429
269.8066216522,-46.4962333333333
269.926888,-49.1395666666667
270.0471384122,-49.5795666666667
270.1673728888,-47.8829
270.2875914298,-48.6329
270.4077940352,-46.5795666666667
270.527980705,-45.7629
270.6481514392,-50.5262333333333
270.7683062378,-45.4395666666667
270.8884451008,-45.8629
271.0085680282,-47.4929
271.12867502,-42.9329
271.2487660762,-51.1795666666667
271.3688411968,-48.5329
271.4889003818,-45.9062333333333
271.6089436312,-42.8895666666667
271.728970945,-45.1762333333333
271.8489823232,-49.5795666666667
271.9689777658,-46.6729
272.0889572728,-44.0929
272.2089208442,-40.6962333333333
272.32886848,-39.0562333333333
272.4488001802,-47.1429
272.5687159448,-48.3795666666667
272.6886157738,-44.4895666666667
272.8084996672,-45.5662333333333
272.928367625,-43.3695666666667
273.0482196472,-44.6495666666667
273.1680557338,-49.6029
273.2878758848,-42.9829
273.4076801002,-44.6895666666667
273.52746838,-46.9995666666667
273.6472407242,-47.5195666666667
273.7669971328,-43.8395666666667
273.8867376058,-45.0895666666667
274.0064621432,-48.4162333333333
274.126170745,-50.8495666666667
274.2458634112,-45.8695666666667
274.3655401418,-42.7329
274.4852009368,-48.3729
274.6048457962,-42.5795666666667
274.72447472,-44.7895666666667
274.8440877082,-43.2495666666667
274.9636847608,-43.1562333333333
275.0832658778,-39.2329
275.2028310592,-47.0862333333333
275.322380305,-46.5629
275.4419136152,-37.0995666666667
275.5614309898,-44.3129
275.6809324288,-48.7295666666667
275.8004179322,-44.2962333333333
275.9198875,-14.7195666666667
276.0393411322,-39.0195666666667
276.1587788288,-45.1729
276.2782005898,-43.2195666666667
276.3976064152,-37.0495666666667
276.516996305,-42.6795666666667
276.6363702592,-38.2062333333333
276.7557282778,-39.3595666666667
276.8750703608,-38.6095666666667
276.9943965082,-38.2829
277.11370672,-39.3462333333333
277.2330009962,-40.7629
277.3522793368,-33.8995666666667
277.4715417418,-36.2962333333333
277.5907882112,-37.7495666666667
277.710018745,-35.0229
277.8292333432,-38.2562333333333
277.9484320058,-33.5462333333334
278.0676147328,-36.5129
278.1867815242,-35.2562333333333
278.30593238,-35.5395666666667
278.4250673002,-26.2795666666667
278.5441862848,-27.7895666666667
278.6632893338,-27.1095666666667
278.7823764472,-24.7795666666667
278.901447625,-22.2395666666667
279.0205028672,-22.7862333333333
279.1395421738,-18.2129
279.2585655448,-21.7629
279.3775729802,-21.2762333333333
279.49656448,-22.6962333333333
279.6155400442,-26.7362333333334
279.7344996728,-22.9462333333333
279.8534433658,-29.2529
279.9723711232,-30.3595666666667
280.091282945,-32.5595666666667
280.2101788312,-37.3929
280.3290587818,-35.8129
280.4479227968,-37.2829
280.5667708762,-44.2329
280.68560302,-42.4195666666667
280.8044192282,-42.0195666666667
280.9232195008,-45.1995666666667
281.0420038378,-43.3629
281.1607722392,-46.7462333333333
281.279524705,-39.2095666666667
281.3982612352,-47.2929
281.5169818298,-42.0929
281.6356864888,-41.4362333333333
281.7543752122,-46.3495666666667
281.873048,-47.1062333333333
281.9917048522,-46.1895666666667
282.1103457688,-42.4829
282.2289707498,-49.3062333333333
282.3475797952,-47.2595666666667
282.466172905,-49.8362333333333
282.5847500792,-50.5729
282.7033113178,-50.0895666666667
282.8218566208,-47.8062333333333
282.9403859882,-52.7895666666667
283.05889942,-52.7795666666667
283.1773969162,-48.0062333333333
283.2958784768,-48.9229
283.4143441018,-47.8629
283.5327937912,-49.7262333333333
283.651227545,-48.7395666666667
283.7696453632,-54.1095666666667
283.8880472458,-52.9429
284.0064331928,-49.6029
284.1248032042,-50.0295666666667
284.24315728,-52.2429
284.3614954202,-50.6462333333333
284.4798176248,-50.6362333333333
284.5981238938,-50.2062333333333
284.7164142272,-53.0695666666667
284.834688625,-55.2395666666666
284.9529470872,-52.9929
285.0711896138,-54.3162333333333
285.1894162048,-56.9329
285.3076268602,-53.0662333333333
285.42582158,-52.9829
285.5440003642,-50.1395666666667
285.6621632128,-52.4295666666667
285.7803101258,-48.0195666666667
285.8984411032,-50.1629
286.016556145,-53.2595666666667
286.1346552512,-54.3162333333333
286.2527384218,-52.3729
286.3708056568,-55.5062333333333
286.4888569562,-54.9129
286.60689232,-49.4529
286.7249117482,-57.2795666666667
286.8429152408,-55.8029
286.9609027978,-54.4795666666667
287.0788744192,-53.7462333333333
287.196830105,-54.2662333333333
287.3147698552,-56.7462333333333
287.4326936698,-56.1862333333333
287.5506015488,-53.9195666666667
287.6684934922,-56.7829
287.7863695,-50.5895666666667
287.9042295722,-51.7595666666667
288.0220737088,-54.4295666666667
288.1399019098,-54.6729
288.2577141752,-52.6095666666667
288.375510505,-58.0195666666666
288.4932908992,-54.2562333333333
288.6110553578,-56.2429
288.7288038808,-55.3762333333333
288.8465364682,-58.1229
288.96425312,-54.3462333333333
289.0819538362,-57.1595666666666
289.1996386168,-56.1162333333333
289.3173074618,-53.3529
289.4349603712,-56.5162333333333
289.552597345,-56.1495666666667
289.6702183832,-56.6129
289.7878234858,-56.5662333333333
289.9054126528,-57.4862333333333
290.0229858842,-57.1929
290.14054318,-56.7962333333333
290.2580845402,-53.0562333333333
290.3756099648,-53.2695666666667
290.4931194538,-53.5595666666667
290.6106130072,-53.4895666666667
290.728090625,-55.7129
290.8455523072,-53.6929
290.9629980538,-51.3629
291.0804278648,-53.7962333333333
291.1978417402,-56.6795666666666
291.31523968,-56.2629
291.4326216842,-56.5295666666666
291.5499877528,-56.7329
291.6673378858,-55.6295666666666
291.7846720832,-56.3129
291.901990345,-55.0862333333333
292.0192926712,-53.8595666666667
292.1365790618,-57.9329
292.2538495168,-58.1095666666666
292.3711040362,-58.9062333333333
292.48834262,-55.3929
292.6055652682,-59.0029
292.7227719808,-56.4729
292.8399627578,-55.9929
292.9571375992,-55.6129
293.074296505,-53.4695666666667
293.1914394752,-56.0795666666667
293.3085665098,-59.2095666666666
293.4256776088,-53.7295666666667
293.5427727722,-56.4262333333333
293.659852,-56.3329
293.7769152922,-57.8362333333333
293.8939626488,-56.1462333333333
294.0109940698,-56.2562333333333
294.1280095552,-59.4762333333333
294.245009105,-56.7029
294.3619927192,-59.0862333333333
294.4789603978,-55.9329
294.5959121408,-58.6395666666666
294.7128479482,-55.4129
294.82976782,-53.1295666666667
294.9466717562,-61.1062333333333
295.0635597568,-58.0495666666666
295.1804318218,-56.3295666666666
295.2972879512,-55.5829
295.414128145,-54.8562333333333
295.5309524032,-57.6729
295.6477607258,-51.6895666666667
295.7645531128,-59.0562333333333
295.8813295642,-56.8362333333333
295.99809008,-58.0029
296.1148346602,-54.1295666666667
296.2315633048,-25.0295666666667
296.3482760138,-61.0762333333333
296.4649727872,-57.8829
296.581653625,-56.5829
296.6983185272,-52.8895666666667
296.8149674938,-57.0129
296.9316005248,-57.4995666666667
297.0482176202,-57.1662333333333
297.16481878,-59.2662333333333
297.2814040042,-59.7462333333333
297.3979732928,-57.4562333333333
297.5145266458,-56.0062333333333
297.6310640632,-59.1995666666666
