UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105264
Integration Time,1000
Averages,300
Date,5/22/2020 2:12:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1564.77666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1564.77666666667
181.9732053322,-76.59257
182.1045947288,-79.9459033333333
182.2359681898,-81.5559033333333
182.3673257152,-64.05257
182.498667305,-61.3459033333333
182.6299929592,-64.48257
182.7613026778,-63.2159033333334
182.8925964608,-61.5659033333333
183.0238743082,-60.27257
183.15513622,-63.2259033333334
183.2863821962,-62.1859033333333
183.4176122368,-58.3759033333333
183.5488263418,-56.46257
183.6800245112,-61.7059033333333
183.811206745,-55.9292366666667
183.9423730432,-58.94257
184.0735234058,-59.1059033333333
184.2046578328,-55.5692366666666
184.3357763242,-58.3859033333333
184.46687888,-58.4992366666667
184.5979655002,-55.62257
184.7290361848,-58.51257
184.8600909338,-55.7692366666666
184.9911297472,-54.5892366666667
185.122152625,-57.57257
185.2531595672,-53.72257
185.3841505738,-55.42257
185.5151256448,-54.0392366666667
185.6460847802,-56.5159033333333
185.77702798,-58.7459033333333
185.9079552442,-57.4692366666667
186.0388665728,-55.9259033333333
186.1697619658,-55.79257
186.3006414232,-53.62257
186.431504945,-57.9592366666667
186.5623525312,-54.9192366666667
186.6931841818,-59.8859033333333
186.8239998968,-57.3292366666667
186.9547996762,-51.7292366666667
187.08558352,-56.9459033333333
187.2163514282,-53.29257
187.3471034008,-60.8659033333334
187.4778394378,-59.68257
187.6085595392,-53.7592366666667
187.739263705,-54.44257
187.8699519352,-55.89257
188.0006242298,-55.9992366666667
188.1312805888,-53.4159033333333
188.2619210122,-55.2759033333333
188.3925455,-58.5159033333333
188.5231540522,-57.2859033333333
188.6537466688,-57.9859033333333
188.7843233498,-58.9359033333333
188.9148840952,-55.9959033333333
189.045428905,-57.3459033333333
189.1759577792,-58.6959033333333
189.3064707178,-55.5392366666666
189.4369677208,-59.05257
189.5674487882,-58.8259033333333
189.69791392,-51.3459033333333
189.8283631162,-57.3959033333333
189.9587963768,-58.84257
190.0892137018,-56.81257
190.2196150912,-57.5559033333333
190.350000545,-58.30257
190.4803700632,-58.50257
190.6107236458,-57.7792366666667
190.7410612928,-58.8259033333333
190.8713830042,-51.9159033333333
191.00168878,-57.61257
191.1319786202,-57.6559033333333
191.2622525248,-59.6959033333333
191.3925104938,-54.6392366666667
191.5227525272,-58.21257
191.652978625,-52.30257
191.7831887872,-54.7559033333333
191.9133830138,-57.3992366666667
192.0435613048,-56.7659033333333
192.1737236602,-54.9892366666667
192.30387008,-55.4392366666667
192.4340005642,-58.9459033333333
192.5641151128,-54.6759033333333
192.6942137258,-59.3092366666667
192.8242964032,-54.6692366666667
192.954363145,-56.37257
193.0844139512,-57.9559033333333
193.2144488218,-57.89257
193.3444677568,-59.9059033333333
193.4744707562,-56.0759033333333
193.60445782,-58.5592366666667
193.7344289482,-56.87257
193.8643841408,-56.1859033333333
193.9943233978,-55.9659033333333
194.1242467192,-56.0759033333333
194.254154105,-54.6292366666667
194.3840455552,-55.5192366666667
194.5139210698,-57.16257
194.6437806488,-56.0392366666667
194.7736242922,-55.4892366666667
194.903452,-57.8859033333333
195.0332637722,-49.49257
195.1630596088,-58.72257
195.2928395098,-59.4059033333333
195.4226034752,-53.9959033333333
195.552351505,-58.7059033333333
195.6820835992,-55.9059033333333
195.8117997578,-58.6259033333333
195.9414999808,-58.74257
196.0711842682,-61.1992366666667
196.20085262,-58.30257
196.3305050362,-61.65257
196.4601415168,-58.5792366666667
196.5897620618,-55.72257
196.7193666712,-56.8892366666667
196.848955345,-60.6159033333334
196.9785280832,-59.3392366666667
197.1080848858,-59.9492366666667
197.2376257528,-58.65257
197.3671506842,-60.01257
197.49665968,-58.9959033333333
197.6261527402,-58.82257
197.7556298648,-58.2692366666667
197.8850910538,-58.4992366666667
198.0145363072,-58.4259033333333
198.143965625,-58.1059033333333
198.2733790072,-60.8492366666667
198.4027764538,-58.12257
198.5321579648,-60.2292366666667
198.6615235402,-57.3292366666667
198.79087318,-57.69257
198.9202068842,-56.69257
199.0495246528,-61.1392366666667
199.1788264858,-58.9592366666667
199.3081123832,-59.9859033333333
199.437382345,-58.57257
199.5666363712,-59.5259033333333
199.6958744618,-60.57257
199.8250966168,-57.8659033333333
199.9543028362,-57.1092366666667
200.08349312,-60.41257
200.2126674682,-61.5292366666667
200.3418258808,-57.21257
200.4709683578,-59.98257
200.6000948992,-60.2492366666667
200.729205505,-63.30257
200.8583001752,-58.7692366666667
200.9873789098,-57.7159033333333
201.1164417088,-60.5959033333334
201.2454885722,-56.84257
201.3745195,-59.1892366666667
201.5035344922,-60.41257
201.6325335488,-60.4459033333334
201.7615166698,-57.7059033333333
201.8904838552,-59.9459033333333
202.019435105,-58.04257
202.1483704192,-59.0259033333333
202.2772897978,-59.8592366666667
202.4061932408,-59.68257
202.5350807482,-62.0792366666667
202.66395232,-57.6859033333333
202.7928079562,-60.7992366666667
202.9216476568,-55.70257
203.0504714218,-57.7359033333333
203.1792792512,-59.60257
203.308071145,-61.2192366666667
203.4368471032,-47.6392366666667
203.5656071258,-60.4159033333334
203.6943512128,-60.2359033333334
203.8230793642,-59.2492366666667
203.95179158,-60.58257
204.0804878602,-63.0359033333334
204.2091682048,-57.1492366666666
204.3378326138,-61.2892366666667
204.4664810872,-57.3792366666667
204.595113625,-61.41257
204.7237302272,-58.87257
204.8523308938,-57.5592366666667
204.9809156248,-60.7292366666667
205.1094844202,-57.6292366666667
205.23803728,-59.9759033333334
205.3665742042,-59.5659033333333
205.4950951928,-57.37257
205.6236002458,-62.09257
205.7520893632,-56.8059033333333
205.880562545,-58.61257
206.0090197912,-59.4259033333333
206.1374611018,-60.5092366666667
206.2658864768,-57.8959033333333
206.3942959162,-59.5759033333333
206.52268942,-61.2992366666667
206.6510669882,-60.5059033333334
206.7794286208,-56.1359033333333
206.9077743178,-59.73257
207.0361040792,-56.2692366666667
207.164417905,-60.1092366666667
207.2927157952,-60.89257
207.4209977498,-59.4192366666667
207.5492637688,-59.7759033333333
207.6775138522,-56.56257
207.805748,-60.1759033333333
207.9339662122,-57.22257
208.0621684888,-62.01257
208.1903548298,-58.9059033333333
208.3185252352,-59.4192366666667
208.446679705,-58.1659033333333
208.5748182392,-58.1692366666667
208.7029408378,-57.71257
208.8310475008,-59.8892366666667
208.9591382282,-60.4892366666667
209.08721302,-62.5459033333333
209.2152718762,-61.3292366666667
209.3433147968,-54.8792366666667
209.4713417818,-59.8392366666667
209.5993528312,-61.12257
209.727347945,-60.3859033333334
209.8553271232,-60.97257
209.9832903658,-57.6659033333333
210.1112376728,-60.94257
210.2391690442,-62.90257
210.36708448,-64.1659033333334
210.4949839802,-61.4092366666667
210.6228675448,-59.4592366666667
210.7507351738,-57.9259033333333
210.8785868672,-62.49257
211.006422625,-61.19257
211.1342424472,-55.8692366666666
211.2620463338,-60.9692366666667
211.3898342848,-57.4359033333333
211.5176063002,-61.0659033333333
211.64536238,-58.49257
211.7731025242,-62.23257
211.9008267328,-60.0192366666667
212.0285350058,-61.0692366666667
212.1562273432,-59.32257
212.283903745,-54.9959033333333
212.4115642112,-61.2959033333333
212.5392087418,-58.9692366666667
212.6668373368,-58.61257
212.7944499962,-60.1359033333333
212.92204672,-59.9459033333333
213.0496275082,-61.15257
213.1771923608,-59.5259033333333
213.3047412778,-56.7659033333333
213.4322742592,-61.34257
213.559791305,-59.2692366666667
213.6872924152,-58.57257
213.8147775898,-60.2259033333333
213.9422468288,-59.32257
214.0697001322,-57.5759033333333
214.1971375,-60.1592366666667
214.3245589322,-57.7459033333333
214.4519644288,-58.56257
214.5793539898,-57.98257
214.7067276152,-59.3659033333333
214.834085305,-58.97257
214.9614270592,-60.52257
215.0887528778,-57.62257
215.2160627608,-60.0259033333333
215.3433567082,-57.82257
215.47063472,-58.2192366666667
215.5978967962,-57.5392366666667
215.7251429368,-54.0992366666667
215.8523731418,-55.6159033333333
215.9795874112,-59.3759033333333
216.106785745,-59.94257
216.2339681432,-57.3092366666667
216.3611346058,-54.0792366666667
216.4882851328,-55.6992366666666
216.6154197242,-58.4192366666667
216.74253838,-53.0159033333333
216.8696411002,-55.4059033333333
216.9967278848,-55.3259033333333
217.1237987338,-57.0059033333333
217.2508536472,-59.5259033333333
217.377892625,-54.90257
217.5049156672,-54.3792366666667
217.6319227738,-57.88257
217.7589139448,-58.93257
217.8858891802,-58.33257
218.01284848,-57.9959033333333
218.1397918442,-60.0292366666667
218.2667192728,-57.0059033333333
218.3936307658,-56.6059033333333
218.5205263232,-57.1492366666666
218.647405945,-54.9892366666667
218.7742696312,-55.2992366666667
218.9011173818,-57.8392366666667
219.0279491968,-57.2292366666666
219.1547650762,-57.84257
219.28156502,-55.90257
219.4083490282,-54.17257
219.5351171008,-54.6959033333333
219.6618692378,-54.42257
219.7886054392,-54.25257
219.915325705,-54.6892366666667
220.0420300352,-56.4392366666667
220.1687184298,-55.3192366666667
220.2953908888,-54.15257
220.4220474122,-55.2892366666667
220.548688,-57.5259033333333
220.6753126522,-57.9559033333333
220.8019213688,-56.0859033333333
220.9285141498,-56.7992366666667
221.0550909952,-54.0892366666667
221.181651905,-54.33257
221.3081968792,-56.76257
221.4347259178,-52.94257
221.5612390208,-53.8092366666667
221.6877361882,-59.1592366666667
221.81421742,-57.0659033333333
221.9406827162,-58.41257
222.0671320768,-55.87257
222.1935655018,-60.58257
222.3199829912,-58.1892366666667
222.446384545,-57.8292366666667
222.5727701632,-61.6892366666667
222.6991398458,-56.0559033333333
222.8254935928,-56.4692366666667
222.9518314042,-58.86257
223.07815328,-53.8192366666667
223.2044592202,-53.6992366666667
223.3307492248,-50.7192366666667
223.4570232938,-54.7392366666667
223.5832814272,-54.6959033333333
223.709523625,-53.86257
223.8357498872,-57.8659033333333
223.9619602138,-46.9492366666667
224.0881546048,-54.3259033333333
224.2143330602,-53.0192366666667
224.34049558,-52.20257
224.4666421642,-56.3559033333333
224.5927728128,-50.4159033333333
224.7188875258,-57.35257
224.8449863032,-52.07257
224.971069145,-53.23257
225.0971360512,-56.2959033333333
225.2231870218,-53.7192366666667
225.3492220568,-54.56257
225.4752411562,-53.9159033333333
225.60124432,-51.71257
225.7272315482,-50.31257
225.8532028408,-50.31257
225.9791581978,-50.3292366666667
226.1050976192,-53.8592366666667
226.231021105,-48.17257
226.3569286552,-49.4159033333333
226.4828202698,-51.3559033333333
226.6086959488,-44.18257
226.7345556922,-48.88257
226.8603995,-46.27257
226.9862273722,-45.3692366666667
227.1120393088,-45.0992366666667
227.2378353098,-46.0059033333333
227.3636153752,-46.2292366666667
227.489379505,-38.3192366666666
227.6151276992,-44.9359033333333
227.7408599578,-50.1259033333333
227.8665762808,-43.30257
227.9922766682,-43.96257
228.11796112,-42.33257
228.2436296362,-42.90257
228.3692822168,-40.89257
228.4949188618,-42.9492366666667
228.6205395712,-37.7359033333333
228.746144345,-31.50257
228.8717331832,-34.4792366666666
228.9973060858,-35.58257
229.1228630528,-32.13257
229.2484040842,-29.3759033333333
229.37392918,-31.0959033333333
229.4994383402,-24.8859033333333
229.6249315648,-28.0559033333333
229.7504088538,-26.3659033333333
229.8758702072,-23.7892366666667
230.001315625,-24.6592366666667
230.1267451072,-25.7292366666667
230.2521586538,-19.0759033333334
230.3775562648,-21.1659033333333
230.5029379402,-25.46257
230.62830368,-23.8359033333333
230.7536534842,-21.3259033333333
230.8789873528,-20.8992366666667
231.0043052858,-10.0459033333333
231.1296072832,-15.90257
231.254893345,-10.0992366666667
231.3801634712,-5.22257
231.5054176618,-10.4959033333333
231.6306559168,-8.26257
231.7558782362,-13.28257
231.88108462,-4.01923666666667
232.0062750682,-6.60923666666667
232.1314495808,-0.252569999999999
232.2566081578,-7.99923666666667
232.3817507992,-3.73590333333333
232.506877505,-7.50257
232.6319882752,-4.66923666666666
232.7570831098,2.49409666666667
232.8821620088,5.15743
233.0072249722,6.42409666666667
233.132272,1.48409666666667
233.2573030922,-2.94923666666667
233.3823182488,5.64743
233.5073174698,3.29076333333333
233.6323007552,6.53409666666667
233.757268105,-4.29257
233.8822195192,-2.22590333333333
234.0071549978,0.417430000000001
234.1320745408,3.76076333333333
234.2569781482,-2.93257
234.38186582,8.21743
234.5067375562,0.680763333333334
234.6315933568,0.190763333333334
234.7564332218,26.14743
234.8812571512,-4.31257
235.006065145,-3.41257
235.1308572032,0.767430000000001
235.2556333258,-2.09923666666667
235.3803935128,-3.53590333333333
235.5051377642,1.67076333333333
235.62986608,1.03409666666667
235.7545784602,-3.11257
235.8792749048,-4.98590333333333
236.0039554138,-1.22257
236.1286199872,-7.23257
236.253268625,-7.11257
236.3779013272,-0.99257
236.5025180938,-5.87257
236.6271189248,-9.62590333333333
236.7517038202,-8.94257
236.87627278,-7.21923666666667
237.0008258042,-12.8459033333333
237.1253628928,-3.77257
237.2498840458,-12.9059033333333
237.3743892632,-11.9459033333333
237.498878545,-12.39257
237.6233518912,-13.7192366666667
237.7478093018,-17.7092366666667
237.8722507768,-14.2592366666667
237.9966763162,-19.3792366666667
238.12108592,-19.7359033333334
238.2454795882,-14.6492366666667
238.3698573208,-28.36257
238.4942191178,-22.1892366666667
238.6185649792,-22.8559033333333
238.742894905,-25.7659033333333
238.8672088952,-26.24257
238.9915069498,-23.8292366666667
239.1157890688,-26.8659033333333
239.2400552522,-27.9659033333333
239.3643055,-26.9692366666667
239.4885398122,-30.0092366666667
239.6127581888,-32.2092366666666
239.7369606298,-25.2692366666667
239.8611471352,-34.73257
239.985317705,-30.4459033333333
240.1094723392,-29.2559033333333
240.2336110378,-32.3292366666666
240.3577338008,-30.81257
240.4818406282,-36.9592366666666
240.60593152,-36.8559033333333
240.7300064762,-27.0359033333334
240.8540654968,-41.7159033333333
240.9781085818,-38.6192366666667
241.1021357312,-38.9392366666667
241.226146945,-33.1692366666666
241.3501422232,-33.35257
241.4741215658,-40.7492366666667
241.5980849728,-40.58257
241.7220324442,-44.2459033333333
241.84596398,-43.7592366666667
241.9698795802,-44.2359033333333
242.0937792448,-40.74257
242.2176629738,-42.7792366666667
242.3415307672,-41.38257
242.465382625,-39.9859033333333
242.5892185472,-40.2192366666667
242.7130385338,-42.2959033333333
242.8368425848,-36.7959033333333
242.9606307002,-40.0392366666667
243.08440288,-44.40257
243.2081591242,-43.7392366666667
243.3318994328,-45.07257
243.4556238058,-45.2559033333333
243.5793322432,-46.14257
243.703024745,-44.99257
243.8267013112,-45.17257
243.9503619418,-47.6092366666667
244.0740066368,-43.19257
244.1976353962,-48.6659033333333
244.32124822,-45.38257
244.4448451082,-46.0792366666667
244.5684260608,-46.91257
244.6919910778,-45.85257
244.8155401592,-49.4959033333333
244.939073305,-43.7492366666667
245.0625905152,-48.0592366666667
245.1860917898,-48.0159033333333
245.3095771288,-47.67257
245.4330465322,-48.8859033333333
245.5565,-52.5392366666667
245.6799375322,-48.6792366666667
245.8033591288,-44.32257
245.9267647898,-50.9359033333333
246.0501545152,-47.9159033333333
246.173528305,-46.91257
246.2968861592,-52.59257
246.4202280778,-51.24257
246.5435540608,-50.7992366666667
246.6668641082,-48.4759033333333
246.79015822,-51.8059033333333
246.9134363962,-47.34257
247.0366986368,-51.1192366666667
247.1599449418,-52.2259033333333
247.2831753112,-47.3292366666667
247.406389745,-48.9692366666667
247.5295882432,-49.9959033333333
247.6527708058,-50.5392366666667
247.7759374328,-51.47257
247.8990881242,-47.6759033333333
248.02222288,-47.5159033333333
248.1453417002,-52.7859033333333
248.2684445848,-51.8592366666667
248.3915315338,-51.7392366666667
248.5146025472,-52.46257
248.637657625,-47.2659033333333
248.7606967672,-51.4059033333333
248.8837199738,-52.49257
249.0067272448,-51.2392366666667
249.1297185802,-52.10257
249.25269398,-52.45257
249.3756534442,-57.10257
249.4985969728,-51.0792366666667
249.6215245658,-47.0992366666667
249.7444362232,-49.22257
249.867331945,-49.9792366666667
249.9902117312,-49.5492366666667
250.1130755818,-52.1959033333333
250.2359234968,-47.2359033333333
250.3587554762,-50.8759033333333
250.48157152,-51.70257
250.6043716282,-48.2559033333333
250.7271558008,-52.7092366666667
250.8499240378,-51.3259033333333
250.9726763392,-52.64257
251.095412705,-56.73257
251.2181331352,-53.3792366666667
251.3408376298,-54.9792366666667
251.4635261888,-50.2792366666667
251.5861988122,-48.5792366666667
251.7088555,-49.57257
251.8314962522,-55.5559033333333
251.9541210688,-49.79257
252.0767299498,-52.4092366666667
252.1993228952,-53.5159033333333
252.321899905,-48.11257
252.4444609792,-53.1792366666667
252.5670061178,-53.9959033333333
252.6895353208,-52.10257
252.8120485882,-51.5059033333333
252.93454592,-52.2959033333333
253.0570273162,-52.28257
253.1794927768,-51.8659033333333
253.3019423018,-51.22257
253.4243758912,-48.5159033333333
253.546793545,-56.2459033333333
253.6691952632,-47.8092366666667
253.7915810458,-52.34257
253.9139508928,-53.37257
254.0363048042,-49.9659033333333
254.15864278,-49.3859033333333
254.2809648202,-48.3659033333333
254.4032709248,-50.84257
254.5255610938,-51.62257
254.6478353272,-49.53257
254.770093625,-52.3692366666667
254.8923359872,-54.74257
255.0145624138,-57.11257
255.1367729048,-52.08257
255.2589674602,-52.76257
255.38114608,-51.3392366666667
255.5033087642,-49.01257
255.6254555128,-51.33257
255.7475863258,-51.13257
255.8697012032,-49.9059033333333
255.991800145,-53.2459033333333
256.1138831512,-48.58257
256.2359502218,-44.0392366666667
256.3580013568,-48.70257
256.4800365562,-51.1959033333333
256.60205582,-49.81257
256.7240591482,-53.3892366666667
256.8460465408,-46.2192366666667
256.9680179978,-51.0592366666667
257.0899735192,-52.04257
257.211913105,-51.2592366666667
257.3338367552,-52.72257
257.4557444698,-49.1192366666667
257.5776362488,-52.99257
257.6995120922,-52.4159033333333
257.821372,-58.46257
257.9432159722,-54.9092366666667
258.0650440088,-49.7992366666667
258.1868561098,-51.67257
258.3086522752,-50.4259033333333
258.430432505,-54.6859033333333
258.5521967992,-50.63257
258.6739451578,-50.34257
258.7956775808,-50.5292366666667
258.9173940682,-48.2659033333333
259.03909462,-51.5359033333333
259.1607792362,-52.4859033333333
259.2824479168,-52.3392366666667
259.4041006618,-52.1192366666667
259.5257374712,-52.1459033333333
259.647358345,-49.0659033333333
259.7689632832,-47.0392366666667
259.8905522858,-47.1859033333333
260.0121253528,-54.14257
260.1336824842,-52.5159033333333
260.25522368,-49.28257
260.3767489402,-51.02257
260.4982582648,-51.3292366666667
260.6197516538,-49.5792366666667
260.7412291072,-51.1892366666667
260.862690625,-50.58257
260.9841362072,-47.6059033333333
261.1055658538,-46.7659033333333
261.2269795648,-48.67257
261.3483773402,-51.1792366666667
261.46975918,-48.9192366666667
261.5911250842,-52.3192366666667
261.7124750528,-48.8459033333333
261.8338090858,-52.4259033333333
261.9551271832,-50.3759033333333
262.076429345,-43.8759033333333
262.1977155712,-49.1592366666667
262.3189858618,-51.2392366666667
262.4402402168,-51.8792366666667
262.5614786362,-49.3992366666667
262.68270112,-48.75257
262.8039076682,-52.9192366666667
262.9250982808,-50.4859033333333
263.0462729578,-47.24257
263.1674316992,-53.7492366666667
263.288574505,-53.9759033333333
263.4097013752,-50.1459033333333
263.5308123098,-47.3692366666667
263.6519073088,-49.2292366666667
263.7729863722,-50.8592366666667
263.8940495,-46.2559033333333
264.0150966922,-50.17257
264.1361279488,-46.66257
264.2571432698,-48.2459033333333
264.3781426552,-51.7659033333333
264.499126105,-48.14257
264.6200936192,-47.9792366666667
264.7410451978,-49.85257
264.8619808408,-52.4359033333333
264.9829005482,-44.9659033333333
265.10380432,-49.8759033333333
265.2246921562,-48.0859033333333
265.3455640568,-46.8392366666667
265.4664200218,-46.76257
265.5872600512,-49.4359033333333
265.708084145,-46.9559033333333
265.8288923032,-47.76257
265.9496845258,-46.1959033333333
266.0704608128,-46.1092366666667
266.1912211642,-49.73257
266.31196558,-44.72257
266.4326940602,-49.29257
266.5534066048,-47.32257
266.6741032138,-42.4659033333333
266.7947838872,-53.03257
266.915448625,-46.7559033333333
267.0360974272,-47.89257
267.1567302938,-52.8392366666667
267.2773472248,-51.0892366666667
267.3979482202,-46.6592366666667
267.51853328,-49.4392366666667
267.6391024042,-47.22257
267.7596555928,-45.6359033333333
267.8801928458,-47.93257
268.0007141632,-48.3459033333333
268.121219545,-42.1359033333333
268.2417089912,-48.25257
268.3621825018,-47.7592366666667
268.4826400768,-43.14257
268.6030817162,-49.7792366666667
268.72350742,-47.7859033333333
268.8439171882,-49.5959033333333
268.9643110208,-46.2492366666667
269.0846889178,-45.0259033333333
269.2050508792,-40.63257
269.325396905,-45.5492366666667
269.4457269952,-50.0192366666667
269.5660411498,-48.4092366666667
269.6863393688,-50.3259033333333
269.8066216522,-46.40257
269.926888,-49.29257
270.0471384122,-50.0359033333333
270.1673728888,-48.2359033333333
270.2875914298,-48.2659033333333
270.4077940352,-46.37257
270.527980705,-45.8259033333333
270.6481514392,-50.2359033333333
270.7683062378,-45.5959033333333
270.8884451008,-46.2292366666667
271.0085680282,-47.34257
271.12867502,-43.2059033333333
271.2487660762,-50.49257
271.3688411968,-48.70257
271.4889003818,-45.4959033333333
271.6089436312,-43.32257
271.728970945,-45.1192366666667
271.8489823232,-49.7659033333333
271.9689777658,-46.7959033333333
272.0889572728,-44.36257
272.2089208442,-40.7092366666667
272.32886848,-39.0659033333333
272.4488001802,-47.2559033333333
272.5687159448,-49.0392366666667
272.6886157738,-44.27257
272.8084996672,-45.4959033333333
272.928367625,-43.2392366666667
273.0482196472,-44.7092366666667
273.1680557338,-49.4092366666667
273.2878758848,-43.4759033333333
273.4076801002,-45.1759033333333
273.52746838,-47.16257
273.6472407242,-47.52257
273.7669971328,-43.84257
273.8867376058,-44.49257
274.0064621432,-48.1459033333333
274.126170745,-50.7659033333333
274.2458634112,-46.4092366666667
274.3655401418,-43.30257
274.4852009368,-48.8459033333333
274.6048457962,-42.5692366666667
274.72447472,-44.77257
274.8440877082,-43.6359033333333
274.9636847608,-43.4392366666667
275.0832658778,-39.0859033333333
275.2028310592,-46.95257
275.322380305,-46.8459033333333
275.4419136152,-36.9692366666666
275.5614309898,-44.04257
275.6809324288,-48.6459033333333
275.8004179322,-44.29257
275.9198875,-14.70257
276.0393411322,-39.1792366666667
276.1587788288,-45.4859033333333
276.2782005898,-43.7192366666667
276.3976064152,-37.3059033333333
276.516996305,-42.9559033333333
276.6363702592,-38.3092366666666
276.7557282778,-39.7259033333333
276.8750703608,-38.70257
276.9943965082,-38.4892366666666
277.11370672,-39.1392366666667
277.2330009962,-40.4692366666667
277.3522793368,-33.6159033333333
277.4715417418,-36.4559033333333
277.5907882112,-37.4692366666667
277.710018745,-35.7992366666667
277.8292333432,-37.9659033333333
277.9484320058,-33.8892366666666
278.0676147328,-36.0959033333333
278.1867815242,-34.90257
278.30593238,-35.91257
278.4250673002,-26.64257
278.5441862848,-27.7792366666667
278.6632893338,-26.69257
278.7823764472,-24.74257
278.901447625,-21.8892366666667
279.0205028672,-22.4559033333333
279.1395421738,-18.02257
279.2585655448,-21.8192366666667
279.3775729802,-21.1192366666667
279.49656448,-22.72257
279.6155400442,-26.87257
279.7344996728,-22.8959033333333
279.8534433658,-29.1692366666667
279.9723711232,-30.43257
280.091282945,-32.4259033333333
280.2101788312,-37.6892366666667
280.3290587818,-35.6959033333333
280.4479227968,-37.6492366666666
280.5667708762,-43.8859033333333
280.68560302,-41.9559033333333
280.8044192282,-41.9992366666667
280.9232195008,-45.54257
281.0420038378,-43.43257
281.1607722392,-47.2292366666667
281.279524705,-39.04257
281.3982612352,-47.1192366666667
281.5169818298,-42.1859033333333
281.6356864888,-41.3859033333333
281.7543752122,-46.5592366666667
281.873048,-47.10257
281.9917048522,-46.3459033333333
282.1103457688,-42.4692366666667
282.2289707498,-49.3459033333333
282.3475797952,-47.25257
282.466172905,-49.6159033333333
282.5847500792,-50.9192366666667
282.7033113178,-50.41257
282.8218566208,-47.8159033333333
282.9403859882,-52.9559033333333
283.05889942,-52.51257
283.1773969162,-47.9959033333333
283.2958784768,-49.0992366666667
283.4143441018,-48.1259033333333
283.5327937912,-50.14257
283.651227545,-49.2792366666667
283.7696453632,-54.20257
283.8880472458,-52.5159033333333
284.0064331928,-49.3792366666667
284.1248032042,-49.97257
284.24315728,-52.16257
284.3614954202,-50.95257
284.4798176248,-50.9459033333333
284.5981238938,-50.38257
284.7164142272,-53.1559033333333
284.834688625,-55.2492366666667
284.9529470872,-53.0792366666667
285.0711896138,-54.2492366666667
285.1894162048,-57.2092366666666
285.3076268602,-53.32257
285.42582158,-52.9559033333333
285.5440003642,-50.2692366666667
285.6621632128,-51.9992366666667
285.7803101258,-48.16257
285.8984411032,-50.2492366666667
286.016556145,-53.88257
286.1346552512,-54.5592366666667
286.2527384218,-52.8492366666667
286.3708056568,-55.4859033333333
286.4888569562,-54.5292366666667
286.60689232,-49.87257
286.7249117482,-57.8059033333333
286.8429152408,-56.28257
286.9609027978,-54.88257
287.0788744192,-53.96257
287.196830105,-54.41257
287.3147698552,-56.1759033333333
287.4326936698,-56.0092366666667
287.5506015488,-54.1459033333333
287.6684934922,-56.96257
287.7863695,-50.8859033333333
287.9042295722,-51.6092366666667
288.0220737088,-54.4192366666667
288.1399019098,-54.5292366666667
288.2577141752,-52.7059033333333
288.375510505,-58.0492366666667
288.4932908992,-54.5259033333333
288.6110553578,-56.18257
288.7288038808,-55.5392366666667
288.8465364682,-58.0392366666667
288.96425312,-54.01257
289.0819538362,-56.7959033333333
289.1996386168,-56.44257
289.3173074618,-53.4392366666667
289.4349603712,-56.7059033333333
289.552597345,-56.2292366666667
289.6702183832,-56.5059033333333
289.7878234858,-56.04257
289.9054126528,-57.3659033333333
290.0229858842,-57.1892366666666
290.14054318,-56.92257
290.2580845402,-52.9959033333333
290.3756099648,-53.73257
290.4931194538,-53.3659033333333
290.6106130072,-53.5592366666667
290.728090625,-55.6692366666666
290.8455523072,-53.53257
290.9629980538,-51.4992366666667
291.0804278648,-53.96257
291.1978417402,-56.96257
291.31523968,-56.3259033333333
291.4326216842,-56.3059033333333
291.5499877528,-56.5559033333333
291.6673378858,-55.44257
291.7846720832,-56.6659033333333
291.901990345,-55.3059033333333
292.0192926712,-54.21257
292.1365790618,-58.3092366666667
292.2538495168,-57.7292366666667
292.3711040362,-58.90257
292.48834262,-54.7892366666667
292.6055652682,-59.1459033333333
292.7227719808,-56.4159033333333
292.8399627578,-56.1059033333333
292.9571375992,-55.7259033333333
293.074296505,-53.2359033333333
293.1914394752,-56.3192366666667
293.3085665098,-59.7059033333333
293.4256776088,-53.84257
293.5427727722,-56.85257
293.659852,-56.4859033333333
293.7769152922,-57.6659033333333
293.8939626488,-55.5959033333333
294.0109940698,-55.81257
294.1280095552,-59.48257
294.245009105,-56.82257
294.3619927192,-59.2959033333333
294.4789603978,-56.24257
294.5959121408,-58.64257
294.7128479482,-55.6792366666666
294.82976782,-52.9192366666667
294.9466717562,-61.10257
295.0635597568,-58.2592366666667
295.1804318218,-56.46257
295.2972879512,-55.31257
295.414128145,-54.81257
295.5309524032,-57.5292366666667
295.6477607258,-51.6459033333333
295.7645531128,-59.0559033333333
295.8813295642,-56.5392366666667
295.99809008,-57.8592366666667
296.1148346602,-54.2292366666667
296.2315633048,-25.7859033333333
296.3482760138,-60.8959033333334
296.4649727872,-57.70257
296.581653625,-56.73257
296.6983185272,-52.9259033333333
296.8149674938,-56.9092366666667
296.9316005248,-57.92257
297.0482176202,-57.2992366666667
297.16481878,-59.3692366666667
297.2814040042,-59.26257
297.3979732928,-57.51257
297.5145266458,-55.8992366666666
297.6310640632,-59.0892366666667
297.747585545,-58.31257
297.8640910912,-56.28257
297.9805807018,-57.1192366666666
