UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105276
Integration Time,1000
Averages,300
Date,5/22/2020 3:13:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1564.48333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1564.48333333333
181.9732053322,-76.7747533333334
182.1045947288,-79.8314200000001
182.2359681898,-81.5247533333334
182.3673257152,-63.72142
182.498667305,-61.1280866666666
182.6299929592,-64.0180866666666
182.7613026778,-62.7347533333333
182.8925964608,-61.6580866666666
183.0238743082,-60.8180866666666
183.15513622,-63.3747533333333
183.2863821962,-61.7547533333333
183.4176122368,-58.4747533333333
183.5488263418,-56.5280866666666
183.6800245112,-61.8980866666666
183.811206745,-55.9847533333333
183.9423730432,-59.07142
184.0735234058,-58.8680866666666
184.2046578328,-55.70142
184.3357763242,-58.36142
184.46687888,-58.33142
184.5979655002,-55.9080866666667
184.7290361848,-58.7447533333333
184.8600909338,-55.91142
184.9911297472,-54.5447533333333
185.122152625,-57.6947533333333
185.2531595672,-53.94142
185.3841505738,-55.4480866666667
185.5151256448,-53.7780866666666
185.6460847802,-56.27142
185.77702798,-58.26142
185.9079552442,-57.6847533333333
186.0388665728,-55.94142
186.1697619658,-55.7080866666667
186.3006414232,-53.6947533333333
186.431504945,-57.6980866666666
186.5623525312,-55.22142
186.6931841818,-59.90142
186.8239998968,-57.36142
186.9547996762,-51.3180866666666
187.08558352,-56.7180866666666
187.2163514282,-53.3480866666666
187.3471034008,-60.7147533333333
187.4778394378,-59.21142
187.6085595392,-54.25142
187.739263705,-54.36142
187.8699519352,-56.0080866666666
188.0006242298,-55.68142
188.1312805888,-53.60142
188.2619210122,-54.65142
188.3925455,-58.6080866666666
188.5231540522,-57.0547533333333
188.6537466688,-57.87142
188.7843233498,-58.8180866666666
188.9148840952,-56.08142
189.045428905,-56.7280866666666
189.1759577792,-58.69142
189.3064707178,-55.55142
189.4369677208,-59.3580866666666
189.5674487882,-58.62142
189.69791392,-51.2247533333333
189.8283631162,-57.6547533333333
189.9587963768,-58.8780866666666
190.0892137018,-56.6147533333333
190.2196150912,-57.2347533333333
190.350000545,-58.2114199999999
190.4803700632,-58.3047533333333
190.6107236458,-57.8480866666666
190.7410612928,-58.9680866666666
190.8713830042,-51.5680866666666
191.00168878,-58.0047533333333
191.1319786202,-57.8380866666666
191.2622525248,-59.80142
191.3925104938,-54.77142
191.5227525272,-58.0847533333333
191.652978625,-52.1880866666666
191.7831887872,-54.7947533333333
191.9133830138,-57.4947533333333
192.0435613048,-56.72142
192.1737236602,-55.0947533333333
192.30387008,-55.87142
192.4340005642,-58.9747533333333
192.5641151128,-54.8447533333333
192.6942137258,-59.06142
192.8242964032,-54.5447533333333
192.954363145,-56.4480866666667
193.0844139512,-57.93142
193.2144488218,-57.7280866666666
193.3444677568,-60.18142
193.4744707562,-55.88142
193.60445782,-58.4147533333333
193.7344289482,-56.71142
193.8643841408,-56.2447533333333
193.9943233978,-56.19142
194.1242467192,-56.31142
194.254154105,-54.7180866666666
194.3840455552,-55.3980866666667
194.5139210698,-57.02142
194.6437806488,-56.0947533333333
194.7736242922,-55.5380866666667
194.903452,-57.90142
195.0332637722,-49.3480866666666
195.1630596088,-58.6780866666666
195.2928395098,-58.8780866666666
195.4226034752,-53.7180866666666
195.552351505,-58.89142
195.6820835992,-56.0047533333333
195.8117997578,-58.5914199999999
195.9414999808,-58.8047533333333
196.0711842682,-61.42142
196.20085262,-58.3847533333333
196.3305050362,-61.78142
196.4601415168,-58.3847533333333
196.5897620618,-55.94142
196.7193666712,-57.18142
196.848955345,-60.6547533333333
196.9785280832,-59.3980866666666
197.1080848858,-59.88142
197.2376257528,-58.7880866666666
197.3671506842,-59.9047533333333
197.49665968,-58.9580866666666
197.6261527402,-58.7980866666666
197.7556298648,-58.3880866666666
197.8850910538,-58.5947533333333
198.0145363072,-58.4847533333333
198.143965625,-57.8780866666666
198.2733790072,-61.06142
198.4027764538,-58.2714199999999
198.5321579648,-60.14142
198.6615235402,-57.44142
198.79087318,-57.48142
198.9202068842,-56.5880866666666
199.0495246528,-60.7680866666666
199.1788264858,-59.02142
199.3081123832,-59.86142
199.437382345,-58.3514199999999
199.5666363712,-60.0747533333333
199.6958744618,-60.6480866666666
199.8250966168,-57.5314199999999
199.9543028362,-56.89142
200.08349312,-60.45142
200.2126674682,-61.7047533333333
200.3418258808,-57.6380866666666
200.4709683578,-59.9647533333333
200.6000948992,-60.1980866666666
200.729205505,-63.67142
200.8583001752,-58.5147533333333
200.9873789098,-57.7580866666666
201.1164417088,-60.2380866666666
201.2454885722,-56.9647533333333
201.3745195,-59.6180866666666
201.5035344922,-60.7980866666666
201.6325335488,-60.35142
201.7615166698,-57.6414199999999
201.8904838552,-59.72142
202.019435105,-57.7980866666666
202.1483704192,-58.8347533333333
202.2772897978,-60.1147533333333
202.4061932408,-59.8880866666666
202.5350807482,-62.1014199999999
202.66395232,-57.6180866666666
202.7928079562,-60.56142
202.9216476568,-55.7647533333333
203.0504714218,-58.1247533333333
203.1792792512,-59.4347533333333
203.308071145,-61.1680866666666
203.4368471032,-46.22142
203.5656071258,-60.27142
203.6943512128,-60.1347533333333
203.8230793642,-59.1347533333333
203.95179158,-60.71142
204.0804878602,-63.0347533333333
204.2091682048,-57.2680866666666
204.3378326138,-61.41142
204.4664810872,-57.3047533333333
204.595113625,-60.9147533333333
204.7237302272,-58.6547533333333
204.8523308938,-57.4847533333333
204.9809156248,-61.3080866666666
205.1094844202,-57.4647533333333
205.23803728,-59.4047533333333
205.3665742042,-59.89142
205.4950951928,-57.3480866666666
205.6236002458,-61.5580866666666
205.7520893632,-57.22142
205.880562545,-58.9280866666666
206.0090197912,-59.3980866666666
206.1374611018,-60.5680866666666
206.2658864768,-57.7647533333333
206.3942959162,-59.13142
206.52268942,-61.29142
206.6510669882,-60.48142
206.7794286208,-56.2280866666667
206.9077743178,-59.7747533333333
207.0361040792,-56.1547533333333
207.164417905,-60.2247533333333
207.2927157952,-60.2180866666666
207.4209977498,-59.4080866666666
207.5492637688,-59.7380866666666
207.6775138522,-56.66142
207.805748,-59.9780866666666
207.9339662122,-56.9247533333333
208.0621684888,-61.69142
208.1903548298,-58.3847533333333
208.3185252352,-59.42142
208.446679705,-58.1547533333333
208.5748182392,-58.4780866666666
208.7029408378,-57.7714199999999
208.8310475008,-60.42142
208.9591382282,-60.27142
209.08721302,-62.04142
209.2152718762,-60.9547533333333
209.3433147968,-54.70142
209.4713417818,-60.0380866666666
209.5993528312,-61.3880866666666
209.727347945,-60.84142
209.8553271232,-60.9580866666666
209.9832903658,-57.54142
210.1112376728,-60.66142
210.2391690442,-62.5080866666666
210.36708448,-63.97142
210.4949839802,-61.6847533333333
210.6228675448,-59.59142
210.7507351738,-57.8147533333333
210.8785868672,-62.2347533333333
211.006422625,-60.8847533333333
211.1342424472,-55.6247533333333
211.2620463338,-60.82142
211.3898342848,-57.63142
211.5176063002,-61.1380866666666
211.64536238,-58.6380866666666
211.7731025242,-62.4347533333333
211.9008267328,-59.4880866666666
212.0285350058,-61.1380866666666
212.1562273432,-59.3280866666666
212.283903745,-55.1647533333333
212.4115642112,-61.41142
212.5392087418,-58.94142
212.6668373368,-58.4847533333333
212.7944499962,-60.4447533333333
212.92204672,-59.8747533333333
213.0496275082,-61.4080866666666
213.1771923608,-59.6147533333333
213.3047412778,-57.0480866666666
213.4322742592,-61.2347533333333
213.559791305,-58.7580866666666
213.6872924152,-58.82142
213.8147775898,-59.92142
213.9422468288,-59.1947533333333
214.0697001322,-57.5914199999999
214.1971375,-60.68142
214.3245589322,-57.5080866666666
214.4519644288,-58.6180866666666
214.5793539898,-57.7547533333333
214.7067276152,-59.5347533333333
214.834085305,-58.7480866666666
214.9614270592,-60.83142
215.0887528778,-57.4947533333333
215.2160627608,-60.1280866666666
215.3433567082,-57.6180866666666
215.47063472,-57.8880866666666
215.5978967962,-57.4780866666666
215.7251429368,-54.0947533333333
215.8523731418,-55.3747533333333
215.9795874112,-59.7447533333333
216.106785745,-59.70142
216.2339681432,-56.9747533333333
216.3611346058,-53.7847533333333
216.4882851328,-55.5147533333333
216.6154197242,-58.3514199999999
216.74253838,-52.7947533333333
216.8696411002,-55.9880866666667
216.9967278848,-55.2980866666667
217.1237987338,-56.4780866666667
217.2508536472,-59.1647533333333
217.377892625,-54.7680866666666
217.5049156672,-54.3647533333333
217.6319227738,-58.0180866666666
217.7589139448,-59.26142
217.8858891802,-57.9247533333333
218.01284848,-57.7380866666666
218.1397918442,-59.7380866666666
218.2667192728,-56.8880866666666
218.3936307658,-56.5880866666666
218.5205263232,-57.18142
218.647405945,-55.0747533333333
218.7742696312,-55.3747533333333
218.9011173818,-57.83142
219.0279491968,-57.0247533333333
219.1547650762,-57.5547533333333
219.28156502,-55.7947533333333
219.4083490282,-54.10142
219.5351171008,-54.5047533333333
219.6618692378,-54.7680866666667
219.7886054392,-54.14142
219.915325705,-54.3980866666667
220.0420300352,-56.55142
220.1687184298,-55.0780866666666
220.2953908888,-54.0980866666666
220.4220474122,-55.7247533333333
220.548688,-57.6847533333333
220.6753126522,-57.9680866666666
220.8019213688,-55.3180866666667
220.9285141498,-56.5180866666667
221.0550909952,-54.00142
221.181651905,-54.2447533333333
221.3081968792,-57.2280866666666
221.4347259178,-53.3280866666666
221.5612390208,-53.6080866666666
221.6877361882,-59.04142
221.81421742,-56.8047533333333
221.9406827162,-58.26142
222.0671320768,-55.6047533333333
222.1935655018,-60.84142
222.3199829912,-58.4747533333333
222.446384545,-57.9114199999999
222.5727701632,-61.2647533333333
222.6991398458,-56.2147533333333
222.8254935928,-56.65142
222.9518314042,-58.9147533333333
223.07815328,-54.1080866666666
223.2044592202,-53.8647533333333
223.3307492248,-50.8047533333333
223.4570232938,-54.6047533333333
223.5832814272,-54.2447533333333
223.709523625,-53.3347533333333
223.8357498872,-57.8380866666666
223.9619602138,-47.47142
224.0881546048,-54.0680866666666
224.2143330602,-53.08142
224.34049558,-52.23142
224.4666421642,-56.0680866666667
224.5927728128,-50.0280866666666
224.7188875258,-57.4580866666666
224.8449863032,-52.3380866666666
224.971069145,-53.3380866666666
225.0971360512,-56.9147533333333
225.2231870218,-53.4780866666666
225.3492220568,-54.0380866666666
225.4752411562,-53.6247533333333
225.60124432,-51.61142
225.7272315482,-50.41142
225.8532028408,-50.4847533333333
225.9791581978,-50.72142
226.1050976192,-53.5880866666666
226.231021105,-48.14142
226.3569286552,-49.2980866666666
226.4828202698,-51.38142
226.6086959488,-43.9780866666666
226.7345556922,-49.24142
226.8603995,-46.55142
226.9862273722,-45.0247533333333
227.1120393088,-45.0580866666666
227.2378353098,-45.52142
227.3636153752,-45.9680866666666
227.489379505,-38.6047533333333
227.6151276992,-45.1280866666666
227.7408599578,-49.97142
227.8665762808,-43.4847533333333
227.9922766682,-43.85142
228.11796112,-42.11142
228.2436296362,-42.89142
228.3692822168,-41.80142
228.4949188618,-43.24142
228.6205395712,-37.7080866666667
228.746144345,-31.2947533333333
228.8717331832,-34.10142
228.9973060858,-35.58142
229.1228630528,-31.61142
229.2484040842,-29.06142
229.37392918,-31.45142
229.4994383402,-25.17142
229.6249315648,-27.7980866666667
229.7504088538,-26.3380866666667
229.8758702072,-23.6547533333333
230.001315625,-24.3647533333333
230.1267451072,-26.0480866666667
230.2521586538,-19.9680866666667
230.3775562648,-21.0347533333333
230.5029379402,-25.6980866666667
230.62830368,-23.3447533333333
230.7536534842,-21.2180866666667
230.8789873528,-20.4480866666667
231.0043052858,-10.5280866666667
231.1296072832,-15.29142
231.254893345,-10.38142
231.3801634712,-4.87808666666667
231.5054176618,-10.64142
231.6306559168,-8.09142
231.7558782362,-13.48142
231.88108462,-3.80142
232.0062750682,-7.12475333333333
232.1314495808,0.165246666666667
232.2566081578,-7.67475333333333
232.3817507992,-4.07808666666667
232.506877505,-7.08142
232.6319882752,-4.45808666666667
232.7570831098,2.61524666666667
232.8821620088,5.15858
233.0072249722,5.95524666666667
233.132272,2.30191333333333
233.2573030922,-2.91808666666667
233.3823182488,5.96191333333333
233.5073174698,3.71524666666667
233.6323007552,6.51858
233.757268105,-4.49475333333333
233.8822195192,-2.69808666666667
234.0071549978,0.511913333333334
234.1320745408,4.07191333333333
234.2569781482,-3.11475333333333
234.38186582,8.19524666666667
234.5067375562,0.12858
234.6315933568,0.291913333333334
234.7564332218,25.9419133333333
234.8812571512,-4.28808666666667
235.006065145,-3.63142
235.1308572032,1.55191333333333
235.2556333258,-1.58808666666667
235.3803935128,-3.61808666666667
235.5051377642,1.37191333333333
235.62986608,1.01524666666667
235.7545784602,-3.39142
235.8792749048,-5.31142
236.0039554138,-1.17142
236.1286199872,-7.03808666666666
236.253268625,-7.12142
236.3779013272,-1.32142
236.5025180938,-6.41808666666667
236.6271189248,-9.79475333333333
236.7517038202,-8.72142
236.87627278,-7.25808666666666
237.0008258042,-12.4480866666667
237.1253628928,-3.73142
237.2498840458,-13.0480866666667
237.3743892632,-12.4647533333333
237.498878545,-12.6180866666667
237.6233518912,-13.85142
237.7478093018,-17.2980866666666
237.8722507768,-13.5047533333333
237.9966763162,-19.2880866666667
238.12108592,-19.7647533333333
238.2454795882,-14.6047533333333
238.3698573208,-28.6780866666667
238.4942191178,-21.6480866666667
238.6185649792,-22.3547533333333
238.742894905,-25.7647533333333
238.8672088952,-26.3180866666667
238.9915069498,-23.9280866666667
239.1157890688,-26.8647533333333
239.2400552522,-28.02142
239.3643055,-27.13142
239.4885398122,-29.5980866666667
239.6127581888,-32.0347533333333
239.7369606298,-25.21142
239.8611471352,-35.0147533333333
239.985317705,-30.5047533333333
240.1094723392,-29.2847533333333
240.2336110378,-32.2647533333333
240.3577338008,-30.61142
240.4818406282,-36.50142
240.60593152,-37.3447533333333
240.7300064762,-26.97142
240.8540654968,-42.13142
240.9781085818,-38.6947533333333
241.1021357312,-38.8747533333333
241.226146945,-32.8847533333333
241.3501422232,-33.7147533333333
241.4741215658,-40.1047533333333
241.5980849728,-40.7780866666667
241.7220324442,-44.49142
241.84596398,-43.99142
241.9698795802,-44.2680866666666
242.0937792448,-40.87142
242.2176629738,-42.49142
242.3415307672,-41.3947533333333
242.465382625,-39.9547533333333
242.5892185472,-40.5047533333333
242.7130385338,-42.2747533333333
242.8368425848,-37.00142
242.9606307002,-39.6780866666667
243.08440288,-44.0880866666666
243.2081591242,-43.98142
243.3318994328,-45.46142
243.4556238058,-45.4047533333333
243.5793322432,-46.5280866666666
243.703024745,-45.11142
243.8267013112,-44.7980866666666
243.9503619418,-47.4247533333333
244.0740066368,-43.14142
244.1976353962,-48.7280866666666
244.32124822,-45.4547533333333
244.4448451082,-46.75142
244.5684260608,-46.8180866666666
244.6919910778,-45.12142
244.8155401592,-49.2247533333333
244.939073305,-43.4647533333333
245.0625905152,-47.89142
245.1860917898,-48.52142
245.3095771288,-47.9047533333333
245.4330465322,-49.07142
245.5565,-52.5347533333333
245.6799375322,-48.36142
245.8033591288,-43.9680866666666
245.9267647898,-50.60142
246.0501545152,-48.53142
246.173528305,-46.9547533333333
246.2968861592,-52.6647533333333
246.4202280778,-51.2747533333333
246.5435540608,-51.0347533333333
246.6668641082,-47.9247533333333
246.79015822,-51.5280866666666
246.9134363962,-47.4180866666666
247.0366986368,-51.51142
247.1599449418,-52.0947533333333
247.2831753112,-47.3447533333333
247.406389745,-48.8580866666666
247.5295882432,-49.78142
247.6527708058,-50.5047533333333
247.7759374328,-51.8880866666666
247.8990881242,-47.6680866666666
248.02222288,-47.6847533333333
248.1453417002,-52.5180866666666
248.2684445848,-51.5347533333333
248.3915315338,-51.3180866666666
248.5146025472,-52.2680866666666
248.637657625,-47.2080866666666
248.7606967672,-52.0180866666666
248.8837199738,-52.45142
249.0067272448,-51.30142
249.1297185802,-51.2580866666666
249.25269398,-51.98142
249.3756534442,-56.4080866666667
249.4985969728,-51.3680866666666
249.6215245658,-47.1280866666666
249.7444362232,-48.81142
249.867331945,-50.2447533333333
249.9902117312,-49.1147533333333
250.1130755818,-51.8980866666667
250.2359234968,-47.5247533333333
250.3587554762,-51.0447533333333
250.48157152,-52.3947533333333
250.6043716282,-47.9480866666666
250.7271558008,-52.60142
250.8499240378,-50.99142
250.9726763392,-52.2880866666666
251.095412705,-56.49142
251.2181331352,-53.56142
251.3408376298,-55.0480866666666
251.4635261888,-50.58142
251.5861988122,-48.66142
251.7088555,-49.4647533333333
251.8314962522,-55.0480866666666
251.9541210688,-49.8180866666666
252.0767299498,-52.6647533333333
252.1993228952,-53.90142
252.321899905,-47.8747533333333
252.4444609792,-53.1880866666666
252.5670061178,-53.40142
252.6895353208,-51.9747533333333
252.8120485882,-50.65142
252.93454592,-52.4847533333333
253.0570273162,-52.6380866666666
253.1794927768,-52.1047533333333
253.3019423018,-51.55142
253.4243758912,-48.5280866666666
253.546793545,-55.9747533333333
253.6691952632,-47.83142
253.7915810458,-52.4580866666666
253.9139508928,-53.31142
254.0363048042,-50.1847533333333
254.15864278,-49.6447533333333
254.2809648202,-48.1880866666666
254.4032709248,-50.8780866666666
254.5255610938,-52.0180866666666
254.6478353272,-49.7547533333333
254.770093625,-52.5680866666666
254.8923359872,-54.8947533333333
255.0145624138,-57.0780866666666
255.1367729048,-51.84142
255.2589674602,-52.5380866666666
255.38114608,-51.2780866666666
255.5033087642,-48.97142
255.6254555128,-51.47142
255.7475863258,-51.4080866666666
255.8697012032,-49.9147533333333
255.991800145,-52.92142
256.1138831512,-48.49142
256.2359502218,-44.10142
256.3580013568,-48.3980866666667
256.4800365562,-51.34142
256.60205582,-49.84142
256.7240591482,-53.1247533333333
256.8460465408,-45.9280866666666
256.9680179978,-50.4347533333333
257.0899735192,-51.4447533333333
257.211913105,-51.2847533333333
257.3338367552,-53.11142
257.4557444698,-49.22142
257.5776362488,-52.7547533333333
257.6995120922,-52.4080866666666
257.821372,-58.1714199999999
257.9432159722,-54.87142
258.0650440088,-50.00142
258.1868561098,-51.1680866666666
258.3086522752,-50.2680866666666
258.430432505,-54.8080866666666
258.5521967992,-50.41142
258.6739451578,-50.0147533333333
258.7956775808,-50.3447533333333
258.9173940682,-48.06142
259.03909462,-51.61142
259.1607792362,-52.3980866666667
259.2824479168,-52.08142
259.4041006618,-51.9080866666666
259.5257374712,-52.36142
259.647358345,-48.68142
259.7689632832,-46.9780866666666
259.8905522858,-47.34142
260.0121253528,-53.9580866666666
260.1336824842,-51.9680866666666
260.25522368,-49.03142
260.3767489402,-50.9047533333333
260.4982582648,-51.2380866666666
260.6197516538,-49.2647533333333
260.7412291072,-51.06142
260.862690625,-50.74142
260.9841362072,-47.9747533333333
261.1055658538,-46.9180866666666
261.2269795648,-48.31142
261.3483773402,-51.3780866666666
261.46975918,-48.6180866666666
261.5911250842,-52.5547533333333
261.7124750528,-48.88142
261.8338090858,-52.2947533333333
261.9551271832,-50.3780866666666
262.076429345,-43.8547533333333
262.1977155712,-49.0780866666666
262.3189858618,-51.33142
262.4402402168,-51.6080866666666
262.5614786362,-49.6780866666666
262.68270112,-48.9147533333333
262.8039076682,-52.8647533333333
262.9250982808,-50.59142
263.0462729578,-47.13142
263.1674316992,-53.5447533333333
263.288574505,-53.67142
263.4097013752,-50.2647533333333
263.5308123098,-47.7447533333333
263.6519073088,-49.60142
263.7729863722,-50.44142
263.8940495,-46.2047533333333
264.0150966922,-49.8247533333333
264.1361279488,-46.55142
264.2571432698,-48.6447533333333
264.3781426552,-51.8380866666666
264.499126105,-48.2080866666666
264.6200936192,-48.1647533333333
264.7410451978,-49.56142
264.8619808408,-52.52142
264.9829005482,-44.7180866666666
265.10380432,-50.38142
265.2246921562,-48.14142
265.3455640568,-46.81142
265.4664200218,-46.5780866666666
265.5872600512,-49.3847533333333
265.708084145,-46.9980866666666
265.8288923032,-47.9247533333333
265.9496845258,-46.2647533333333
266.0704608128,-46.4347533333333
266.1912211642,-49.58142
266.31196558,-44.9580866666666
266.4326940602,-49.3347533333333
266.5534066048,-47.4980866666666
266.6741032138,-42.2847533333333
266.7947838872,-53.6047533333333
266.915448625,-46.9980866666666
267.0360974272,-48.0147533333333
267.1567302938,-52.4180866666666
267.2773472248,-50.8980866666667
267.3979482202,-46.5147533333333
267.51853328,-49.4947533333333
267.6391024042,-47.2547533333333
267.7596555928,-45.9247533333333
267.8801928458,-48.2047533333333
268.0007141632,-48.0147533333333
268.121219545,-42.12142
268.2417089912,-48.0847533333333
268.3621825018,-47.4980866666666
268.4826400768,-43.27142
268.6030817162,-50.5847533333333
268.72350742,-47.8747533333333
268.8439171882,-49.3047533333333
268.9643110208,-45.93142
269.0846889178,-44.8447533333333
269.2050508792,-40.70142
269.325396905,-45.8180866666666
269.4457269952,-50.00142
269.5660411498,-48.5080866666666
269.6863393688,-50.71142
269.8066216522,-46.2580866666666
269.926888,-48.6547533333333
270.0471384122,-49.58142
270.1673728888,-48.36142
270.2875914298,-48.4280866666666
270.4077940352,-46.6780866666666
270.527980705,-45.81142
270.6481514392,-50.12142
270.7683062378,-45.2280866666666
270.8884451008,-46.01142
271.0085680282,-47.1447533333333
271.12867502,-43.01142
271.2487660762,-50.8247533333333
271.3688411968,-48.78142
271.4889003818,-45.3080866666666
271.6089436312,-43.0347533333333
271.728970945,-44.7680866666666
271.8489823232,-50.02142
271.9689777658,-46.8480866666666
272.0889572728,-44.0480866666666
272.2089208442,-40.61142
272.32886848,-38.8980866666667
272.4488001802,-47.4280866666666
272.5687159448,-48.73142
272.6886157738,-44.4280866666666
272.8084996672,-45.52142
272.928367625,-43.2047533333333
273.0482196472,-44.8547533333333
273.1680557338,-49.1347533333333
273.2878758848,-43.6447533333333
273.4076801002,-44.9180866666666
273.52746838,-47.42142
273.6472407242,-47.7347533333333
273.7669971328,-44.2947533333333
273.8867376058,-44.6780866666666
274.0064621432,-47.80142
274.126170745,-50.4147533333333
274.2458634112,-45.9580866666666
274.3655401418,-43.23142
274.4852009368,-48.52142
274.6048457962,-43.2547533333333
274.72447472,-45.07142
274.8440877082,-43.04142
274.9636847608,-43.5980866666666
275.0832658778,-39.23142
275.2028310592,-47.2680866666666
275.322380305,-46.9680866666666
275.4419136152,-36.9547533333333
275.5614309898,-44.22142
275.6809324288,-48.5280866666666
275.8004179322,-44.2880866666666
275.9198875,-14.68142
276.0393411322,-39.1547533333333
276.1587788288,-45.42142
276.2782005898,-43.4380866666666
276.3976064152,-37.27142
276.516996305,-42.5447533333333
276.6363702592,-38.0280866666667
276.7557282778,-39.4380866666667
276.8750703608,-38.78142
276.9943965082,-38.9380866666667
277.11370672,-39.2780866666667
277.2330009962,-40.6380866666667
277.3522793368,-33.38142
277.4715417418,-36.7380866666667
277.5907882112,-37.4947533333333
277.710018745,-35.5747533333333
277.8292333432,-38.27142
277.9484320058,-33.62142
278.0676147328,-36.1780866666667
278.1867815242,-34.8980866666667
278.30593238,-35.8180866666667
278.4250673002,-26.9347533333333
278.5441862848,-27.8747533333333
278.6632893338,-27.3580866666667
278.7823764472,-25.4780866666667
278.901447625,-21.9647533333333
279.0205028672,-22.65142
279.1395421738,-18.48142
279.2585655448,-21.7680866666667
279.3775729802,-21.1147533333333
279.49656448,-22.7480866666667
279.6155400442,-26.97142
279.7344996728,-22.96142
279.8534433658,-29.13142
279.9723711232,-30.6880866666667
280.091282945,-32.73142
280.2101788312,-37.6347533333333
280.3290587818,-35.7747533333333
280.4479227968,-37.9047533333333
280.5667708762,-43.9480866666666
280.68560302,-42.1680866666667
280.8044192282,-40.7480866666667
280.9232195008,-44.5280866666666
281.0420038378,-42.9847533333333
281.1607722392,-46.7680866666666
281.279524705,-39.39142
281.3982612352,-46.8947533333333
281.5169818298,-41.69142
281.6356864888,-41.4947533333333
281.7543752122,-46.2047533333333
281.873048,-47.1480866666667
281.9917048522,-46.1047533333333
282.1103457688,-42.62142
282.2289707498,-49.1647533333333
282.3475797952,-46.94142
282.466172905,-49.6380866666666
282.5847500792,-50.61142
282.7033113178,-50.3847533333333
282.8218566208,-47.74142
282.9403859882,-52.8747533333333
283.05889942,-52.87142
283.1773969162,-47.66142
283.2958784768,-48.5747533333333
283.4143441018,-48.1980866666666
283.5327937912,-50.3647533333333
283.651227545,-49.3380866666666
283.7696453632,-53.6980866666666
283.8880472458,-52.3580866666666
284.0064331928,-49.1247533333333
284.1248032042,-49.94142
284.24315728,-52.28142
284.3614954202,-50.81142
284.4798176248,-51.1280866666666
284.5981238938,-50.5080866666666
284.7164142272,-53.0480866666666
284.834688625,-55.21142
284.9529470872,-53.1647533333333
285.0711896138,-54.2447533333333
285.1894162048,-56.93142
285.3076268602,-53.4480866666666
285.42582158,-53.4047533333333
285.5440003642,-50.0180866666666
285.6621632128,-51.9247533333333
285.7803101258,-48.1480866666666
285.8984411032,-50.4847533333333
286.016556145,-53.3580866666666
286.1346552512,-54.57142
286.2527384218,-52.69142
286.3708056568,-55.4347533333333
286.4888569562,-54.4880866666666
286.60689232,-49.5680866666666
286.7249117482,-57.5247533333333
286.8429152408,-56.2780866666667
286.9609027978,-54.6280866666666
287.0788744192,-53.90142
287.196830105,-54.28142
287.3147698552,-56.5047533333333
287.4326936698,-55.73142
287.5506015488,-54.4247533333333
287.6684934922,-56.7547533333333
287.7863695,-50.7980866666666
287.9042295722,-51.14142
288.0220737088,-54.5147533333333
288.1399019098,-54.6380866666666
288.2577141752,-52.3580866666666
288.375510505,-58.0014199999999
288.4932908992,-54.4747533333333
288.6110553578,-56.2780866666667
288.7288038808,-55.4280866666667
288.8465364682,-58.2880866666666
288.96425312,-53.92142
289.0819538362,-57.19142
289.1996386168,-56.3780866666667
289.3173074618,-53.26142
289.4349603712,-56.52142
289.552597345,-56.30142
289.6702183832,-56.6880866666666
289.7878234858,-55.8980866666667
289.9054126528,-57.4047533333333
290.0229858842,-57.03142
290.14054318,-56.6347533333333
290.2580845402,-53.0780866666666
290.3756099648,-53.7380866666666
290.4931194538,-53.5680866666666
290.6106130072,-53.40142
290.728090625,-55.5080866666666
290.8455523072,-53.25142
290.9629980538,-51.4847533333333
291.0804278648,-53.93142
291.1978417402,-56.82142
291.31523968,-56.43142
291.4326216842,-56.52142
291.5499877528,-56.74142
291.6673378858,-55.4980866666667
291.7846720832,-56.4247533333333
291.901990345,-55.2280866666667
292.0192926712,-53.9080866666666
292.1365790618,-58.08142
292.2538495168,-57.8347533333333
292.3711040362,-58.85142
292.48834262,-55.1280866666666
292.6055652682,-59.22142
292.7227719808,-56.1980866666667
292.8399627578,-56.47142
292.9571375992,-55.6880866666667
293.074296505,-53.6380866666666
293.1914394752,-55.67142
293.3085665098,-59.28142
293.4256776088,-53.5747533333333
293.5427727722,-56.88142
293.659852,-56.10142
293.7769152922,-57.6380866666666
293.8939626488,-55.48142
294.0109940698,-56.1080866666667
294.1280095552,-59.3880866666666
294.245009105,-56.5747533333333
294.3619927192,-59.25142
294.4789603978,-56.26142
294.5959121408,-58.8547533333333
294.7128479482,-55.4747533333333
294.82976782,-52.87142
294.9466717562,-60.86142
295.0635597568,-58.0714199999999
295.1804318218,-56.5147533333333
295.2972879512,-55.59142
295.414128145,-54.99142
295.5309524032,-57.2747533333333
295.6477607258,-51.5080866666666
295.7645531128,-59.0747533333333
295.8813295642,-56.77142
295.99809008,-58.1680866666666
296.1148346602,-54.2780866666666
296.2315633048,-25.22142
296.3482760138,-60.7647533333333
296.4649727872,-58.0880866666666
296.581653625,-56.4680866666666
296.6983185272,-53.0647533333333
296.8149674938,-57.1947533333333
296.9316005248,-57.8347533333333
297.0482176202,-56.96142
297.16481878,-59.04142
297.2814040042,-59.34142
297.3979732928,-57.33142
297.5145266458,-55.86142
297.6310640632,-59.2947533333333
297.747585545,-58.1580866666666
297.8640910912,-56.1480866666667
