UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105251
Integration Time,1000
Averages,300
Date,5/22/2020 1:00:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1564.75333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1564.75333333333
181.9732053322,-76.5531922222223
182.1045947288,-79.9231922222222
182.2359681898,-81.8298588888889
182.3673257152,-63.7665255555556
182.498667305,-61.1665255555556
182.6299929592,-64.1098588888889
182.7613026778,-63.1598588888889
182.8925964608,-61.5598588888889
183.0238743082,-60.5065255555556
183.15513622,-63.2531922222222
183.2863821962,-62.0365255555556
183.4176122368,-58.1398588888889
183.5488263418,-56.7831922222222
183.6800245112,-61.7398588888889
183.811206745,-56.2698588888889
183.9423730432,-58.8131922222222
184.0735234058,-58.8531922222222
184.2046578328,-55.5465255555556
184.3357763242,-58.6898588888889
184.46687888,-58.3831922222222
184.5979655002,-55.3698588888889
184.7290361848,-58.6631922222222
184.8600909338,-56.1231922222222
184.9911297472,-54.7531922222222
185.122152625,-57.9298588888889
185.2531595672,-53.6031922222222
185.3841505738,-55.7331922222223
185.5151256448,-53.7298588888889
185.6460847802,-56.5598588888889
185.77702798,-58.4731922222222
185.9079552442,-57.4265255555556
186.0388665728,-55.6665255555556
186.1697619658,-55.9465255555556
186.3006414232,-53.1731922222222
186.431504945,-57.9965255555556
186.5623525312,-55.1365255555556
186.6931841818,-59.9798588888889
186.8239998968,-57.2365255555556
186.9547996762,-51.6298588888889
187.08558352,-56.7231922222222
187.2163514282,-53.0531922222222
187.3471034008,-60.8098588888889
187.4778394378,-59.6065255555556
187.6085595392,-53.8031922222222
187.739263705,-54.1031922222222
187.8699519352,-56.3798588888889
188.0006242298,-56.0831922222222
188.1312805888,-53.4698588888889
188.2619210122,-54.8065255555556
188.3925455,-58.6431922222222
188.5231540522,-57.1531922222222
188.6537466688,-57.8131922222222
188.7843233498,-58.7265255555556
188.9148840952,-56.1165255555556
189.045428905,-56.8398588888889
189.1759577792,-58.8365255555556
189.3064707178,-55.3065255555556
189.4369677208,-58.9131922222222
189.5674487882,-58.4265255555556
189.69791392,-51.6165255555556
189.8283631162,-57.4365255555556
189.9587963768,-58.7731922222222
190.0892137018,-56.2465255555556
190.2196150912,-57.7998588888889
190.350000545,-58.0431922222222
190.4803700632,-58.5998588888889
190.6107236458,-57.8331922222222
190.7410612928,-59.4331922222222
190.8713830042,-51.6865255555556
191.00168878,-57.5431922222222
191.1319786202,-57.7498588888889
191.2622525248,-59.9398588888889
191.3925104938,-54.6365255555556
191.5227525272,-58.4065255555556
191.652978625,-52.2731922222222
191.7831887872,-54.7731922222222
191.9133830138,-57.5565255555556
192.0435613048,-56.4531922222222
192.1737236602,-54.9331922222222
192.30387008,-55.4598588888889
192.4340005642,-58.7798588888889
192.5641151128,-54.5965255555556
192.6942137258,-59.0565255555556
192.8242964032,-54.8065255555556
192.954363145,-56.2598588888889
193.0844139512,-57.8498588888889
193.2144488218,-57.6265255555556
193.3444677568,-59.9631922222222
193.4744707562,-55.9231922222222
193.60445782,-58.2931922222222
193.7344289482,-56.5398588888889
193.8643841408,-56.1831922222222
193.9943233978,-55.9598588888889
194.1242467192,-56.2665255555556
194.254154105,-54.8698588888889
194.3840455552,-55.2931922222223
194.5139210698,-57.2098588888889
194.6437806488,-55.9031922222223
194.7736242922,-55.4631922222222
194.903452,-57.9831922222222
195.0332637722,-49.7698588888889
195.1630596088,-58.8065255555556
195.2928395098,-59.3798588888889
195.4226034752,-54.0765255555556
195.552351505,-58.8565255555556
195.6820835992,-55.5165255555556
195.8117997578,-58.6865255555556
195.9414999808,-58.8731922222222
196.0711842682,-61.1698588888889
196.20085262,-58.6065255555556
196.3305050362,-61.7898588888889
196.4601415168,-58.3265255555556
196.5897620618,-55.9098588888889
196.7193666712,-56.7998588888889
196.848955345,-60.6931922222222
196.9785280832,-59.1898588888889
197.1080848858,-60.1298588888889
197.2376257528,-58.4465255555556
197.3671506842,-60.2098588888889
197.49665968,-58.7131922222222
197.6261527402,-58.5165255555556
197.7556298648,-57.9398588888889
197.8850910538,-58.6398588888889
198.0145363072,-58.1898588888889
198.143965625,-58.1565255555556
198.2733790072,-60.7831922222222
198.4027764538,-58.7731922222222
198.5321579648,-59.8198588888889
198.6615235402,-57.3498588888889
198.79087318,-57.4565255555556
198.9202068842,-56.7631922222222
199.0495246528,-60.9531922222223
199.1788264858,-59.3431922222222
199.3081123832,-59.7965255555556
199.437382345,-58.4498588888889
199.5666363712,-59.5765255555556
199.6958744618,-60.6265255555556
199.8250966168,-57.5965255555556
199.9543028362,-57.2031922222222
200.08349312,-60.2831922222222
200.2126674682,-61.5465255555556
200.3418258808,-57.2698588888889
200.4709683578,-60.1298588888889
200.6000948992,-59.9098588888889
200.729205505,-63.1198588888889
200.8583001752,-58.5565255555556
200.9873789098,-57.6531922222222
201.1164417088,-60.1431922222222
201.2454885722,-56.8565255555556
201.3745195,-59.1731922222222
201.5035344922,-60.6165255555556
201.6325335488,-60.5831922222222
201.7615166698,-57.6031922222222
201.8904838552,-59.9098588888889
202.019435105,-57.8298588888889
202.1483704192,-58.7531922222222
202.2772897978,-60.0498588888889
202.4061932408,-59.6265255555556
202.5350807482,-61.9998588888889
202.66395232,-58.0031922222222
202.7928079562,-60.8165255555556
202.9216476568,-56.0398588888889
203.0504714218,-57.5998588888889
203.1792792512,-59.7731922222222
203.308071145,-60.6965255555556
203.4368471032,-46.2231922222222
203.5656071258,-60.4065255555556
203.6943512128,-60.2898588888889
203.8230793642,-59.3065255555556
203.95179158,-60.6898588888889
204.0804878602,-62.7665255555556
204.2091682048,-57.1365255555556
204.3378326138,-61.0798588888889
204.4664810872,-57.4765255555556
204.595113625,-61.2831922222223
204.7237302272,-58.7065255555556
204.8523308938,-56.8865255555556
204.9809156248,-60.9631922222223
205.1094844202,-57.7465255555556
205.23803728,-59.2131922222222
205.3665742042,-59.6165255555556
205.4950951928,-57.3931922222222
205.6236002458,-61.3398588888889
205.7520893632,-56.9131922222222
205.880562545,-58.6531922222222
206.0090197912,-59.4798588888889
206.1374611018,-60.4698588888889
206.2658864768,-57.6831922222222
206.3942959162,-59.4565255555556
206.52268942,-61.6598588888889
206.6510669882,-60.3331922222222
206.7794286208,-56.1531922222222
206.9077743178,-59.6731922222222
207.0361040792,-56.2231922222222
207.164417905,-60.1031922222222
207.2927157952,-60.3631922222222
207.4209977498,-59.3831922222222
207.5492637688,-59.1565255555556
207.6775138522,-56.5531922222222
207.805748,-60.0065255555556
207.9339662122,-57.1365255555556
208.0621684888,-61.9398588888889
208.1903548298,-58.8398588888889
208.3185252352,-59.7231922222222
208.446679705,-58.2798588888889
208.5748182392,-58.0265255555556
208.7029408378,-57.7498588888889
208.8310475008,-60.1931922222222
208.9591382282,-60.5665255555556
209.08721302,-62.2765255555556
209.2152718762,-61.1731922222223
209.3433147968,-54.3231922222222
209.4713417818,-59.5598588888889
209.5993528312,-60.8298588888889
209.727347945,-60.5498588888889
209.8553271232,-61.0631922222223
209.9832903658,-57.9631922222222
210.1112376728,-60.7431922222222
210.2391690442,-62.8198588888889
210.36708448,-64.0098588888889
210.4949839802,-61.4298588888889
210.6228675448,-59.2531922222222
210.7507351738,-57.4931922222222
210.8785868672,-62.2498588888889
211.006422625,-60.7631922222222
211.1342424472,-55.8665255555556
211.2620463338,-60.7965255555556
211.3898342848,-57.6498588888889
211.5176063002,-61.1698588888889
211.64536238,-58.5098588888889
211.7731025242,-62.3565255555556
211.9008267328,-59.8131922222222
212.0285350058,-61.1065255555556
212.1562273432,-58.8731922222222
212.283903745,-55.2931922222223
212.4115642112,-60.7898588888889
212.5392087418,-59.3198588888889
212.6668373368,-58.6098588888889
212.7944499962,-60.6265255555556
212.92204672,-59.9765255555556
213.0496275082,-61.2931922222223
213.1771923608,-59.4531922222222
213.3047412778,-57.3198588888889
213.4322742592,-61.3265255555556
213.559791305,-58.6865255555556
213.6872924152,-58.6131922222222
213.8147775898,-59.9931922222222
213.9422468288,-58.9098588888889
214.0697001322,-57.3898588888889
214.1971375,-60.1698588888889
214.3245589322,-57.5431922222222
214.4519644288,-58.7298588888889
214.5793539898,-57.6065255555556
214.7067276152,-59.2765255555556
214.834085305,-58.9131922222222
214.9614270592,-60.5965255555556
215.0887528778,-57.4498588888889
215.2160627608,-60.0298588888889
215.3433567082,-57.6831922222222
215.47063472,-57.8831922222222
215.5978967962,-57.4098588888889
215.7251429368,-53.6765255555556
215.8523731418,-55.3765255555556
215.9795874112,-59.8065255555556
216.106785745,-59.7398588888889
216.2339681432,-57.2365255555556
216.3611346058,-54.4398588888889
216.4882851328,-55.8398588888889
216.6154197242,-58.4065255555556
216.74253838,-52.8998588888889
216.8696411002,-55.3998588888889
216.9967278848,-55.3898588888889
217.1237987338,-56.7065255555556
217.2508536472,-59.5998588888889
217.377892625,-54.9231922222222
217.5049156672,-54.5665255555556
217.6319227738,-57.6698588888889
217.7589139448,-59.2565255555556
217.8858891802,-58.2231922222222
218.01284848,-58.1765255555556
218.1397918442,-59.6165255555556
218.2667192728,-56.9231922222222
218.3936307658,-56.2231922222222
218.5205263232,-56.5898588888889
218.647405945,-54.9731922222222
218.7742696312,-55.0465255555556
218.9011173818,-57.9598588888889
219.0279491968,-57.4531922222222
219.1547650762,-57.8831922222222
219.28156502,-55.7665255555556
219.4083490282,-53.7831922222222
219.5351171008,-54.5098588888889
219.6618692378,-54.3265255555556
219.7886054392,-54.1265255555556
219.915325705,-54.6231922222222
220.0420300352,-56.3831922222222
220.1687184298,-55.1598588888889
220.2953908888,-54.1765255555556
220.4220474122,-55.4431922222222
220.548688,-57.2498588888889
220.6753126522,-58.0298588888889
220.8019213688,-55.5798588888889
220.9285141498,-56.7065255555556
221.0550909952,-53.7398588888889
221.181651905,-54.4098588888889
221.3081968792,-56.9465255555556
221.4347259178,-52.9265255555556
221.5612390208,-53.7565255555556
221.6877361882,-59.0065255555556
221.81421742,-56.8431922222222
221.9406827162,-58.2565255555556
222.0671320768,-55.5998588888889
222.1935655018,-60.6298588888889
222.3199829912,-58.0865255555556
222.446384545,-58.3698588888889
222.5727701632,-61.2065255555556
222.6991398458,-56.2065255555556
222.8254935928,-56.5198588888889
222.9518314042,-59.0731922222222
223.07815328,-53.7631922222222
223.2044592202,-53.8798588888889
223.3307492248,-50.4431922222222
223.4570232938,-54.4965255555556
223.5832814272,-54.2865255555556
223.709523625,-53.2731922222222
223.8357498872,-57.7598588888889
223.9619602138,-47.0898588888889
224.0881546048,-53.8531922222222
224.2143330602,-52.9631922222222
224.34049558,-52.1598588888889
224.4666421642,-56.2931922222222
224.5927728128,-50.4298588888889
224.7188875258,-57.1798588888889
224.8449863032,-52.0498588888889
224.971069145,-53.1465255555556
225.0971360512,-56.8998588888889
225.2231870218,-53.9831922222222
225.3492220568,-54.2298588888889
225.4752411562,-53.6265255555556
225.60124432,-51.3898588888889
225.7272315482,-50.1465255555556
225.8532028408,-50.3698588888889
225.9791581978,-50.6531922222222
226.1050976192,-53.6498588888889
226.231021105,-47.7731922222222
226.3569286552,-49.2131922222222
226.4828202698,-51.0098588888889
226.6086959488,-44.0665255555556
226.7345556922,-48.0998588888889
226.8603995,-45.7798588888889
226.9862273722,-43.9298588888889
227.1120393088,-44.8998588888889
227.2378353098,-45.9331922222222
227.3636153752,-45.9898588888889
227.489379505,-38.5931922222222
227.6151276992,-44.6998588888889
227.7408599578,-49.9598588888889
227.8665762808,-43.2065255555556
227.9922766682,-43.9098588888889
228.11796112,-42.3765255555556
228.2436296362,-42.6698588888889
228.3692822168,-41.1498588888889
228.4949188618,-42.9231922222222
228.6205395712,-37.9065255555556
228.746144345,-31.2631922222222
228.8717331832,-34.4965255555556
228.9973060858,-35.4198588888889
229.1228630528,-32.1065255555555
229.2484040842,-28.6898588888889
229.37392918,-30.8598588888889
229.4994383402,-24.6865255555556
229.6249315648,-28.3798588888889
229.7504088538,-26.8298588888889
229.8758702072,-23.6165255555556
230.001315625,-24.1565255555556
230.1267451072,-25.8831922222222
230.2521586538,-19.4998588888889
230.3775562648,-20.7998588888889
230.5029379402,-25.7731922222222
230.62830368,-23.4265255555556
230.7536534842,-19.9731922222222
230.8789873528,-20.5165255555555
231.0043052858,-9.86985888888889
231.1296072832,-15.9831922222222
231.254893345,-9.94652555555556
231.3801634712,-5.20652555555555
231.5054176618,-10.4165255555556
231.6306559168,-7.85985888888889
231.7558782362,-13.5131922222222
231.88108462,-4.25652555555556
232.0062750682,-6.23652555555555
232.1314495808,0.0801411111111109
232.2566081578,-7.81319222222222
232.3817507992,-3.87985888888889
232.506877505,-6.96652555555555
232.6319882752,-4.46652555555556
232.7570831098,2.58014111111111
232.8821620088,5.04014111111111
233.0072249722,6.61014111111111
233.132272,1.84347444444444
233.2573030922,-2.88652555555555
233.3823182488,5.88347444444445
233.5073174698,3.40347444444445
233.6323007552,6.70014111111111
233.757268105,-4.70319222222222
233.8822195192,-2.46985888888889
234.0071549978,0.480141111111111
234.1320745408,3.51680777777778
234.2569781482,-3.30319222222222
234.38186582,8.24680777777778
234.5067375562,0.250141111111111
234.6315933568,0.790141111111111
234.7564332218,25.5868077777778
234.8812571512,-3.71985888888889
235.006065145,-3.33652555555555
235.1308572032,1.21014111111111
235.2556333258,-2.11985888888889
235.3803935128,-3.07985888888889
235.5051377642,1.67680777777778
235.62986608,1.04014111111111
235.7545784602,-3.83985888888889
235.8792749048,-5.31652555555555
236.0039554138,-1.32652555555556
236.1286199872,-6.98985888888888
236.253268625,-6.93985888888888
236.3779013272,-1.02652555555556
236.5025180938,-5.99652555555555
236.6271189248,-9.95319222222222
236.7517038202,-8.90985888888889
236.87627278,-6.90985888888889
237.0008258042,-12.5931922222222
237.1253628928,-3.88985888888889
237.2498840458,-12.6965255555556
237.3743892632,-11.5231922222222
237.498878545,-12.5031922222222
237.6233518912,-13.6665255555556
237.7478093018,-17.0298588888889
237.8722507768,-13.5731922222222
237.9966763162,-19.6865255555555
238.12108592,-19.8965255555555
238.2454795882,-14.8465255555556
238.3698573208,-28.7831922222222
238.4942191178,-22.3031922222222
238.6185649792,-22.8765255555555
238.742894905,-25.5598588888889
238.8672088952,-26.4465255555556
238.9915069498,-23.2865255555556
239.1157890688,-26.5698588888889
239.2400552522,-27.2331922222222
239.3643055,-27.0031922222222
239.4885398122,-29.4865255555556
239.6127581888,-32.1331922222222
239.7369606298,-24.8698588888889
239.8611471352,-35.0431922222222
239.985317705,-30.2498588888889
240.1094723392,-29.2031922222222
240.2336110378,-32.4231922222222
240.3577338008,-30.8565255555555
240.4818406282,-36.8965255555556
240.60593152,-37.2498588888889
240.7300064762,-26.6865255555556
240.8540654968,-42.1698588888889
240.9781085818,-38.3531922222222
241.1021357312,-38.8165255555556
241.226146945,-33.0965255555556
241.3501422232,-33.8031922222222
241.4741215658,-40.5265255555556
241.5980849728,-40.4165255555556
241.7220324442,-43.8431922222222
241.84596398,-43.7798588888889
241.9698795802,-43.8265255555556
242.0937792448,-41.1765255555556
242.2176629738,-42.9331922222222
242.3415307672,-41.1831922222222
242.465382625,-40.1598588888889
242.5892185472,-40.2931922222222
242.7130385338,-42.0631922222222
242.8368425848,-36.9898588888889
242.9606307002,-39.7031922222222
243.08440288,-44.0765255555556
243.2081591242,-44.1331922222222
243.3318994328,-45.0931922222222
243.4556238058,-45.1198588888889
243.5793322432,-46.3465255555556
243.703024745,-45.1031922222222
243.8267013112,-45.0398588888889
243.9503619418,-47.5265255555556
244.0740066368,-43.1098588888889
244.1976353962,-48.6365255555556
244.32124822,-45.3931922222222
244.4448451082,-46.2098588888889
244.5684260608,-46.6898588888889
244.6919910778,-45.1798588888889
244.8155401592,-49.3465255555556
244.939073305,-43.7065255555556
245.0625905152,-47.8831922222222
245.1860917898,-48.0865255555556
245.3095771288,-47.7998588888889
245.4330465322,-49.3031922222222
245.5565,-52.2198588888889
245.6799375322,-48.4265255555556
245.8033591288,-44.1065255555556
245.9267647898,-51.1131922222222
246.0501545152,-47.5231922222222
246.173528305,-46.9231922222222
246.2968861592,-52.4731922222222
246.4202280778,-51.5298588888889
246.5435540608,-50.9431922222222
246.6668641082,-48.1131922222222
246.79015822,-51.4098588888889
246.9134363962,-46.9865255555556
247.0366986368,-51.4031922222222
247.1599449418,-52.0298588888889
247.2831753112,-46.8931922222222
247.406389745,-48.8865255555556
247.5295882432,-49.6031922222222
247.6527708058,-50.5531922222222
247.7759374328,-51.1565255555556
247.8990881242,-47.3431922222222
248.02222288,-47.1298588888889
248.1453417002,-52.6165255555556
248.2684445848,-51.7598588888889
248.3915315338,-51.9065255555556
248.5146025472,-51.9898588888889
248.637657625,-46.8298588888889
248.7606967672,-51.3031922222222
248.8837199738,-52.2665255555556
249.0067272448,-51.2865255555556
249.1297185802,-51.7031922222222
249.25269398,-52.4765255555556
249.3756534442,-56.9165255555556
249.4985969728,-51.0565255555556
249.6215245658,-46.9531922222222
249.7444362232,-48.9165255555556
249.867331945,-50.3965255555556
249.9902117312,-49.3631922222222
250.1130755818,-51.9465255555556
250.2359234968,-47.4998588888889
250.3587554762,-50.8898588888889
250.48157152,-52.0865255555556
250.6043716282,-47.8098588888889
250.7271558008,-52.8231922222222
250.8499240378,-50.9998588888889
250.9726763392,-52.4931922222222
251.095412705,-56.5031922222222
251.2181331352,-53.4831922222222
251.3408376298,-54.7465255555556
251.4635261888,-50.6198588888889
251.5861988122,-48.4765255555556
251.7088555,-49.6531922222222
251.8314962522,-55.2398588888889
251.9541210688,-49.8298588888889
252.0767299498,-52.2831922222222
252.1993228952,-53.5298588888889
252.321899905,-47.6531922222222
252.4444609792,-53.2165255555556
252.5670061178,-53.6931922222222
252.6895353208,-52.4965255555556
252.8120485882,-51.2998588888889
252.93454592,-52.3331922222222
253.0570273162,-52.1998588888889
253.1794927768,-51.8298588888889
253.3019423018,-51.1098588888889
253.4243758912,-48.9931922222222
253.546793545,-56.0665255555556
253.6691952632,-47.6931922222222
253.7915810458,-52.1898588888889
253.9139508928,-53.1698588888889
254.0363048042,-49.9765255555556
254.15864278,-49.5331922222222
254.2809648202,-48.1031922222222
254.4032709248,-50.9731922222222
254.5255610938,-51.6365255555556
254.6478353272,-49.3765255555556
254.770093625,-52.0765255555556
254.8923359872,-54.9198588888889
255.0145624138,-57.1231922222222
255.1367729048,-51.9698588888889
255.2589674602,-52.7165255555556
255.38114608,-50.9531922222222
255.5033087642,-48.8298588888889
255.6254555128,-51.2165255555556
255.7475863258,-51.0565255555556
255.8697012032,-49.4965255555556
255.991800145,-53.6298588888889
256.1138831512,-48.2098588888889
256.2359502218,-43.9298588888889
256.3580013568,-48.6998588888889
256.4800365562,-50.8698588888889
256.60205582,-50.0965255555556
256.7240591482,-53.0631922222222
256.8460465408,-45.9831922222222
256.9680179978,-50.8331922222222
257.0899735192,-51.7565255555556
257.211913105,-51.0631922222222
257.3338367552,-52.4231922222222
257.4557444698,-49.3098588888889
257.5776362488,-52.6931922222222
257.6995120922,-52.2398588888889
257.821372,-58.1231922222222
257.9432159722,-55.2665255555556
258.0650440088,-49.5498588888889
258.1868561098,-51.1765255555556
258.3086522752,-50.2665255555556
258.430432505,-54.8098588888889
258.5521967992,-50.6831922222222
258.6739451578,-50.0431922222222
258.7956775808,-50.7331922222222
258.9173940682,-48.4431922222222
259.03909462,-51.6131922222222
259.1607792362,-52.0498588888889
259.2824479168,-52.1131922222222
259.4041006618,-51.9998588888889
259.5257374712,-52.2965255555556
259.647358345,-48.7098588888889
259.7689632832,-46.5065255555556
259.8905522858,-47.1231922222222
260.0121253528,-53.5631922222222
260.1336824842,-52.2065255555556
260.25522368,-49.2531922222222
260.3767489402,-51.3165255555556
260.4982582648,-51.5131922222222
260.6197516538,-49.4498588888889
260.7412291072,-50.8598588888889
260.862690625,-50.7798588888889
260.9841362072,-47.6331922222222
261.1055658538,-46.3498588888889
261.2269795648,-48.4565255555556
261.3483773402,-51.7898588888889
261.46975918,-48.4765255555556
261.5911250842,-51.8665255555556
261.7124750528,-48.7698588888889
261.8338090858,-52.0165255555556
261.9551271832,-50.6698588888889
262.076429345,-43.6331922222222
262.1977155712,-48.8631922222222
262.3189858618,-51.0765255555556
262.4402402168,-51.3698588888889
262.5614786362,-49.5831922222222
262.68270112,-49.0865255555556
262.8039076682,-52.6898588888889
262.9250982808,-50.9265255555556
263.0462729578,-47.4631922222222
263.1674316992,-53.4465255555556
263.288574505,-53.5765255555556
263.4097013752,-50.1465255555556
263.5308123098,-47.4465255555556
263.6519073088,-49.8331922222222
263.7729863722,-50.5965255555556
263.8940495,-46.5365255555556
264.0150966922,-49.8765255555556
264.1361279488,-46.5431922222222
264.2571432698,-48.4431922222223
264.3781426552,-51.8631922222222
264.499126105,-48.0331922222222
264.6200936192,-48.1331922222222
264.7410451978,-49.9198588888889
264.8619808408,-52.3798588888889
264.9829005482,-44.7398588888889
265.10380432,-50.2365255555556
265.2246921562,-48.0131922222222
265.3455640568,-46.8931922222222
265.4664200218,-46.8398588888889
265.5872600512,-49.5165255555556
265.708084145,-46.6198588888889
265.8288923032,-47.8998588888889
265.9496845258,-45.9265255555556
266.0704608128,-46.1198588888889
266.1912211642,-49.5698588888889
266.31196558,-44.8631922222222
266.4326940602,-49.8998588888889
266.5534066048,-47.8065255555556
266.6741032138,-42.5431922222222
266.7947838872,-53.0131922222222
266.915448625,-46.2465255555556
267.0360974272,-48.2331922222223
267.1567302938,-52.8098588888889
267.2773472248,-50.8465255555556
267.3979482202,-46.4465255555556
267.51853328,-49.9565255555556
267.6391024042,-47.1365255555556
267.7596555928,-45.7631922222223
267.8801928458,-47.7131922222222
268.0007141632,-48.3965255555556
268.121219545,-42.1798588888889
268.2417089912,-48.5831922222222
268.3621825018,-47.7731922222222
268.4826400768,-43.2331922222222
268.6030817162,-50.5498588888889
268.72350742,-47.9065255555556
268.8439171882,-49.5965255555556
268.9643110208,-46.2831922222222
269.0846889178,-45.1898588888889
269.2050508792,-40.4565255555556
269.325396905,-45.5931922222222
269.4457269952,-49.5765255555556
269.5660411498,-48.6831922222222
269.6863393688,-50.5998588888889
269.8066216522,-46.5298588888889
269.926888,-49.1098588888889
270.0471384122,-49.6698588888889
270.1673728888,-48.1865255555556
270.2875914298,-48.0431922222222
270.4077940352,-46.4198588888889
270.527980705,-45.9198588888889
270.6481514392,-50.0731922222222
270.7683062378,-45.8698588888889
270.8884451008,-46.1231922222222
271.0085680282,-47.2198588888889
271.12867502,-43.0665255555556
271.2487660762,-50.7165255555556
271.3688411968,-48.6665255555556
271.4889003818,-45.9165255555556
271.6089436312,-43.3198588888889
271.728970945,-45.2865255555556
271.8489823232,-49.9165255555556
271.9689777658,-46.7265255555556
272.0889572728,-43.9365255555556
272.2089208442,-40.3165255555556
272.32886848,-38.7598588888889
272.4488001802,-47.1598588888889
272.5687159448,-48.5431922222222
272.6886157738,-44.5831922222222
272.8084996672,-45.4965255555556
272.928367625,-42.9431922222222
273.0482196472,-44.6765255555556
273.1680557338,-49.2165255555556
273.2878758848,-43.5065255555556
273.4076801002,-45.3165255555556
273.52746838,-47.3465255555556
273.6472407242,-47.5798588888889
273.7669971328,-43.7331922222222
273.8867376058,-44.6398588888889
274.0064621432,-48.3798588888889
274.126170745,-50.5331922222222
274.2458634112,-46.0265255555556
274.3655401418,-43.2965255555556
274.4852009368,-48.5965255555556
274.6048457962,-42.6298588888889
274.72447472,-44.9098588888889
274.8440877082,-43.3198588888889
274.9636847608,-43.5865255555556
275.0832658778,-39.6398588888889
275.2028310592,-47.3198588888889
275.322380305,-46.7198588888889
275.4419136152,-37.1398588888889
275.5614309898,-43.8365255555556
275.6809324288,-48.6965255555556
275.8004179322,-44.5298588888889
275.9198875,-13.7698588888889
276.0393411322,-39.3465255555556
276.1587788288,-45.3731922222223
276.2782005898,-43.0798588888889
276.3976064152,-37.1065255555556
276.516996305,-42.5231922222222
276.6363702592,-38.3231922222222
276.7557282778,-39.3965255555556
276.8750703608,-39.1031922222222
276.9943965082,-38.1765255555556
277.11370672,-39.3131922222222
277.2330009962,-40.4931922222222
277.3522793368,-33.7265255555556
277.4715417418,-36.6665255555556
277.5907882112,-37.6631922222222
277.710018745,-34.9998588888889
277.8292333432,-37.8765255555556
277.9484320058,-33.6631922222222
278.0676147328,-35.9865255555556
278.1867815242,-34.4231922222222
278.30593238,-35.6798588888889
278.4250673002,-26.4098588888889
278.5441862848,-27.7965255555556
278.6632893338,-26.9698588888889
278.7823764472,-24.6131922222222
278.901447625,-21.7931922222222
279.0205028672,-21.9998588888889
279.1395421738,-17.6698588888889
279.2585655448,-21.0831922222222
279.3775729802,-21.0165255555555
279.49656448,-22.3498588888889
279.6155400442,-26.3765255555556
279.7344996728,-22.6865255555556
279.8534433658,-28.8598588888889
279.9723711232,-30.4365255555555
280.091282945,-32.2665255555556
280.2101788312,-37.7831922222222
280.3290587818,-35.5698588888889
280.4479227968,-37.3865255555556
280.5667708762,-43.9431922222222
280.68560302,-41.9865255555556
280.8044192282,-41.7431922222222
280.9232195008,-45.5465255555556
281.0420038378,-43.3231922222222
281.1607722392,-47.0931922222222
281.279524705,-39.3298588888889
281.3982612352,-46.8831922222222
281.5169818298,-41.9098588888889
281.6356864888,-41.2965255555556
281.7543752122,-46.6965255555556
281.873048,-47.2931922222222
281.9917048522,-46.2998588888889
282.1103457688,-42.1398588888889
282.2289707498,-49.2298588888889
282.3475797952,-47.0565255555556
282.466172905,-49.5665255555556
282.5847500792,-50.8498588888889
282.7033113178,-50.2831922222222
282.8218566208,-47.9265255555556
282.9403859882,-52.7098588888889
283.05889942,-52.2631922222222
283.1773969162,-47.4698588888889
283.2958784768,-48.6631922222222
283.4143441018,-47.9331922222222
283.5327937912,-49.8198588888889
283.651227545,-49.1731922222222
283.7696453632,-53.3831922222222
283.8880472458,-52.6998588888889
284.0064331928,-49.1365255555556
284.1248032042,-50.1665255555556
284.24315728,-52.2731922222222
284.3614954202,-50.9565255555556
284.4798176248,-50.6931922222222
284.5981238938,-50.3531922222222
284.7164142272,-52.7098588888889
284.834688625,-55.2165255555556
284.9529470872,-53.0998588888889
285.0711896138,-54.2198588888889
285.1894162048,-57.1831922222222
285.3076268602,-53.1265255555556
285.42582158,-52.8265255555556
285.5440003642,-50.0631922222222
285.6621632128,-52.0098588888889
285.7803101258,-48.0465255555556
285.8984411032,-50.3531922222222
286.016556145,-53.6431922222222
286.1346552512,-54.8465255555556
286.2527384218,-52.7031922222222
286.3708056568,-55.1931922222223
286.4888569562,-54.5498588888889
286.60689232,-49.3731922222222
286.7249117482,-57.6765255555556
286.8429152408,-56.2431922222222
286.9609027978,-54.4198588888889
287.0788744192,-53.8931922222222
287.196830105,-53.9298588888889
287.3147698552,-56.4398588888889
287.4326936698,-55.8531922222223
287.5506015488,-54.3965255555556
287.6684934922,-56.4665255555556
287.7863695,-51.1465255555556
287.9042295722,-51.7765255555556
288.0220737088,-54.4698588888889
288.1399019098,-54.6065255555556
288.2577141752,-52.5531922222222
288.375510505,-57.8231922222222
288.4932908992,-54.5431922222222
288.6110553578,-56.3665255555556
288.7288038808,-55.6165255555556
288.8465364682,-57.9731922222222
288.96425312,-53.6698588888889
289.0819538362,-56.9198588888889
289.1996386168,-56.3598588888889
289.3173074618,-53.7365255555556
289.4349603712,-56.8998588888889
289.552597345,-56.3831922222222
289.6702183832,-56.3131922222222
289.7878234858,-55.9898588888889
289.9054126528,-57.3165255555556
290.0229858842,-57.1365255555556
290.14054318,-57.1731922222222
290.2580845402,-53.2365255555556
290.3756099648,-53.7865255555556
290.4931194538,-53.4698588888889
290.6106130072,-53.4198588888889
290.728090625,-55.4365255555556
290.8455523072,-53.0565255555556
290.9629980538,-51.6098588888889
