UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105244
Integration Time,1000
Averages,300
Date,5/22/2020 12:25:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1564.63
Reference Date,Multiple Library Date
User Note,


181.8418,1564.63
181.9732053322,-76.70103
182.1045947288,-80.0343633333333
182.2359681898,-81.8276966666666
182.3673257152,-63.8043633333333
182.498667305,-61.2076966666666
182.6299929592,-63.8676966666666
182.7613026778,-62.94103
182.8925964608,-61.7343633333333
183.0238743082,-60.5376966666666
183.15513622,-63.49103
183.2863821962,-62.0643633333333
183.4176122368,-58.64103
183.5488263418,-56.56103
183.6800245112,-62.0043633333333
183.811206745,-56.2643633333333
183.9423730432,-59.11103
184.0735234058,-58.9676966666666
184.2046578328,-55.9843633333333
184.3357763242,-58.15103
184.46687888,-58.6243633333333
184.5979655002,-55.3943633333333
184.7290361848,-58.5743633333333
184.8600909338,-55.7343633333333
184.9911297472,-53.4543633333333
185.122152625,-57.78103
185.2531595672,-53.1943633333333
185.3841505738,-55.3643633333333
185.5151256448,-54.0443633333333
185.6460847802,-56.5976966666666
185.77702798,-58.3376966666666
185.9079552442,-57.17103
186.0388665728,-55.8043633333333
186.1697619658,-56.11103
186.3006414232,-53.1943633333333
186.431504945,-57.63103
186.5623525312,-54.9876966666666
186.6931841818,-59.9810299999999
186.8239998968,-57.16103
186.9547996762,-51.5743633333333
187.08558352,-56.5876966666666
187.2163514282,-53.3376966666667
187.3471034008,-60.6043633333333
187.4778394378,-59.6676966666666
187.6085595392,-53.8676966666667
187.739263705,-54.39103
187.8699519352,-56.01103
188.0006242298,-55.8976966666666
188.1312805888,-53.5376966666667
188.2619210122,-54.87103
188.3925455,-58.2343633333333
188.5231540522,-57.40103
188.6537466688,-58.15103
188.7843233498,-58.73103
188.9148840952,-56.0943633333333
189.045428905,-56.9076966666666
189.1759577792,-58.42103
189.3064707178,-55.5443633333333
189.4369677208,-59.18103
189.5674487882,-58.7876966666666
189.69791392,-51.3976966666667
189.8283631162,-57.88103
189.9587963768,-58.83103
190.0892137018,-56.28103
190.2196150912,-57.67103
190.350000545,-58.3476966666666
190.4803700632,-58.58103
190.6107236458,-58.0143633333333
190.7410612928,-58.97103
190.8713830042,-51.8376966666667
191.00168878,-57.6843633333333
191.1319786202,-57.6743633333333
191.2622525248,-59.5943633333333
191.3925104938,-54.2343633333333
191.5227525272,-58.5643633333333
191.652978625,-52.3543633333333
191.7831887872,-54.44103
191.9133830138,-57.5576966666666
192.0435613048,-56.34103
192.1737236602,-54.8643633333333
192.30387008,-55.70103
192.4340005642,-59.08103
192.5641151128,-54.64103
192.6942137258,-59.4176966666666
192.8242964032,-54.5643633333333
192.954363145,-56.3376966666666
193.0844139512,-58.0943633333333
193.2144488218,-57.3576966666666
193.3444677568,-59.4276966666666
193.4744707562,-56.0543633333333
193.60445782,-58.5443633333333
193.7344289482,-56.6643633333333
193.8643841408,-56.1776966666666
193.9943233978,-56.2943633333333
194.1242467192,-56.37103
194.254154105,-55.10103
194.3840455552,-55.06103
194.5139210698,-57.0343633333333
194.6437806488,-56.0576966666666
194.7736242922,-55.6476966666666
194.903452,-57.9943633333333
195.0332637722,-49.68103
195.1630596088,-58.43103
195.2928395098,-59.3576966666666
195.4226034752,-53.8376966666667
195.552351505,-58.5076966666666
195.6820835992,-56.0676966666666
195.8117997578,-58.59103
195.9414999808,-58.8676966666666
196.0711842682,-61.1676966666666
196.20085262,-58.6243633333333
196.3305050362,-61.5076966666666
196.4601415168,-58.5243633333333
196.5897620618,-56.0543633333333
196.7193666712,-56.7876966666666
196.848955345,-60.4443633333333
196.9785280832,-59.3143633333333
197.1080848858,-59.9143633333333
197.2376257528,-58.8643633333333
197.3671506842,-60.1710299999999
197.49665968,-58.94103
197.6261527402,-58.5676966666666
197.7556298648,-58.54103
197.8850910538,-58.84103
198.0145363072,-58.3443633333333
198.143965625,-57.89103
198.2733790072,-60.9243633333333
198.4027764538,-58.4043633333333
198.5321579648,-59.8676966666666
198.6615235402,-57.3676966666666
198.79087318,-57.5043633333333
198.9202068842,-56.7243633333333
199.0495246528,-60.7443633333333
199.1788264858,-59.36103
199.3081123832,-59.8043633333333
199.437382345,-58.47103
199.5666363712,-59.7576966666666
199.6958744618,-60.7610299999999
199.8250966168,-57.8143633333333
199.9543028362,-57.21103
200.08349312,-60.2976966666666
200.2126674682,-61.8476966666666
200.3418258808,-57.46103
200.4709683578,-60.1743633333333
200.6000948992,-60.1243633333333
200.729205505,-63.66103
200.8583001752,-58.93103
200.9873789098,-57.73103
201.1164417088,-60.3143633333333
201.2454885722,-57.2176966666666
201.3745195,-59.46103
201.5035344922,-60.6776966666666
201.6325335488,-60.3076966666666
201.7615166698,-57.73103
201.8904838552,-59.8010299999999
202.019435105,-58.2376966666666
202.1483704192,-58.84103
202.2772897978,-60.0876966666666
202.4061932408,-59.8110299999999
202.5350807482,-62.3176966666666
202.66395232,-57.9276966666666
202.7928079562,-60.9743633333333
202.9216476568,-56.1976966666666
203.0504714218,-58.0476966666666
203.1792792512,-59.69103
203.308071145,-61.6110299999999
203.4368471032,-46.19103
203.5656071258,-60.4343633333333
203.6943512128,-59.8243633333333
203.8230793642,-59.2176966666666
203.95179158,-60.5076966666666
204.0804878602,-62.8376966666666
204.2091682048,-57.3443633333333
204.3378326138,-61.0210299999999
204.4664810872,-57.5643633333333
204.595113625,-60.9643633333333
204.7237302272,-58.8576966666666
204.8523308938,-57.6143633333333
204.9809156248,-61.3410299999999
205.1094844202,-57.5776966666666
205.23803728,-59.5043633333333
205.3665742042,-59.7443633333333
205.4950951928,-57.7243633333333
205.6236002458,-61.8676966666666
205.7520893632,-56.96103
205.880562545,-58.7576966666666
206.0090197912,-59.40103
206.1374611018,-60.3676966666666
206.2658864768,-57.8876966666666
206.3942959162,-59.26103
206.52268942,-61.2976966666666
206.6510669882,-60.6143633333333
206.7794286208,-55.9843633333333
206.9077743178,-60.2810299999999
207.0361040792,-56.44103
207.164417905,-59.8943633333333
207.2927157952,-60.5743633333333
207.4209977498,-59.7210299999999
207.5492637688,-59.78103
207.6775138522,-56.7943633333333
207.805748,-60.0143633333333
207.9339662122,-57.18103
208.0621684888,-61.9176966666666
208.1903548298,-59.0543633333333
208.3185252352,-59.54103
208.446679705,-57.9443633333333
208.5748182392,-57.99103
208.7029408378,-57.9443633333333
208.8310475008,-59.6943633333333
208.9591382282,-60.8143633333333
209.08721302,-62.5976966666666
209.2152718762,-61.2710299999999
209.3433147968,-54.5376966666667
209.4713417818,-60.0776966666666
209.5993528312,-61.0910299999999
209.727347945,-60.8110299999999
209.8553271232,-60.9876966666666
209.9832903658,-58.0343633333333
210.1112376728,-60.9610299999999
210.2391690442,-62.5743633333333
210.36708448,-63.9043633333333
210.4949839802,-61.4943633333333
210.6228675448,-59.56103
210.7507351738,-57.89103
210.8785868672,-62.2743633333333
211.006422625,-61.1376966666666
211.1342424472,-56.25103
211.2620463338,-60.9443633333333
211.3898342848,-57.4876966666666
211.5176063002,-61.2343633333333
211.64536238,-58.2643633333333
211.7731025242,-62.3043633333333
211.9008267328,-59.7376966666666
212.0285350058,-61.0010299999999
212.1562273432,-59.1143633333333
212.283903745,-55.0976966666666
212.4115642112,-61.0143633333333
212.5392087418,-59.21103
212.6668373368,-58.6543633333333
212.7944499962,-60.5443633333333
212.92204672,-59.7576966666666
213.0496275082,-61.0843633333333
213.1771923608,-59.6176966666666
213.3047412778,-57.2276966666666
213.4322742592,-61.3843633333333
213.559791305,-59.2743633333333
213.6872924152,-58.6843633333333
213.8147775898,-60.2076966666666
213.9422468288,-59.17103
214.0697001322,-57.6576966666666
214.1971375,-60.1310299999999
214.3245589322,-57.91103
214.4519644288,-58.6343633333333
214.5793539898,-58.05103
214.7067276152,-59.33103
214.834085305,-58.9476966666666
214.9614270592,-60.5510299999999
215.0887528778,-57.60103
215.2160627608,-59.9476966666666
215.3433567082,-57.8443633333333
215.47063472,-58.08103
215.5978967962,-57.4876966666666
215.7251429368,-54.0743633333333
215.8523731418,-55.4176966666666
215.9795874112,-59.6076966666666
216.106785745,-60.0310299999999
216.2339681432,-57.2876966666666
216.3611346058,-54.24103
216.4882851328,-55.7443633333333
216.6154197242,-58.3443633333333
216.74253838,-52.8643633333333
216.8696411002,-55.67103
216.9967278848,-55.28103
217.1237987338,-56.7376966666666
217.2508536472,-59.67103
217.377892625,-54.99103
217.5049156672,-54.70103
217.6319227738,-57.6443633333333
217.7589139448,-59.2376966666666
217.8858891802,-58.2676966666666
218.01284848,-58.1776966666666
218.1397918442,-59.7243633333333
218.2667192728,-57.2843633333333
218.3936307658,-56.28103
218.5205263232,-56.92103
218.647405945,-54.8976966666666
218.7742696312,-55.57103
218.9011173818,-57.9043633333333
219.0279491968,-57.37103
219.1547650762,-58.0143633333333
219.28156502,-55.8843633333333
219.4083490282,-54.2076966666666
219.5351171008,-54.6443633333333
219.6618692378,-54.4076966666667
219.7886054392,-54.46103
219.915325705,-54.7376966666667
220.0420300352,-56.36103
220.1687184298,-55.1943633333333
220.2953908888,-54.11103
220.4220474122,-54.7443633333333
220.548688,-57.21103
220.6753126522,-58.0976966666666
220.8019213688,-55.8743633333333
220.9285141498,-56.8543633333333
221.0550909952,-54.06103
221.181651905,-54.3676966666667
221.3081968792,-57.1076966666666
221.4347259178,-53.0176966666667
221.5612390208,-53.6676966666667
221.6877361882,-59.18103
221.81421742,-57.2243633333333
221.9406827162,-58.20103
222.0671320768,-55.33103
222.1935655018,-60.6243633333333
222.3199829912,-58.4043633333333
222.446384545,-58.26103
222.5727701632,-61.4410299999999
222.6991398458,-56.5676966666666
222.8254935928,-56.51103
222.9518314042,-58.8043633333333
223.07815328,-53.7776966666666
223.2044592202,-53.6843633333333
223.3307492248,-50.80103
223.4570232938,-54.6476966666667
223.5832814272,-54.79103
223.709523625,-53.58103
223.8357498872,-58.11103
223.9619602138,-47.24103
224.0881546048,-54.11103
224.2143330602,-52.9043633333333
224.34049558,-52.36103
224.4666421642,-56.27103
224.5927728128,-50.1443633333333
224.7188875258,-57.3343633333333
224.8449863032,-52.0243633333333
224.971069145,-53.3176966666666
225.0971360512,-56.59103
225.2231870218,-53.5976966666666
225.3492220568,-54.55103
225.4752411562,-53.8443633333333
225.60124432,-51.6276966666667
225.7272315482,-50.3143633333333
225.8532028408,-50.2076966666666
225.9791581978,-50.7843633333333
226.1050976192,-53.6876966666667
226.231021105,-48.2876966666667
226.3569286552,-49.84103
226.4828202698,-51.3343633333333
226.6086959488,-44.2843633333333
226.7345556922,-49.1876966666667
226.8603995,-46.64103
226.9862273722,-45.3776966666667
227.1120393088,-44.9643633333333
227.2378353098,-45.7476966666667
227.3636153752,-45.9743633333333
227.489379505,-38.5276966666666
227.6151276992,-45.02103
227.7408599578,-50.2743633333333
227.8665762808,-43.81103
227.9922766682,-44.0243633333333
228.11796112,-42.2243633333333
228.2436296362,-43.0676966666666
228.3692822168,-41.1043633333333
228.4949188618,-43.30103
228.6205395712,-37.7976966666667
228.746144345,-31.58103
228.8717331832,-34.3043633333333
228.9973060858,-35.7443633333333
229.1228630528,-31.9176966666666
229.2484040842,-29.3343633333333
229.37392918,-30.9843633333333
229.4994383402,-24.9343633333333
229.6249315648,-27.92103
229.7504088538,-26.3243633333333
229.8758702072,-23.6276966666667
230.001315625,-24.4643633333333
230.1267451072,-25.7976966666667
230.2521586538,-19.6743633333333
230.3775562648,-20.7376966666667
230.5029379402,-25.3143633333333
230.62830368,-23.8643633333333
230.7536534842,-21.3343633333333
230.8789873528,-20.6776966666667
231.0043052858,-10.34103
231.1296072832,-15.9376966666667
231.254893345,-9.92102999999999
231.3801634712,-5.37103
231.5054176618,-10.1876966666667
231.6306559168,-8.35102999999999
231.7558782362,-13.5176966666667
231.88108462,-3.73103
232.0062750682,-6.32103
232.1314495808,0.0489700000000002
232.2566081578,-7.95436333333333
232.3817507992,-4.12769666666667
232.506877505,-7.10769666666667
232.6319882752,-4.42436333333334
232.7570831098,2.48563666666667
232.8821620088,5.20897
233.0072249722,6.14563666666666
233.132272,2.12897
233.2573030922,-3.26103
233.3823182488,5.98897
233.5073174698,3.53897
233.6323007552,6.47897
233.757268105,-4.83769666666667
233.8822195192,-2.61769666666667
234.0071549978,0.38897
234.1320745408,3.60563666666666
234.2569781482,-3.38103
234.38186582,7.73563666666667
234.5067375562,-0.0343633333333332
234.6315933568,0.35897
234.7564332218,20.88897
234.8812571512,-4.49769666666667
235.006065145,-3.68103
235.1308572032,1.20897
235.2556333258,-2.22103
235.3803935128,-3.85436333333334
235.5051377642,1.84897
235.62986608,0.912303333333334
235.7545784602,-3.60769666666667
235.8792749048,-5.44436333333334
236.0039554138,-1.45103
236.1286199872,-7.42103
236.253268625,-6.81769666666667
236.3779013272,-1.09769666666667
236.5025180938,-5.83103
236.6271189248,-9.54102999999999
236.7517038202,-8.88436333333333
236.87627278,-7.13436333333333
237.0008258042,-12.5243633333333
237.1253628928,-3.80103
237.2498840458,-12.70103
237.3743892632,-11.8443633333333
237.498878545,-12.9476966666667
237.6233518912,-13.8843633333333
237.7478093018,-17.32103
237.8722507768,-14.33103
237.9966763162,-19.5476966666667
238.12108592,-19.96103
238.2454795882,-15.03103
238.3698573208,-28.7776966666667
238.4942191178,-21.99103
238.6185649792,-22.78103
238.742894905,-25.78103
238.8672088952,-26.4976966666667
238.9915069498,-23.41103
239.1157890688,-26.7176966666667
239.2400552522,-27.6643633333333
239.3643055,-27.3576966666667
239.4885398122,-29.42103
239.6127581888,-32.69103
239.7369606298,-24.7376966666667
239.8611471352,-34.62103
239.985317705,-30.6576966666666
240.1094723392,-29.50103
240.2336110378,-32.5076966666666
240.3577338008,-31.0843633333333
240.4818406282,-36.4643633333333
240.60593152,-37.2143633333333
240.7300064762,-26.4143633333333
240.8540654968,-41.97103
240.9781085818,-38.42103
241.1021357312,-38.83103
241.226146945,-32.9743633333333
241.3501422232,-33.53103
241.4741215658,-40.8876966666666
241.5980849728,-40.5576966666667
241.7220324442,-44.2776966666666
241.84596398,-44.4043633333333
241.9698795802,-44.2743633333333
242.0937792448,-41.1276966666667
242.2176629738,-42.9543633333333
242.3415307672,-41.1143633333333
242.465382625,-39.9976966666667
242.5892185472,-40.54103
242.7130385338,-42.2443633333333
242.8368425848,-37.1476966666666
242.9606307002,-39.8843633333333
243.08440288,-44.5776966666667
243.2081591242,-44.2943633333333
243.3318994328,-45.2176966666667
243.4556238058,-45.67103
243.5793322432,-46.54103
243.703024745,-44.7543633333333
243.8267013112,-45.30103
243.9503619418,-47.29103
244.0740066368,-43.1876966666667
244.1976353962,-48.5876966666667
244.32124822,-45.27103
244.4448451082,-46.1576966666667
244.5684260608,-46.9476966666666
244.6919910778,-45.7243633333333
244.8155401592,-49.8343633333333
244.939073305,-43.58103
245.0625905152,-48.01103
245.1860917898,-47.97103
245.3095771288,-47.8243633333333
245.4330465322,-49.0143633333333
245.5565,-52.59103
245.6799375322,-48.6843633333333
245.8033591288,-44.2543633333333
245.9267647898,-50.8243633333333
246.0501545152,-48.3376966666667
246.173528305,-46.8443633333333
246.2968861592,-52.8943633333333
246.4202280778,-51.42103
246.5435540608,-51.0143633333333
246.6668641082,-48.06103
246.79015822,-51.6276966666667
246.9134363962,-47.07103
247.0366986368,-51.3776966666667
247.1599449418,-51.8143633333333
247.2831753112,-47.22103
247.406389745,-49.3343633333333
247.5295882432,-49.8176966666666
247.6527708058,-50.6876966666667
247.7759374328,-51.3643633333333
247.8990881242,-47.35103
248.02222288,-47.7976966666667
248.1453417002,-52.8976966666667
248.2684445848,-51.7443633333333
248.3915315338,-51.65103
248.5146025472,-52.3876966666666
248.637657625,-47.25103
248.7606967672,-51.24103
248.8837199738,-52.8076966666666
249.0067272448,-51.59103
249.1297185802,-51.8343633333333
249.25269398,-52.33103
249.3756534442,-56.85103
249.4985969728,-50.9543633333333
249.6215245658,-47.2276966666666
249.7444362232,-49.1743633333333
249.867331945,-50.5376966666667
249.9902117312,-49.5676966666666
250.1130755818,-52.0543633333333
250.2359234968,-47.30103
250.3587554762,-51.18103
250.48157152,-52.0376966666667
250.6043716282,-48.0343633333333
250.7271558008,-52.6443633333333
250.8499240378,-51.05103
250.9726763392,-52.6143633333333
251.095412705,-56.4643633333333
251.2181331352,-53.3876966666666
251.3408376298,-55.26103
251.4635261888,-50.3943633333333
251.5861988122,-48.8243633333333
251.7088555,-49.83103
251.8314962522,-55.3076966666666
251.9541210688,-49.75103
252.0767299498,-51.9676966666667
252.1993228952,-53.2176966666667
252.321899905,-47.94103
252.4444609792,-53.2076966666666
252.5670061178,-53.87103
252.6895353208,-52.31103
252.8120485882,-51.3676966666667
252.93454592,-52.37103
253.0570273162,-52.54103
253.1794927768,-52.03103
253.3019423018,-51.2476966666667
253.4243758912,-48.8243633333333
253.546793545,-56.3476966666666
253.6691952632,-47.6376966666666
253.7915810458,-52.1543633333333
253.9139508928,-53.2843633333333
254.0363048042,-50.12103
254.15864278,-49.7676966666667
254.2809648202,-48.1876966666667
254.4032709248,-51.1376966666666
254.5255610938,-51.3476966666666
254.6478353272,-49.5343633333333
254.770093625,-51.9876966666667
254.8923359872,-54.9876966666666
255.0145624138,-57.1043633333333
255.1367729048,-52.0543633333333
255.2589674602,-52.8876966666666
255.38114608,-51.5176966666667
255.5033087642,-49.04103
255.6254555128,-51.2376966666667
255.7475863258,-51.0043633333333
255.8697012032,-50.0576966666667
255.991800145,-53.61103
256.1138831512,-48.7643633333333
256.2359502218,-44.30103
256.3580013568,-48.6143633333333
256.4800365562,-51.4476966666667
256.60205582,-49.95103
256.7240591482,-53.2676966666667
256.8460465408,-46.4443633333333
256.9680179978,-51.0576966666667
257.0899735192,-52.0676966666666
257.211913105,-51.0476966666667
257.3338367552,-52.8976966666666
257.4557444698,-49.1776966666667
257.5776362488,-53.0643633333333
257.6995120922,-52.0843633333333
257.821372,-58.1476966666666
257.9432159722,-55.1576966666666
258.0650440088,-49.67103
258.1868561098,-50.9576966666666
258.3086522752,-49.98103
258.430432505,-54.36103
258.5521967992,-50.68103
258.6739451578,-50.2676966666667
258.7956775808,-50.8276966666667
258.9173940682,-48.2276966666667
259.03909462,-51.4776966666667
259.1607792362,-52.32103
259.2824479168,-51.8543633333333
259.4041006618,-52.1776966666667
259.5257374712,-52.26103
259.647358345,-49.1176966666667
259.7689632832,-46.90103
259.8905522858,-46.9443633333333
260.0121253528,-53.6943633333333
260.1336824842,-51.96103
260.25522368,-49.4176966666667
260.3767489402,-51.1543633333333
260.4982582648,-51.8643633333333
260.6197516538,-49.7976966666667
260.7412291072,-51.0043633333333
260.862690625,-50.6443633333333
260.9841362072,-47.6376966666666
261.1055658538,-46.5443633333333
261.2269795648,-48.11103
261.3483773402,-51.4743633333333
261.46975918,-48.6376966666666
261.5911250842,-52.01103
261.7124750528,-48.81103
261.8338090858,-52.11103
261.9551271832,-50.18103
262.076429345,-43.8776966666667
262.1977155712,-48.91103
262.3189858618,-51.1043633333333
262.4402402168,-51.05103
262.5614786362,-49.37103
262.68270112,-49.0943633333333
262.8039076682,-52.9843633333333
262.9250982808,-50.81103
263.0462729578,-47.6243633333333
263.1674316992,-53.5876966666667
263.288574505,-53.8943633333333
263.4097013752,-49.77103
263.5308123098,-47.66103
263.6519073088,-49.5043633333333
263.7729863722,-50.9976966666667
263.8940495,-46.21103
264.0150966922,-50.0143633333333
264.1361279488,-46.73103
264.2571432698,-48.6143633333333
264.3781426552,-51.8643633333333
264.499126105,-47.92103
264.6200936192,-48.2043633333333
264.7410451978,-50.0543633333333
264.8619808408,-52.6776966666666
264.9829005482,-44.7376966666667
265.10380432,-50.3843633333333
265.2246921562,-47.9543633333333
265.3455640568,-46.8243633333333
265.4664200218,-47.0476966666666
265.5872600512,-49.47103
265.708084145,-46.9843633333333
265.8288923032,-47.7876966666666
265.9496845258,-46.09103
266.0704608128,-46.2643633333333
266.1912211642,-49.6943633333333
266.31196558,-44.6576966666667
266.4326940602,-49.7243633333333
266.5534066048,-47.6376966666666
266.6741032138,-42.25103
266.7947838872,-53.4643633333333
266.915448625,-46.62103
267.0360974272,-48.4576966666666
267.1567302938,-52.6576966666667
267.2773472248,-50.6743633333333
267.3979482202,-46.49103
267.51853328,-49.5743633333333
267.6391024042,-47.19103
267.7596555928,-45.8343633333333
267.8801928458,-47.74103
268.0007141632,-48.2276966666667
268.121219545,-42.3076966666667
268.2417089912,-48.1443633333333
268.3621825018,-47.47103
268.4826400768,-43.1176966666667
268.6030817162,-50.4643633333333
268.72350742,-47.64103
268.8439171882,-49.50103
268.9643110208,-46.1743633333333
269.0846889178,-45.0776966666667
269.2050508792,-40.5943633333333
269.325396905,-45.1943633333333
269.4457269952,-49.4776966666667
269.5660411498,-48.3443633333333
269.6863393688,-50.79103
269.8066216522,-46.02103
269.926888,-49.0676966666666
270.0471384122,-49.8476966666666
270.1673728888,-47.9076966666667
270.2875914298,-48.0676966666666
270.4077940352,-46.7876966666666
270.527980705,-46.0276966666666
270.6481514392,-50.1676966666667
270.7683062378,-45.60103
270.8884451008,-46.2476966666666
271.0085680282,-46.94103
271.12867502,-43.1876966666667
271.2487660762,-50.65103
271.3688411968,-48.6176966666667
271.4889003818,-45.4776966666667
271.6089436312,-43.1276966666667
271.728970945,-45.1443633333333
271.8489823232,-50.0843633333333
271.9689777658,-46.6376966666666
272.0889572728,-44.04103
272.2089208442,-40.6443633333333
272.32886848,-39.13103
272.4488001802,-47.7076966666666
272.5687159448,-48.8176966666666
272.6886157738,-44.3543633333333
272.8084996672,-45.4343633333333
272.928367625,-43.0376966666666
273.0482196472,-44.5876966666667
273.1680557338,-49.4443633333333
273.2878758848,-43.66103
273.4076801002,-45.1543633333333
273.52746838,-47.2943633333333
273.6472407242,-47.8343633333333
273.7669971328,-44.0976966666666
273.8867376058,-44.60103
274.0064621432,-48.4176966666667
274.126170745,-50.5276966666666
274.2458634112,-46.45103
274.3655401418,-43.10103
274.4852009368,-48.3243633333333
274.6048457962,-42.89103
274.72447472,-44.9243633333333
274.8440877082,-43.1076966666667
274.9636847608,-43.5643633333333
275.0832658778,-39.6743633333333
275.2028310592,-47.17103
275.322380305,-46.7943633333333
275.4419136152,-37.15103
275.5614309898,-44.1343633333333
275.6809324288,-48.5943633333333
275.8004179322,-44.45103
275.9198875,-14.3943633333333
276.0393411322,-39.17103
276.1587788288,-45.6043633333333
276.2782005898,-43.8243633333333
276.3976064152,-37.1543633333333
276.516996305,-43.1843633333333
276.6363702592,-38.1743633333333
276.7557282778,-39.67103
276.8750703608,-38.7243633333333
276.9943965082,-39.0276966666666
277.11370672,-38.97103
277.2330009962,-40.56103
277.3522793368,-33.4676966666666
277.4715417418,-36.5676966666666
277.5907882112,-37.5676966666666
277.710018745,-35.28103
277.8292333432,-38.05103
277.9484320058,-33.9543633333333
278.0676147328,-35.85103
278.1867815242,-34.8976966666666
278.30593238,-35.4943633333333
278.4250673002,-26.7243633333333
278.5441862848,-27.92103
278.6632893338,-27.3843633333333
278.7823764472,-25.0876966666667
278.901447625,-21.8476966666667
279.0205028672,-22.44103
279.1395421738,-18.0276966666667
279.2585655448,-21.6676966666667
279.3775729802,-20.9643633333333
279.49656448,-22.6576966666667
279.6155400442,-26.5876966666667
279.7344996728,-22.5176966666667
279.8534433658,-29.3943633333333
279.9723711232,-30.5443633333333
280.091282945,-32.7343633333333
280.2101788312,-37.69103
280.3290587818,-35.54103
280.4479227968,-37.8276966666667
280.5667708762,-43.79103
280.68560302,-42.31103
280.8044192282,-41.97103
280.9232195008,-45.77103
281.0420038378,-43.38103
281.1607722392,-47.31103
281.279524705,-39.0843633333333
281.3982612352,-47.0243633333333
281.5169818298,-41.6643633333333
281.6356864888,-41.3743633333333
281.7543752122,-46.35103
281.873048,-47.2943633333333
281.9917048522,-46.4043633333333
282.1103457688,-42.4576966666666
282.2289707498,-48.94103
282.3475797952,-46.8876966666666
282.466172905,-50.01103
282.5847500792,-50.69103
282.7033113178,-50.50103
282.8218566208,-48.0943633333333
282.9403859882,-52.6376966666666
283.05889942,-52.2543633333333
283.1773969162,-47.9943633333333
283.2958784768,-49.0943633333333
283.4143441018,-48.4776966666667
283.5327937912,-50.0743633333333
283.651227545,-49.0543633333333
283.7696453632,-54.16103
283.8880472458,-52.4043633333333
284.0064331928,-49.37103
284.1248032042,-50.0943633333333
284.24315728,-52.1643633333333
284.3614954202,-51.2443633333333
284.4798176248,-50.74103
284.5981238938,-50.1876966666667
284.7164142272,-52.8443633333333
284.834688625,-55.2443633333333
284.9529470872,-52.83103
285.0711896138,-54.2976966666667
285.1894162048,-57.40103
285.3076268602,-53.4343633333333
285.42582158,-53.1576966666667
285.5440003642,-50.26103
285.6621632128,-52.1443633333333
285.7803101258,-48.5043633333333
285.8984411032,-50.4776966666667
286.016556145,-53.9076966666667
286.1346552512,-54.5843633333333
286.2527384218,-52.6476966666667
286.3708056568,-55.21103
286.4888569562,-54.4943633333333
286.60689232,-49.32103
286.7249117482,-57.78103
286.8429152408,-56.3043633333333
286.9609027978,-54.8643633333333
287.0788744192,-54.0776966666667
287.196830105,-54.18103
287.3147698552,-56.6943633333333
287.4326936698,-56.0776966666666
287.5506015488,-54.4843633333333
287.6684934922,-56.9243633333333
287.7863695,-50.89103
287.9042295722,-51.56103
288.0220737088,-54.1243633333333
288.1399019098,-54.3176966666666
288.2577141752,-52.42103
288.375510505,-57.80103
288.4932908992,-54.55103
288.6110553578,-56.6076966666666
288.7288038808,-55.85103
288.8465364682,-58.08103
288.96425312,-53.94103
289.0819538362,-57.1643633333333
289.1996386168,-56.0976966666666
289.3173074618,-53.4843633333333
289.4349603712,-56.63103
289.552597345,-56.3176966666666
289.6702183832,-56.8776966666666
289.7878234858,-55.93103
289.9054126528,-57.3843633333333
290.0229858842,-57.33103
290.14054318,-56.9143633333333
290.2580845402,-53.2343633333333
290.3756099648,-53.6476966666667
290.4931194538,-53.11103
290.6106130072,-53.6043633333333
290.728090625,-55.9743633333333
290.8455523072,-53.4276966666667
290.9629980538,-51.8243633333333
291.0804278648,-54.0276966666666
291.1978417402,-56.85103
291.31523968,-56.4443633333333
291.4326216842,-56.2143633333333
291.5499877528,-56.4176966666666
291.6673378858,-55.49103
291.7846720832,-56.7376966666666
291.901990345,-55.6076966666666
292.0192926712,-54.13103
292.1365790618,-58.42103
292.2538495168,-58.09103
292.3711040362,-58.7176966666666
292.48834262,-55.33103
292.6055652682,-59.3376966666666
292.7227719808,-56.2576966666666
292.8399627578,-56.66103
292.9571375992,-55.6543633333333
293.074296505,-53.71103
293.1914394752,-56.1276966666666
293.3085665098,-58.9976966666666
293.4256776088,-53.9876966666667
293.5427727722,-56.9176966666666
293.659852,-56.2776966666666
293.7769152922,-57.7876966666666
293.8939626488,-55.7076966666666
294.0109940698,-55.9443633333333
294.1280095552,-59.5543633333333
294.245009105,-56.88103
294.3619927192,-59.13103
294.4789603978,-56.2676966666666
294.5959121408,-58.9143633333333
294.7128479482,-55.78103
294.82976782,-52.9976966666666
294.9466717562,-60.9143633333333
295.0635597568,-58.3176966666666
295.1804318218,-56.2576966666666
295.2972879512,-55.6776966666666
295.414128145,-55.1676966666666
295.5309524032,-57.19103
295.6477607258,-51.46103
295.7645531128,-59.1776966666666
295.8813295642,-56.84103
295.99809008,-58.1843633333333
296.1148346602,-54.31103
296.2315633048,-25.2943633333333
296.3482760138,-60.8643633333333
296.4649727872,-57.7543633333333
296.581653625,-56.62103
296.6983185272,-53.1643633333333
296.8149674938,-57.2143633333333
296.9316005248,-58.0976966666666
297.0482176202,-57.0643633333333
297.16481878,-59.40103
297.2814040042,-59.53103
297.3979732928,-57.4276966666666
297.5145266458,-56.29103
297.6310640632,-59.30103
