UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105334
Integration Time,1000
Averages,300
Date,5/22/2020 8:04:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1564.42666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1564.42666666667
181.9732053322,-76.7501611111111
182.1045947288,-79.7668277777778
182.2359681898,-81.6534944444445
182.3673257152,-63.6301611111111
182.498667305,-61.0301611111111
182.6299929592,-64.2134944444445
182.7613026778,-62.9401611111111
182.8925964608,-61.7868277777778
183.0238743082,-60.5168277777778
183.15513622,-63.4001611111111
183.2863821962,-61.9234944444444
183.4176122368,-58.2368277777778
183.5488263418,-56.4268277777778
183.6800245112,-62.1101611111111
183.811206745,-56.0468277777778
183.9423730432,-58.9768277777778
184.0735234058,-58.6001611111111
184.2046578328,-55.6334944444444
184.3357763242,-58.1701611111111
184.46687888,-58.5334944444445
184.5979655002,-55.5034944444444
184.7290361848,-58.8234944444445
184.8600909338,-56.3568277777778
184.9911297472,-54.5934944444444
185.122152625,-57.5368277777778
185.2531595672,-53.2668277777778
185.3841505738,-55.8368277777778
185.5151256448,-53.7001611111111
185.6460847802,-56.6468277777778
185.77702798,-58.4001611111111
185.9079552442,-57.6134944444445
186.0388665728,-55.9901611111111
186.1697619658,-55.6468277777778
186.3006414232,-53.0034944444444
186.431504945,-58.0701611111111
186.5623525312,-55.3068277777778
186.6931841818,-59.9468277777778
186.8239998968,-57.2568277777778
186.9547996762,-51.2334944444444
187.08558352,-56.4668277777778
187.2163514282,-53.5068277777778
187.3471034008,-60.4301611111111
187.4778394378,-59.4001611111111
187.6085595392,-53.8134944444444
187.739263705,-54.4101611111111
187.8699519352,-55.8534944444444
188.0006242298,-55.9334944444444
188.1312805888,-53.4468277777778
188.2619210122,-55.2601611111111
188.3925455,-58.5068277777778
188.5231540522,-57.0934944444445
188.6537466688,-57.8701611111111
188.7843233498,-58.5868277777778
188.9148840952,-56.1234944444444
189.045428905,-56.8068277777778
189.1759577792,-58.9334944444445
189.3064707178,-55.7134944444444
189.4369677208,-59.2668277777778
189.5674487882,-58.8468277777778
189.69791392,-51.4101611111111
189.8283631162,-57.5701611111111
189.9587963768,-59.0801611111111
190.0892137018,-56.2534944444444
190.2196150912,-57.8134944444445
190.350000545,-58.4534944444445
190.4803700632,-58.1834944444445
190.6107236458,-57.4168277777778
190.7410612928,-59.0434944444445
190.8713830042,-51.7034944444444
191.00168878,-57.7301611111111
191.1319786202,-57.6701611111111
191.2622525248,-59.9601611111111
191.3925104938,-54.6101611111111
191.5227525272,-58.2968277777778
191.652978625,-51.8634944444444
191.7831887872,-54.6168277777778
191.9133830138,-57.6034944444445
192.0435613048,-56.3734944444445
192.1737236602,-54.6468277777778
192.30387008,-55.4668277777778
192.4340005642,-58.8601611111111
192.5641151128,-54.6768277777778
192.6942137258,-59.2634944444445
192.8242964032,-54.7034944444444
192.954363145,-56.4901611111111
193.0844139512,-58.0034944444445
193.2144488218,-57.5068277777778
193.3444677568,-59.8968277777778
193.4744707562,-55.7234944444444
193.60445782,-58.1868277777778
193.7344289482,-56.8968277777778
193.8643841408,-56.3001611111111
193.9943233978,-56.0368277777778
194.1242467192,-56.0368277777778
194.254154105,-54.6668277777778
194.3840455552,-55.2001611111111
194.5139210698,-56.5868277777778
194.6437806488,-56.1768277777778
194.7736242922,-55.8401611111111
194.903452,-58.1568277777778
195.0332637722,-49.9501611111111
195.1630596088,-58.5068277777778
195.2928395098,-59.0868277777778
195.4226034752,-53.3634944444444
195.552351505,-58.6268277777778
195.6820835992,-55.7768277777778
195.8117997578,-58.4401611111111
195.9414999808,-58.7968277777778
196.0711842682,-61.1201611111111
196.20085262,-58.3334944444445
196.3305050362,-61.1468277777778
196.4601415168,-58.3634944444445
196.5897620618,-55.7801611111111
196.7193666712,-56.9701611111111
196.848955345,-60.5968277777778
196.9785280832,-58.9834944444445
197.1080848858,-59.9368277777778
197.2376257528,-58.6668277777778
197.3671506842,-59.8034944444445
197.49665968,-58.8801611111111
197.6261527402,-59.0901611111111
197.7556298648,-58.5568277777778
197.8850910538,-58.4368277777778
198.0145363072,-58.3901611111111
198.143965625,-49.1668277777778
198.2733790072,-60.8134944444444
198.4027764538,-58.2168277777778
198.5321579648,-60.2734944444444
198.6615235402,-57.1934944444445
198.79087318,-57.0368277777778
198.9202068842,-56.6334944444445
199.0495246528,-60.6168277777778
199.1788264858,-58.8468277777778
199.3081123832,-59.8768277777778
199.437382345,-58.8368277777778
199.5666363712,-59.4834944444445
199.6958744618,-60.4201611111111
199.8250966168,-57.8034944444445
199.9543028362,-56.7334944444445
200.08349312,-60.2501611111111
200.2126674682,-61.2834944444444
200.3418258808,-57.1968277777778
200.4709683578,-60.0168277777778
200.6000948992,-60.4834944444444
200.729205505,-62.9868277777778
200.8583001752,-58.3534944444445
200.9873789098,-57.5601611111111
201.1164417088,-60.3234944444444
201.2454885722,-57.3401611111111
201.3745195,-59.5601611111111
201.5035344922,-60.8301611111111
201.6325335488,-60.0201611111111
201.7615166698,-57.7568277777778
201.8904838552,-59.9668277777778
202.019435105,-58.1401611111111
202.1483704192,-58.9701611111111
202.2772897978,-59.7601611111111
202.4061932408,-59.5301611111111
202.5350807482,-62.2234944444444
202.66395232,-57.9734944444445
202.7928079562,-60.7068277777778
202.9216476568,-55.8568277777778
203.0504714218,-58.0134944444445
203.1792792512,-59.8801611111111
203.308071145,-61.2634944444444
203.4368471032,-47.4768277777778
203.5656071258,-60.2334944444444
203.6943512128,-59.9701611111111
203.8230793642,-59.1334944444445
203.95179158,-60.5168277777778
204.0804878602,-63.0368277777778
204.2091682048,-57.2901611111111
204.3378326138,-61.0434944444444
204.4664810872,-57.3068277777778
204.595113625,-60.7768277777778
204.7237302272,-58.8234944444445
204.8523308938,-57.6868277777778
204.9809156248,-61.2801611111111
205.1094844202,-57.3834944444445
205.23803728,-59.5268277777778
205.3665742042,-59.5501611111111
205.4950951928,-56.7901611111111
205.6236002458,-61.6701611111111
205.7520893632,-57.3568277777778
205.880562545,-58.8834944444445
206.0090197912,-59.4968277777778
206.1374611018,-60.2768277777778
206.2658864768,-57.2901611111111
206.3942959162,-59.1101611111111
206.52268942,-60.9301611111111
206.6510669882,-60.6268277777778
206.7794286208,-56.1268277777778
206.9077743178,-59.8701611111111
207.0361040792,-56.2068277777778
207.164417905,-59.8468277777778
207.2927157952,-60.1368277777778
207.4209977498,-59.4368277777778
207.5492637688,-59.8501611111111
207.6775138522,-56.9168277777778
207.805748,-60.2701611111111
207.9339662122,-56.9801611111111
208.0621684888,-61.6701611111111
208.1903548298,-58.5134944444445
208.3185252352,-59.2501611111111
208.446679705,-58.1001611111111
208.5748182392,-58.4934944444445
208.7029408378,-58.0201611111111
208.8310475008,-59.8834944444445
208.9591382282,-60.2834944444444
209.08721302,-62.2568277777778
209.2152718762,-61.3168277777778
209.3433147968,-54.4934944444444
209.4713417818,-59.7368277777778
209.5993528312,-61.2201611111111
209.727347945,-60.7501611111111
209.8553271232,-60.6468277777778
209.9832903658,-57.7634944444445
210.1112376728,-60.3168277777778
210.2391690442,-62.4501611111111
210.36708448,-64.2768277777778
210.4949839802,-61.5301611111111
210.6228675448,-59.1401611111111
210.7507351738,-57.7201611111111
210.8785868672,-62.0301611111111
211.006422625,-60.6734944444444
211.1342424472,-56.4134944444445
211.2620463338,-60.9568277777778
211.3898342848,-57.9601611111111
211.5176063002,-61.0934944444444
211.64536238,-58.7034944444445
211.7731025242,-62.2734944444444
211.9008267328,-59.4901611111111
212.0285350058,-61.1068277777778
212.1562273432,-59.3068277777778
212.283903745,-55.3868277777778
212.4115642112,-61.1368277777778
212.5392087418,-59.0968277777778
212.6668373368,-58.4434944444445
212.7944499962,-60.0534944444445
212.92204672,-59.9068277777778
213.0496275082,-61.1201611111111
213.1771923608,-59.7068277777778
213.3047412778,-57.2801611111111
213.4322742592,-61.0368277777778
213.559791305,-58.9834944444445
213.6872924152,-58.5601611111111
213.8147775898,-59.8834944444445
213.9422468288,-59.1468277777778
214.0697001322,-57.8201611111111
214.1971375,-60.0101611111111
214.3245589322,-57.6468277777778
214.4519644288,-58.6234944444445
214.5793539898,-57.3901611111111
214.7067276152,-59.3934944444445
214.834085305,-59.1268277777778
214.9614270592,-61.1001611111111
215.0887528778,-57.6401611111111
215.2160627608,-60.0168277777778
215.3433567082,-57.8034944444445
215.47063472,-57.8968277777778
215.5978967962,-57.5968277777778
215.7251429368,-53.7234944444444
215.8523731418,-56.0134944444444
215.9795874112,-59.9868277777778
216.106785745,-59.7868277777778
216.2339681432,-56.8134944444445
216.3611346058,-54.0668277777778
216.4882851328,-55.5601611111111
216.6154197242,-58.5234944444445
216.74253838,-53.0168277777778
216.8696411002,-55.8968277777778
216.9967278848,-55.1434944444444
217.1237987338,-56.4568277777778
217.2508536472,-59.2801611111111
217.377892625,-55.1434944444444
217.5049156672,-54.6201611111111
217.6319227738,-58.0168277777778
217.7589139448,-59.0934944444445
217.8858891802,-57.9468277777778
218.01284848,-57.8068277777778
218.1397918442,-59.3368277777778
218.2667192728,-56.9201611111111
218.3936307658,-56.7501611111111
218.5205263232,-57.2601611111111
218.647405945,-55.3801611111111
218.7742696312,-55.0734944444444
218.9011173818,-57.8068277777778
219.0279491968,-56.8668277777778
219.1547650762,-57.3468277777778
219.28156502,-55.7334944444444
219.4083490282,-54.1134944444444
219.5351171008,-54.9001611111111
219.6618692378,-54.1768277777778
219.7886054392,-53.8401611111111
219.915325705,-54.3368277777778
220.0420300352,-56.2834944444445
220.1687184298,-55.4001611111111
220.2953908888,-54.4101611111111
220.4220474122,-55.3901611111111
220.548688,-57.1968277777778
220.6753126522,-57.4434944444445
220.8019213688,-55.2401611111111
220.9285141498,-56.6568277777778
221.0550909952,-54.2934944444444
221.181651905,-54.5101611111111
221.3081968792,-57.2468277777778
221.4347259178,-52.8501611111111
221.5612390208,-53.4668277777778
221.6877361882,-58.9401611111111
221.81421742,-57.1734944444445
221.9406827162,-58.4501611111111
222.0671320768,-55.9101611111111
222.1935655018,-60.9734944444444
222.3199829912,-58.0601611111111
222.446384545,-57.4901611111111
222.5727701632,-60.9934944444444
222.6991398458,-56.1934944444444
222.8254935928,-56.6234944444445
222.9518314042,-59.1068277777778
223.07815328,-54.1434944444444
223.2044592202,-53.5734944444444
223.3307492248,-50.4134944444444
223.4570232938,-54.3834944444444
223.5832814272,-54.1368277777778
223.709523625,-53.2968277777778
223.8357498872,-57.7468277777778
223.9619602138,-47.4168277777778
224.0881546048,-53.8934944444444
224.2143330602,-53.2434944444444
224.34049558,-51.9834944444444
224.4666421642,-56.0468277777778
224.5927728128,-49.9601611111111
224.7188875258,-57.4501611111111
224.8449863032,-52.1268277777778
224.971069145,-53.4301611111111
225.0971360512,-56.3434944444445
225.2231870218,-53.5268277777778
225.3492220568,-54.3134944444444
225.4752411562,-53.4668277777778
225.60124432,-51.6334944444444
225.7272315482,-50.1201611111111
225.8532028408,-50.0134944444444
225.9791581978,-50.8368277777778
226.1050976192,-53.4834944444444
226.231021105,-47.7734944444444
226.3569286552,-49.2734944444444
226.4828202698,-51.2001611111111
226.6086959488,-44.5734944444444
226.7345556922,-49.2701611111111
226.8603995,-46.2201611111111
226.9862273722,-45.1468277777778
227.1120393088,-45.2768277777778
227.2378353098,-45.7868277777778
227.3636153752,-46.0868277777778
227.489379505,-38.9801611111111
227.6151276992,-44.9801611111111
227.7408599578,-50.2401611111111
227.8665762808,-43.3068277777778
227.9922766682,-43.6768277777778
228.11796112,-42.2901611111111
228.2436296362,-42.7768277777778
228.3692822168,-41.7101611111111
228.4949188618,-43.4134944444444
228.6205395712,-37.6434944444444
228.746144345,-31.3534944444444
228.8717331832,-34.0534944444444
228.9973060858,-35.6434944444444
229.1228630528,-32.1034944444444
229.2484040842,-29.2868277777778
229.37392918,-31.2368277777778
229.4994383402,-24.8101611111111
229.6249315648,-28.1168277777778
229.7504088538,-26.2234944444444
229.8758702072,-23.7001611111111
230.001315625,-24.2001611111111
230.1267451072,-26.0834944444444
230.2521586538,-19.3834944444444
230.3775562648,-20.0834944444444
230.5029379402,-25.8534944444444
230.62830368,-23.6201611111111
230.7536534842,-21.1568277777778
230.8789873528,-20.7834944444444
231.0043052858,-10.2534944444444
231.1296072832,-15.9468277777778
231.254893345,-10.1668277777778
231.3801634712,-4.98016111111111
231.5054176618,-10.2701611111111
231.6306559168,-8.06349444444444
231.7558782362,-13.4968277777778
231.88108462,-4.15016111111111
232.0062750682,-6.36682777777777
232.1314495808,0.0365055555555555
232.2566081578,-7.75016111111111
232.3817507992,-3.44682777777778
232.506877505,-7.32682777777777
232.6319882752,-4.56682777777777
232.7570831098,2.22650555555556
232.8821620088,5.28983888888889
233.0072249722,6.28650555555556
233.132272,2.35983888888889
233.2573030922,-2.81349444444445
233.3823182488,6.49650555555556
233.5073174698,3.78317222222222
233.6323007552,6.57650555555556
233.757268105,-4.43349444444444
233.8822195192,-2.33682777777778
234.0071549978,0.523172222222222
234.1320745408,4.18317222222222
234.2569781482,-3.31349444444445
234.38186582,7.93650555555556
234.5067375562,0.176505555555555
234.6315933568,0.276505555555555
234.7564332218,25.3631722222222
234.8812571512,-3.82016111111111
235.006065145,-3.04682777777778
235.1308572032,1.52650555555556
235.2556333258,-2.30349444444444
235.3803935128,-4.18016111111111
235.5051377642,1.87317222222222
235.62986608,1.24317222222222
235.7545784602,-2.06682777777778
235.8792749048,-5.00349444444444
236.0039554138,-0.893494444444444
236.1286199872,-7.07682777777777
236.253268625,-7.07682777777777
236.3779013272,-1.70349444444444
236.5025180938,-5.60349444444444
236.6271189248,-9.55016111111112
236.7517038202,-8.39349444444444
236.87627278,-6.43349444444444
237.0008258042,-12.6301611111111
237.1253628928,-3.80349444444444
237.2498840458,-12.8068277777778
237.3743892632,-12.0368277777778
237.498878545,-12.7234944444444
237.6233518912,-13.6301611111111
237.7478093018,-17.2534944444444
237.8722507768,-14.3201611111111
237.9966763162,-19.8934944444444
238.12108592,-19.9134944444444
238.2454795882,-14.8534944444445
238.3698573208,-28.1068277777778
238.4942191178,-22.0434944444444
238.6185649792,-22.8301611111111
238.742894905,-25.7668277777778
238.8672088952,-26.2568277777778
238.9915069498,-24.0801611111111
239.1157890688,-26.5568277777778
239.2400552522,-27.7401611111111
239.3643055,-26.5834944444444
239.4885398122,-29.8101611111111
239.6127581888,-31.8368277777778
239.7369606298,-25.2734944444444
239.8611471352,-35.0234944444444
239.985317705,-30.6268277777778
240.1094723392,-29.2734944444444
240.2336110378,-32.2601611111111
240.3577338008,-30.8234944444444
240.4818406282,-36.9101611111111
240.60593152,-37.5034944444445
240.7300064762,-27.0001611111111
240.8540654968,-41.9068277777778
240.9781085818,-38.6368277777778
241.1021357312,-38.7401611111111
241.226146945,-33.1401611111111
241.3501422232,-33.2934944444444
241.4741215658,-40.6634944444444
241.5980849728,-40.9834944444444
241.7220324442,-44.0134944444444
241.84596398,-44.0901611111111
241.9698795802,-43.8001611111111
242.0937792448,-40.7134944444444
242.2176629738,-42.5868277777778
242.3415307672,-41.5734944444444
242.465382625,-40.1568277777778
242.5892185472,-40.4568277777778
242.7130385338,-42.0268277777778
242.8368425848,-36.6001611111111
242.9606307002,-39.3068277777778
243.08440288,-44.3568277777778
243.2081591242,-44.2401611111111
243.3318994328,-45.3601611111111
243.4556238058,-45.2634944444444
243.5793322432,-46.7368277777778
243.703024745,-44.8201611111111
243.8267013112,-44.9134944444444
243.9503619418,-47.2834944444444
244.0740066368,-43.0468277777778
244.1976353962,-48.5534944444444
244.32124822,-45.4868277777778
244.4448451082,-45.8601611111111
244.5684260608,-46.7668277777778
244.6919910778,-45.1168277777778
244.8155401592,-49.0768277777778
244.939073305,-43.3468277777778
245.0625905152,-48.0334944444444
245.1860917898,-48.5868277777778
245.3095771288,-47.6334944444444
245.4330465322,-48.9601611111111
245.5565,-52.1234944444444
245.6799375322,-48.5301611111111
245.8033591288,-44.3001611111111
245.9267647898,-50.9001611111111
246.0501545152,-48.0201611111111
246.173528305,-47.3034944444444
246.2968861592,-52.7201611111111
246.4202280778,-51.4201611111111
246.5435540608,-50.6868277777778
246.6668641082,-48.4134944444444
246.79015822,-51.5268277777778
246.9134363962,-47.3268277777778
247.0366986368,-51.3501611111111
247.1599449418,-52.1568277777778
247.2831753112,-47.1434944444444
247.406389745,-48.8401611111111
247.5295882432,-49.8601611111111
247.6527708058,-50.8134944444444
247.7759374328,-51.4301611111111
247.8990881242,-47.6734944444444
248.02222288,-47.5568277777778
248.1453417002,-52.4501611111111
248.2684445848,-51.7901611111111
248.3915315338,-51.3701611111111
248.5146025472,-52.2834944444444
248.637657625,-47.1334944444444
248.7606967672,-51.2868277777778
248.8837199738,-52.2501611111111
249.0067272448,-51.1768277777778
249.1297185802,-51.5801611111111
249.25269398,-52.5501611111111
249.3756534442,-56.5534944444445
249.4985969728,-51.2001611111111
249.6215245658,-46.6034944444444
249.7444362232,-49.1334944444444
249.867331945,-50.2068277777778
249.9902117312,-49.1601611111111
250.1130755818,-51.7601611111111
250.2359234968,-47.3701611111111
250.3587554762,-50.7268277777778
250.48157152,-52.3301611111111
250.6043716282,-47.8901611111111
250.7271558008,-52.6968277777778
250.8499240378,-50.8668277777778
250.9726763392,-52.4068277777778
251.095412705,-56.5401611111111
251.2181331352,-53.5601611111111
251.3408376298,-54.9868277777778
251.4635261888,-50.4368277777778
251.5861988122,-48.0801611111111
251.7088555,-49.7501611111111
251.8314962522,-55.0601611111111
251.9541210688,-50.1101611111111
252.0767299498,-52.1168277777778
252.1993228952,-53.6401611111111
252.321899905,-47.5701611111111
252.4444609792,-53.2768277777778
252.5670061178,-53.4134944444444
252.6895353208,-52.0568277777778
252.8120485882,-51.3001611111111
252.93454592,-52.0801611111111
253.0570273162,-52.4634944444444
253.1794927768,-52.0834944444444
253.3019423018,-51.5101611111111
253.4243758912,-48.5001611111111
253.546793545,-55.8801611111111
253.6691952632,-47.4434944444444
253.7915810458,-52.4234944444444
253.9139508928,-53.2234944444444
254.0363048042,-50.2768277777778
254.15864278,-49.2701611111111
254.2809648202,-47.9901611111111
254.4032709248,-50.6268277777778
254.5255610938,-52.1768277777778
254.6478353272,-49.3968277777778
254.770093625,-52.1534944444444
254.8923359872,-54.9734944444444
255.0145624138,-57.2368277777778
255.1367729048,-51.7334944444444
255.2589674602,-52.6868277777778
255.38114608,-51.2468277777778
255.5033087642,-48.9568277777778
255.6254555128,-51.1001611111111
255.7475863258,-51.0701611111111
255.8697012032,-49.3734944444444
255.991800145,-53.2668277777778
256.1138831512,-48.4168277777778
256.2359502218,-43.8901611111111
256.3580013568,-48.6134944444444
256.4800365562,-51.1134944444444
256.60205582,-50.3668277777778
256.7240591482,-52.8334944444444
256.8460465408,-46.2001611111111
256.9680179978,-50.7801611111111
257.0899735192,-51.7101611111111
257.211913105,-51.0334944444444
257.3338367552,-52.6668277777778
257.4557444698,-49.2201611111111
257.5776362488,-52.5634944444444
257.6995120922,-52.2068277777778
257.821372,-58.4534944444445
257.9432159722,-55.0768277777778
258.0650440088,-49.9301611111111
258.1868561098,-51.2934944444444
258.3086522752,-50.7834944444444
258.430432505,-54.7434944444444
258.5521967992,-50.5601611111111
258.6739451578,-50.1768277777778
258.7956775808,-50.5634944444444
258.9173940682,-48.3701611111111
259.03909462,-51.4868277777778
259.1607792362,-52.3634944444444
259.2824479168,-52.5901611111111
259.4041006618,-52.1234944444444
259.5257374712,-52.0601611111111
259.647358345,-49.0134944444444
259.7689632832,-46.9101611111111
259.8905522858,-46.8368277777778
260.0121253528,-53.7101611111111
260.1336824842,-51.8634944444444
260.25522368,-49.4401611111111
260.3767489402,-50.7634944444444
260.4982582648,-51.2968277777778
260.6197516538,-49.4734944444444
260.7412291072,-50.6201611111111
260.862690625,-50.2568277777778
260.9841362072,-47.6301611111111
261.1055658538,-46.7868277777778
261.2269795648,-48.4201611111111
261.3483773402,-51.3001611111111
261.46975918,-48.5468277777778
261.5911250842,-52.0568277777778
261.7124750528,-48.5168277777778
261.8338090858,-52.2701611111111
261.9551271832,-50.1434944444444
262.076429345,-43.9268277777778
262.1977155712,-48.7034944444444
262.3189858618,-51.2301611111111
262.4402402168,-51.5801611111111
262.5614786362,-49.4734944444444
262.68270112,-48.9668277777778
262.8039076682,-53.0434944444444
262.9250982808,-50.3634944444444
263.0462729578,-47.0634944444444
263.1674316992,-53.5768277777778
263.288574505,-53.7701611111111
263.4097013752,-50.0601611111111
263.5308123098,-47.5401611111111
263.6519073088,-49.5701611111111
263.7729863722,-50.4101611111111
263.8940495,-46.3268277777778
264.0150966922,-49.9934944444444
264.1361279488,-46.9168277777778
264.2571432698,-48.6568277777778
264.3781426552,-51.8501611111111
264.499126105,-48.1701611111111
264.6200936192,-48.2568277777778
264.7410451978,-49.7301611111111
264.8619808408,-52.3701611111111
264.9829005482,-44.9001611111111
265.10380432,-50.1834944444444
265.2246921562,-48.4201611111111
265.3455640568,-46.5168277777778
265.4664200218,-46.7901611111111
265.5872600512,-49.4301611111111
265.708084145,-46.8268277777778
265.8288923032,-47.8601611111111
265.9496845258,-46.1334944444444
266.0704608128,-46.6134944444444
266.1912211642,-49.5534944444444
266.31196558,-44.4134944444444
266.4326940602,-49.5201611111111
266.5534066048,-47.4568277777778
266.6741032138,-42.3134944444444
266.7947838872,-53.2934944444444
266.915448625,-46.4268277777778
267.0360974272,-47.8068277777778
267.1567302938,-52.2801611111111
267.2773472248,-50.4234944444444
267.3979482202,-46.4701611111111
267.51853328,-49.7834944444444
267.6391024042,-47.2068277777778
267.7596555928,-45.5434944444444
267.8801928458,-47.9401611111111
268.0007141632,-48.1134944444444
268.121219545,-42.1534944444444
268.2417089912,-48.4434944444444
268.3621825018,-47.6768277777778
268.4826400768,-43.4468277777778
268.6030817162,-50.4268277777778
268.72350742,-47.9034944444444
268.8439171882,-49.6068277777778
268.9643110208,-46.0001611111111
269.0846889178,-44.9734944444444
269.2050508792,-40.4101611111111
269.325396905,-45.4634944444444
269.4457269952,-49.4868277777778
269.5660411498,-48.4468277777778
269.6863393688,-50.5201611111111
269.8066216522,-46.0301611111111
269.926888,-48.8001611111111
270.0471384122,-49.8868277777778
270.1673728888,-47.7501611111111
270.2875914298,-48.0568277777778
270.4077940352,-46.5401611111111
270.527980705,-46.0968277777778
270.6481514392,-50.1968277777778
270.7683062378,-45.7634944444444
270.8884451008,-46.2368277777778
271.0085680282,-47.0401611111111
271.12867502,-42.9334944444444
271.2487660762,-50.8534944444444
271.3688411968,-48.6068277777778
271.4889003818,-45.8901611111111
271.6089436312,-43.2001611111111
271.728970945,-45.1434944444444
271.8489823232,-49.8268277777778
271.9689777658,-46.7201611111111
272.0889572728,-44.1968277777778
272.2089208442,-40.8701611111111
272.32886848,-39.3668277777778
272.4488001802,-47.1334944444444
272.5687159448,-49.0868277777778
272.6886157738,-44.5201611111111
272.8084996672,-45.3268277777778
272.928367625,-43.2234944444444
273.0482196472,-44.6168277777778
273.1680557338,-49.4301611111111
273.2878758848,-43.4001611111111
273.4076801002,-44.6368277777778
273.52746838,-47.2034944444444
273.6472407242,-47.3268277777778
273.7669971328,-43.8201611111111
273.8867376058,-44.9001611111111
274.0064621432,-48.3301611111111
274.126170745,-50.7168277777778
274.2458634112,-46.1201611111111
274.3655401418,-43.4268277777778
274.4852009368,-48.5901611111111
274.6048457962,-42.6201611111111
274.72447472,-45.2401611111111
274.8440877082,-43.3368277777778
274.9636847608,-43.8501611111111
275.0832658778,-39.4368277777778
275.2028310592,-46.9134944444444
275.322380305,-46.7901611111111
275.4419136152,-36.7168277777778
275.5614309898,-44.1401611111111
275.6809324288,-48.6201611111111
275.8004179322,-44.3334944444444
275.9198875,-11.8801611111111
276.0393411322,-38.9501611111111
276.1587788288,-45.3134944444444
276.2782005898,-43.4334944444444
276.3976064152,-36.8734944444445
276.516996305,-43.2068277777778
276.6363702592,-38.3568277777778
276.7557282778,-39.3701611111111
276.8750703608,-38.9134944444445
276.9943965082,-38.7768277777778
277.11370672,-39.0234944444444
277.2330009962,-40.8568277777778
277.3522793368,-33.8301611111111
277.4715417418,-36.7401611111111
277.5907882112,-38.0101611111111
277.710018745,-35.3268277777778
277.8292333432,-38.0568277777778
277.9484320058,-33.5734944444444
278.0676147328,-36.5134944444444
278.1867815242,-34.8634944444444
278.30593238,-36.2668277777778
278.4250673002,-26.8901611111111
278.5441862848,-28.1768277777778
278.6632893338,-27.3301611111111
278.7823764472,-25.1668277777778
278.901447625,-22.2534944444444
279.0205028672,-23.0968277777778
279.1395421738,-18.6434944444444
279.2585655448,-22.4734944444444
279.3775729802,-21.3701611111111
279.49656448,-23.0368277777778
279.6155400442,-27.2001611111111
279.7344996728,-23.0134944444444
279.8534433658,-29.6101611111111
279.9723711232,-31.3034944444444
280.091282945,-32.7501611111111
280.2101788312,-37.8601611111111
280.3290587818,-35.6301611111111
280.4479227968,-38.1034944444444
280.5667708762,-43.8634944444444
280.68560302,-42.6001611111111
280.8044192282,-41.8001611111111
280.9232195008,-45.2001611111111
281.0420038378,-43.1768277777778
281.1607722392,-47.1068277777778
281.279524705,-38.9301611111111
281.3982612352,-47.1434944444444
281.5169818298,-42.0534944444444
281.6356864888,-41.4901611111111
281.7543752122,-46.3934944444444
281.873048,-47.3534944444444
281.9917048522,-46.0434944444444
282.1103457688,-42.3801611111111
282.2289707498,-49.2868277777778
282.3475797952,-47.3534944444444
282.466172905,-49.8801611111111
282.5847500792,-50.7901611111111
282.7033113178,-50.2968277777778
282.8218566208,-47.8134944444444
282.9403859882,-52.9368277777778
283.05889942,-52.4268277777778
283.1773969162,-42.3834944444444
283.2958784768,-49.2101611111111
283.4143441018,-48.4168277777778
283.5327937912,-49.9834944444444
283.651227545,-48.6268277777778
283.7696453632,-53.8068277777778
283.8880472458,-52.8468277777778
284.0064331928,-49.3134944444444
284.1248032042,-50.2534944444444
284.24315728,-52.3834944444444
284.3614954202,-50.6934944444444
284.4798176248,-50.6468277777778
284.5981238938,-50.4234944444444
284.7164142272,-52.9901611111111
284.834688625,-55.1568277777778
284.9529470872,-53.4968277777778
285.0711896138,-54.3701611111111
285.1894162048,-56.8934944444444
285.3076268602,-53.3434944444444
285.42582158,-52.7401611111111
285.5440003642,-50.4968277777778
285.6621632128,-52.2801611111111
285.7803101258,-48.2234944444444
285.8984411032,-50.3501611111111
286.016556145,-53.7901611111111
286.1346552512,-54.6034944444444
286.2527384218,-52.4034944444444
286.3708056568,-55.4801611111111
286.4888569562,-54.8968277777778
286.60689232,-49.5468277777778
286.7249117482,-57.7334944444445
286.8429152408,-56.2134944444444
286.9609027978,-54.6901611111111
287.0788744192,-53.9234944444444
287.196830105,-54.5334944444444
287.3147698552,-56.4401611111111
287.4326936698,-55.8501611111111
287.5506015488,-54.3734944444444
287.6684934922,-56.7868277777778
287.7863695,-50.9468277777778
287.9042295722,-51.0268277777778
288.0220737088,-54.2001611111111
288.1399019098,-54.4601611111111
288.2577141752,-52.9434944444444
288.375510505,-57.9334944444445
288.4932908992,-54.6068277777778
288.6110553578,-55.6434944444444
288.7288038808,-55.4034944444444
288.8465364682,-58.0901611111111
288.96425312,-54.0934944444444
289.0819538362,-57.1168277777778
289.1996386168,-56.2901611111111
289.3173074618,-53.2401611111111
289.4349603712,-56.3501611111111
289.552597345,-55.8334944444444
289.6702183832,-56.4101611111111
289.7878234858,-55.7568277777778
289.9054126528,-57.7334944444445
290.0229858842,-57.4568277777778
290.14054318,-57.1234944444445
290.2580845402,-53.0601611111111
290.3756099648,-53.8234944444444
290.4931194538,-53.5501611111111
290.6106130072,-53.4568277777778
290.728090625,-55.7168277777778
290.8455523072,-53.2534944444444
290.9629980538,-51.6168277777778
