UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105345
Integration Time,1000
Averages,300
Date,5/22/2020 8:59:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.02333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1565.02333333333
181.9732053322,-76.4318688888889
182.1045947288,-79.8185355555556
182.2359681898,-81.5385355555556
182.3673257152,-63.9118688888889
182.498667305,-61.1118688888889
182.6299929592,-64.2752022222222
182.7613026778,-62.9452022222222
182.8925964608,-61.3552022222223
183.0238743082,-60.4418688888889
183.15513622,-63.3485355555556
183.2863821962,-62.0952022222222
183.4176122368,-58.8452022222222
183.5488263418,-56.5185355555556
183.6800245112,-61.7885355555556
183.811206745,-56.0852022222223
183.9423730432,-58.8285355555556
184.0735234058,-58.9418688888889
184.2046578328,-55.5985355555556
184.3357763242,-58.5352022222223
184.46687888,-58.5518688888889
184.5979655002,-55.5252022222222
184.7290361848,-58.6185355555556
184.8600909338,-56.2185355555556
184.9911297472,-54.8585355555556
185.122152625,-58.0652022222223
185.2531595672,-53.7318688888889
185.3841505738,-55.7918688888889
185.5151256448,-54.0385355555556
185.6460847802,-56.7018688888889
185.77702798,-58.2352022222222
185.9079552442,-57.6152022222223
186.0388665728,-56.2052022222223
186.1697619658,-56.0285355555556
186.3006414232,-53.3918688888889
186.431504945,-57.8418688888889
186.5623525312,-54.9718688888889
186.6931841818,-59.5285355555556
186.8239998968,-57.4218688888889
186.9547996762,-51.7252022222222
187.08558352,-56.6818688888889
187.2163514282,-53.4652022222222
187.3471034008,-60.5918688888889
187.4778394378,-59.1885355555556
187.6085595392,-53.7318688888889
187.739263705,-53.2985355555556
187.8699519352,-55.4352022222223
188.0006242298,-56.0285355555556
188.1312805888,-53.7918688888889
188.2619210122,-55.3952022222223
188.3925455,-58.3685355555556
188.5231540522,-57.2952022222223
188.6537466688,-57.8318688888889
188.7843233498,-58.5985355555556
188.9148840952,-56.3818688888889
189.045428905,-57.0318688888889
189.1759577792,-58.7518688888889
189.3064707178,-55.4118688888889
189.4369677208,-59.1218688888889
189.5674487882,-58.3318688888889
189.69791392,-51.3885355555556
189.8283631162,-57.7152022222223
189.9587963768,-58.9785355555556
190.0892137018,-56.5018688888889
190.2196150912,-57.5085355555556
190.350000545,-57.9318688888889
190.4803700632,-58.1685355555556
190.6107236458,-57.7685355555556
190.7410612928,-58.7852022222223
190.8713830042,-52.0152022222222
191.00168878,-57.8185355555556
191.1319786202,-57.2818688888889
191.2622525248,-59.4985355555556
191.3925104938,-54.5518688888889
191.5227525272,-57.9518688888889
191.652978625,-52.6218688888889
191.7831887872,-54.7518688888889
191.9133830138,-57.9018688888889
192.0435613048,-56.6352022222223
192.1737236602,-54.6418688888889
192.30387008,-55.2252022222223
192.4340005642,-58.8885355555556
192.5641151128,-54.7818688888889
192.6942137258,-59.4352022222222
192.8242964032,-55.0852022222223
192.954363145,-56.3218688888889
193.0844139512,-57.9352022222223
193.2144488218,-57.3318688888889
193.3444677568,-60.4852022222223
193.4744707562,-56.1218688888889
193.60445782,-58.7385355555556
193.7344289482,-56.8252022222223
193.8643841408,-56.1118688888889
193.9943233978,-55.9752022222223
194.1242467192,-56.0552022222222
194.254154105,-54.9552022222223
194.3840455552,-55.5685355555556
194.5139210698,-57.3552022222223
194.6437806488,-56.4252022222223
194.7736242922,-55.8785355555556
194.903452,-57.8818688888889
195.0332637722,-49.7152022222222
195.1630596088,-58.6518688888889
195.2928395098,-59.4418688888889
195.4226034752,-54.0485355555556
195.552351505,-58.9985355555556
195.6820835992,-55.7018688888889
195.8117997578,-58.7585355555556
195.9414999808,-58.8452022222222
196.0711842682,-61.1552022222223
196.20085262,-58.3052022222222
196.3305050362,-61.5085355555556
196.4601415168,-58.5518688888889
196.5897620618,-55.9985355555556
196.7193666712,-56.8885355555556
196.848955345,-60.3185355555556
196.9785280832,-59.2752022222223
197.1080848858,-60.1085355555556
197.2376257528,-58.9018688888889
197.3671506842,-60.1018688888889
197.49665968,-59.0252022222222
197.6261527402,-58.7285355555556
197.7556298648,-58.2585355555556
197.8850910538,-58.6985355555556
198.0145363072,-58.4218688888889
198.143965625,-49.6885355555556
198.2733790072,-60.9785355555556
198.4027764538,-58.4452022222223
198.5321579648,-60.1185355555556
198.6615235402,-57.2285355555556
198.79087318,-57.1585355555556
198.9202068842,-56.7085355555556
199.0495246528,-60.7552022222223
199.1788264858,-59.5818688888889
199.3081123832,-59.8252022222223
199.437382345,-58.1852022222223
199.5666363712,-59.5618688888889
199.6958744618,-60.5385355555556
199.8250966168,-57.7318688888889
199.9543028362,-57.1018688888889
200.08349312,-60.4785355555556
200.2126674682,-61.7418688888889
200.3418258808,-57.1452022222223
200.4709683578,-60.0452022222223
200.6000948992,-60.2218688888889
200.729205505,-63.4318688888889
200.8583001752,-58.9052022222223
200.9873789098,-57.9752022222223
201.1164417088,-60.5352022222223
201.2454885722,-57.5918688888889
201.3745195,-59.3785355555556
201.5035344922,-60.5352022222223
201.6325335488,-60.2618688888889
201.7615166698,-57.9452022222223
201.8904838552,-59.7185355555556
202.019435105,-58.2885355555556
202.1483704192,-58.7985355555556
202.2772897978,-59.9652022222223
202.4061932408,-59.3852022222223
202.5350807482,-62.1785355555556
202.66395232,-58.0718688888889
202.7928079562,-60.7918688888889
202.9216476568,-56.0852022222223
203.0504714218,-57.8818688888889
203.1792792512,-59.6885355555556
203.308071145,-61.1085355555556
203.4368471032,-46.0918688888889
203.5656071258,-60.6085355555556
203.6943512128,-60.4752022222223
203.8230793642,-59.6585355555556
203.95179158,-60.7085355555556
204.0804878602,-62.8885355555556
204.2091682048,-57.0318688888889
204.3378326138,-60.9585355555556
204.4664810872,-57.2885355555556
204.595113625,-61.1952022222223
204.7237302272,-58.8418688888889
204.8523308938,-57.4718688888889
204.9809156248,-61.2252022222223
205.1094844202,-57.4385355555556
205.23803728,-59.6852022222223
205.3665742042,-59.9118688888889
205.4950951928,-57.7018688888889
205.6236002458,-61.9685355555556
205.7520893632,-57.6585355555556
205.880562545,-58.5118688888889
206.0090197912,-59.2885355555556
206.1374611018,-60.1852022222223
206.2658864768,-57.4585355555556
206.3942959162,-59.5018688888889
206.52268942,-61.4485355555556
206.6510669882,-60.8052022222223
206.7794286208,-55.9718688888889
206.9077743178,-59.8818688888889
207.0361040792,-55.8885355555556
207.164417905,-59.8718688888889
207.2927157952,-60.4118688888889
207.4209977498,-59.7018688888889
207.5492637688,-59.9752022222223
207.6775138522,-56.4518688888889
207.805748,-60.0918688888889
207.9339662122,-56.5385355555556
208.0621684888,-61.7085355555556
208.1903548298,-58.8718688888889
208.3185252352,-59.7618688888889
208.446679705,-58.2818688888889
208.5748182392,-58.1985355555556
208.7029408378,-57.5085355555556
208.8310475008,-59.6852022222223
208.9591382282,-60.3085355555556
209.08721302,-62.4985355555556
209.2152718762,-61.6452022222223
209.3433147968,-54.8352022222223
209.4713417818,-59.9918688888889
209.5993528312,-61.1618688888889
209.727347945,-60.7452022222223
209.8553271232,-60.8118688888889
209.9832903658,-58.0185355555556
210.1112376728,-61.1818688888889
210.2391690442,-62.9518688888889
210.36708448,-64.3085355555556
210.4949839802,-61.4752022222223
210.6228675448,-58.9952022222223
210.7507351738,-57.5618688888889
210.8785868672,-62.5318688888889
211.006422625,-61.0252022222223
211.1342424472,-56.4818688888889
211.2620463338,-61.2185355555556
211.3898342848,-57.7518688888889
211.5176063002,-60.8985355555556
211.64536238,-58.5185355555556
211.7731025242,-62.6952022222222
211.9008267328,-60.0385355555556
212.0285350058,-61.3052022222223
212.1562273432,-59.4052022222223
212.283903745,-55.1785355555556
212.4115642112,-61.0752022222223
212.5392087418,-58.8718688888889
212.6668373368,-58.5218688888889
212.7944499962,-60.4652022222223
212.92204672,-60.1518688888889
213.0496275082,-61.3418688888889
213.1771923608,-59.3685355555556
213.3047412778,-56.9752022222223
213.4322742592,-61.0952022222223
213.559791305,-58.8552022222223
213.6872924152,-59.0085355555556
213.8147775898,-60.3618688888889
213.9422468288,-59.4452022222222
214.0697001322,-57.5318688888889
214.1971375,-60.0618688888889
214.3245589322,-57.6085355555556
214.4519644288,-58.2885355555556
214.5793539898,-57.3952022222223
214.7067276152,-59.6552022222223
214.834085305,-59.0585355555556
214.9614270592,-60.8352022222223
215.0887528778,-57.3585355555556
215.2160627608,-59.8052022222223
215.3433567082,-57.6418688888889
215.47063472,-58.1052022222223
215.5978967962,-57.9818688888889
215.7251429368,-54.4785355555556
215.8523731418,-55.9085355555556
215.9795874112,-59.6085355555556
216.106785745,-59.7018688888889
216.2339681432,-57.1518688888889
216.3611346058,-54.4052022222223
216.4882851328,-55.9485355555556
216.6154197242,-58.4085355555556
216.74253838,-53.0518688888889
216.8696411002,-55.9285355555556
216.9967278848,-55.4418688888889
217.1237987338,-56.3952022222223
217.2508536472,-59.6352022222223
217.377892625,-55.2918688888889
217.5049156672,-54.8318688888889
217.6319227738,-58.0052022222223
217.7589139448,-58.9285355555556
217.8858891802,-58.0585355555556
218.01284848,-57.7485355555556
218.1397918442,-59.7218688888889
218.2667192728,-57.0718688888889
218.3936307658,-56.7552022222223
218.5205263232,-57.2885355555556
218.647405945,-55.1185355555556
218.7742696312,-54.9752022222223
218.9011173818,-57.7852022222223
219.0279491968,-57.0752022222223
219.1547650762,-57.9052022222223
219.28156502,-55.9685355555556
219.4083490282,-54.1452022222223
219.5351171008,-54.6918688888889
219.6618692378,-54.4918688888889
219.7886054392,-54.0385355555556
219.915325705,-54.3518688888889
220.0420300352,-56.7552022222223
220.1687184298,-55.2518688888889
220.2953908888,-54.4252022222223
220.4220474122,-55.7318688888889
220.548688,-57.2018688888889
220.6753126522,-57.7718688888889
220.8019213688,-55.3885355555556
220.9285141498,-57.0318688888889
221.0550909952,-54.3318688888889
221.181651905,-54.4252022222223
221.3081968792,-56.7985355555556
221.4347259178,-53.2785355555556
221.5612390208,-53.5118688888889
221.6877361882,-59.1585355555556
221.81421742,-57.0452022222223
221.9406827162,-58.5652022222223
222.0671320768,-55.8352022222222
222.1935655018,-60.7318688888889
222.3199829912,-58.2152022222223
222.446384545,-58.0052022222223
222.5727701632,-61.0918688888889
222.6991398458,-56.4618688888889
222.8254935928,-56.6118688888889
222.9518314042,-59.2085355555556
223.07815328,-53.8685355555556
223.2044592202,-53.5085355555556
223.3307492248,-50.7952022222222
223.4570232938,-54.6185355555556
223.5832814272,-54.5385355555556
223.709523625,-54.0118688888889
223.8357498872,-58.3485355555556
223.9619602138,-47.5452022222223
224.0881546048,-54.1518688888889
224.2143330602,-53.2252022222222
224.34049558,-52.2452022222222
224.4666421642,-56.7252022222223
224.5927728128,-50.5252022222222
224.7188875258,-57.6585355555556
224.8449863032,-52.2885355555556
224.971069145,-52.8952022222222
225.0971360512,-56.3518688888889
225.2231870218,-53.5652022222222
225.3492220568,-54.1785355555556
225.4752411562,-53.7685355555556
225.60124432,-51.5885355555556
225.7272315482,-50.3452022222222
225.8532028408,-50.4852022222222
225.9791581978,-50.2352022222222
226.1050976192,-53.4585355555556
226.231021105,-47.6785355555556
226.3569286552,-49.4452022222222
226.4828202698,-51.5885355555556
226.6086959488,-44.4552022222223
226.7345556922,-49.2185355555556
226.8603995,-46.4652022222223
226.9862273722,-44.9152022222223
227.1120393088,-45.7318688888889
227.2378353098,-46.2318688888889
227.3636153752,-46.4152022222223
227.489379505,-38.7252022222223
227.6151276992,-45.1485355555556
227.7408599578,-49.7952022222222
227.8665762808,-43.2018688888889
227.9922766682,-43.9318688888889
228.11796112,-42.5018688888889
228.2436296362,-43.3518688888889
228.3692822168,-41.6118688888889
228.4949188618,-43.1618688888889
228.6205395712,-37.7485355555556
228.746144345,-31.6085355555556
228.8717331832,-34.2852022222222
228.9973060858,-35.7185355555556
229.1228630528,-32.3485355555556
229.2484040842,-29.4452022222222
229.37392918,-31.2018688888889
229.4994383402,-25.2452022222222
229.6249315648,-28.0152022222222
229.7504088538,-26.5885355555556
229.8758702072,-23.9552022222222
230.001315625,-24.5285355555556
230.1267451072,-26.1185355555555
230.2521586538,-19.6785355555555
230.3775562648,-20.8918688888889
230.5029379402,-25.7452022222222
230.62830368,-23.7785355555555
230.7536534842,-21.1418688888889
230.8789873528,-20.9552022222222
231.0043052858,-10.7052022222222
231.1296072832,-16.3885355555556
231.254893345,-10.6052022222222
231.3801634712,-4.76520222222222
231.5054176618,-10.5552022222222
231.6306559168,-8.30520222222222
231.7558782362,-13.6185355555556
231.88108462,-4.46186888888889
232.0062750682,-7.22520222222222
232.1314495808,0.391464444444444
232.2566081578,-7.86186888888889
232.3817507992,-3.86186888888889
232.506877505,-7.33853555555556
232.6319882752,-4.78520222222222
232.7570831098,2.33813111111111
232.8821620088,4.76146444444444
233.0072249722,6.34146444444445
233.132272,2.05146444444444
233.2573030922,-3.11520222222222
233.3823182488,6.03146444444444
233.5073174698,3.20479777777778
233.6323007552,5.95146444444445
233.757268105,-4.64186888888889
233.8822195192,-2.90186888888889
234.0071549978,0.211464444444444
234.1320745408,4.38813111111111
234.2569781482,-3.64520222222222
234.38186582,7.37146444444444
234.5067375562,-0.0485355555555556
234.6315933568,-0.66186888888889
234.7564332218,25.3214644444444
234.8812571512,-4.13853555555555
235.006065145,-3.93186888888889
235.1308572032,0.998131111111111
235.2556333258,-2.02186888888889
235.3803935128,-4.03186888888889
235.5051377642,1.62479777777778
235.62986608,0.531464444444444
235.7545784602,-3.50853555555556
235.8792749048,-5.19520222222222
236.0039554138,-1.17520222222222
236.1286199872,-7.48853555555556
236.253268625,-7.10520222222222
236.3779013272,-1.39186888888889
236.5025180938,-6.18853555555556
236.6271189248,-9.86186888888889
236.7517038202,-8.83186888888889
236.87627278,-6.85186888888889
237.0008258042,-12.6585355555556
237.1253628928,-4.60186888888889
237.2498840458,-13.0618688888889
237.3743892632,-11.8818688888889
237.498878545,-12.7052022222222
237.6233518912,-13.8618688888889
237.7478093018,-17.2552022222222
237.8722507768,-13.9518688888889
237.9966763162,-19.9518688888889
238.12108592,-20.5485355555555
238.2454795882,-15.5952022222222
238.3698573208,-28.4918688888889
238.4942191178,-22.1052022222222
238.6185649792,-22.7352022222222
238.742894905,-25.9052022222222
238.8672088952,-26.3652022222222
238.9915069498,-24.2685355555556
239.1157890688,-26.8652022222222
239.2400552522,-27.7418688888889
239.3643055,-27.0918688888889
239.4885398122,-29.6118688888889
239.6127581888,-32.5452022222222
239.7369606298,-25.4018688888889
239.8611471352,-34.9718688888889
239.985317705,-31.0285355555556
240.1094723392,-29.3885355555556
240.2336110378,-32.2385355555556
240.3577338008,-30.8185355555556
240.4818406282,-36.5785355555556
240.60593152,-37.3752022222222
240.7300064762,-27.3918688888889
240.8540654968,-42.6152022222223
240.9781085818,-38.5152022222222
241.1021357312,-38.7785355555556
241.226146945,-33.2085355555556
241.3501422232,-33.4518688888889
241.4741215658,-40.8018688888889
241.5980849728,-40.9618688888889
241.7220324442,-44.5618688888889
241.84596398,-43.6318688888889
241.9698795802,-44.4352022222223
242.0937792448,-40.6852022222223
242.2176629738,-42.6985355555556
242.3415307672,-41.5685355555556
242.465382625,-40.5152022222222
242.5892185472,-40.5185355555556
242.7130385338,-42.1018688888889
242.8368425848,-37.0618688888889
242.9606307002,-39.4752022222223
243.08440288,-43.9918688888889
243.2081591242,-44.1985355555556
243.3318994328,-45.0585355555556
243.4556238058,-45.7352022222223
243.5793322432,-46.4152022222223
243.703024745,-45.1185355555556
243.8267013112,-44.8518688888889
243.9503619418,-47.3418688888889
244.0740066368,-42.8985355555556
244.1976353962,-48.9718688888889
244.32124822,-45.6352022222223
244.4448451082,-46.1085355555556
244.5684260608,-46.6518688888889
244.6919910778,-45.6285355555556
244.8155401592,-49.3918688888889
244.939073305,-43.7218688888889
245.0625905152,-48.4285355555556
245.1860917898,-48.6652022222223
245.3095771288,-48.0585355555556
245.4330465322,-48.9918688888889
245.5565,-52.1818688888889
245.6799375322,-48.3285355555556
245.8033591288,-44.4252022222223
245.9267647898,-50.7818688888889
246.0501545152,-48.2252022222223
246.173528305,-47.2018688888889
246.2968861592,-53.0385355555556
246.4202280778,-51.3818688888889
246.5435540608,-50.5852022222222
246.6668641082,-48.5452022222223
246.79015822,-51.5518688888889
246.9134363962,-47.2985355555556
247.0366986368,-51.4752022222222
247.1599449418,-52.3152022222222
247.2831753112,-47.1352022222223
247.406389745,-48.7118688888889
247.5295882432,-49.8718688888889
247.6527708058,-50.8552022222222
247.7759374328,-51.9085355555556
247.8990881242,-47.8652022222223
248.02222288,-47.7985355555556
248.1453417002,-52.7218688888889
248.2684445848,-51.5885355555556
248.3915315338,-51.5418688888889
248.5146025472,-52.6518688888889
248.637657625,-47.6152022222223
248.7606967672,-51.7452022222222
248.8837199738,-52.8552022222222
249.0067272448,-51.6318688888889
249.1297185802,-51.4818688888889
249.25269398,-52.2518688888889
249.3756534442,-56.7385355555556
249.4985969728,-51.4652022222222
249.6215245658,-47.5152022222223
249.7444362232,-49.0485355555556
249.867331945,-50.0852022222222
249.9902117312,-49.0252022222222
250.1130755818,-52.1585355555556
250.2359234968,-47.5118688888889
250.3587554762,-51.4218688888889
250.48157152,-52.4518688888889
250.6043716282,-48.0752022222223
250.7271558008,-52.9452022222222
250.8499240378,-51.1085355555556
250.9726763392,-52.6152022222222
251.095412705,-56.6418688888889
251.2181331352,-53.6152022222222
251.3408376298,-55.4052022222223
251.4635261888,-50.6085355555556
251.5861988122,-48.5585355555556
251.7088555,-49.4852022222222
251.8314962522,-55.0352022222223
251.9541210688,-49.6452022222222
252.0767299498,-52.6785355555556
252.1993228952,-53.8285355555556
252.321899905,-47.3318688888889
252.4444609792,-52.8085355555556
252.5670061178,-53.6252022222222
252.6895353208,-52.3218688888889
252.8120485882,-51.2718688888889
252.93454592,-52.3952022222222
253.0570273162,-52.6518688888889
253.1794927768,-52.3652022222222
253.3019423018,-51.5252022222222
253.4243758912,-48.5385355555556
253.546793545,-55.7085355555556
253.6691952632,-47.3685355555556
253.7915810458,-52.3585355555556
253.9139508928,-53.3585355555556
254.0363048042,-50.2485355555556
254.15864278,-49.4652022222222
254.2809648202,-48.0552022222223
254.4032709248,-50.2885355555556
254.5255610938,-51.4652022222222
254.6478353272,-49.4852022222222
254.770093625,-52.5385355555556
254.8923359872,-55.3485355555556
255.0145624138,-57.3052022222223
255.1367729048,-52.1718688888889
255.2589674602,-52.6152022222222
255.38114608,-51.4518688888889
255.5033087642,-49.2852022222222
255.6254555128,-51.5618688888889
255.7475863258,-51.7118688888889
255.8697012032,-50.0085355555556
255.991800145,-53.3685355555556
256.1138831512,-48.2385355555556
256.2359502218,-43.8485355555556
256.3580013568,-48.5385355555556
256.4800365562,-51.5385355555556
256.60205582,-50.1952022222222
256.7240591482,-53.3985355555556
256.8460465408,-45.9152022222223
256.9680179978,-50.8452022222222
257.0899735192,-51.4918688888889
257.211913105,-51.2152022222222
257.3338367552,-53.0652022222222
257.4557444698,-49.7685355555556
257.5776362488,-53.0585355555556
257.6995120922,-52.0952022222222
257.821372,-58.2085355555556
257.9432159722,-54.9252022222223
258.0650440088,-49.8352022222222
258.1868561098,-51.6518688888889
258.3086522752,-50.6852022222222
258.430432505,-55.1052022222223
258.5521967992,-50.5818688888889
258.6739451578,-50.1818688888889
258.7956775808,-50.4918688888889
258.9173940682,-48.2185355555556
259.03909462,-51.3285355555556
259.1607792362,-52.7985355555556
259.2824479168,-52.4952022222222
259.4041006618,-52.1918688888889
259.5257374712,-52.1252022222222
259.647358345,-48.8285355555556
259.7689632832,-46.6985355555556
259.8905522858,-47.4018688888889
260.0121253528,-54.0085355555556
260.1336824842,-52.2385355555556
260.25522368,-49.5118688888889
260.3767489402,-51.1818688888889
260.4982582648,-51.1752022222222
260.6197516538,-49.3585355555556
260.7412291072,-51.0385355555556
260.862690625,-51.1418688888889
260.9841362072,-47.9585355555556
261.1055658538,-47.0785355555556
261.2269795648,-48.0818688888889
261.3483773402,-51.1318688888889
261.46975918,-48.4818688888889
261.5911250842,-51.9385355555556
261.7124750528,-48.9552022222222
261.8338090858,-52.4852022222222
261.9551271832,-50.1852022222222
262.076429345,-43.5118688888889
262.1977155712,-48.6452022222223
262.3189858618,-51.0385355555556
262.4402402168,-51.4952022222222
262.5614786362,-50.0018688888889
262.68270112,-49.5085355555556
262.8039076682,-52.8185355555556
262.9250982808,-50.2585355555556
263.0462729578,-47.3585355555556
263.1674316992,-53.4952022222222
263.288574505,-53.8385355555556
263.4097013752,-50.6452022222222
263.5308123098,-47.5618688888889
263.6519073088,-49.9152022222222
263.7729863722,-50.8252022222222
263.8940495,-45.9085355555556
264.0150966922,-50.1052022222222
264.1361279488,-46.9052022222223
264.2571432698,-48.6885355555556
264.3781426552,-52.1718688888889
264.499126105,-48.5785355555556
264.6200936192,-48.2385355555556
264.7410451978,-49.5318688888889
264.8619808408,-52.4752022222222
264.9829005482,-44.7918688888889
265.10380432,-50.0852022222222
265.2246921562,-48.4318688888889
265.3455640568,-47.4152022222223
265.4664200218,-47.0852022222223
265.5872600512,-49.4018688888889
265.708084145,-46.4785355555556
265.8288923032,-48.0785355555556
265.9496845258,-46.3718688888889
266.0704608128,-46.6252022222223
266.1912211642,-50.2252022222222
266.31196558,-44.6185355555556
266.4326940602,-49.5218688888889
266.5534066048,-47.5218688888889
266.6741032138,-42.3885355555556
266.7947838872,-53.3118688888889
266.915448625,-47.2085355555556
267.0360974272,-48.3752022222223
267.1567302938,-52.7052022222222
267.2773472248,-50.9585355555556
267.3979482202,-46.2318688888889
267.51853328,-49.6285355555556
267.6391024042,-47.6552022222223
267.7596555928,-46.0485355555556
267.8801928458,-48.3885355555556
268.0007141632,-48.5485355555556
268.121219545,-42.1552022222223
268.2417089912,-47.9752022222223
268.3621825018,-47.2052022222223
268.4826400768,-43.5618688888889
268.6030817162,-50.7218688888889
268.72350742,-48.4452022222223
268.8439171882,-49.5618688888889
268.9643110208,-46.1652022222223
269.0846889178,-45.0285355555556
269.2050508792,-40.2418688888889
269.325396905,-45.6152022222223
269.4457269952,-49.9452022222222
269.5660411498,-48.7618688888889
269.6863393688,-49.5085355555556
269.8066216522,-43.9185355555556
269.926888,-48.2218688888889
270.0471384122,-49.3918688888889
270.1673728888,-48.0418688888889
270.2875914298,-48.8918688888889
270.4077940352,-46.5585355555556
270.527980705,-46.0552022222223
270.6481514392,-50.5218688888889
270.7683062378,-45.7252022222223
270.8884451008,-45.8785355555556
271.0085680282,-47.4585355555556
271.12867502,-43.4652022222223
271.2487660762,-51.2318688888889
271.3688411968,-49.0152022222222
271.4889003818,-45.6985355555556
271.6089436312,-42.7385355555556
271.728970945,-44.8685355555556
271.8489823232,-49.9285355555556
271.9689777658,-46.6985355555556
272.0889572728,-44.6818688888889
272.2089208442,-40.9452022222222
272.32886848,-39.3952022222223
272.4488001802,-47.0352022222223
272.5687159448,-48.8052022222222
272.6886157738,-44.8052022222223
272.8084996672,-45.8485355555556
272.928367625,-43.4585355555556
273.0482196472,-45.4252022222223
273.1680557338,-49.4052022222222
273.2878758848,-43.4218688888889
273.4076801002,-44.6218688888889
273.52746838,-47.2818688888889
273.6472407242,-47.7685355555556
273.7669971328,-44.3985355555556
273.8867376058,-44.8785355555556
274.0064621432,-48.2518688888889
274.126170745,-50.3818688888889
274.2458634112,-45.8852022222223
274.3655401418,-43.1185355555556
274.4852009368,-48.3418688888889
274.6048457962,-43.0985355555556
274.72447472,-45.0618688888889
274.8440877082,-43.6552022222222
274.9636847608,-43.6185355555556
275.0832658778,-38.9952022222223
275.2028310592,-47.1352022222223
275.322380305,-47.3052022222223
275.4419136152,-37.2752022222222
275.5614309898,-44.4018688888889
275.6809324288,-49.0452022222222
275.8004179322,-44.4618688888889
275.9198875,-14.4818688888889
276.0393411322,-39.3152022222223
276.1587788288,-45.4085355555556
276.2782005898,-43.5018688888889
276.3976064152,-37.3385355555556
276.516996305,-42.7385355555556
276.6363702592,-38.3185355555556
276.7557282778,-39.5785355555556
276.8750703608,-38.6085355555556
276.9943965082,-38.6485355555556
277.11370672,-39.5118688888889
277.2330009962,-41.0452022222223
277.3522793368,-34.1852022222222
277.4715417418,-36.9285355555556
277.5907882112,-37.5152022222222
277.710018745,-35.0818688888889
277.8292333432,-38.2852022222223
277.9484320058,-33.9285355555556
278.0676147328,-36.4052022222222
278.1867815242,-35.1818688888889
278.30593238,-35.7985355555556
278.4250673002,-26.6285355555556
278.5441862848,-27.6585355555556
278.6632893338,-27.5352022222222
278.7823764472,-25.1118688888889
278.901447625,-22.4052022222222
279.0205028672,-22.7318688888889
279.1395421738,-18.1852022222222
279.2585655448,-21.6218688888889
279.3775729802,-21.0985355555555
279.49656448,-22.7118688888889
279.6155400442,-27.1185355555556
279.7344996728,-23.2985355555556
279.8534433658,-29.5985355555556
279.9723711232,-31.0652022222222
280.091282945,-32.5418688888889
280.2101788312,-37.4218688888889
280.3290587818,-35.3852022222222
280.4479227968,-37.7785355555556
280.5667708762,-44.2218688888889
280.68560302,-42.2952022222223
280.8044192282,-42.2218688888889
280.9232195008,-45.4185355555556
281.0420038378,-43.2652022222222
281.1607722392,-47.2385355555556
281.279524705,-38.7085355555556
281.3982612352,-47.5085355555556
281.5169818298,-42.1652022222223
281.6356864888,-41.7385355555556
281.7543752122,-45.9952022222223
281.873048,-47.3685355555556
281.9917048522,-46.1818688888889
282.1103457688,-42.5218688888889
282.2289707498,-49.3752022222222
282.3475797952,-47.5118688888889
282.466172905,-49.9152022222222
282.5847500792,-50.8085355555556
282.7033113178,-50.1818688888889
282.8218566208,-48.0985355555556
282.9403859882,-53.1185355555556
283.05889942,-52.7618688888889
283.1773969162,-42.6252022222223
283.2958784768,-49.0352022222222
283.4143441018,-48.1118688888889
283.5327937912,-49.7018688888889
283.651227545,-48.8552022222222
283.7696453632,-53.7452022222222
283.8880472458,-52.7018688888889
284.0064331928,-49.5985355555556
284.1248032042,-50.0485355555556
284.24315728,-52.2252022222222
284.3614954202,-50.6818688888889
284.4798176248,-50.6685355555556
284.5981238938,-50.1952022222222
284.7164142272,-53.1752022222222
284.834688625,-55.5418688888889
284.9529470872,-53.4252022222223
285.0711896138,-54.3852022222223
285.1894162048,-56.9518688888889
285.3076268602,-53.4218688888889
285.42582158,-52.9885355555556
285.5440003642,-50.3018688888889
285.6621632128,-52.4252022222222
285.7803101258,-48.5785355555556
285.8984411032,-50.5585355555556
286.016556145,-53.4685355555556
286.1346552512,-54.1152022222223
286.2527384218,-52.9185355555556
286.3708056568,-55.3418688888889
286.4888569562,-54.8385355555556
286.60689232,-49.8985355555556
286.7249117482,-57.7752022222222
286.8429152408,-55.8485355555556
286.9609027978,-54.4985355555556
287.0788744192,-53.7618688888889
287.196830105,-54.5018688888889
287.3147698552,-56.5852022222223
287.4326936698,-56.2018688888889
287.5506015488,-54.5118688888889
287.6684934922,-56.6718688888889
287.7863695,-50.3385355555556
287.9042295722,-51.4252022222222
288.0220737088,-54.3785355555556
288.1399019098,-54.7318688888889
288.2577141752,-52.7585355555556
288.375510505,-57.9918688888889
288.4932908992,-54.3752022222223
288.6110553578,-56.0618688888889
288.7288038808,-55.0385355555556
288.8465364682,-58.2085355555556
288.96425312,-54.4285355555556
289.0819538362,-57.4952022222223
289.1996386168,-56.3252022222223
289.3173074618,-53.3752022222222
289.4349603712,-56.0752022222223
289.552597345,-56.0718688888889
289.6702183832,-56.9018688888889
289.7878234858,-56.1952022222222
289.9054126528,-57.5885355555556
290.0229858842,-57.5418688888889
290.14054318,-57.1852022222223
290.2580845402,-52.5152022222222
290.3756099648,-53.5652022222223
290.4931194538,-53.4618688888889
290.6106130072,-54.0285355555556
290.728090625,-55.7985355555556
290.8455523072,-53.5652022222222
290.9629980538,-51.5852022222222
