UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105268
Integration Time,1000
Averages,300
Date,5/22/2020 2:33:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1564.63
Reference Date,Multiple Library Date
User Note,


181.8418,1564.63
181.9732053322,-76.88935
182.1045947288,-79.89935
182.2359681898,-81.6726833333334
182.3673257152,-63.9060166666667
182.498667305,-61.31935
182.6299929592,-63.8560166666667
182.7613026778,-62.7960166666667
182.8925964608,-61.6760166666667
183.0238743082,-60.5660166666667
183.15513622,-63.1626833333333
183.2863821962,-62.1160166666667
183.4176122368,-58.1826833333333
183.5488263418,-56.7360166666667
183.6800245112,-61.4960166666667
183.811206745,-56.2860166666667
183.9423730432,-59.13935
184.0735234058,-59.0726833333333
184.2046578328,-55.2926833333333
184.3357763242,-58.39935
184.46687888,-58.31935
184.5979655002,-55.81935
184.7290361848,-58.5360166666667
184.8600909338,-56.0126833333333
184.9911297472,-54.5026833333333
185.122152625,-57.86935
185.2531595672,-53.65935
185.3841505738,-55.6126833333333
185.5151256448,-53.63935
185.6460847802,-56.6660166666667
185.77702798,-58.3426833333333
185.9079552442,-57.5760166666667
186.0388665728,-55.9760166666667
186.1697619658,-55.9026833333333
186.3006414232,-52.9160166666666
186.431504945,-58.1626833333333
186.5623525312,-55.01935
186.6931841818,-59.3826833333333
186.8239998968,-57.37935
186.9547996762,-51.6860166666667
187.08558352,-56.9960166666667
187.2163514282,-53.4226833333333
187.3471034008,-60.4360166666667
187.4778394378,-59.46935
187.6085595392,-54.16935
187.739263705,-54.3226833333333
187.8699519352,-55.9260166666667
188.0006242298,-56.09935
188.1312805888,-53.5026833333333
188.2619210122,-55.18935
188.3925455,-58.4760166666667
188.5231540522,-57.1760166666667
188.6537466688,-57.81935
188.7843233498,-58.82935
188.9148840952,-56.2560166666667
189.045428905,-56.8426833333333
189.1759577792,-59.1326833333333
189.3064707178,-55.47935
189.4369677208,-59.1260166666667
189.5674487882,-58.6926833333333
189.69791392,-51.6560166666667
189.8283631162,-57.7660166666667
189.9587963768,-58.7826833333333
190.0892137018,-56.47935
190.2196150912,-57.67935
190.350000545,-58.3426833333333
190.4803700632,-58.40935
190.6107236458,-57.9826833333333
190.7410612928,-58.9026833333333
190.8713830042,-51.84935
191.00168878,-57.95935
191.1319786202,-57.2226833333333
191.2622525248,-60.1126833333333
191.3925104938,-54.4126833333333
191.5227525272,-58.4326833333333
191.652978625,-52.1326833333333
191.7831887872,-54.8526833333333
191.9133830138,-57.3460166666667
192.0435613048,-56.8260166666667
192.1737236602,-54.7860166666666
192.30387008,-55.4126833333333
192.4340005642,-58.8126833333333
192.5641151128,-54.95935
192.6942137258,-59.4460166666667
192.8242964032,-55.0326833333333
192.954363145,-56.4060166666667
193.0844139512,-58.1126833333333
193.2144488218,-57.1760166666667
193.3444677568,-60.27935
193.4744707562,-55.8926833333333
193.60445782,-58.6126833333333
193.7344289482,-56.6860166666667
193.8643841408,-55.86935
193.9943233978,-55.9126833333333
194.1242467192,-56.3560166666667
194.254154105,-54.95935
194.3840455552,-55.3626833333333
194.5139210698,-56.6926833333333
194.6437806488,-55.89935
194.7736242922,-55.4726833333333
194.903452,-57.91935
195.0332637722,-49.6526833333333
195.1630596088,-58.4460166666667
195.2928395098,-59.39935
195.4226034752,-53.6660166666666
195.552351505,-58.7760166666667
195.6820835992,-55.6260166666667
195.8117997578,-58.3960166666667
195.9414999808,-58.97935
196.0711842682,-61.5660166666667
196.20085262,-58.3926833333333
196.3305050362,-61.9426833333333
196.4601415168,-58.61935
196.5897620618,-56.17935
196.7193666712,-57.0360166666667
196.848955345,-60.59935
196.9785280832,-59.16935
197.1080848858,-60.0926833333333
197.2376257528,-58.81935
197.3671506842,-60.0060166666667
197.49665968,-59.0660166666667
197.6261527402,-59.0226833333333
197.7556298648,-57.96935
197.8850910538,-58.93935
198.0145363072,-58.4126833333333
198.143965625,-58.1526833333333
198.2733790072,-60.7960166666667
198.4027764538,-58.1060166666667
198.5321579648,-59.9360166666667
198.6615235402,-57.1526833333333
198.79087318,-57.2660166666667
198.9202068842,-56.9226833333333
199.0495246528,-60.7760166666667
199.1788264858,-59.24935
199.3081123832,-59.8926833333333
199.437382345,-58.57935
199.5666363712,-59.5860166666667
199.6958744618,-60.6626833333333
199.8250966168,-57.76935
199.9543028362,-56.96935
200.08349312,-60.3426833333333
200.2126674682,-61.39935
200.3418258808,-57.3260166666667
200.4709683578,-60.2126833333333
200.6000948992,-60.5126833333333
200.729205505,-63.30935
200.8583001752,-58.5660166666667
200.9873789098,-57.82935
201.1164417088,-60.20935
201.2454885722,-56.8860166666667
201.3745195,-59.62935
201.5035344922,-60.47935
201.6325335488,-60.30935
201.7615166698,-58.0360166666667
201.8904838552,-59.6560166666667
202.019435105,-57.8426833333333
202.1483704192,-58.87935
202.2772897978,-59.4860166666667
202.4061932408,-59.7626833333333
202.5350807482,-61.8960166666667
202.66395232,-58.0260166666667
202.7928079562,-60.8260166666667
202.9216476568,-55.9526833333333
203.0504714218,-57.5860166666667
203.1792792512,-59.8126833333333
203.308071145,-60.70935
203.4368471032,-47.30935
203.5656071258,-60.28935
203.6943512128,-60.26935
203.8230793642,-59.4426833333333
203.95179158,-60.82935
204.0804878602,-62.9426833333333
204.2091682048,-57.3660166666667
204.3378326138,-60.9060166666667
204.4664810872,-57.4160166666667
204.595113625,-61.0960166666667
204.7237302272,-58.85935
204.8523308938,-57.28935
204.9809156248,-61.0660166666667
205.1094844202,-57.4426833333333
205.23803728,-59.4826833333333
205.3665742042,-59.7760166666667
205.4950951928,-57.4760166666667
205.6236002458,-61.6660166666667
205.7520893632,-56.9126833333333
205.880562545,-58.57935
206.0090197912,-59.28935
206.1374611018,-60.45935
206.2658864768,-57.6960166666667
206.3942959162,-59.4526833333333
206.52268942,-61.36935
206.6510669882,-60.5526833333333
206.7794286208,-56.05935
206.9077743178,-59.8960166666667
207.0361040792,-56.26935
207.164417905,-59.88935
207.2927157952,-60.70935
207.4209977498,-59.8060166666667
207.5492637688,-59.6526833333333
207.6775138522,-56.7826833333333
207.805748,-59.9260166666667
207.9339662122,-56.89935
208.0621684888,-61.88935
208.1903548298,-58.6126833333333
208.3185252352,-59.2760166666667
208.446679705,-58.1326833333333
208.5748182392,-58.15935
208.7029408378,-58.0360166666667
208.8310475008,-59.77935
208.9591382282,-60.6060166666667
209.08721302,-61.9726833333333
209.2152718762,-61.2626833333333
209.3433147968,-54.4126833333333
209.4713417818,-59.45935
209.5993528312,-61.27935
209.727347945,-60.90935
209.8553271232,-61.1260166666667
209.9832903658,-58.0126833333333
210.1112376728,-60.60935
210.2391690442,-62.6926833333333
210.36708448,-63.8060166666667
210.4949839802,-61.55935
210.6228675448,-59.2826833333333
210.7507351738,-57.7660166666667
210.8785868672,-62.2726833333333
211.006422625,-61.10935
211.1342424472,-55.89935
211.2620463338,-60.69935
211.3898342848,-57.4360166666667
211.5176063002,-61.3260166666667
211.64536238,-58.4260166666667
211.7731025242,-62.6260166666667
211.9008267328,-59.77935
212.0285350058,-61.3226833333333
212.1562273432,-59.2260166666667
212.283903745,-55.5226833333333
212.4115642112,-60.9926833333333
212.5392087418,-59.2960166666667
212.6668373368,-58.8460166666667
212.7944499962,-60.35935
212.92204672,-59.9026833333333
213.0496275082,-61.0826833333333
213.1771923608,-59.66935
213.3047412778,-56.9560166666667
213.4322742592,-61.3360166666667
213.559791305,-59.02935
213.6872924152,-58.8760166666667
213.8147775898,-59.9826833333333
213.9422468288,-59.0660166666667
214.0697001322,-57.11935
214.1971375,-60.28935
214.3245589322,-57.3826833333333
214.4519644288,-58.5660166666667
214.5793539898,-57.5926833333333
214.7067276152,-59.5826833333333
214.834085305,-58.8126833333333
214.9614270592,-60.87935
215.0887528778,-57.24935
215.2160627608,-59.92935
215.3433567082,-57.9926833333333
215.47063472,-57.99935
215.5978967962,-57.4460166666667
215.7251429368,-54.37935
215.8523731418,-55.56935
215.9795874112,-59.45935
216.106785745,-59.76935
216.2339681432,-57.5960166666667
216.3611346058,-54.5160166666666
216.4882851328,-56.11935
216.6154197242,-58.46935
216.74253838,-53.0160166666667
216.8696411002,-55.6360166666667
216.9967278848,-55.2060166666667
217.1237987338,-56.8226833333333
217.2508536472,-59.5760166666667
217.377892625,-55.0926833333333
217.5049156672,-54.5926833333333
217.6319227738,-57.4660166666667
217.7589139448,-59.1926833333333
217.8858891802,-58.22935
218.01284848,-57.84935
218.1397918442,-59.91935
218.2667192728,-57.1160166666667
218.3936307658,-56.4626833333333
218.5205263232,-56.9260166666667
218.647405945,-54.78935
218.7742696312,-55.0526833333333
218.9011173818,-57.7526833333333
219.0279491968,-57.0126833333333
219.1547650762,-57.9026833333333
219.28156502,-55.6160166666667
219.4083490282,-53.9426833333333
219.5351171008,-54.4560166666666
219.6618692378,-54.4626833333333
219.7886054392,-54.2526833333333
219.915325705,-54.5960166666666
220.0420300352,-56.4460166666667
220.1687184298,-55.45935
220.2953908888,-53.9660166666666
220.4220474122,-54.98935
220.548688,-57.34935
220.6753126522,-57.9560166666667
220.8019213688,-55.6726833333333
220.9285141498,-57.1126833333333
221.0550909952,-53.8160166666666
221.181651905,-54.23935
221.3081968792,-56.84935
221.4347259178,-53.1426833333333
221.5612390208,-53.7026833333333
221.6877361882,-59.1860166666667
221.81421742,-57.2060166666667
221.9406827162,-58.4626833333333
222.0671320768,-55.2226833333333
222.1935655018,-60.7760166666667
222.3199829912,-58.09935
222.446384545,-57.89935
222.5727701632,-61.1626833333333
222.6991398458,-56.5360166666667
222.8254935928,-56.8126833333333
222.9518314042,-59.04935
223.07815328,-53.9660166666666
223.2044592202,-53.8426833333333
223.3307492248,-50.6460166666667
223.4570232938,-55.0726833333333
223.5832814272,-54.2826833333333
223.709523625,-53.82935
223.8357498872,-58.0026833333333
223.9619602138,-47.3760166666667
224.0881546048,-54.1926833333333
224.2143330602,-52.9126833333333
224.34049558,-52.6526833333333
224.4666421642,-56.4060166666667
224.5927728128,-50.2960166666667
224.7188875258,-57.3260166666667
224.8449863032,-52.0926833333333
224.971069145,-53.0826833333333
225.0971360512,-56.72935
225.2231870218,-53.78935
225.3492220568,-54.3260166666666
225.4752411562,-53.8660166666666
225.60124432,-51.5926833333333
225.7272315482,-49.90935
225.8532028408,-50.17935
225.9791581978,-50.34935
226.1050976192,-53.7526833333333
226.231021105,-47.7260166666667
226.3569286552,-49.28935
226.4828202698,-50.9860166666667
226.6086959488,-44.17935
226.7345556922,-48.7160166666667
226.8603995,-46.6726833333333
226.9862273722,-45.0426833333333
227.1120393088,-45.46935
227.2378353098,-45.9560166666667
227.3636153752,-46.15935
227.489379505,-38.6160166666667
227.6151276992,-45.1360166666667
227.7408599578,-50.1426833333333
227.8665762808,-43.6060166666667
227.9922766682,-43.74935
228.11796112,-42.60935
228.2436296362,-42.4926833333333
228.3692822168,-41.5960166666667
228.4949188618,-42.8360166666667
228.6205395712,-37.7260166666667
228.746144345,-31.3926833333333
228.8717331832,-34.11935
228.9973060858,-35.7360166666667
229.1228630528,-31.78935
229.2484040842,-29.30935
229.37392918,-30.9460166666667
229.4994383402,-24.73935
229.6249315648,-28.2926833333334
229.7504088538,-26.7360166666667
229.8758702072,-23.9226833333333
230.001315625,-24.2226833333334
230.1267451072,-25.7726833333334
230.2521586538,-18.9360166666667
230.3775562648,-20.4626833333333
230.5029379402,-25.58935
230.62830368,-23.7726833333334
230.7536534842,-21.6426833333333
230.8789873528,-20.32935
231.0043052858,-10.1460166666667
231.1296072832,-15.4826833333333
231.254893345,-9.77601666666666
231.3801634712,-4.81268333333333
231.5054176618,-10.76935
231.6306559168,-8.10934999999999
231.7558782362,-13.4560166666667
231.88108462,-3.72268333333333
232.0062750682,-6.61268333333333
232.1314495808,0.42065
232.2566081578,-8.15601666666666
232.3817507992,-3.83601666666667
232.506877505,-7.82601666666666
232.6319882752,-4.20935
232.7570831098,2.41398333333333
232.8821620088,5.71731666666667
233.0072249722,6.37398333333333
233.132272,1.68731666666667
233.2573030922,-3.03601666666667
233.3823182488,5.91731666666667
233.5073174698,3.42065
233.6323007552,6.60731666666667
233.757268105,-4.48268333333333
233.8822195192,-2.42268333333333
234.0071549978,0.187316666666667
234.1320745408,3.61731666666667
234.2569781482,-3.34935
234.38186582,7.74398333333334
234.5067375562,0.397316666666667
234.6315933568,0.460650000000001
234.7564332218,26.32065
234.8812571512,-4.03601666666667
235.006065145,-3.59935
235.1308572032,1.04398333333334
235.2556333258,-1.89601666666667
235.3803935128,-3.47268333333333
235.5051377642,1.73065
235.62986608,0.940650000000001
235.7545784602,-3.71268333333333
235.8792749048,-5.09935
236.0039554138,-1.23601666666667
236.1286199872,-7.31268333333333
236.253268625,-6.74268333333333
236.3779013272,-0.722683333333332
236.5025180938,-5.76601666666667
236.6271189248,-9.69268333333332
236.7517038202,-9.21268333333332
236.87627278,-6.31935
237.0008258042,-10.3126833333333
237.1253628928,-2.47935
237.2498840458,-12.5326833333333
237.3743892632,-12.4526833333333
237.498878545,-12.36935
237.6233518912,-13.8326833333333
237.7478093018,-17.3560166666667
237.8722507768,-13.95935
237.9966763162,-19.5460166666667
238.12108592,-19.9160166666667
238.2454795882,-14.7226833333333
238.3698573208,-28.42935
238.4942191178,-21.8426833333333
238.6185649792,-22.76935
238.742894905,-25.3860166666667
238.8672088952,-26.1360166666667
238.9915069498,-23.3260166666667
239.1157890688,-26.7560166666667
239.2400552522,-27.25935
239.3643055,-27.1360166666667
239.4885398122,-29.6260166666667
239.6127581888,-32.8960166666667
239.7369606298,-24.78935
239.8611471352,-34.4326833333333
239.985317705,-30.32935
240.1094723392,-29.0360166666667
240.2336110378,-32.0426833333333
240.3577338008,-31.1026833333333
240.4818406282,-36.5326833333333
240.60593152,-37.4560166666667
240.7300064762,-26.81935
240.8540654968,-42.3826833333333
240.9781085818,-38.45935
241.1021357312,-38.8260166666667
241.226146945,-33.5160166666667
241.3501422232,-33.5426833333333
241.4741215658,-40.67935
241.5980849728,-40.3760166666667
241.7220324442,-44.33935
241.84596398,-44.10935
241.9698795802,-44.3460166666667
242.0937792448,-41.0260166666667
242.2176629738,-42.8626833333333
242.3415307672,-41.2460166666667
242.465382625,-40.06935
242.5892185472,-40.3760166666667
242.7130385338,-42.3760166666667
242.8368425848,-36.7460166666667
242.9606307002,-39.8026833333333
243.08440288,-44.5526833333333
243.2081591242,-44.3960166666667
243.3318994328,-44.97935
243.4556238058,-45.44935
243.5793322432,-46.3460166666667
243.703024745,-44.9560166666667
243.8267013112,-45.0760166666667
243.9503619418,-47.4260166666667
244.0740066368,-43.2760166666667
244.1976353962,-48.6060166666667
244.32124822,-45.3126833333333
244.4448451082,-46.07935
244.5684260608,-46.73935
244.6919910778,-45.64935
244.8155401592,-49.2826833333333
244.939073305,-43.96935
245.0625905152,-47.6526833333333
245.1860917898,-48.25935
245.3095771288,-47.4926833333333
245.4330465322,-49.20935
245.5565,-52.57935
245.6799375322,-48.84935
245.8033591288,-44.0360166666667
245.9267647898,-51.01935
246.0501545152,-47.9260166666667
246.173528305,-46.7960166666667
246.2968861592,-52.6160166666667
246.4202280778,-51.63935
246.5435540608,-50.8160166666667
246.6668641082,-48.47935
246.79015822,-51.86935
246.9134363962,-47.00935
247.0366986368,-51.45935
247.1599449418,-51.9526833333333
247.2831753112,-47.59935
247.406389745,-48.8026833333333
247.5295882432,-49.93935
247.6527708058,-50.40935
247.7759374328,-51.2726833333333
247.8990881242,-47.5060166666667
248.02222288,-47.6326833333333
248.1453417002,-52.55935
248.2684445848,-51.7926833333333
248.3915315338,-51.81935
248.5146025472,-52.0460166666667
248.637657625,-47.03935
248.7606967672,-51.5860166666667
248.8837199738,-52.09935
249.0067272448,-51.4926833333333
249.1297185802,-51.5660166666667
249.25269398,-52.3826833333333
249.3756534442,-56.4026833333333
249.4985969728,-50.92935
249.6215245658,-47.25935
249.7444362232,-49.5160166666667
249.867331945,-50.30935
249.9902117312,-49.70935
250.1130755818,-52.0626833333333
250.2359234968,-47.6460166666667
250.3587554762,-50.6960166666667
250.48157152,-52.1126833333333
250.6043716282,-47.8560166666667
250.7271558008,-53.1826833333333
250.8499240378,-51.01935
250.9726763392,-52.7726833333333
251.095412705,-56.8260166666667
251.2181331352,-53.8326833333333
251.3408376298,-54.7626833333333
251.4635261888,-50.1660166666667
251.5861988122,-48.44935
251.7088555,-49.74935
251.8314962522,-55.3760166666667
251.9541210688,-49.8626833333333
252.0767299498,-52.0160166666667
252.1993228952,-53.3726833333333
252.321899905,-47.65935
252.4444609792,-53.2026833333333
252.5670061178,-53.7760166666666
252.6895353208,-52.38935
252.8120485882,-51.2260166666667
252.93454592,-52.0360166666667
253.0570273162,-52.2326833333333
253.1794927768,-52.0060166666667
253.3019423018,-51.4260166666667
253.4243758912,-48.6560166666667
253.546793545,-56.1660166666667
253.6691952632,-47.4826833333333
253.7915810458,-52.35935
253.9139508928,-53.25935
254.0363048042,-50.3860166666666
254.15864278,-49.4260166666667
254.2809648202,-48.6026833333333
254.4032709248,-51.0226833333333
254.5255610938,-51.6726833333333
254.6478353272,-49.8526833333333
254.770093625,-51.96935
254.8923359872,-54.8960166666667
255.0145624138,-57.2626833333333
255.1367729048,-51.7726833333333
255.2589674602,-52.78935
255.38114608,-51.31935
255.5033087642,-48.9860166666667
255.6254555128,-51.12935
255.7475863258,-51.07935
255.8697012032,-49.8660166666667
255.991800145,-53.45935
256.1138831512,-48.1026833333333
256.2359502218,-43.8426833333333
256.3580013568,-48.35935
256.4800365562,-51.2460166666667
256.60205582,-49.69935
256.7240591482,-53.4560166666666
256.8460465408,-46.15935
256.9680179978,-50.7960166666667
257.0899735192,-51.57935
257.211913105,-51.2260166666667
257.3338367552,-52.5460166666667
257.4557444698,-49.24935
257.5776362488,-52.6926833333333
257.6995120922,-52.4260166666666
257.821372,-57.96935
257.9432159722,-55.3160166666667
258.0650440088,-49.5560166666667
258.1868561098,-51.3460166666667
258.3086522752,-50.4760166666667
258.430432505,-54.6160166666666
258.5521967992,-51.0426833333333
258.6739451578,-50.43935
258.7956775808,-50.7226833333333
258.9173940682,-48.2460166666667
259.03909462,-51.5726833333333
259.1607792362,-52.0460166666667
259.2824479168,-52.4126833333333
259.4041006618,-51.9860166666667
259.5257374712,-52.46935
259.647358345,-49.10935
259.7689632832,-46.89935
259.8905522858,-47.01935
260.0121253528,-53.6126833333333
260.1336824842,-52.0960166666666
260.25522368,-49.1060166666667
260.3767489402,-50.98935
260.4982582648,-51.25935
260.6197516538,-49.2026833333333
260.7412291072,-51.44935
260.862690625,-50.2426833333333
260.9841362072,-47.4960166666667
261.1055658538,-46.9326833333333
261.2269795648,-48.6226833333333
261.3483773402,-51.0960166666667
261.46975918,-48.8960166666667
261.5911250842,-51.73935
261.7124750528,-48.43935
261.8338090858,-52.1360166666666
261.9551271832,-50.5460166666667
262.076429345,-43.48935
262.1977155712,-49.0726833333333
262.3189858618,-51.2060166666667
262.4402402168,-51.3360166666667
262.5614786362,-49.2660166666667
262.68270112,-48.96935
262.8039076682,-52.7060166666666
262.9250982808,-50.91935
263.0462729578,-47.4826833333333
263.1674316992,-53.6726833333333
263.288574505,-53.7826833333333
263.4097013752,-50.3826833333333
263.5308123098,-47.3760166666667
263.6519073088,-49.7060166666667
263.7729863722,-50.7060166666667
263.8940495,-46.4526833333333
264.0150966922,-50.08935
264.1361279488,-46.81935
264.2571432698,-48.3826833333333
264.3781426552,-51.80935
264.499126105,-48.1260166666667
264.6200936192,-48.2426833333333
264.7410451978,-49.8126833333333
264.8619808408,-52.30935
264.9829005482,-44.6226833333333
265.10380432,-49.7860166666667
265.2246921562,-47.9460166666667
265.3455640568,-46.5860166666667
265.4664200218,-47.0560166666667
265.5872600512,-49.4760166666667
265.708084145,-47.00935
265.8288923032,-47.9326833333333
265.9496845258,-46.1360166666667
266.0704608128,-46.2960166666667
266.1912211642,-49.7360166666667
266.31196558,-44.9560166666667
266.4326940602,-49.5660166666667
266.5534066048,-47.41935
266.6741032138,-42.5860166666667
266.7947838872,-52.8126833333333
266.915448625,-46.70935
267.0360974272,-48.1226833333333
267.1567302938,-52.78935
267.2773472248,-51.0160166666667
267.3979482202,-46.5560166666667
267.51853328,-49.55935
267.6391024042,-47.11935
267.7596555928,-45.6026833333333
267.8801928458,-48.1660166666667
268.0007141632,-48.0026833333333
268.121219545,-42.3860166666667
268.2417089912,-48.3626833333333
268.3621825018,-47.88935
268.4826400768,-43.3626833333333
268.6030817162,-50.19935
268.72350742,-47.7960166666667
268.8439171882,-49.8360166666667
268.9643110208,-46.0226833333333
269.0846889178,-45.06935
269.2050508792,-40.2026833333333
269.325396905,-45.35935
269.4457269952,-49.44935
269.5660411498,-48.23935
269.6863393688,-50.60935
269.8066216522,-46.2826833333333
269.926888,-48.9326833333333
270.0471384122,-49.7860166666667
270.1673728888,-47.8660166666667
270.2875914298,-48.2726833333333
270.4077940352,-46.3826833333333
270.527980705,-45.7826833333333
270.6481514392,-50.2760166666667
270.7683062378,-45.8026833333333
270.8884451008,-46.3026833333333
271.0085680282,-47.40935
271.12867502,-43.1460166666667
271.2487660762,-50.6560166666667
271.3688411968,-48.5160166666667
271.4889003818,-45.7726833333333
271.6089436312,-43.4126833333333
271.728970945,-44.8860166666667
271.8489823232,-49.96935
271.9689777658,-46.8660166666667
272.0889572728,-44.6160166666667
272.2089208442,-40.5926833333333
272.32886848,-39.48935
272.4488001802,-47.4026833333333
272.5687159448,-49.0660166666667
272.6886157738,-44.7460166666667
272.8084996672,-45.8860166666667
272.928367625,-43.1926833333333
273.0482196472,-44.8760166666667
273.1680557338,-49.63935
273.2878758848,-43.3460166666667
273.4076801002,-44.9060166666667
273.52746838,-47.3826833333333
273.6472407242,-47.2360166666667
273.7669971328,-43.9226833333333
273.8867376058,-44.4460166666667
274.0064621432,-48.21935
274.126170745,-50.8026833333333
274.2458634112,-46.2326833333333
274.3655401418,-43.2560166666667
274.4852009368,-48.1860166666667
274.6048457962,-42.48935
274.72447472,-45.12935
274.8440877082,-43.5960166666667
274.9636847608,-43.67935
275.0832658778,-39.4860166666667
275.2028310592,-47.34935
275.322380305,-46.7426833333333
275.4419136152,-37.43935
275.5614309898,-44.0560166666667
275.6809324288,-48.3826833333333
275.8004179322,-44.5826833333333
275.9198875,-14.81935
276.0393411322,-39.3060166666667
276.1587788288,-45.56935
276.2782005898,-43.58935
276.3976064152,-37.0960166666667
276.516996305,-42.86935
276.6363702592,-38.3626833333333
276.7557282778,-40.1160166666667
276.8750703608,-38.9126833333333
276.9943965082,-38.5426833333333
277.11370672,-39.03935
277.2330009962,-40.7460166666667
277.3522793368,-33.8226833333333
277.4715417418,-36.3560166666667
277.5907882112,-37.75935
277.710018745,-35.2960166666667
277.8292333432,-37.9560166666667
277.9484320058,-33.4260166666667
278.0676147328,-35.5126833333333
278.1867815242,-34.7060166666667
278.30593238,-35.6826833333333
278.4250673002,-26.4960166666667
278.5441862848,-27.77935
278.6632893338,-27.11935
278.7823764472,-24.4260166666667
278.901447625,-21.99935
279.0205028672,-21.8826833333333
279.1395421738,-17.8760166666667
279.2585655448,-21.3360166666667
279.3775729802,-21.4260166666667
279.49656448,-22.59935
279.6155400442,-26.27935
279.7344996728,-22.4626833333333
279.8534433658,-29.1326833333334
279.9723711232,-30.18935
280.091282945,-32.4926833333333
280.2101788312,-37.76935
280.3290587818,-35.77935
280.4479227968,-37.9560166666667
280.5667708762,-43.7426833333333
280.68560302,-42.4560166666667
280.8044192282,-42.0060166666667
280.9232195008,-45.4760166666667
281.0420038378,-43.63935
281.1607722392,-47.0160166666667
281.279524705,-38.90935
281.3982612352,-47.1660166666667
281.5169818298,-41.8160166666667
281.6356864888,-41.5726833333333
281.7543752122,-46.5226833333333
281.873048,-47.3960166666667
281.9917048522,-46.11935
282.1103457688,-42.37935
282.2289707498,-48.6726833333333
282.3475797952,-46.8960166666667
282.466172905,-49.7860166666667
282.5847500792,-50.6826833333333
282.7033113178,-50.3160166666667
282.8218566208,-48.29935
282.9403859882,-52.6226833333333
283.05889942,-52.4560166666666
283.1773969162,-47.5560166666667
283.2958784768,-49.28935
283.4143441018,-48.2660166666667
283.5327937912,-50.0560166666667
283.651227545,-48.8826833333333
283.7696453632,-53.8226833333333
283.8880472458,-52.2326833333333
284.0064331928,-49.2360166666667
284.1248032042,-50.06935
284.24315728,-52.46935
284.3614954202,-50.86935
284.4798176248,-50.72935
284.5981238938,-50.17935
284.7164142272,-52.7926833333333
284.834688625,-55.4926833333333
284.9529470872,-53.55935
285.0711896138,-54.5660166666666
285.1894162048,-56.8926833333333
285.3076268602,-53.4360166666666
285.42582158,-52.9960166666666
285.5440003642,-50.1260166666667
285.6621632128,-51.96935
285.7803101258,-48.16935
285.8984411032,-50.3926833333333
286.016556145,-53.6426833333333
286.1346552512,-54.59935
286.2527384218,-52.5826833333333
286.3708056568,-55.43935
286.4888569562,-54.3660166666666
286.60689232,-49.20935
286.7249117482,-57.5860166666667
286.8429152408,-56.3126833333333
286.9609027978,-54.3360166666666
287.0788744192,-54.14935
287.196830105,-54.18935
287.3147698552,-56.2426833333333
287.4326936698,-56.04935
287.5506015488,-54.4126833333333
287.6684934922,-56.8460166666667
287.7863695,-50.8926833333333
287.9042295722,-51.3526833333333
288.0220737088,-54.1826833333333
288.1399019098,-54.4060166666666
288.2577141752,-52.53935
288.375510505,-58.1760166666667
288.4932908992,-54.85935
288.6110553578,-56.2460166666667
288.7288038808,-55.3026833333333
288.8465364682,-58.1460166666667
288.96425312,-54.3360166666666
289.0819538362,-56.83935
289.1996386168,-55.8526833333333
289.3173074618,-53.3026833333333
289.4349603712,-56.7660166666667
289.552597345,-56.6226833333333
289.6702183832,-56.7126833333333
289.7878234858,-56.1860166666667
289.9054126528,-57.3326833333333
290.0229858842,-57.4660166666667
290.14054318,-57.2560166666667
290.2580845402,-53.2660166666667
290.3756099648,-53.3426833333333
290.4931194538,-53.74935
290.6106130072,-53.6760166666666
290.728090625,-55.81935
290.8455523072,-53.3926833333333
290.9629980538,-51.57935
291.0804278648,-54.0826833333333
291.1978417402,-57.15935
291.31523968,-56.1926833333333
291.4326216842,-56.4726833333333
291.5499877528,-56.49935
291.6673378858,-55.6126833333333
291.7846720832,-56.9060166666667
291.901990345,-55.46935
292.0192926712,-53.8326833333333
292.1365790618,-57.9026833333333
292.2538495168,-57.9860166666667
292.3711040362,-58.9526833333333
292.48834262,-55.1826833333333
292.6055652682,-59.20935
292.7227719808,-56.3560166666667
292.8399627578,-56.36935
292.9571375992,-55.5026833333333
293.074296505,-53.50935
293.1914394752,-56.11935
293.3085665098,-59.22935
293.4256776088,-53.8360166666666
293.5427727722,-56.8526833333333
293.659852,-56.5926833333333
293.7769152922,-57.46935
293.8939626488,-55.5826833333333
294.0109940698,-55.7626833333333
294.1280095552,-59.51935
294.245009105,-56.84935
294.3619927192,-59.17935
294.4789603978,-55.9326833333333
294.5959121408,-58.8926833333333
294.7128479482,-55.15935
294.82976782,-53.0426833333333
294.9466717562,-60.9926833333333
295.0635597568,-58.15935
295.1804318218,-56.1926833333333
295.2972879512,-55.6426833333333
295.414128145,-54.90935
295.5309524032,-57.2360166666667
295.6477607258,-51.1026833333333
295.7645531128,-59.4026833333333
295.8813295642,-56.2826833333333
295.99809008,-58.0960166666667
296.1148346602,-54.16935
296.2315633048,-25.24935
296.3482760138,-60.39935
296.4649727872,-57.6826833333333
296.581653625,-56.61935
296.6983185272,-53.1026833333333
296.8149674938,-57.28935
296.9316005248,-57.9660166666667
297.0482176202,-57.4226833333333
297.16481878,-58.99935
297.2814040042,-59.4560166666667
297.3979732928,-57.6626833333333
297.5145266458,-55.91935
297.6310640632,-59.3226833333333
