Serial Num,2103232U1
Spectrometer Temperature (C)40.75
Site,CMU
Timestamp,2021-07-24 01:43:55.399265
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1599.04
218.2508,1630.0917
218.442,1661.7783
218.6332,1697.5783
218.8244,1731.7067
219.0156,1767.1367
219.2067,1805.1183
219.3979,1843.8967
219.589,1883.3517
219.7801,1924.6167
219.9712,1966.7783
220.1623,2010.2483
220.3533,2056.28
220.5444,2103.0183
220.7354,2149.3717
220.9264,2198.315
221.1174,2251.035
221.3083,2303.505
221.4993,2354.545
221.6902,2404.905
221.8812,2463.045
222.0721,2521.55
222.263,2580.545
222.4538,2641.585
222.6447,2704.3133
222.8355,2767.4
223.0264,2831.8033
223.2172,2896.1417
223.408,2965.28
223.5987,3034.3233
223.7895,3104.5183
223.9802,3177.4967
224.1709,3251.175
224.3616,3326.6683
224.5524,3404.0083
224.743,3482.9433
224.9337,3559.4733
225.1243,3646.6117
225.315,3728.5883
225.5056,3807.3733
225.6962,3893.56
225.8867,3979.3667
226.0773,4066.4883
226.2678,4154.975
226.4584,4244.185
226.6489,4336.11
226.8394,4420.97
227.0298,4515.0333
227.2203,4614.57
227.4108,4717.865
227.6012,4817.7167
227.7916,4913.4183
227.982,5011.7183
228.1723,5108.6417
228.3627,5211.5183
228.5531,5312.8133
228.7434,5414.8117
228.9337,5519.2017
229.124,5627.395
229.3143,5736.4033
229.5045,5854.2667
229.6948,5968.03
229.885,6089.3333
230.0752,6210.9
230.2654,6331.755
230.4556,6450.22
230.6457,6563.3833
230.8358,6683.6683
231.026,6801.7217
231.2161,6920.325
231.4062,7043.9133
231.5963,7163.01
231.7863,7286.0933
231.9764,7415.7617
232.1664,7548.2583
232.3564,7684.8317
232.5464,7813.3217
232.7364,7944.1633
232.9263,8071.4317
233.1163,8207.6933
233.3062,8346.32
233.4961,8493.8367
233.686,8625.63
233.8758,8745.9367
234.0657,8871.1067
234.2555,9010.1567
234.4454,9147.1433
234.6352,9279.13
234.825,9414.9883
235.0147,9542.5483
235.2045,9673.1817
235.3942,9806.165
235.5839,9941.0917
235.7737,10070.5167
235.9633,10199.615
236.153,10343.135
236.3427,10482.0983
236.5323,10616.405
236.7219,10745.73
236.9115,10859.9817
237.1011,10981.1633
237.2907,11116.4883
237.4803,11251.4117
237.6698,11376.2267
237.8593,11506.195
238.0488,11634.68
238.2383,11763.205
238.4278,11889.4183
238.6172,12030.2017
238.8066,12158.5617
238.9961,12287.795
239.1855,12428.05
239.3748,12553.4233
239.5642,12671.6817
239.7536,12801.0
239.9429,12925.2333
240.1322,13038.025
240.3215,13161.0833
240.5108,13285.52
240.7001,13411.8217
240.8893,13532.8733
241.0786,13650.1467
241.2677,13765.225
241.457,13895.3333
241.6461,13991.49
241.8353,14090.72
242.0244,14196.905
242.2136,14295.5867
242.4027,14402.51
242.5918,14504.7683
242.7809,14605.7967
242.9699,14671.5633
243.159,14726.3467
243.348,14853.8367
243.537,14990.1217
243.726,15102.3883
243.915,15207.1383
244.1039,15301.7983
244.2929,15382.405
244.4818,15413.98
244.6707,15497.485
244.8596,15628.3417
245.0485,15755.5167
245.2373,15884.0917
245.4262,16001.11
245.615,16102.7483
245.8038,16189.8017
245.9926,16288.6333
246.1814,16398.42
246.3701,16432.8517
246.5589,16435.2767
246.7476,16514.2233
246.9363,16651.775
247.1249,16772.8133
247.3136,16885.435
247.5023,16990.005
247.6909,17100.1483
247.8795,17197.96
248.0681,17308.425
248.2567,17401.2633
248.4453,17499.045
248.6338,17591.52
248.8224,17649.41
249.0109,17631.0517
249.1994,17669.63
249.3878,17795.855
249.5763,17914.48
249.7648,18013.7017
249.9532,18116.5
250.1416,18221.845
250.33,18343.3067
250.5183,18455.6533
250.7067,18538.2067
250.8951,18623.2833
251.0834,18699.0267
251.2717,18772.91
251.46,18842.4183
251.6483,18914.445
251.8365,18972.7733
252.0247,18977.3333
252.213,19027.1117
252.4012,19115.995
252.5894,19240.2183
252.7775,19324.2117
252.9657,19395.8533
253.1538,19492.2967
253.3419,19570.485
253.53,19624.9367
253.7181,19687.8733
253.9062,19766.2233
254.0942,19830.9967
254.2823,19880.8
254.4703,19929.5617
254.6583,19989.1917
254.8463,20046.9583
255.0342,20085.035
255.2222,20120.1867
255.4101,20143.9683
255.598,20131.54
255.7859,20184.1367
255.9738,20280.73
256.1616,20373.945
256.3495,20467.4817
256.5373,20541.2283
256.7251,20647.8867
256.9129,20713.825
257.1006,20777.985
257.2884,20850.2833
257.4761,20932.7867
257.6638,20990.7533
257.8515,21029.505
258.0392,21073.8617
258.2269,21107.0367
258.4146,21144.0333
258.6022,21188.0967
258.7898,21206.0017
258.9774,21228.0367
259.165,21282.155
259.3525,21337.0633
259.5401,21361.3983
259.7276,21413.25
259.9151,21465.8267
260.1026,21502.035
260.2901,21553.1967
260.4776,21603.035
260.665,21685.4183
260.8524,21759.6733
261.0398,21836.4367
261.2272,21873.5117
261.4146,21886.6283
261.6019,21930.9033
261.7893,21978.4383
261.9766,22018.1833
262.1639,22057.4533
262.3512,22059.445
262.5384,22070.12
262.7257,22078.43
262.9129,22106.8433
263.1001,22122.7167
263.2873,22173.76
263.4745,22202.5267
263.6617,22182.1917
263.8488,22207.1733
264.0359,22236.6583
264.2231,22249.325
264.4101,22274.6867
264.5972,22297.53
264.7842,22321.5883
264.9713,22339.6433
265.1583,22345.795
265.3453,22366.8867
265.5323,22393.295
265.7193,22416.9233
265.9062,22456.045
266.0931,22470.0083
266.2801,22480.82
266.4669,22512.0717
266.6538,22539.5367
266.8407,22571.4067
267.0276,22557.8567
267.2143,22552.445
267.4012,22569.0517
267.588,22537.5883
267.7747,22535.9417
267.9615,22539.76
268.1482,22541.3217
268.3349,22556.01
268.5217,22557.5083
268.7083,22533.1717
268.895,22528.7717
269.0817,22551.46
269.2682,22551.045
269.4549,22520.2817
269.6415,22462.325
269.8281,22451.7
270.0146,22470.8383
270.2012,22488.1467
270.3877,22506.2433
270.5742,22504.86
270.7607,22498.7283
270.9472,22489.8617
271.1336,22478.7017
271.32,22456.41
271.5065,22438.59
271.6929,22435.8133
271.8792,22447.5567
272.0656,22441.2183
272.252,22447.775
272.4383,22444.5067
272.6246,22427.6467
272.8109,22418.5733
272.9972,22453.975
273.1835,22466.64
273.3697,22481.1433
273.5559,22483.2867
273.7421,22485.545
273.9283,22475.1733
274.1145,22465.6033
274.3007,22459.8783
274.4868,22463.0717
274.6729,22493.4467
274.859,22494.8883
275.0451,22485.215
275.2311,22422.6583
275.4172,22433.3117
275.6032,22448.6117
275.7892,22465.335
275.9752,22465.1317
276.1612,22476.5817
276.3472,22449.8817
276.5331,22438.7317
276.719,22432.6133
276.9049,22430.2
277.0908,22404.5817
277.2767,22395.465
277.4625,22396.55
277.6484,22381.8967
277.8342,22355.1717
278.02,22346.885
278.2057,22361.755
278.3915,22383.735
278.5772,22374.3417
278.763,22342.105
278.9487,22358.9383
279.1343,22373.0433
279.32,22356.6667
279.5057,22321.5667
279.6913,22257.4283
279.877,22240.2917
280.0625,22229.9583
280.2481,22192.715
280.4337,22159.325
280.6192,22176.245
280.8048,22192.7983
280.9903,22161.7733
281.1758,22123.7583
281.3612,22082.4033
281.5467,22070.7733
281.7321,22094.46
281.9175,22097.63
282.1029,22084.095
282.2884,22075.475
282.4737,22035.7267
282.6591,21999.1683
282.8444,21990.9417
283.0297,21977.0517
283.215,21974.055
283.4002,21959.7183
283.5855,21920.37
283.7707,21847.8883
283.956,21816.6183
284.1412,21792.6833
284.3264,21799.6883
284.5115,21818.8683
284.6967,21820.8917
284.8818,21786.9167
285.0669,21736.4883
285.252,21723.8583
285.4371,21720.4717
285.6222,21678.8683
285.8072,21649.1367
285.9922,21623.0117
286.1772,21622.6183
286.3622,21626.0883
286.5472,21591.2233
286.7321,21549.3283
286.9171,21559.3217
287.102,21555.3383
287.2869,21563.005
287.4717,21591.03
287.6566,21577.2117
287.8415,21560.8167
288.0263,21538.7417
288.2111,21483.325
288.3959,21425.785
288.5806,21413.5133
288.7654,21412.6917
288.9501,21454.3067
289.1348,21452.6383
289.3195,21438.2383
289.5042,21435.4017
289.6889,21448.5667
289.8735,21388.845
290.0581,21361.4717
290.2428,21310.7317
290.4273,21301.1317
290.6119,21314.31
290.7965,21295.245
290.981,21279.1183
291.1655,21265.35
291.35,21197.8133
291.5345,21149.7517
291.719,21142.4533
291.9034,21145.1183
292.0878,21164.065
292.2722,21150.4133
292.4566,21117.9667
292.641,21113.8267
292.8253,21101.2183
293.0096,21067.5867
293.194,21064.6333
293.3783,21054.9533
293.5626,21052.3033
293.7468,21046.6317
293.9311,21037.8683
294.1153,20990.1867
294.2995,20910.8283
294.4837,20857.7683
294.6678,20814.1533
294.852,20785.865
295.0361,20786.05
295.2202,20782.8433
295.4043,20787.4867
295.5884,20768.36
295.7725,20747.155
295.9565,20721.585
296.1405,20664.5333
296.3246,20633.94
296.5085,20655.04
296.6925,20676.36
296.8764,20660.2867
297.0603,20629.6483
297.2443,20599.835
297.4282,20556.4967
297.612,20509.3317
297.7959,20465.8967
297.9797,20437.0633
298.1635,20391.93
298.3474,20412.0067
298.5311,20425.2583
298.7149,20376.3
298.8987,20320.6867
299.0823,20287.575
299.2661,20243.59
299.4498,20169.5617
299.6334,20162.9517
299.8171,20160.31
300.0007,20134.13
300.1843,20114.795
300.368,20094.325
300.5515,20064.8217
300.7351,20046.375
300.9186,20029.565
301.1021,19995.96
301.2857,19982.505
301.4691,19964.1783
301.6526,19961.4683
301.8361,19923.7633
302.0195,19884.615
302.2029,19858.6183
302.3863,19844.3533
302.5697,19806.1233
302.753,19802.7467
302.9364,19803.585
303.1197,19813.3483
303.303,19790.9983
303.4863,19746.7367
303.6696,19671.5417
303.8528,19620.01
304.036,19595.3233
304.2192,19598.4983
304.4024,19577.255
304.5856,19535.8283
304.7688,19513.5383
304.9519,19507.17
305.135,19478.0583
305.3181,19445.6417
305.5012,19425.1883
305.6842,19420.5317
305.8673,19396.8083
306.0504,19358.3333
306.2333,19299.47
306.4163,19284.0967
306.5993,19255.355
306.7822,19244.2817
306.9652,19229.99
307.1481,19191.645
307.331,19165.3383
307.5139,19134.4333
307.6967,19095.405
307.8796,19055.02
308.0624,19030.865
308.2452,18990.8483
308.428,18962.0867
308.6107,18950.65
308.7935,18924.1233
308.9762,18902.5883
309.1589,18882.1117
309.3416,18852.9033
309.5243,18818.4167
309.7069,18792.2233
309.8896,18757.5967
310.0721,18727.4
310.2548,18715.2667
310.4373,18692.7017
310.6199,18689.7333
310.8024,18657.5333
310.985,18643.7767
311.1674,18596.62
311.3499,18544.6033
311.5324,18533.4117
311.7148,18541.2817
311.8973,18501.9917
312.0797,18479.29
312.2621,18471.935
312.4445,18443.1683
312.6268,18406.7717
312.8091,18390.665
312.9915,18339.3383
313.1738,18311.8917
313.356,18265.6417
313.5383,18224.0033
313.7206,18210.7267
313.9027,18174.1983
314.085,18149.695
314.2672,18141.66
314.4493,18134.1883
314.6314,18127.185
314.8136,18124.1833
314.9957,18085.4417
315.1778,18039.9717
315.3598,18020.37
315.5419,18012.4667
315.724,18001.52
315.9059,17979.4483
316.088,17961.3517
316.2699,17966.7833
316.4519,17948.2583
316.6338,17904.225
316.8157,17837.3533
316.9977,17813.5517
317.1795,17816.4933
317.3614,17814.0267
317.5432,17801.51
317.7251,17765.4117
317.9069,17718.9167
318.0887,17700.39
318.2704,17675.4067
318.4522,17657.15
318.6339,17653.1233
318.8156,17666.4767
318.9973,17647.1583
319.179,17647.915
319.3607,17653.1233
319.5423,17651.47
319.7239,17629.13
319.9055,17600.69
320.0871,17587.5933
320.2687,17565.7217
320.4502,17542.835
320.6317,17506.335
320.8132,17510.665
320.9947,17499.035
321.1761,17500.1867
321.3576,17493.4167
321.5391,17488.6433
321.7205,17473.1
321.9019,17434.2967
322.0832,17388.8567
322.2646,17356.155
322.4459,17333.4167
322.6272,17307.2067
322.8085,17287.8583
322.9898,17272.6033
323.1711,17244.1917
323.3523,17223.81
323.5335,17206.915
323.7147,17242.7067
323.8959,17268.81
324.0771,17264.2833
324.2582,17238.4067
324.4393,17226.5617
324.6204,17225.6867
324.8015,17215.76
324.9826,17224.475
325.1637,17257.5817
325.3447,17243.195
325.5257,17234.03
325.7067,17221.6583
325.8877,17171.9517
326.0686,17115.6683
326.2496,17083.0383
326.4305,17053.43
326.6114,17048.31
326.7922,17051.36
326.9731,17052.3017
327.1539,17043.7733
327.3347,17035.7433
327.5155,17029.9983
327.6963,17052.7883
327.8771,17052.25
328.0578,17010.1483
328.2385,16947.2117
328.4193,16930.685
328.5999,16915.4717
328.7806,16890.7117
328.9613,16894.94
329.1419,16884.3117
329.3225,16885.765
329.5031,16849.4117
329.6837,16819.8533
329.8642,16798.2033
330.0447,16780.9217
330.2252,16760.8967
330.4057,16729.915
330.5862,16716.7417
330.7667,16718.38
330.9471,16745.0167
331.1275,16740.2117
331.3079,16681.1117
331.4883,16655.2083
331.6687,16662.775
331.849,16634.6317
332.0293,16608.2067
332.2096,16590.45
332.3899,16586.8767
332.5702,16594.8767
332.7504,16601.645
332.9306,16603.5183
333.1108,16567.2817
333.291,16524.4967
333.4712,16524.0967
333.6514,16534.5133
333.8315,16520.1767
334.0116,16507.9583
334.1917,16505.6883
334.3717,16508.235
334.5518,16511.8783
334.7318,16488.73
334.9119,16476.66
335.0918,16476.6583
335.2718,16468.8117
335.4518,16463.9567
335.6317,16445.815
335.8116,16450.18
335.9915,16445.75
336.1714,16397.0217
336.3513,16375.915
336.5311,16383.9617
336.7109,16394.86
336.8907,16368.8083
337.0705,16316.7067
337.2502,16263.98
337.43,16244.0383
337.6097,16205.6683
337.7894,16187.21
337.9691,16191.1217
338.1488,16200.3633
338.3284,16203.9333
338.508,16219.6683
338.6877,16218.835
338.8672,16201.92
339.0468,16168.6033
339.2263,16140.89
339.4059,16140.9683
339.5854,16177.7067
339.7649,16161.1683
339.9443,16137.3317
340.1238,16137.915
340.3032,16138.2417
340.4826,16135.065
340.662,16100.7817
340.8414,16056.2067
341.0207,16069.9117
341.2001,16082.775
341.3794,16082.1017
341.5587,16116.4833
341.738,16111.1783
341.9172,16062.1033
342.0965,16038.3267
342.2757,15984.2317
342.4549,15922.9883
342.6341,15926.8717
342.8132,15922.8217
342.9923,15953.5667
343.1715,15996.4633
343.3506,16025.0467
343.5296,15958.6033
343.7087,15902.49
343.8878,15880.045
344.0668,15870.3067
344.2458,15859.6983
344.4248,15821.4633
344.6037,15812.1217
344.7827,15807.9433
344.9616,15780.6583
345.1405,15779.9867
345.3194,15788.6883
345.4982,15752.5783
345.6771,15724.7917
345.8559,15724.7833
346.0347,15722.405
346.2135,15698.175
346.3923,15703.64
346.571,15694.9167
346.7498,15656.355
346.9285,15665.7167
347.1071,15644.2433
347.2859,15598.6267
347.4645,15622.7967
347.6431,15648.4783
347.8217,15676.44
348.0003,15700.0167
348.1789,15666.5083
348.3574,15575.49
348.5359,15522.8183
348.7145,15486.3117
348.893,15489.3233
349.0714,15491.0383
349.2499,15448.4833
349.4283,15405.485
349.6068,15362.5967
349.7852,15347.2133
349.9635,15349.69
350.1419,15347.0183
350.3202,15321.6417
350.4985,15280.1833
350.6768,15252.505
350.8551,15237.9033
351.0334,15224.3133
351.2116,15194.375
351.3898,15198.8067
351.568,15189.9733
351.7462,15189.6067
351.9243,15168.9617
352.1025,15135.59
352.2806,15115.5167
352.4587,15108.4983
352.6368,15094.1983
352.8148,15058.12
352.9929,15015.555
353.1709,15014.19
353.3489,15003.62
353.5268,14978.205
353.7048,14950.02
353.8828,14928.67
354.0607,14902.8817
354.2386,14897.8067
354.4165,14870.5433
354.5943,14850.55
354.7722,14843.47
354.95,14859.4083
355.1278,14855.465
355.3056,14817.0967
355.4833,14757.9817
355.6611,14704.02
355.8388,14659.5717
356.0165,14631.0417
356.1942,14646.1067
356.3719,14678.6567
356.5495,14670.5667
356.7271,14644.015
356.9047,14641.8533
357.0823,14638.7367
357.2599,14632.5583
357.4374,14612.745
357.6149,14568.2733
357.7924,14518.0967
357.9699,14499.3483
358.1474,14489.0117
358.3248,14447.0283
358.5023,14419.8783
358.6797,14383.9333
358.8571,14357.2633
359.0344,14347.825
359.2118,14299.5217
359.3891,14274.1883
359.5664,14255.7383
359.7437,14237.0717
359.9209,14188.88
360.0982,14144.8167
360.2754,14116.6517
360.4526,14131.3383
360.6298,14142.4517
360.807,14133.955
360.9841,14114.3483
361.1613,14069.315
361.3383,14071.19
361.5154,14076.1083
361.6925,14050.445
361.8695,14026.5017
362.0466,13996.0033
362.2236,13979.805
362.4005,13960.3683
362.5775,13949.3967
362.7545,13879.8333
362.9314,13838.7817
363.1083,13855.115
363.2852,13872.2317
363.462,13857.6617
363.6389,13830.6233
363.8157,13815.985
363.9925,13770.6883
364.1693,13763.0267
364.346,13722.4633
364.5228,13709.58
364.6996,13728.335
364.8762,13729.71
365.0529,13731.9983
365.2296,13709.0083
365.4062,13707.365
365.5829,13697.6333
365.7595,13649.925
365.9361,13654.0883
366.1126,13650.98
366.2892,13675.1833
366.4657,13830.9467
366.6422,13994.6467
366.8186,13966.7767
366.9951,14020.6933
367.1716,13975.615
367.348,13893.185
367.5244,13962.305
367.7008,14022.7467
367.8772,14045.8
368.0535,13823.5517
368.2298,13744.195
368.4061,13866.165
368.5824,13791.3583
368.7586,13833.1067
368.9349,13913.13
369.1111,13821.4517
369.2873,13687.79
369.4635,13679.2533
369.6396,13765.3483
369.8158,13628.5783
369.9919,13549.6533
370.168,13530.3433
370.3441,13565.78
370.5202,13496.735
370.6962,13405.2283
370.8722,13358.3333
371.0482,13359.3783
371.2242,13384.4067
371.4002,13468.85
371.5761,13527.9467
371.752,13434.5133
371.9279,13428.0217
372.1038,13469.18
372.2796,13432.85
372.4555,13383.6833
372.6313,13425.02
372.8071,13385.1817
372.9829,13324.8867
373.1586,13311.4383
373.3344,13367.03
373.5101,13335.3033
373.6858,13329.9133
373.8615,13293.6383
374.0371,13292.0067
374.2127,13384.37
374.3884,13441.8433
374.564,13374.8483
374.7395,13333.14
374.9151,13367.605
375.0906,13537.67
375.2661,13702.6667
375.4416,13611.525
375.6171,13628.8567
375.7925,13775.345
375.968,13836.7183
376.1434,13702.375
376.3188,13526.3
376.4941,13487.6967
376.6695,13543.2333
376.8448,13621.525
377.0201,13680.9133
377.1954,13607.0333
377.3707,13649.67
377.5459,13711.27
377.7212,13786.9633
377.8964,14112.9033
378.0715,14333.5
378.2467,14079.8233
378.4218,14110.2433
378.597,14093.3733
378.7721,13854.7133
378.9472,13945.0033
379.1222,14007.5317
379.2973,14236.3317
379.4723,14733.0617
379.6473,14915.4367
379.8223,14596.775
379.9972,14122.3117
380.1722,13955.4917
380.3471,13894.7833
380.522,13962.8233
380.6969,13906.5733
380.8717,14154.04
381.0466,14188.905
381.2214,13924.6583
381.3962,13848.7783
381.571,13724.735
381.7457,13655.235
381.9204,13746.435
382.0952,13775.4817
382.2699,13801.805
382.4445,14206.99
382.6192,14300.44
382.7938,14569.3967
382.9685,14891.155
383.1431,14619.2433
383.3176,14097.455
383.4922,13871.0867
383.6667,13883.3583
383.8412,13907.355
384.0157,13783.1633
384.1902,13808.0033
384.3646,13984.935
384.5391,13997.655
384.7134,13926.7833
384.8878,14035.7833
385.0622,14323.7417
385.2365,14365.3033
385.4109,13922.6517
385.5852,13754.2033
385.7594,13806.73
385.9337,13899.0483
386.1079,14020.5633
386.2822,14205.6867
386.4564,14383.095
386.6306,14115.4783
386.8047,14082.735
386.9789,14332.535
387.153,14347.2517
387.3271,14771.7217
387.5012,14855.9383
387.6752,14985.2867
387.8492,15398.7133
388.0233,15353.4
388.1972,14939.985
388.3712,15053.2433
388.5452,15013.75
388.7191,15125.7417
388.893,15468.73
389.0669,15682.7917
389.2408,14988.7317
389.4146,14277.4467
389.5884,13892.56
389.7623,13657.5483
389.9361,13665.8133
390.1098,13750.465
390.2835,13936.2067
390.4573,13904.9433
390.631,13823.82
390.8047,14009.5133
390.9784,14257.565
391.152,14113.4283
391.3256,14102.5633
391.4992,14312.6867
391.6728,14154.865
391.8464,14104.4717
392.0199,14504.4283
392.1934,14675.315
392.3669,14669.2667
392.5403,15073.4017
392.7138,15057.94
392.8873,15437.4617
393.0607,15818.7133
393.2341,16259.2133
393.4074,16307.295
393.5808,15692.825
393.7542,14981.0033
393.9274,14986.9517
394.1007,14831.7333
394.274,14887.8483
394.4472,14951.685
394.6205,14875.2883
394.7937,15371.5917
394.9668,15795.8467
395.14,15556.2017
395.3131,15007.1083
395.4863,14529.255
395.6594,14482.74
395.8325,14444.92
396.0055,14299.1983
396.1786,14413.165
396.3516,14472.9817
396.5246,14504.2967
396.6975,14345.7817
396.8705,14320.0083
397.0434,14932.8867
397.2163,14662.5517
397.3892,14325.9117
397.5621,14581.8283
397.735,14923.6033
397.9077,15339.0117
398.0806,15702.5517
398.2534,15126.1917
398.4261,15312.1033
398.5989,15502.7167
398.7716,16468.8933
398.9443,16312.3917
399.117,15844.5233
399.2896,15280.7767
399.4623,15185.4117
399.6349,15112.9217
399.8075,14954.0167
399.9801,14580.4383
400.1526,14633.45
400.3252,14337.2367
400.4977,13817.675
400.6702,13745.46
400.8427,13709.7633
401.0151,13915.0683
401.1875,14026.4933
401.36,13946.2983
401.5323,14053.1133
401.7047,13802.1217
401.877,13645.835
402.0494,13562.45
402.2216,13670.73
402.394,14026.5883
402.5662,13941.445
402.7385,13832.5967
402.9107,13765.995
403.0829,13788.6667
403.2551,13893.4883
403.4272,13743.7333
403.5994,13698.1517
403.7715,13818.44
403.9436,14114.1383
404.1156,14005.1467
