Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2021-07-24 22:06:21.309939
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1561.17
218.2508,1592.5917
218.442,1623.335
218.6332,1658.3133
218.8244,1690.0417
219.0156,1723.8933
219.2067,1762.1067
219.3979,1801.0383
219.589,1839.0517
219.7801,1878.8483
219.9712,1919.2033
220.1623,1962.5117
220.3533,2007.1867
220.5444,2051.3617
220.7354,2096.2833
220.9264,2143.4767
221.1174,2194.6767
221.3083,2246.6
221.4993,2294.4
221.6902,2345.0217
221.8812,2401.22
222.0721,2457.3967
222.263,2514.9367
222.4538,2574.1367
222.6447,2636.03
222.8355,2697.315
223.0264,2760.4867
223.2172,2823.2517
223.408,2889.5333
223.5987,2957.6367
223.7895,3027.2433
223.9802,3096.5717
224.1709,3168.5917
224.3616,3241.2717
224.5524,3318.1583
224.743,3393.6433
224.9337,3469.7867
225.1243,3555.135
225.315,3634.235
225.5056,3711.7783
225.6962,3796.7467
225.8867,3880.835
226.0773,3964.755
226.2678,4051.0983
226.4584,4138.65
226.6489,4227.8233
226.8394,4310.5617
227.0298,4404.1983
227.2203,4501.4133
227.4108,4602.3267
227.6012,4699.9267
227.7916,4793.9083
227.982,4890.315
228.1723,4986.8817
228.3627,5086.315
228.5531,5183.9867
228.7434,5282.89
228.9337,5386.6417
229.124,5493.2883
229.3143,5599.4233
229.5045,5714.8533
229.6948,5828.6333
229.885,5946.7617
230.0752,6065.49
230.2654,6183.7183
230.4556,6300.64
230.6457,6414.0567
230.8358,6527.6883
231.026,6645.6333
231.2161,6761.395
231.4062,6883.4117
231.5963,7000.065
231.7863,7119.8867
231.9764,7249.3167
232.1664,7376.7133
232.3564,7509.5717
232.5464,7637.1467
232.7364,7764.97
232.9263,7891.46
233.1163,8024.7033
233.3062,8161.1733
233.4961,8306.905
233.686,8438.3883
233.8758,8557.6517
234.0657,8678.64
234.2555,8815.4583
234.4454,8950.4467
234.6352,9082.2633
234.825,9213.345
235.0147,9338.5183
235.2045,9471.1517
235.3942,9600.35
235.5839,9731.5683
235.7737,9858.45
235.9633,9987.245
236.153,10129.6817
236.3427,10268.5017
236.5323,10402.0
236.7219,10527.8333
236.9115,10640.2367
237.1011,10758.7917
237.2907,10894.1633
237.4803,11025.3883
237.6698,11148.6583
237.8593,11277.1383
238.0488,11403.96
238.2383,11532.3717
238.4278,11655.435
238.6172,11796.2733
238.8066,11925.3517
238.9961,12051.9167
239.1855,12188.6567
239.3748,12314.39
239.5642,12430.7567
239.7536,12561.085
239.9429,12683.8733
240.1322,12794.6367
240.3215,12919.2333
240.5108,13042.7817
240.7001,13169.4067
240.8893,13287.02
241.0786,13403.965
241.2677,13516.445
241.457,13648.1433
241.6461,13743.0517
241.8353,13841.16
242.0244,13946.0383
242.2136,14046.6683
242.4027,14150.5333
242.5918,14251.6783
242.7809,14351.9867
242.9699,14422.425
243.159,14476.4733
243.348,14600.86
243.537,14735.6333
243.726,14847.6833
243.915,14952.91
244.1039,15049.7167
244.2929,15132.3983
244.4818,15165.19
244.6707,15249.6417
244.8596,15376.5317
245.0485,15502.5533
245.2373,15628.9167
245.4262,15748.5533
245.615,15849.9683
245.8038,15938.44
245.9926,16033.595
246.1814,16143.7017
246.3701,16184.375
246.5589,16186.7083
246.7476,16264.8583
246.9363,16400.3483
247.1249,16520.2133
247.3136,16627.955
247.5023,16735.985
247.6909,16846.7767
247.8795,16940.995
248.0681,17051.695
248.2567,17141.9317
248.4453,17241.095
248.6338,17331.935
248.8224,17396.0733
249.0109,17385.3733
249.1994,17420.4217
249.3878,17543.7983
249.5763,17657.3367
249.7648,17761.2083
249.9532,17855.3583
250.1416,17968.3733
250.33,18086.1733
250.5183,18196.905
250.7067,18281.6183
250.8951,18367.42
251.0834,18440.0533
251.2717,18514.3
251.46,18586.0583
251.6483,18664.0133
251.8365,18724.895
252.0247,18733.4433
252.213,18778.0833
252.4012,18863.9183
252.5894,18989.2867
252.7775,19073.7067
252.9657,19143.7067
253.1538,19237.8033
253.3419,19315.7883
253.53,19370.5383
253.7181,19436.8817
253.9062,19512.8017
254.0942,19580.2033
254.2823,19630.2317
254.4703,19677.88
254.6583,19734.6683
254.8463,19794.4233
255.0342,19828.4483
255.2222,19869.5717
255.4101,19896.4517
255.598,19888.2617
255.7859,19936.8467
255.9738,20031.0117
256.1616,20125.9533
256.3495,20219.8517
256.5373,20290.2867
256.7251,20396.4267
256.9129,20459.5433
257.1006,20524.9483
257.2884,20597.325
257.4761,20680.2483
257.6638,20735.2933
257.8515,20776.4233
258.0392,20819.2483
258.2269,20854.95
258.4146,20890.2533
258.6022,20939.1183
258.7898,20956.6733
258.9774,20977.9883
259.165,21029.4617
259.3525,21086.7033
259.5401,21112.5017
259.7276,21157.5217
259.9151,21210.7817
260.1026,21246.5117
260.2901,21300.5967
260.4776,21352.1867
260.665,21436.3067
260.8524,21508.785
261.0398,21583.2367
261.2272,21617.8767
261.4146,21633.62
261.6019,21676.435
261.7893,21724.4633
261.9766,21761.7533
262.1639,21807.38
262.3512,21809.09
262.5384,21820.4183
262.7257,21831.1333
262.9129,21853.2417
263.1001,21872.5567
263.2873,21918.62
263.4745,21951.39
263.6617,21928.89
263.8488,21954.9817
264.0359,21979.0867
264.2231,21997.59
264.4101,22020.1083
264.5972,22044.9633
264.7842,22066.5633
264.9713,22079.5183
265.1583,22087.11
265.3453,22111.605
265.5323,22138.625
265.7193,22165.545
265.9062,22201.1417
266.0931,22219.4117
266.2801,22223.0733
266.4669,22255.5833
266.6538,22284.1
266.8407,22310.91
267.0276,22302.5333
267.2143,22295.2567
267.4012,22311.8133
267.588,22281.8367
267.7747,22278.6033
267.9615,22283.5417
268.1482,22281.67
268.3349,22295.6883
268.5217,22298.005
268.7083,22270.2517
268.895,22264.2933
269.0817,22289.895
269.2682,22292.4417
269.4549,22261.1
269.6415,22205.77
269.8281,22197.765
270.0146,22216.8067
270.2012,22233.2733
270.3877,22248.5267
270.5742,22251.5867
270.7607,22243.3333
270.9472,22234.3233
271.1336,22221.395
271.32,22202.27
271.5065,22187.44
271.6929,22181.015
271.8792,22196.9433
272.0656,22186.63
272.252,22194.0767
272.4383,22190.5883
272.6246,22173.4017
272.8109,22163.2433
272.9972,22199.8483
273.1835,22216.4767
273.3697,22227.07
273.5559,22232.3817
273.7421,22230.5267
273.9283,22222.1567
274.1145,22210.2217
274.3007,22204.155
274.4868,22213.2417
274.6729,22238.4367
274.859,22236.0133
275.0451,22225.4117
275.2311,22166.1167
275.4172,22175.2383
275.6032,22189.055
275.7892,22205.1667
275.9752,22205.2483
276.1612,22222.5817
276.3472,22192.24
276.5331,22177.84
276.719,22174.42
276.9049,22171.5717
277.0908,22147.2483
277.2767,22139.4667
277.4625,22139.2517
277.6484,22122.9917
277.8342,22096.9633
278.02,22086.1517
278.2057,22096.2033
278.3915,22119.5667
278.5772,22113.715
278.763,22076.315
278.9487,22092.505
279.1343,22108.2117
279.32,22092.8017
279.5057,22060.105
279.6913,21997.1983
279.877,21978.1733
280.0625,21970.7033
280.2481,21933.6867
280.4337,21901.8567
280.6192,21922.24
280.8048,21938.8
280.9903,21908.465
281.1758,21870.3383
281.3612,21830.7217
281.5467,21815.0383
281.7321,21833.4083
281.9175,21836.4783
282.1029,21825.7883
282.2884,21819.575
282.4737,21780.0083
282.6591,21746.3067
282.8444,21738.3667
283.0297,21726.03
283.215,21719.0817
283.4002,21707.5183
283.5855,21664.9567
283.7707,21594.1817
283.956,21563.595
284.1412,21539.3033
284.3264,21546.3967
284.5115,21568.1167
284.6967,21572.3967
284.8818,21532.895
285.0669,21481.9717
285.252,21474.035
285.4371,21468.0317
285.6222,21427.0983
285.8072,21400.7
285.9922,21374.06
286.1772,21371.93
286.3622,21381.5217
286.5472,21344.2267
286.7321,21298.9683
286.9171,21311.9233
287.102,21304.645
287.2869,21314.9167
287.4717,21341.7317
287.6566,21326.92
287.8415,21311.57
288.0263,21295.2567
288.2111,21237.6633
288.3959,21179.5917
288.5806,21167.9933
288.7654,21165.0967
288.9501,21206.7417
289.1348,21204.9283
289.3195,21192.8217
289.5042,21189.635
289.6889,21201.9017
289.8735,21140.09
290.0581,21110.3317
290.2428,21063.7733
290.4273,21051.785
290.6119,21060.9117
290.7965,21043.245
290.981,21030.9783
291.1655,21011.8783
291.35,20946.9983
291.5345,20900.4367
291.719,20896.88
291.9034,20896.255
292.0878,20917.0783
292.2722,20900.9033
292.4566,20866.915
292.641,20868.6583
292.8253,20852.4117
293.0096,20820.08
293.194,20821.9267
293.3783,20807.1217
293.5626,20808.56
293.7468,20798.985
293.9311,20791.9883
294.1153,20747.495
294.2995,20663.61
294.4837,20609.355
294.6678,20567.5367
294.852,20539.4133
295.0361,20542.9183
295.2202,20543.9767
295.4043,20548.4533
295.5884,20526.7317
295.7725,20504.8783
295.9565,20477.8083
296.1405,20419.4717
296.3246,20390.485
296.5085,20412.14
296.6925,20432.815
296.8764,20418.51
297.0603,20390.43
297.2443,20361.3783
297.4282,20318.75
297.612,20270.5267
297.7959,20227.3117
297.9797,20198.1867
298.1635,20151.7483
298.3474,20172.09
298.5311,20184.4517
298.7149,20135.5767
298.8987,20079.24
299.0823,20049.0567
299.2661,20005.4933
299.4498,19936.7033
299.6334,19930.1267
299.8171,19924.4483
300.0007,19893.6183
300.1843,19872.0083
300.368,19848.46
300.5515,19823.7883
300.7351,19807.2717
300.9186,19797.1833
301.1021,19760.4667
301.2857,19746.53
301.4691,19732.545
301.6526,19729.6883
301.8361,19686.9217
302.0195,19647.9333
302.2029,19621.7267
302.3863,19608.3017
302.5697,19572.79
302.753,19568.295
302.9364,19569.8483
303.1197,19578.9183
303.303,19557.54
303.4863,19510.905
303.6696,19439.5717
303.8528,19388.2017
304.036,19363.4633
304.2192,19364.03
304.4024,19341.0917
304.5856,19300.0283
304.7688,19281.7433
304.9519,19273.2167
305.135,19248.3817
305.3181,19215.7383
305.5012,19195.045
305.6842,19189.2267
305.8673,19169.6333
306.0504,19131.9483
306.2333,19074.03
306.4163,19053.5333
306.5993,19027.0267
306.7822,19015.2367
306.9652,19002.4067
307.1481,18964.3283
307.331,18937.78
307.5139,18905.8767
307.6967,18863.8767
307.8796,18832.7867
308.0624,18806.925
308.2452,18768.715
308.428,18740.335
308.6107,18724.475
308.7935,18696.7917
308.9762,18673.9417
309.1589,18658.9917
309.3416,18630.5183
309.5243,18596.1883
309.7069,18569.455
309.8896,18534.6933
310.0721,18508.5883
310.2548,18494.0083
310.4373,18468.8
310.6199,18466.0267
310.8024,18432.9817
310.985,18419.4917
311.1674,18373.2133
311.3499,18325.3333
311.5324,18315.245
311.7148,18318.9617
311.8973,18281.0317
312.0797,18257.895
312.2621,18246.905
312.4445,18223.7267
312.6268,18188.3817
312.8091,18169.1733
312.9915,18119.0833
313.1738,18085.38
313.356,18042.28
313.5383,18003.3617
313.7206,17991.905
313.9027,17957.7383
314.085,17937.445
314.2672,17925.0533
314.4493,17915.0467
314.6314,17909.3867
314.8136,17906.555
314.9957,17866.7233
315.1778,17823.475
315.3598,17805.92
315.5419,17798.495
315.724,17784.6717
315.9059,17766.185
316.088,17744.7133
316.2699,17749.6117
316.4519,17728.38
316.6338,17686.5283
316.8157,17621.23
316.9977,17596.14
317.1795,17598.9367
317.3614,17599.6183
317.5432,17586.4233
317.7251,17553.0267
317.9069,17503.6033
318.0887,17483.67
318.2704,17461.455
318.4522,17441.0283
318.6339,17434.4683
318.8156,17451.97
318.9973,17431.9317
319.179,17435.5117
319.3607,17438.9917
319.5423,17438.86
319.7239,17419.0017
319.9055,17389.9633
320.0871,17375.5483
320.2687,17351.78
320.4502,17326.645
320.6317,17291.3683
320.8132,17296.7833
320.9947,17285.05
321.1761,17282.81
321.3576,17283.4517
321.5391,17273.16
321.7205,17259.5333
321.9019,17223.7483
322.0832,17180.2833
322.2646,17144.7417
322.4459,17125.0833
322.6272,17098.315
322.8085,17080.2767
322.9898,17066.2083
323.1711,17034.535
323.3523,17014.11
323.5335,16996.2583
323.7147,17030.93
323.8959,17059.3033
324.0771,17053.9367
324.2582,17029.245
324.4393,17015.015
324.6204,17013.4617
324.8015,17003.8267
324.9826,17014.535
325.1637,17044.9267
325.3447,17032.1417
325.5257,17024.6667
325.7067,17010.1217
325.8877,16957.7333
326.0686,16905.465
326.2496,16876.4517
326.4305,16843.3917
326.6114,16838.3267
326.7922,16840.9217
326.9731,16844.22
327.1539,16832.945
327.3347,16825.71
327.5155,16818.6067
327.6963,16842.72
327.8771,16841.6817
328.0578,16800.8017
328.2385,16737.6983
328.4193,16724.16
328.5999,16709.7417
328.7806,16685.9567
328.9613,16691.03
329.1419,16679.3717
329.3225,16682.4667
329.5031,16646.5417
329.6837,16612.8017
329.8642,16594.945
330.0447,16577.8167
330.2252,16559.295
330.4057,16527.35
330.5862,16512.595
330.7667,16513.6733
330.9471,16537.1483
331.1275,16536.515
331.3079,16475.0117
331.4883,16451.01
331.6687,16456.4183
331.849,16432.19
332.0293,16403.36
332.2096,16388.2617
332.3899,16382.035
332.5702,16390.3967
332.7504,16397.7767
332.9306,16397.9483
333.1108,16363.6817
333.291,16321.1317
333.4712,16320.1233
333.6514,16331.8383
333.8315,16315.2183
334.0116,16302.545
334.1917,16302.085
334.3717,16305.0333
334.5518,16309.1617
334.7318,16284.99
334.9119,16272.2733
335.0918,16271.835
335.2718,16266.8867
335.4518,16259.76
335.6317,16243.4133
335.8116,16247.4017
335.9915,16246.0783
336.1714,16195.4633
336.3513,16172.38
336.5311,16181.3567
336.7109,16194.1683
336.8907,16167.2867
337.0705,16117.0467
337.2502,16060.14
337.43,16043.625
337.6097,16005.225
337.7894,15989.7633
337.9691,15993.9967
338.1488,16003.705
338.3284,16004.4617
338.508,16020.9667
338.6877,16018.81
338.8672,16001.6917
339.0468,15967.53
339.2263,15941.6867
339.4059,15942.805
339.5854,15980.3483
339.7649,15963.6317
339.9443,15943.44
340.1238,15943.1733
340.3032,15940.6633
340.4826,15941.715
340.662,15908.0033
340.8414,15861.88
341.0207,15873.525
341.2001,15888.315
341.3794,15884.0967
341.5587,15917.0133
341.738,15916.3983
341.9172,15865.1133
342.0965,15845.4867
342.2757,15793.6633
342.4549,15729.54
342.6341,15736.0033
342.8132,15729.31
342.9923,15757.4083
343.1715,15805.1667
343.3506,15833.5183
343.5296,15772.065
343.7087,15712.4867
343.8878,15688.24
344.0668,15679.0567
344.2458,15666.99
344.4248,15632.835
344.6037,15618.535
344.7827,15617.06
344.9616,15588.9917
345.1405,15583.7117
345.3194,15595.9867
345.4982,15560.465
345.6771,15532.03
345.8559,15529.99
346.0347,15528.95
346.2135,15508.8117
346.3923,15510.0217
346.571,15502.2517
346.7498,15467.07
346.9285,15474.025
347.1071,15454.4167
347.2859,15408.415
347.4645,15434.6333
347.6431,15458.2333
347.8217,15483.6833
348.0003,15501.3283
348.1789,15477.2767
348.3574,15388.3383
348.5359,15331.135
348.7145,15297.0233
348.893,15300.9283
349.0714,15302.2383
349.2499,15262.1633
349.4283,15218.5967
349.6068,15175.3567
349.7852,15161.1267
349.9635,15160.7183
350.1419,15160.185
350.3202,15136.6067
350.4985,15094.0033
350.6768,15066.5
350.8551,15050.2417
351.0334,15037.7267
351.2116,15009.5033
351.3898,15016.5983
351.568,15005.785
351.7462,15007.1667
351.9243,14989.3517
352.1025,14954.1617
352.2806,14935.9
352.4587,14922.7817
352.6368,14909.7883
352.8148,14875.6567
352.9929,14834.9
353.1709,14830.6383
353.3489,14822.2317
353.5268,14793.9767
353.7048,14767.935
353.8828,14749.1617
354.0607,14721.4733
354.2386,14715.475
354.4165,14693.3217
354.5943,14671.7217
354.7722,14664.475
354.95,14681.245
355.1278,14679.0783
355.3056,14643.1517
355.4833,14584.0683
355.6611,14528.49
355.8388,14481.9633
356.0165,14454.1817
356.1942,14468.43
356.3719,14502.6283
356.5495,14494.38
356.7271,14468.33
356.9047,14465.4883
357.0823,14463.4983
357.2599,14459.6117
357.4374,14440.8183
357.6149,14394.855
357.7924,14345.19
357.9699,14326.0767
358.1474,14316.3767
358.3248,14278.895
358.5023,14250.0567
358.6797,14213.7283
358.8571,14186.3567
359.0344,14175.6417
359.2118,14131.9033
359.3891,14103.0567
359.5664,14084.8667
359.7437,14071.5583
359.9209,14022.1517
360.0982,13977.3167
360.2754,13950.2217
360.4526,13966.1333
360.6298,13973.775
360.807,13967.64
360.9841,13948.41
361.1613,13902.2433
361.3383,13905.0767
361.5154,13912.1733
361.6925,13885.4217
361.8695,13862.4633
362.0466,13831.3017
362.2236,13818.26
362.4005,13796.83
362.5775,13790.18
362.7545,13720.8
362.9314,13679.6917
363.1083,13690.5533
363.2852,13708.0467
363.462,13696.965
363.6389,13667.5383
363.8157,13654.6567
363.9925,13613.3283
364.1693,13603.705
364.346,13564.0683
364.5228,13551.0033
364.6996,13568.9433
364.8762,13566.9533
365.0529,13571.845
365.2296,13550.1083
365.4062,13544.51
365.5829,13538.0117
365.7595,13491.0217
365.9361,13491.3383
366.1126,13490.655
366.2892,13509.0117
366.4657,13661.005
366.6422,13831.3617
366.8186,13803.3617
366.9951,13852.1233
367.1716,13819.0767
367.348,13729.465
367.5244,13787.6367
367.7008,13852.84
367.8772,13881.8233
368.0535,13671.9267
368.2298,13570.21
368.4061,13698.195
368.5824,13636.5283
368.7586,13657.5033
368.9349,13749.4967
369.1111,13669.2217
369.2873,13533.9483
369.4635,13512.1817
369.6396,13602.355
369.8158,13479.0517
369.9919,13392.56
370.168,13370.1033
370.3441,13410.8417
370.5202,13343.0967
370.6962,13250.0933
370.8722,13201.0583
371.0482,13201.9983
371.2242,13230.1333
371.4002,13307.815
371.5761,13370.2667
371.752,13283.985
371.9279,13270.4933
372.1038,13308.03
372.2796,13281.8517
372.4555,13226.57
372.6313,13272.4517
372.8071,13235.315
372.9829,13171.85
373.1586,13155.8417
373.3344,13212.1783
373.5101,13185.57
373.6858,13178.0633
373.8615,13142.055
374.0371,13136.03
374.2127,13218.0367
374.3884,13288.295
374.564,13223.9067
374.7395,13174.985
374.9151,13208.2917
375.0906,13372.22
375.2661,13544.97
375.4416,13459.8833
375.6171,13459.5683
375.7925,13601.2367
375.968,13673.9283
376.1434,13557.2867
376.3188,13375.31
376.4941,13323.7467
376.6695,13380.7067
376.8448,13457.9883
377.0201,13522.0867
377.1954,13452.0817
377.3707,13484.805
377.5459,13550.1133
377.7212,13618.985
377.8964,13924.5867
378.0715,14166.97
378.2467,13932.7383
378.4218,13920.5367
378.597,13941.2667
378.7721,13692.1783
378.9472,13773.66
379.1222,13839.0267
379.2973,14051.4133
379.4723,14538.1717
379.6473,14739.1117
379.8223,14456.1867
379.9972,13963.9217
380.1722,13786.5717
380.3471,13729.9883
380.522,13798.425
380.6969,13739.8383
380.8717,13964.3167
381.0466,14037.8283
381.2214,13772.2467
381.3962,13685.475
381.571,13569.2917
381.7457,13494.7983
381.9204,13575.0317
382.0952,13625.4167
382.2699,13628.3417
382.4445,14018.9683
382.6192,14133.815
382.7938,14379.9983
382.9685,14705.2933
383.1431,14476.4117
383.3176,13950.12
383.4922,13693.3133
383.6667,13706.7017
383.8412,13740.0117
384.0157,13619.0167
384.1902,13629.5083
384.3646,13802.3367
384.5391,13835.165
384.7134,13761.2017
384.8878,13854.9933
385.0622,14140.0383
385.2365,14215.4717
385.4109,13785.1883
385.5852,13585.45
385.7594,13637.45
385.9337,13730.4467
386.1079,13848.9517
386.2822,14021.625
386.4564,14209.0617
386.6306,13961.92
386.8047,13888.2183
386.9789,14138.4483
387.153,14164.13
387.3271,14551.3883
387.5012,14677.4333
387.6752,14765.1333
387.8492,15182.62
388.0233,15184.345
388.1972,14754.0933
388.3712,14835.365
388.5452,14811.4417
388.7191,14909.57
388.893,15230.3183
389.0669,15485.73
389.2408,14829.6483
389.4146,14113.8617
389.5884,13721.9683
389.7623,13492.0533
389.9361,13489.7383
390.1098,13572.5267
390.2835,13753.805
390.4573,13732.6133
390.631,13643.18
390.8047,13799.4183
390.9784,14060.7767
391.152,13933.95
391.3256,13894.9417
391.4992,14101.0833
391.6728,13974.5417
391.8464,13890.1417
392.0199,14269.54
392.1934,14488.4267
392.3669,14450.18
392.5403,14852.0467
392.7138,14837.2483
392.8873,15205.3667
393.0607,15563.7
393.2341,16026.35
393.4074,16080.0583
393.5808,15518.675
393.7542,14771.9217
393.9274,14749.9033
394.1007,14636.1033
394.274,14661.5083
394.4472,14767.085
394.6205,14665.0617
394.7937,15136.155
394.9668,15579.2733
395.14,15389.6233
395.3131,14827.4867
395.4863,14335.4767
395.6594,14258.9967
395.8325,14257.155
396.0055,14096.5867
396.1786,14204.24
396.3516,14260.86
396.5246,14311.3417
396.6975,14152.6683
396.8705,14103.8917
397.0434,14695.41
397.2163,14513.5683
397.3892,14124.1433
397.5621,14345.4217
397.735,14706.0283
397.9077,15102.2133
398.0806,15496.6217
398.2534,14938.7617
398.4261,15063.7917
398.5989,15245.98
398.7716,16203.675
398.9443,16121.345
399.117,15654.0033
399.2896,15070.53
399.4623,14963.7083
399.6349,14896.8967
399.8075,14771.225
399.9801,14389.0717
400.1526,14413.4083
400.3252,14173.145
400.4977,13632.455
400.6702,13544.1183
400.8427,13512.8817
401.0151,13700.7017
401.1875,13833.6283
401.36,13742.3
401.5323,13849.2217
401.7047,13621.9467
401.877,13451.3983
402.0494,13364.865
402.2216,13456.1167
402.394,13814.195
402.5662,13762.0867
402.7385,13634.59
402.9107,13570.4633
403.0829,13583.2433
403.2551,13696.4967
403.4272,13557.32
403.5994,13496.7633
403.7715,13597.1967
403.9436,13911.9967
404.1156,13809.1033
