Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2021-07-24 21:20:03.881203
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1558.2917
218.2508,1588.7933
218.442,1619.6867
218.6332,1654.3883
218.8244,1686.5667
219.0156,1721.1633
219.2067,1759.2567
219.3979,1796.7617
219.589,1835.1683
219.7801,1874.3967
219.9712,1916.0017
220.1623,1957.4183
220.3533,2002.0617
220.5444,2046.4817
220.7354,2092.1083
220.9264,2137.7217
221.1174,2189.0933
221.3083,2239.9367
221.4993,2289.9733
221.6902,2339.6567
221.8812,2395.8633
222.0721,2451.6017
222.263,2508.5233
222.4538,2566.9333
222.6447,2629.2
222.8355,2690.5617
223.0264,2753.4
223.2172,2815.13
223.408,2881.3933
223.5987,2949.785
223.7895,3017.0833
223.9802,3088.1533
224.1709,3158.7833
224.3616,3232.4917
224.5524,3307.285
224.743,3383.9917
224.9337,3459.73
225.1243,3544.2867
225.315,3622.015
225.5056,3699.8117
225.6962,3783.265
225.8867,3869.1967
226.0773,3952.2483
226.2678,4037.7817
226.4584,4125.2833
226.6489,4215.015
226.8394,4297.4717
227.0298,4390.305
227.2203,4485.305
227.4108,4588.2783
227.6012,4684.8817
227.7916,4777.5167
227.982,4874.4117
228.1723,4968.7967
228.3627,5068.8517
228.5531,5167.315
228.7434,5265.4583
228.9337,5368.685
229.124,5473.2817
229.3143,5579.2667
229.5045,5693.825
229.6948,5806.1733
229.885,5923.9067
230.0752,6042.8217
230.2654,6160.185
230.4556,6277.5217
230.6457,6390.5867
230.8358,6504.45
231.026,6620.87
231.2161,6734.33
231.4062,6855.285
231.5963,6973.4767
231.7863,7092.13
231.9764,7218.945
232.1664,7348.71
232.3564,7479.9383
232.5464,7608.15
232.7364,7734.44
232.9263,7859.17
233.1163,7994.5167
233.3062,8129.3717
233.4961,8272.79
233.686,8403.2733
233.8758,8520.905
234.0657,8643.5983
234.2555,8777.3333
234.4454,8913.5233
234.6352,9044.1117
234.825,9175.7433
235.0147,9301.7333
235.2045,9432.4083
235.3942,9559.5467
235.5839,9691.56
235.7737,9818.03
235.9633,9944.1467
236.153,10087.7217
236.3427,10224.1733
236.5323,10356.22
236.7219,10479.6467
236.9115,10592.8433
237.1011,10710.645
237.2907,10845.91
237.4803,10977.1633
237.6698,11101.0467
237.8593,11227.9783
238.0488,11353.5617
238.2383,11480.2617
238.4278,11606.4833
238.6172,11743.4417
238.8066,11870.325
238.9961,11998.1633
239.1855,12137.5233
239.3748,12259.15
239.5642,12376.0017
239.7536,12503.7233
239.9429,12627.7583
240.1322,12739.0983
240.3215,12860.5317
240.5108,12980.825
240.7001,13108.045
240.8893,13225.0267
241.0786,13340.9667
241.2677,13454.655
241.457,13584.3033
241.6461,13677.875
241.8353,13779.3183
242.0244,13880.9667
242.2136,13980.8817
242.4027,14083.8017
242.5918,14185.67
242.7809,14287.365
242.9699,14354.405
243.159,14410.105
243.348,14531.5883
243.537,14668.4683
243.726,14777.3817
243.915,14882.8567
244.1039,14976.3567
244.2929,15062.945
244.4818,15094.5767
244.6707,15178.2167
244.8596,15305.3767
245.0485,15428.8683
245.2373,15554.0733
245.4262,15672.1467
245.615,15773.6817
245.8038,15860.78
245.9926,15956.8517
246.1814,16066.27
246.3701,16106.7083
246.5589,16110.1167
246.7476,16185.4967
246.9363,16323.66
247.1249,16441.23
247.3136,16549.29
247.5023,16655.4933
247.6909,16764.69
247.8795,16859.7067
248.0681,16968.6783
248.2567,17063.2067
248.4453,17158.0867
248.6338,17249.5183
248.8224,17313.38
249.0109,17303.575
249.1994,17338.3933
249.3878,17460.22
249.5763,17572.675
249.7648,17674.7517
249.9532,17770.4183
250.1416,17880.4233
250.33,17998.9883
250.5183,18110.3367
250.7067,18192.775
250.8951,18279.2167
251.0834,18351.5817
251.2717,18426.0567
251.46,18499.0067
251.6483,18571.6167
251.8365,18632.2217
252.0247,18641.4417
252.213,18689.2117
252.4012,18772.8583
252.5894,18898.3183
252.7775,18979.8767
252.9657,19049.9117
253.1538,19143.9583
253.3419,19222.9117
253.53,19275.7217
253.7181,19341.615
253.9062,19418.3467
254.0942,19488.5783
254.2823,19533.2217
254.4703,19585.69
254.6583,19642.3333
254.8463,19699.4733
255.0342,19736.8217
255.2222,19771.48
255.4101,19799.46
255.598,19794.245
255.7859,19844.065
255.9738,19936.435
256.1616,20031.6583
256.3495,20127.94
256.5373,20196.7233
256.7251,20299.7483
256.9129,20364.1283
257.1006,20428.02
257.2884,20499.0767
257.4761,20583.475
257.6638,20638.7233
257.8515,20677.9483
258.0392,20722.9717
258.2269,20756.6
258.4146,20791.1383
258.6022,20838.2233
258.7898,20856.6967
258.9774,20880.8283
259.165,20932.3917
259.3525,20988.1933
259.5401,21015.6767
259.7276,21063.11
259.9151,21113.8283
260.1026,21150.0167
260.2901,21202.5333
260.4776,21251.9683
260.665,21335.7517
260.8524,21407.0933
261.0398,21486.9283
261.2272,21520.86
261.4146,21533.175
261.6019,21577.8667
261.7893,21629.9983
261.9766,21664.4583
262.1639,21708.2933
262.3512,21711.4683
262.5384,21720.815
262.7257,21731.495
262.9129,21755.0833
263.1001,21773.4233
263.2873,21822.21
263.4745,21854.9967
263.6617,21830.9567
263.8488,21859.5583
264.0359,21884.8233
264.2231,21901.8467
264.4101,21922.265
264.5972,21947.785
264.7842,21971.805
264.9713,21988.1883
265.1583,21995.7067
265.3453,22020.2967
265.5323,22041.3217
265.7193,22068.5333
265.9062,22107.0717
266.0931,22124.4767
266.2801,22128.3067
266.4669,22162.3033
266.6538,22189.9367
266.8407,22218.5083
267.0276,22207.6583
267.2143,22202.8
267.4012,22222.315
267.588,22192.38
267.7747,22189.5767
267.9615,22192.855
268.1482,22191.5483
268.3349,22206.6117
268.5217,22210.825
268.7083,22186.8817
268.895,22182.9383
269.0817,22205.7733
269.2682,22203.005
269.4549,22173.4067
269.6415,22122.7167
269.8281,22109.64
270.0146,22134.4167
270.2012,22146.3833
270.3877,22163.655
270.5742,22166.2867
270.7607,22159.2517
270.9472,22150.775
271.1336,22138.3383
271.32,22118.6733
271.5065,22103.515
271.6929,22099.6817
271.8792,22114.225
272.0656,22106.5083
272.252,22113.79
272.4383,22110.2583
272.6246,22098.3667
272.8109,22084.9133
272.9972,22123.0517
273.1835,22134.555
273.3697,22149.2733
273.5559,22153.805
273.7421,22154.7217
273.9283,22146.5383
274.1145,22134.46
274.3007,22129.8767
274.4868,22137.525
274.6729,22162.6867
274.859,22163.5917
275.0451,22153.1733
275.2311,22090.23
275.4172,22101.2417
275.6032,22115.7383
275.7892,22133.8683
275.9752,22135.31
276.1612,22151.1767
276.3472,22119.7017
276.5331,22106.64
276.719,22102.4283
276.9049,22102.2183
277.0908,22074.68
277.2767,22069.7383
277.4625,22071.23
277.6484,22054.2467
277.8342,22026.4167
278.02,22021.17
278.2057,22028.5567
278.3915,22051.0883
278.5772,22046.6133
278.763,22010.1233
278.9487,22027.0617
279.1343,22045.5733
279.32,22028.3783
279.5057,21996.9967
279.6913,21938.4567
279.877,21919.2583
280.0625,21909.5383
280.2481,21874.61
280.4337,21843.2667
280.6192,21863.16
280.8048,21878.2433
280.9903,21849.755
281.1758,21809.8567
281.3612,21768.8033
281.5467,21756.1417
281.7321,21776.22
281.9175,21778.7417
282.1029,21768.8067
282.2884,21762.4983
282.4737,21723.875
282.6591,21689.2983
282.8444,21681.7767
283.0297,21671.1833
283.215,21664.2
283.4002,21651.9717
283.5855,21607.815
283.7707,21538.1967
283.956,21507.0367
284.1412,21486.4617
284.3264,21491.73
284.5115,21514.95
284.6967,21514.29
284.8818,21481.4883
285.0669,21429.38
285.252,21421.4783
285.4371,21415.285
285.6222,21377.3267
285.8072,21347.755
285.9922,21319.175
286.1772,21319.5917
286.3622,21326.7417
286.5472,21290.1467
286.7321,21248.4867
286.9171,21262.6683
287.102,21256.0467
287.2869,21267.1283
287.4717,21294.4633
287.6566,21278.7233
287.8415,21264.53
288.0263,21244.6167
288.2111,21187.5783
288.3959,21132.5617
288.5806,21117.8633
288.7654,21117.8783
288.9501,21159.1117
289.1348,21155.4867
289.3195,21148.3117
289.5042,21144.1667
289.6889,21156.02
289.8735,21093.6483
290.0581,21065.2933
290.2428,21013.755
290.4273,21003.75
290.6119,21014.5817
290.7965,20999.18
290.981,20983.0167
291.1655,20967.615
291.35,20902.0383
291.5345,20857.3567
291.719,20854.7433
291.9034,20855.1
292.0878,20874.7617
292.2722,20856.655
292.4566,20827.4317
292.641,20823.4817
292.8253,20808.4483
293.0096,20777.7667
293.194,20774.8083
293.3783,20765.7967
293.5626,20765.0233
293.7468,20756.3183
293.9311,20746.5717
294.1153,20700.75
294.2995,20622.04
294.4837,20568.615
294.6678,20524.2017
294.852,20497.8883
295.0361,20500.455
295.2202,20501.455
295.4043,20507.7633
295.5884,20486.6417
295.7725,20463.74
295.9565,20437.6433
296.1405,20378.885
296.3246,20350.3417
296.5085,20372.975
296.6925,20394.0117
296.8764,20378.6533
297.0603,20351.73
297.2443,20322.7283
297.4282,20279.4583
297.612,20229.4033
297.7959,20189.075
297.9797,20160.0017
298.1635,20113.3617
298.3474,20134.3367
298.5311,20145.065
298.7149,20096.6233
298.8987,20038.7233
299.0823,20009.2233
299.2661,19964.35
299.4498,19895.1583
299.6334,19888.97
299.8171,19885.4817
300.0007,19857.4433
300.1843,19835.8383
300.368,19812.8917
300.5515,19785.0333
300.7351,19769.7167
300.9186,19755.4183
301.1021,19718.9667
301.2857,19706.195
301.4691,19689.0817
301.6526,19691.42
301.8361,19651.2233
302.0195,19608.5517
302.2029,19582.0417
302.3863,19568.9017
302.5697,19534.785
302.753,19529.5483
302.9364,19529.7467
303.1197,19541.6783
303.303,19520.21
303.4863,19473.3167
303.6696,19402.1633
303.8528,19351.2367
304.036,19325.6283
304.2192,19323.8167
304.4024,19304.0683
304.5856,19260.1533
304.7688,19245.9683
304.9519,19240.3533
305.135,19213.1017
305.3181,19182.0083
305.5012,19160.9117
305.6842,19153.485
305.8673,19134.1883
306.0504,19090.6233
306.2333,19033.92
306.4163,19016.04
306.5993,18990.8517
306.7822,18978.4733
306.9652,18967.285
307.1481,18928.3633
307.331,18902.5117
307.5139,18872.0467
307.6967,18830.6383
307.8796,18796.15
308.0624,18770.1367
308.2452,18731.93
308.428,18702.7867
308.6107,18688.8683
308.7935,18661.4717
308.9762,18641.37
309.1589,18623.635
309.3416,18596.45
309.5243,18561.4383
309.7069,18535.2167
309.8896,18499.4083
310.0721,18476.31
310.2548,18458.5733
310.4373,18437.0567
310.6199,18432.72
310.8024,18399.985
310.985,18385.805
311.1674,18341.03
311.3499,18289.7783
311.5324,18281.6683
311.7148,18287.52
311.8973,18246.8967
312.0797,18221.9067
312.2621,18212.4733
312.4445,18189.295
312.6268,18157.72
312.8091,18138.235
312.9915,18086.71
313.1738,18054.3117
313.356,18010.6917
313.5383,17969.5483
313.7206,17959.3667
313.9027,17923.265
314.085,17903.37
314.2672,17893.46
314.4493,17880.8467
314.6314,17880.95
314.8136,17872.46
314.9957,17834.315
315.1778,17790.9267
315.3598,17773.2633
315.5419,17766.04
315.724,17757.2217
315.9059,17729.8133
316.088,17710.6883
316.2699,17718.29
316.4519,17697.9383
316.6338,17653.8617
316.8157,17588.1033
316.9977,17561.06
317.1795,17565.1517
317.3614,17568.635
317.5432,17553.9283
317.7251,17521.435
317.9069,17473.175
318.0887,17452.3783
318.2704,17427.905
318.4522,17409.6367
318.6339,17403.565
318.8156,17422.1067
318.9973,17400.2483
319.179,17404.3333
319.3607,17407.9233
319.5423,17406.5667
319.7239,17388.6533
319.9055,17360.1533
320.0871,17341.0483
320.2687,17320.6783
320.4502,17297.155
320.6317,17263.8333
320.8132,17266.9483
320.9947,17257.395
321.1761,17257.7083
321.3576,17251.4933
321.5391,17243.24
321.7205,17231.5933
321.9019,17192.6783
322.0832,17146.4883
322.2646,17115.575
322.4459,17094.0617
322.6272,17068.1967
322.8085,17048.6433
322.9898,17033.8417
323.1711,17005.2233
323.3523,16981.4767
323.5335,16966.64
323.7147,16999.635
323.8959,17028.545
324.0771,17024.18
324.2582,17000.795
324.4393,16987.76
324.6204,16985.665
324.8015,16972.3333
324.9826,16984.175
325.1637,17017.1383
325.3447,17007.2717
325.5257,16997.8283
325.7067,16985.03
325.8877,16933.8967
326.0686,16877.8833
326.2496,16846.2383
326.4305,16815.5683
326.6114,16811.1683
326.7922,16812.4317
326.9731,16816.585
327.1539,16806.8633
327.3347,16798.735
327.5155,16792.3767
327.6963,16814.6367
327.8771,16815.6817
328.0578,16775.9533
328.2385,16711.9417
328.4193,16698.6817
328.5999,16683.7467
328.7806,16655.45
328.9613,16665.1567
329.1419,16656.3367
329.3225,16654.7783
329.5031,16618.1267
329.6837,16587.125
329.8642,16567.2367
330.0447,16553.595
330.2252,16535.8
330.4057,16501.1967
330.5862,16484.8983
330.7667,16482.9267
330.9471,16509.94
331.1275,16510.28
331.3079,16449.4817
331.4883,16423.36
331.6687,16433.4283
331.849,16405.7383
332.0293,16378.0617
332.2096,16360.675
332.3899,16357.975
332.5702,16366.6467
332.7504,16372.7183
332.9306,16372.0917
333.1108,16337.8467
333.291,16299.7933
333.4712,16294.3117
333.6514,16307.8833
333.8315,16291.4617
334.0116,16280.15
334.1917,16276.9517
334.3717,16279.3933
334.5518,16286.8167
334.7318,16261.62
334.9119,16251.9083
335.0918,16249.2717
335.2718,16242.55
335.4518,16236.05
335.6317,16218.6417
335.8116,16220.2067
335.9915,16222.57
336.1714,16173.4783
336.3513,16150.3217
336.5311,16158.63
336.7109,16171.7433
336.8907,16145.975
337.0705,16091.8833
337.2502,16037.6367
337.43,16021.45
337.6097,15982.4567
337.7894,15963.7383
337.9691,15967.71
338.1488,15979.305
338.3284,15982.9967
338.508,15998.8083
338.6877,15994.18
338.8672,15978.18
339.0468,15943.96
339.2263,15920.7933
339.4059,15918.665
339.5854,15956.8533
339.7649,15943.1483
339.9443,15919.9633
340.1238,15921.6067
340.3032,15921.7517
340.4826,15918.9433
340.662,15885.3317
340.8414,15842.2617
341.0207,15850.505
341.2001,15863.7667
341.3794,15862.7717
341.5587,15897.155
341.738,15892.4
341.9172,15843.42
342.0965,15821.91
342.2757,15770.6233
342.4549,15708.0533
342.6341,15714.6083
342.8132,15709.4167
342.9923,15736.4483
343.1715,15781.785
343.3506,15812.6
343.5296,15751.0983
343.7087,15691.355
343.8878,15667.7683
344.0668,15658.355
344.2458,15646.745
344.4248,15610.1733
344.6037,15597.495
344.7827,15598.0017
344.9616,15568.735
345.1405,15564.075
345.3194,15575.0933
345.4982,15543.9733
345.6771,15515.755
345.8559,15510.8633
346.0347,15509.3517
346.2135,15486.3733
346.3923,15487.8733
346.571,15483.2683
346.7498,15447.2083
346.9285,15456.1967
347.1071,15435.3
347.2859,15389.245
347.4645,15415.955
347.6431,15439.2367
347.8217,15463.075
348.0003,15484.5183
348.1789,15458.8433
348.3574,15366.2817
348.5359,15311.0117
348.7145,15278.545
348.893,15281.26
349.0714,15282.5
349.2499,15243.3833
349.4283,15200.795
349.6068,15160.095
349.7852,15141.4583
349.9635,15145.5583
350.1419,15143.2983
350.3202,15118.9867
350.4985,15074.9567
350.6768,15047.3
350.8551,15030.3867
351.0334,15019.5217
351.2116,14989.8583
351.3898,14995.565
351.568,14986.815
351.7462,14985.8183
351.9243,14969.565
352.1025,14935.375
352.2806,14915.625
352.4587,14905.5383
352.6368,14890.5833
352.8148,14857.235
352.9929,14812.1467
353.1709,14810.5767
353.3489,14803.1433
353.5268,14774.4217
353.7048,14749.3467
353.8828,14730.7133
354.0607,14703.4983
354.2386,14700.2283
354.4165,14677.1733
354.5943,14654.2733
354.7722,14648.9283
354.95,14663.715
355.1278,14660.6833
355.3056,14624.5367
355.4833,14567.005
355.6611,14510.6883
355.8388,14464.895
356.0165,14436.8033
356.1942,14451.5183
356.3719,14486.8067
356.5495,14477.4467
356.7271,14452.295
356.9047,14447.3383
357.0823,14449.0317
357.2599,14443.7817
357.4374,14423.5067
357.6149,14379.1183
357.7924,14328.5233
357.9699,14309.8767
358.1474,14299.0583
358.3248,14262.0717
358.5023,14233.6533
358.6797,14194.8783
358.8571,14169.7433
359.0344,14159.2583
359.2118,14114.4367
359.3891,14089.0717
359.5664,14071.48
359.7437,14053.07
359.9209,14005.125
360.0982,13960.9267
360.2754,13932.335
360.4526,13947.3033
360.6298,13957.915
360.807,13951.675
360.9841,13932.9217
361.1613,13886.7417
361.3383,13889.685
361.5154,13895.2483
361.6925,13868.5567
361.8695,13847.4733
362.0466,13816.8517
362.2236,13803.995
362.4005,13783.7033
362.5775,13774.425
362.7545,13709.2133
362.9314,13662.3983
363.1083,13675.8733
363.2852,13692.7667
363.462,13681.645
363.6389,13653.1967
363.8157,13640.3883
363.9925,13596.2367
364.1693,13587.2717
364.346,13549.035
364.5228,13533.2483
364.6996,13552.5933
364.8762,13551.1983
365.0529,13557.2583
365.2296,13534.7467
365.4062,13527.725
365.5829,13521.4967
365.7595,13475.5767
365.9361,13474.7367
366.1126,13475.9933
366.2892,13490.885
366.4657,13642.465
366.6422,13814.8483
366.8186,13788.77
366.9951,13835.665
367.1716,13804.9467
367.348,13715.7133
367.5244,13772.0467
367.7008,13836.415
367.8772,13868.37
368.0535,13657.6017
368.2298,13555.3167
368.4061,13678.4867
368.5824,13620.42
368.7586,13641.3783
368.9349,13731.6417
369.1111,13658.4867
369.2873,13520.15
369.4635,13497.595
369.6396,13586.21
369.8158,13465.1667
369.9919,13378.06
370.168,13354.7183
370.3441,13393.785
370.5202,13328.9117
370.6962,13233.5383
370.8722,13187.6
371.0482,13187.1033
371.2242,13216.465
371.4002,13292.9467
371.5761,13357.1683
371.752,13270.5017
371.9279,13252.4083
372.1038,13292.1767
372.2796,13265.91
372.4555,13211.8317
372.6313,13254.3467
372.8071,13221.3283
372.9829,13156.96
373.1586,13140.9183
373.3344,13194.7167
373.5101,13169.3017
373.6858,13163.425
373.8615,13129.9617
374.0371,13121.1983
374.2127,13206.5733
374.3884,13271.915
374.564,13210.1283
374.7395,13159.455
374.9151,13192.6033
375.0906,13352.655
375.2661,13527.765
375.4416,13447.7083
375.6171,13444.3783
375.7925,13584.75
375.968,13658.915
376.1434,13541.8
376.3188,13356.74
376.4941,13309.1867
376.6695,13362.9717
376.8448,13442.145
377.0201,13505.9833
377.1954,13434.3917
377.3707,13463.4983
377.5459,13533.1533
377.7212,13598.5017
377.8964,13904.7733
378.0715,14150.0783
378.2467,13919.7567
378.4218,13903.3533
378.597,13925.1233
378.7721,13674.0667
378.9472,13754.6283
379.1222,13822.5917
379.2973,14030.585
379.4723,14517.755
379.6473,14718.615
379.8223,14438.165
379.9972,13947.7983
380.1722,13767.1533
380.3471,13709.3717
380.522,13779.85
380.6969,13720.8167
380.8717,13941.4333
381.0466,14020.835
381.2214,13757.6533
381.3962,13668.5167
381.571,13552.99
381.7457,13478.065
381.9204,13557.3917
382.0952,13607.4233
382.2699,13608.1083
382.4445,14000.2983
382.6192,14117.15
382.7938,14362.4617
382.9685,14685.8883
383.1431,14463.62
383.3176,13937.1783
383.4922,13676.0283
383.6667,13689.6683
383.8412,13725.9617
384.0157,13600.6717
384.1902,13611.9
384.3646,13784.6633
384.5391,13817.5867
384.7134,13744.455
384.8878,13836.4233
385.0622,14119.6383
385.2365,14201.45
385.4109,13771.9383
385.5852,13566.7017
385.7594,13617.315
385.9337,13713.6967
386.1079,13831.1783
386.2822,14001.955
386.4564,14188.3917
386.6306,13943.685
386.8047,13867.0933
386.9789,14117.6067
387.153,14145.2167
387.3271,14527.935
387.5012,14658.7767
387.6752,14741.3033
387.8492,15157.76
388.0233,15167.485
388.1972,14733.3667
388.3712,14809.8233
388.5452,14787.77
388.7191,14888.705
388.893,15201.53
389.0669,15466.0183
389.2408,14816.4117
389.4146,14098.44
389.5884,13704.9
389.7623,13474.5917
389.9361,13473.37
390.1098,13555.4517
390.2835,13736.465
390.4573,13716.2633
390.631,13622.6767
390.8047,13779.47
390.9784,14042.2567
391.152,13918.8133
391.3256,13876.05
391.4992,14080.7
391.6728,13963.195
391.8464,13872.475
392.0199,14247.7417
392.1934,14470.8317
392.3669,14430.25
392.5403,14828.06
392.7138,14816.7417
392.8873,15180.0333
393.0607,15537.9917
393.2341,15997.4167
393.4074,16057.215
393.5808,15501.995
393.7542,14750.945
393.9274,14721.005
394.1007,14613.2383
394.274,14640.1733
394.4472,14746.0417
394.6205,14641.18
394.7937,15109.5133
394.9668,15552.94
395.14,15372.6483
395.3131,14808.575
395.4863,14314.2383
395.6594,14233.6583
395.8325,14238.52
396.0055,14073.4717
396.1786,14181.045
396.3516,14235.4633
396.5246,14291.675
396.6975,14132.2967
396.8705,14077.8
397.0434,14669.4133
397.2163,14497.1067
397.3892,14100.9567
397.5621,14316.9283
397.735,14679.76
397.9077,15076.47
398.0806,15477.7533
398.2534,14921.5183
398.4261,15040.5483
398.5989,15216.7317
398.7716,16174.9033
398.9443,16101.9267
399.117,15630.4483
399.2896,15044.0333
399.4623,14936.345
399.6349,14869.315
399.8075,14746.5733
399.9801,14364.1317
400.1526,14386.7817
400.3252,14154.3233
400.4977,13609.9333
400.6702,13517.29
400.8427,13490.8133
401.0151,13674.6267
401.1875,13812.4383
401.36,13721.05
401.5323,13825.885
401.7047,13603.0233
401.877,13426.26
402.0494,13341.0233
402.2216,13429.87
402.394,13790.0817
402.5662,13739.245
402.7385,13612.0267
402.9107,13545.2333
403.0829,13557.4583
403.2551,13672.395
403.4272,13534.1333
403.5994,13472.1633
403.7715,13573.0483
403.9436,13887.0067
404.1156,13784.785
