Serial Num,2103232U1
Spectrometer Temperature (C)39.5
Site,CMU
Timestamp,2021-07-24 06:07:17.719213
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1554.79
218.2508,1585.03
218.442,1616.7717
218.6332,1651.1133
218.8244,1683.135
219.0156,1718.16
219.2067,1756.1283
219.3979,1796.2183
219.589,1834.91
219.7801,1875.3017
219.9712,1916.4333
220.1623,1959.685
220.3533,2004.1467
220.5444,2049.1083
220.7354,2094.1267
220.9264,2141.675
221.1174,2193.2083
221.3083,2245.0283
221.4993,2293.5
221.6902,2343.5267
221.8812,2400.9267
222.0721,2457.77
222.263,2517.6417
222.4538,2576.3567
222.6447,2640.625
222.8355,2703.125
223.0264,2767.8983
223.2172,2832.8
223.408,2900.54
223.5987,2969.895
223.7895,3039.2017
223.9802,3110.6167
224.1709,3182.6183
224.3616,3258.595
224.5524,3334.0883
224.743,3412.9967
224.9337,3489.5283
225.1243,3576.4017
225.315,3655.735
225.5056,3736.3917
225.6962,3820.2
225.8867,3904.46
226.0773,3989.7933
226.2678,4077.8017
226.4584,4168.7967
226.6489,4258.3467
226.8394,4344.61
227.0298,4438.2383
227.2203,4536.8867
227.4108,4638.3283
227.6012,4738.855
227.7916,4833.22
227.982,4931.6617
228.1723,5028.2217
228.3627,5131.4567
228.5531,5230.33
228.7434,5331.5083
228.9337,5436.93
229.124,5545.4717
229.3143,5653.0833
229.5045,5768.74
229.6948,5886.0783
229.885,6003.8633
230.0752,6125.8283
230.2654,6246.98
230.4556,6366.3283
230.6457,6479.4183
230.8358,6594.6467
231.026,6716.0333
231.2161,6835.2283
231.4062,6956.9217
231.5963,7075.9133
231.7863,7198.6633
231.9764,7327.09
232.1664,7458.155
232.3564,7593.77
232.5464,7724.2
232.7364,7854.0433
232.9263,7983.6683
233.1163,8119.6
233.3062,8258.4283
233.4961,8405.155
233.686,8538.2633
233.8758,8659.335
234.0657,8782.6983
234.2555,8924.0683
234.4454,9061.245
234.6352,9196.7033
234.825,9330.355
235.0147,9458.945
235.2045,9591.6533
235.3942,9722.46
235.5839,9857.5583
235.7737,9989.3367
235.9633,10120.6867
236.153,10267.66
236.3427,10406.1717
236.5323,10540.205
236.7219,10667.97
236.9115,10786.1233
237.1011,10905.8533
237.2907,11046.1133
237.4803,11180.9317
237.6698,11306.4417
237.8593,11436.68
238.0488,11565.7083
238.2383,11698.1117
238.4278,11824.8983
238.6172,11966.3133
238.8066,12095.5583
238.9961,12227.7333
239.1855,12365.7417
239.3748,12494.5783
239.5642,12615.6783
239.7536,12748.0767
239.9429,12874.8117
240.1322,12986.2083
240.3215,13108.9017
240.5108,13234.0033
240.7001,13362.0117
240.8893,13483.6967
241.0786,13602.9283
241.2677,13717.9417
241.457,13853.38
241.6461,13946.6817
241.8353,14048.7667
242.0244,14156.6033
242.2136,14259.6117
242.4027,14368.5967
242.5918,14471.9983
242.7809,14575.685
242.9699,14643.095
243.159,14703.7017
243.348,14831.8567
243.537,14971.57
243.726,15086.56
243.915,15193.7617
244.1039,15293.1967
244.2929,15374.34
244.4818,15404.7567
244.6707,15495.9067
244.8596,15627.4383
245.0485,15757.5883
245.2373,15888.37
245.4262,16013.6183
245.615,16119.5833
245.8038,16208.2
245.9926,16309.185
246.1814,16419.3683
246.3701,16447.8183
246.5589,16451.375
246.7476,16538.8983
246.9363,16683.0717
247.1249,16803.1367
247.3136,16913.345
247.5023,17024.2067
247.6909,17142.39
247.8795,17239.6167
248.0681,17348.7783
248.2567,17441.1883
248.4453,17543.8733
248.6338,17635.9583
248.8224,17700.6583
249.0109,17683.3033
249.1994,17727.21
249.3878,17854.415
249.5763,17971.8783
249.7648,18080.75
249.9532,18180.9033
250.1416,18293.54
250.33,18412.6117
250.5183,18524.2017
250.7067,18608.825
250.8951,18694.5333
251.0834,18767.3183
251.2717,18847.61
251.46,18922.3833
251.6483,19001.81
251.8365,19064.93
252.0247,19064.8133
252.213,19115.7483
252.4012,19205.0
252.5894,19332.8333
252.7775,19411.19
252.9657,19484.7433
253.1538,19578.2067
253.3419,19665.1833
253.53,19723.9417
253.7181,19795.5683
253.9062,19869.92
254.0942,19934.4917
254.2823,19986.1533
254.4703,20029.8467
254.6583,20089.6517
254.8463,20148.2667
255.0342,20186.07
255.2222,20229.6967
255.4101,20257.43
255.598,20245.2183
255.7859,20302.2083
255.9738,20396.8583
256.1616,20492.2067
256.3495,20586.97
256.5373,20656.7
256.7251,20761.4767
256.9129,20827.4383
257.1006,20891.9783
257.2884,20965.0117
257.4761,21049.92
257.6638,21102.2033
257.8515,21140.6583
258.0392,21183.3867
258.2269,21219.6967
258.4146,21257.3133
258.6022,21313.1883
258.7898,21334.615
258.9774,21357.6917
259.165,21404.4617
259.3525,21457.9867
259.5401,21480.77
259.7276,21528.7433
259.9151,21581.3617
260.1026,21619.3517
260.2901,21677.1933
260.4776,21730.9767
260.665,21822.345
260.8524,21894.9
261.0398,21970.3117
261.2272,22000.6567
261.4146,22008.9933
261.6019,22050.1767
261.7893,22102.6683
261.9766,22138.05
262.1639,22188.0517
262.3512,22191.685
262.5384,22203.1267
262.7257,22217.9333
262.9129,22237.995
263.1001,22246.7383
263.2873,22289.065
263.4745,22317.6617
263.6617,22290.9833
263.8488,22316.91
264.0359,22345.7417
264.2231,22363.675
264.4101,22386.3483
264.5972,22407.0683
264.7842,22424.1317
264.9713,22434.145
265.1583,22438.72
265.3453,22463.8783
265.5323,22494.1267
265.7193,22521.4617
265.9062,22559.24
266.0931,22576.9017
266.2801,22579.09
266.4669,22606.2467
266.6538,22629.2
266.8407,22653.6433
267.0276,22633.7483
267.2143,22622.2433
267.4012,22639.6167
267.588,22608.335
267.7747,22606.6317
267.9615,22606.13
268.1482,22595.1483
268.3349,22603.9067
268.5217,22599.8817
268.7083,22572.855
268.895,22564.7767
269.0817,22595.8017
269.2682,22596.4667
269.4549,22573.0117
269.6415,22528.175
269.8281,22517.8417
270.0146,22543.53
270.2012,22554.8467
270.3877,22568.5067
270.5742,22560.77
270.7607,22549.8917
270.9472,22538.405
271.1336,22526.0833
271.32,22502.53
271.5065,22485.0867
271.6929,22481.2383
271.8792,22501.235
272.0656,22494.9617
272.252,22499.895
272.4383,22494.7017
272.6246,22476.6
272.8109,22463.8567
272.9972,22498.33
273.1835,22510.185
273.3697,22519.5183
273.5559,22521.63
273.7421,22518.0683
273.9283,22502.3767
274.1145,22487.48
274.3007,22478.4233
274.4868,22482.7867
274.6729,22501.105
274.859,22495.9067
275.0451,22482.41
275.2311,22419.9533
275.4172,22426.7433
275.6032,22439.555
275.7892,22457.4517
275.9752,22457.865
276.1612,22474.37
276.3472,22448.585
276.5331,22430.8367
276.719,22425.415
276.9049,22423.7583
277.0908,22398.83
277.2767,22386.1667
277.4625,22389.4517
277.6484,22370.68
277.8342,22333.3317
278.02,22317.655
278.2057,22324.47
278.3915,22338.7383
278.5772,22326.1483
278.763,22287.0417
278.9487,22301.1433
279.1343,22312.955
279.32,22300.5783
279.5057,22267.5433
279.6913,22205.9583
279.877,22189.5467
280.0625,22182.1533
280.2481,22146.2817
280.4337,22114.2667
280.6192,22134.0333
280.8048,22151.5017
280.9903,22121.94
281.1758,22085.1017
281.3612,22042.525
281.5467,22028.3
281.7321,22045.3633
281.9175,22049.4683
282.1029,22035.395
282.2884,22031.4617
282.4737,21992.36
282.6591,21956.2217
282.8444,21944.5817
283.0297,21929.0867
283.215,21920.975
283.4002,21906.44
283.5855,21867.53
283.7707,21795.3967
283.956,21761.8767
284.1412,21735.5533
284.3264,21741.5083
284.5115,21762.8733
284.6967,21765.57
284.8818,21726.18
285.0669,21674.035
285.252,21657.9817
285.4371,21650.5983
285.6222,21613.6033
285.8072,21583.49
285.9922,21553.78
286.1772,21560.4583
286.3622,21563.0717
286.5472,21526.3267
286.7321,21479.3
286.9171,21488.5317
287.102,21481.3517
287.2869,21491.3683
287.4717,21516.2583
287.6566,21506.45
287.8415,21489.8033
288.0263,21470.6133
288.2111,21412.465
288.3959,21356.1867
288.5806,21338.6817
288.7654,21335.555
288.9501,21374.6683
289.1348,21371.2333
289.3195,21358.7683
289.5042,21355.6817
289.6889,21367.305
289.8735,21307.31
290.0581,21275.3083
290.2428,21224.315
290.4273,21213.8133
290.6119,21229.05
290.7965,21210.1917
290.981,21196.7583
291.1655,21179.1967
291.35,21112.9317
291.5345,21065.93
291.719,21060.37
291.9034,21056.7483
292.0878,21074.415
292.2722,21057.9883
292.4566,21024.2217
292.641,21020.965
292.8253,21010.2783
293.0096,20978.9667
293.194,20978.7783
293.3783,20967.21
293.5626,20962.28
293.7468,20955.87
293.9311,20942.94
294.1153,20894.46
294.2995,20814.225
294.4837,20764.1283
294.6678,20717.4667
294.852,20689.7717
295.0361,20692.99
295.2202,20692.57
295.4043,20696.4717
295.5884,20673.735
295.7725,20654.485
295.9565,20626.8517
296.1405,20565.0183
296.3246,20535.6017
296.5085,20556.99
296.6925,20577.7033
296.8764,20560.5983
297.0603,20533.0467
297.2443,20505.0517
297.4282,20462.205
297.612,20418.3617
297.7959,20368.7683
297.9797,20338.7567
298.1635,20293.1567
298.3474,20311.34
298.5311,20325.8833
298.7149,20278.7117
298.8987,20224.8217
299.0823,20196.09
299.2661,20151.55
299.4498,20078.91
299.6334,20068.195
299.8171,20063.64
300.0007,20038.08
300.1843,20012.245
300.368,19992.3917
300.5515,19966.3867
300.7351,19950.1333
300.9186,19938.0817
301.1021,19902.815
301.2857,19892.0217
301.4691,19874.85
301.6526,19873.3833
301.8361,19830.0633
302.0195,19786.0967
302.2029,19755.4917
302.3863,19744.0633
302.5697,19708.5467
302.753,19704.4733
302.9364,19708.73
303.1197,19717.335
303.303,19698.955
303.4863,19649.0617
303.6696,19581.59
303.8528,19526.15
304.036,19497.335
304.2192,19495.3033
304.4024,19474.175
304.5856,19430.315
304.7688,19418.1583
304.9519,19410.8217
305.135,19383.4983
305.3181,19352.645
305.5012,19330.15
305.6842,19325.6083
305.8673,19303.8
306.0504,19259.56
306.2333,19201.33
306.4163,19182.385
306.5993,19149.44
306.7822,19142.155
306.9652,19129.915
307.1481,19095.5467
307.331,19066.5533
307.5139,19033.1483
307.6967,18995.565
307.8796,18958.7433
308.0624,18931.1183
308.2452,18895.2233
308.428,18863.0033
308.6107,18849.5433
308.7935,18820.495
308.9762,18800.8367
309.1589,18782.955
309.3416,18752.2433
309.5243,18718.8067
309.7069,18696.4817
309.8896,18663.4667
310.0721,18632.985
310.2548,18618.7283
310.4373,18598.1
310.6199,18593.03
310.8024,18559.675
310.985,18546.8067
311.1674,18500.2367
311.3499,18448.5767
311.5324,18440.62
311.7148,18445.24
311.8973,18410.13
312.0797,18384.1567
312.2621,18373.4317
312.4445,18347.1433
312.6268,18310.95
312.8091,18292.4367
312.9915,18237.0933
313.1738,18210.4767
313.356,18166.5967
313.5383,18127.4867
313.7206,18112.3683
313.9027,18079.4383
314.085,18054.7267
314.2672,18043.925
314.4493,18033.4867
314.6314,18029.0867
314.8136,18021.1567
314.9957,17986.4033
315.1778,17942.1717
315.3598,17924.295
315.5419,17914.7167
315.724,17902.3883
315.9059,17881.805
316.088,17862.0583
316.2699,17863.7533
316.4519,17845.51
316.6338,17800.5817
316.8157,17734.6683
316.9977,17707.715
317.1795,17712.4767
317.3614,17711.0117
317.5432,17696.525
317.7251,17661.095
317.9069,17615.4917
318.0887,17598.27
318.2704,17569.5383
318.4522,17551.1733
318.6339,17545.0333
318.8156,17561.5483
318.9973,17539.6183
319.179,17541.465
319.3607,17547.835
319.5423,17544.3933
319.7239,17527.8383
319.9055,17497.97
320.0871,17480.5417
320.2687,17457.9067
320.4502,17434.1283
320.6317,17398.88
320.8132,17400.36
320.9947,17387.9517
321.1761,17388.7717
321.3576,17381.4467
321.5391,17372.7417
321.7205,17355.7667
321.9019,17323.2067
322.0832,17278.385
322.2646,17246.13
322.4459,17225.7017
322.6272,17198.7967
322.8085,17178.9683
322.9898,17165.7417
323.1711,17137.045
323.3523,17110.57
323.5335,17096.335
323.7147,17128.14
323.8959,17153.7633
324.0771,17148.7917
324.2582,17123.9183
324.4393,17111.6683
324.6204,17110.3917
324.8015,17100.6817
324.9826,17111.2333
325.1637,17140.8883
325.3447,17126.5133
325.5257,17116.71
325.7067,17106.625
325.8877,17054.0533
326.0686,17000.845
326.2496,16969.5883
326.4305,16938.415
326.6114,16930.3717
326.7922,16933.85
326.9731,16934.555
327.1539,16923.8783
327.3347,16914.6483
327.5155,16911.78
327.6963,16932.74
327.8771,16932.5833
328.0578,16892.9967
328.2385,16828.345
328.4193,16816.0317
328.5999,16797.1283
328.7806,16771.6983
328.9613,16777.9417
329.1419,16767.8767
329.3225,16767.2283
329.5031,16733.8317
329.6837,16701.3083
329.8642,16681.1483
330.0447,16662.7167
330.2252,16643.735
330.4057,16612.7317
330.5862,16597.2683
330.7667,16602.525
330.9471,16628.3433
331.1275,16620.835
331.3079,16563.2933
331.4883,16536.7183
331.6687,16542.3133
331.849,16512.9433
332.0293,16486.6617
332.2096,16468.455
332.3899,16464.4917
332.5702,16470.6283
332.7504,16477.6733
332.9306,16477.3083
333.1108,16443.2
333.291,16402.395
333.4712,16400.5283
333.6514,16411.02
333.8315,16397.5817
334.0116,16384.485
334.1917,16382.3717
334.3717,16384.2017
334.5518,16388.195
334.7318,16361.585
334.9119,16352.3133
335.0918,16347.885
335.2718,16343.99
335.4518,16338.045
335.6317,16319.0467
335.8116,16322.7117
335.9915,16321.975
336.1714,16268.485
336.3513,16247.7
336.5311,16253.6567
336.7109,16264.305
336.8907,16238.8683
337.0705,16186.1817
337.2502,16133.4367
337.43,16117.1217
337.6097,16076.5617
337.7894,16061.205
337.9691,16065.2183
338.1488,16073.2733
338.3284,16074.4633
338.508,16088.4367
338.6877,16086.4533
338.8672,16067.895
339.0468,16034.8483
339.2263,16009.8267
339.4059,16007.45
339.5854,16045.5117
339.7649,16028.4883
339.9443,16006.8383
340.1238,16004.545
340.3032,16003.8367
340.4826,16006.0683
340.662,15970.1767
340.8414,15923.7767
341.0207,15937.1633
341.2001,15948.9883
341.3794,15946.07
341.5587,15980.1983
341.738,15969.76
341.9172,15923.145
342.0965,15901.2283
342.2757,15844.3
342.4549,15787.885
342.6341,15791.9933
342.8132,15786.0433
342.9923,15820.6767
343.1715,15863.8467
343.3506,15887.5933
343.5296,15821.1417
343.7087,15764.8833
343.8878,15740.2867
344.0668,15731.0917
344.2458,15719.7483
344.4248,15687.6383
344.6037,15674.63
344.7827,15673.4667
344.9616,15645.2433
345.1405,15641.9117
345.3194,15649.46
345.4982,15614.9133
345.6771,15591.145
345.8559,15585.6117
346.0347,15582.7667
346.2135,15562.03
346.3923,15565.5133
346.571,15557.35
346.7498,15516.81
346.9285,15528.405
347.1071,15505.565
347.2859,15460.5633
347.4645,15486.7167
347.6431,15510.1517
347.8217,15536.98
348.0003,15559.01
348.1789,15520.1133
348.3574,15432.0733
348.5359,15382.6367
348.7145,15346.8233
348.893,15349.17
349.0714,15354.3333
349.2499,15313.065
349.4283,15266.1733
349.6068,15221.9467
349.7852,15206.2283
349.9635,15210.945
350.1419,15209.8717
350.3202,15181.7967
350.4985,15141.9117
350.6768,15115.39
350.8551,15098.7367
351.0334,15085.375
351.2116,15053.9333
351.3898,15062.0833
351.568,15049.355
351.7462,15049.3183
351.9243,15031.27
352.1025,14997.4867
352.2806,14979.9633
352.4587,14972.2083
352.6368,14957.1183
352.8148,14921.2467
352.9929,14876.9767
353.1709,14876.2417
353.3489,14864.5167
353.5268,14839.6683
353.7048,14811.8717
353.8828,14790.32
354.0607,14761.7017
354.2386,14757.7117
354.4165,14736.7733
354.5943,14713.86
354.7722,14704.4783
354.95,14722.3017
355.1278,14715.9817
355.3056,14677.0483
355.4833,14620.805
355.6611,14570.5517
355.8388,14530.3117
356.0165,14502.615
356.1942,14514.56
356.3719,14545.9467
356.5495,14533.5067
356.7271,14510.2167
356.9047,14504.17
357.0823,14501.07
357.2599,14495.6483
357.4374,14476.4733
357.6149,14430.6117
357.7924,14382.53
357.9699,14365.8783
358.1474,14356.275
358.3248,14314.18
358.5023,14284.955
358.6797,14246.94
358.8571,14223.4617
359.0344,14210.9783
359.2118,14164.5083
359.3891,14140.3967
359.5664,14119.7633
359.7437,14102.8883
359.9209,14056.0333
360.0982,14010.855
360.2754,13983.8767
360.4526,14000.3767
360.6298,14007.7767
360.807,13999.49
360.9841,13980.8583
361.1613,13934.1283
361.3383,13939.6133
361.5154,13943.8683
361.6925,13916.3117
361.8695,13894.8667
362.0466,13864.295
362.2236,13849.9467
362.4005,13831.1883
362.5775,13818.1233
362.7545,13751.59
362.9314,13714.0667
363.1083,13726.7033
363.2852,13739.2017
363.462,13722.53
363.6389,13699.3517
363.8157,13683.5233
363.9925,13643.165
364.1693,13635.5233
364.346,13593.2217
364.5228,13580.645
364.6996,13599.4933
364.8762,13601.0517
365.0529,13602.8233
365.2296,13578.2683
365.4062,13575.72
365.5829,13567.0333
365.7595,13519.9367
365.9361,13528.6617
366.1126,13522.4867
366.2892,13549.185
366.4657,13707.82
366.6422,13866.09
366.8186,13836.9517
366.9951,13891.7167
367.1716,13839.2683
367.348,13760.61
367.5244,13833.7083
367.7008,13892.6433
367.8772,13913.5967
368.0535,13685.9033
368.2298,13622.62
368.4061,13740.635
368.5824,13661.2767
368.7586,13715.0267
368.9349,13786.9267
369.1111,13687.9467
369.2873,13561.9683
369.4635,13558.5267
369.6396,13634.315
369.8158,13495.1633
369.9919,13424.765
370.168,13409.7583
370.3441,13442.4617
370.5202,13367.6883
370.6962,13280.0483
370.8722,13235.33
371.0482,13237.46
371.2242,13264.505
371.4002,13350.7833
371.5761,13403.765
371.752,13311.0133
371.9279,13311.5483
372.1038,13349.3
372.2796,13306.0667
372.4555,13263.3033
372.6313,13299.8817
372.8071,13258.9333
372.9829,13201.4567
373.1586,13190.7283
373.3344,13246.3317
373.5101,13213.6367
373.6858,13211.0933
373.8615,13173.2717
374.0371,13172.5917
374.2127,13268.0917
374.3884,13318.885
374.564,13252.38
374.7395,13213.0483
374.9151,13254.8717
375.0906,13425.785
375.2661,13579.94
375.4416,13483.6617
375.6171,13512.5417
375.7925,13656.4
375.968,13712.7017
376.1434,13573.415
376.3188,13408.2633
376.4941,13370.8517
376.6695,13429.29
376.8448,13500.355
377.0201,13558.2617
377.1954,13483.5467
377.3707,13536.61
377.5459,13593.415
377.7212,13673.2133
377.8964,14002.0167
378.0715,14203.935
378.2467,13945.655
378.4218,14004.4667
378.597,13964.3667
378.7721,13735.505
378.9472,13834.1217
379.1222,13893.0933
379.2973,14127.7267
379.4723,14617.3733
379.6473,14785.7383
379.8223,14447.6433
379.9972,13998.9417
380.1722,13840.515
380.3471,13784.355
380.522,13846.355
380.6969,13793.7133
380.8717,14049.265
381.0466,14058.5817
381.2214,13801.64
381.3962,13734.4033
381.571,13607.3733
381.7457,13539.46
381.9204,13635.0633
382.0952,13653.11
382.2699,13694.5833
382.4445,14098.0117
382.6192,14179.6033
382.7938,14458.8667
382.9685,14772.4
383.1431,14475.1467
383.3176,13970.1267
383.4922,13763.8833
383.6667,13771.7367
383.8412,13784.1833
384.0157,13665.855
384.1902,13695.7567
384.3646,13872.4667
384.5391,13874.2683
384.7134,13810.8267
384.8878,13927.54
385.0622,14215.9133
385.2365,14235.1533
385.4109,13799.98
385.5852,13650.3367
385.7594,13700.6767
385.9337,13789.4567
386.1079,13905.9567
386.2822,14094.4667
386.4564,14260.3533
386.6306,13982.0383
386.8047,13971.51
386.9789,14213.445
387.153,14216.9267
387.3271,14651.8467
387.5012,14710.4333
387.6752,14860.7283
387.8492,15276.205
388.0233,15196.3917
388.1972,14803.0017
388.3712,14930.965
388.5452,14880.6217
388.7191,14992.23
388.893,15349.0117
389.0669,15523.825
389.2408,14823.8783
389.4146,14143.9583
389.5884,13778.3667
389.7623,13544.44
389.9361,13550.6633
390.1098,13640.275
390.2835,13811.505
390.4573,13774.6483
390.631,13698.8633
390.8047,13894.3967
390.9784,14119.215
391.152,13971.7267
391.3256,13975.4033
391.4992,14183.2
391.6728,14006.905
391.8464,13973.6867
392.0199,14384.46
392.1934,14524.4917
392.3669,14546.2933
392.5403,14935.1367
392.7138,14921.1833
392.8873,15302.74
393.0607,15690.575
393.2341,16103.9383
393.4074,16142.935
393.5808,15506.2667
393.7542,14833.9967
393.9274,14854.805
394.1007,14673.4333
394.274,14754.6983
394.4472,14799.0333
394.6205,14750.305
394.7937,15248.875
394.9668,15649.2467
395.14,15382.1183
395.3131,14850.8933
395.4863,14387.0067
395.6594,14352.375
395.8325,14288.2333
396.0055,14161.3317
396.1786,14266.2233
396.3516,14331.42
396.5246,14353.3183
396.6975,14199.245
396.8705,14197.06
397.0434,14810.295
397.2163,14494.5267
397.3892,14192.1383
397.5621,14466.65
397.735,14784.45
397.9077,15201.4367
398.0806,15532.0767
398.2534,14961.335
398.4261,15171.235
398.5989,15372.435
398.7716,16310.42
398.9443,16125.8267
399.117,15667.75
399.2896,15135.025
399.4623,15043.5317
399.6349,14972.895
399.8075,14796.8317
399.9801,14440.4617
400.1526,14507.3283
400.3252,14176.4883
400.4977,13680.38
400.6702,13613.9533
400.8427,13575.1683
401.0151,13779.09
401.1875,13870.6433
401.36,13800.5533
401.5323,13905.795
401.7047,13651.25
401.877,13507.11
402.0494,13423.9767
402.2216,13542.7333
402.394,13886.6883
402.5662,13787.8067
402.7385,13692.5033
402.9107,13626.6667
403.0829,13654.7567
403.2551,13750.0883
403.4272,13596.665
403.5994,13561.775
403.7715,13688.32
403.9436,13962.1233
404.1156,13859.845
