Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-07-24 13:03:54.355466
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1593.7883
218.2508,1624.1267
218.442,1655.2167
218.6332,1691.0417
218.8244,1724.375
219.0156,1759.96
219.2067,1797.49
219.3979,1836.55
219.589,1874.9083
219.7801,1915.6533
219.9712,1957.6833
220.1623,2001.595
220.3533,2046.28
220.5444,2091.8033
220.7354,2138.405
220.9264,2186.695
221.1174,2238.42
221.3083,2291.375
221.4993,2340.7483
221.6902,2391.5667
221.8812,2448.765
222.0721,2506.1183
222.263,2565.0233
222.4538,2625.4417
222.6447,2687.5433
222.8355,2750.0617
223.0264,2814.185
223.2172,2878.195
223.408,2945.815
223.5987,3015.0267
223.7895,3085.31
223.9802,3155.8117
224.1709,3227.7583
224.3616,3303.6517
224.5524,3380.1683
224.743,3458.0783
224.9337,3535.8867
225.1243,3620.5
225.315,3701.245
225.5056,3778.41
225.6962,3864.9783
225.8867,3951.2933
226.0773,4036.5517
226.2678,4125.345
226.4584,4213.9483
226.6489,4303.5817
226.8394,4387.695
227.0298,4481.5333
227.2203,4580.78
227.4108,4683.925
227.6012,4781.8383
227.7916,4876.51
227.982,4974.0633
228.1723,5071.0467
228.3627,5174.8417
228.5531,5272.6583
228.7434,5374.2217
228.9337,5478.42
229.124,5585.5633
229.3143,5693.2367
229.5045,5808.9667
229.6948,5924.87
229.885,6043.4183
230.0752,6164.55
230.2654,6283.6617
230.4556,6401.5267
230.6457,6516.7883
230.8358,6632.7767
231.026,6752.235
231.2161,6868.9617
231.4062,6992.41
231.5963,7111.4167
231.7863,7232.75
231.9764,7362.1033
232.1664,7492.0183
232.3564,7627.4367
232.5464,7756.1867
232.7364,7886.0267
232.9263,8011.7483
233.1163,8149.1217
233.3062,8285.3583
233.4961,8431.0567
233.686,8562.7867
233.8758,8684.015
234.0657,8807.63
234.2555,8944.6133
234.4454,9081.9817
234.6352,9214.265
234.825,9348.36
235.0147,9475.385
235.2045,9608.7583
235.3942,9739.0083
235.5839,9873.0017
235.7737,9999.9683
235.9633,10129.66
236.153,10274.17
236.3427,10412.9917
236.5323,10546.9883
236.7219,10671.74
236.9115,10786.2433
237.1011,10908.785
237.2907,11046.26
237.4803,11178.5617
237.6698,11303.0233
237.8593,11432.6167
238.0488,11560.99
238.2383,11689.6883
238.4278,11813.205
238.6172,11954.2533
238.8066,12085.4167
238.9961,12215.5983
239.1855,12351.9367
239.3748,12479.74
239.5642,12595.29
239.7536,12727.4533
239.9429,12849.9917
240.1322,12964.1317
240.3215,13087.815
240.5108,13208.8383
240.7001,13337.555
240.8893,13457.3917
241.0786,13575.945
241.2677,13690.185
241.457,13819.8467
241.6461,13913.6867
241.8353,14017.4733
242.0244,14121.8017
242.2136,14221.3283
242.4027,14329.075
242.5918,14431.7117
242.7809,14533.5517
242.9699,14598.49
243.159,14657.75
243.348,14779.775
243.537,14918.0767
243.726,15029.435
243.915,15133.5467
244.1039,15230.5583
244.2929,15311.4767
244.4818,15343.1467
244.6707,15433.5633
244.8596,15563.8983
245.0485,15688.1883
245.2373,15812.7533
245.4262,15931.7117
245.615,16032.22
245.8038,16121.685
245.9926,16216.6933
246.1814,16325.77
246.3701,16360.2067
246.5589,16368.8067
246.7476,16453.705
246.9363,16593.16
247.1249,16710.445
247.3136,16821.3867
247.5023,16924.9
247.6909,17037.3567
247.8795,17133.5117
248.0681,17245.655
248.2567,17335.9667
248.4453,17438.23
248.6338,17526.21
248.8224,17587.5183
249.0109,17569.055
249.1994,17611.2667
249.3878,17739.77
249.5763,17855.15
249.7648,17958.8933
249.9532,18055.4383
250.1416,18166.9367
250.33,18285.2833
250.5183,18396.375
250.7067,18484.1267
250.8951,18570.1617
251.0834,18642.6983
251.2717,18717.7933
251.46,18789.4667
251.6483,18861.7333
251.8365,18917.6467
252.0247,18924.53
252.213,18973.8567
252.4012,19066.3467
252.5894,19194.02
252.7775,19275.9783
252.9657,19348.28
253.1538,19443.61
253.3419,19521.9433
253.53,19575.715
253.7181,19640.14
253.9062,19718.5833
254.0942,19785.9483
254.2823,19835.5367
254.4703,19886.4883
254.6583,19946.1067
254.8463,20010.2783
255.0342,20044.78
255.2222,20078.1483
255.4101,20100.095
255.598,20095.9283
255.7859,20148.325
255.9738,20246.3217
256.1616,20341.3267
256.3495,20438.69
256.5373,20508.9683
256.7251,20614.6767
256.9129,20677.2017
257.1006,20744.5667
257.2884,20819.2433
257.4761,20904.185
257.6638,20960.64
257.8515,20998.0967
258.0392,21044.4783
258.2269,21077.835
258.4146,21114.08
258.6022,21158.6467
258.7898,21177.335
258.9774,21201.5117
259.165,21257.875
259.3525,21313.485
259.5401,21342.3583
259.7276,21394.0283
259.9151,21448.725
260.1026,21485.8883
260.2901,21536.4167
260.4776,21582.2817
260.665,21667.3417
260.8524,21740.0283
261.0398,21815.76
261.2272,21856.065
261.4146,21875.1433
261.6019,21918.085
261.7893,21968.4567
261.9766,22003.5283
262.1639,22049.3967
262.3512,22048.24
262.5384,22054.2383
262.7257,22068.0417
262.9129,22098.355
263.1001,22119.3933
263.2873,22169.505
263.4745,22204.3767
263.6617,22181.06
263.8488,22205.7717
264.0359,22234.08
264.2231,22250.7733
264.4101,22274.4617
264.5972,22302.7117
264.7842,22324.8133
264.9713,22338.3367
265.1583,22350.1633
265.3453,22374.9133
265.5323,22402.1867
265.7193,22427.155
265.9062,22463.9483
266.0931,22479.6883
266.2801,22488.835
266.4669,22525.2367
266.6538,22550.7017
266.8407,22582.445
267.0276,22575.6683
267.2143,22569.0083
267.4012,22585.885
267.588,22554.79
267.7747,22555.305
267.9615,22560.5367
268.1482,22559.8483
268.3349,22575.4833
268.5217,22581.5417
268.7083,22555.22
268.895,22550.6583
269.0817,22579.6283
269.2682,22577.7617
269.4549,22548.1417
269.6415,22494.005
269.8281,22482.2267
270.0146,22503.43
270.2012,22517.2883
270.3877,22536.9617
270.5742,22536.25
270.7607,22532.2417
270.9472,22528.26
271.1336,22514.7233
271.32,22497.1917
271.5065,22475.5717
271.6929,22473.3867
271.8792,22485.865
272.0656,22481.3317
272.252,22490.3217
272.4383,22488.9433
272.6246,22473.9767
272.8109,22464.7567
272.9972,22499.61
273.1835,22516.56
273.3697,22527.1317
273.5559,22533.85
273.7421,22536.8583
273.9283,22529.79
274.1145,22520.0417
274.3007,22516.2217
274.4868,22521.165
274.6729,22550.0417
274.859,22548.27
275.0451,22539.7467
275.2311,22477.7967
275.4172,22489.9567
275.6032,22505.5033
275.7892,22521.8967
275.9752,22523.7117
276.1612,22540.1333
276.3472,22509.4467
276.5331,22500.2983
276.719,22496.535
276.9049,22492.805
277.0908,22466.2183
277.2767,22459.6433
277.4625,22464.5983
277.6484,22449.6033
277.8342,22422.3067
278.02,22417.4017
278.2057,22430.7733
278.3915,22451.7033
278.5772,22446.7017
278.763,22412.0683
278.9487,22431.18
279.1343,22446.4033
279.32,22431.0933
279.5057,22394.9867
279.6913,22331.4317
279.877,22313.5817
280.0625,22304.5283
280.2481,22269.6217
280.4337,22235.4083
280.6192,22253.0717
280.8048,22272.2867
280.9903,22239.79
281.1758,22205.5817
281.3612,22168.5
281.5467,22150.7133
281.7321,22173.755
281.9175,22177.2683
282.1029,22164.5083
282.2884,22158.875
282.4737,22117.01
282.6591,22080.2
282.8444,22073.4467
283.0297,22063.01
283.215,22055.81
283.4002,22041.2417
283.5855,22000.8967
283.7707,21933.3717
283.956,21902.9283
284.1412,21877.3717
284.3264,21885.5817
284.5115,21906.905
284.6967,21909.67
284.8818,21874.24
285.0669,21823.2633
285.252,21812.5783
285.4371,21806.08
285.6222,21768.1433
285.8072,21737.4483
285.9922,21714.1333
286.1772,21710.9133
286.3622,21717.7067
286.5472,21683.3133
286.7321,21641.195
286.9171,21652.9233
287.102,21643.7283
287.2869,21651.6533
287.4717,21680.4733
287.6566,21669.245
287.8415,21654.2183
288.0263,21633.5283
288.2111,21574.7117
288.3959,21518.7667
288.5806,21509.3667
288.7654,21506.025
288.9501,21544.635
289.1348,21545.8083
289.3195,21532.1883
289.5042,21527.8133
289.6889,21542.5383
289.8735,21482.7717
290.0581,21452.1433
290.2428,21399.4833
290.4273,21391.4717
290.6119,21403.0483
290.7965,21388.87
290.981,21373.2783
291.1655,21358.32
291.35,21292.4233
291.5345,21245.1917
291.719,21240.385
291.9034,21240.58
292.0878,21261.315
292.2722,21241.43
292.4566,21209.235
292.641,21208.2033
292.8253,21193.0683
293.0096,21162.2767
293.194,21161.845
293.3783,21150.05
293.5626,21148.945
293.7468,21140.7567
293.9311,21131.0
294.1153,21083.74
294.2995,21005.9767
294.4837,20954.7167
294.6678,20909.2817
294.852,20879.9833
295.0361,20882.305
295.2202,20880.605
295.4043,20885.1517
295.5884,20859.7317
295.7725,20842.19
295.9565,20818.2017
296.1405,20760.995
296.3246,20729.06
296.5085,20750.4733
296.6925,20771.0933
296.8764,20753.6533
297.0603,20725.475
297.2443,20695.48
297.4282,20654.66
297.612,20607.7583
297.7959,20564.78
297.9797,20537.005
298.1635,20491.4667
298.3474,20511.2433
298.5311,20528.095
298.7149,20478.5333
298.8987,20418.0483
299.0823,20388.8967
299.2661,20340.3483
299.4498,20270.315
299.6334,20262.36
299.8171,20260.2433
300.0007,20231.5217
300.1843,20212.8467
300.368,20191.1683
300.5515,20165.25
300.7351,20145.3483
300.9186,20127.1683
301.1021,20088.76
301.2857,20078.51
301.4691,20059.9633
301.6526,20058.76
301.8361,20017.615
302.0195,19975.64
302.2029,19952.545
302.3863,19938.3183
302.5697,19902.4433
302.753,19897.8483
302.9364,19899.2617
303.1197,19906.84
303.303,19885.5067
303.4863,19838.8633
303.6696,19766.01
303.8528,19713.325
304.036,19687.9617
304.2192,19688.41
304.4024,19670.32
304.5856,19628.5833
304.7688,19609.095
304.9519,19599.3333
305.135,19568.925
305.3181,19539.2533
305.5012,19516.7533
305.6842,19512.3283
305.8673,19489.9
306.0504,19449.2483
306.2333,19393.4917
306.4163,19375.1317
306.5993,19346.635
306.7822,19333.6467
306.9652,19323.1267
307.1481,19284.4083
307.331,19258.1367
307.5139,19225.5933
307.6967,19187.49
307.8796,19148.3183
308.0624,19120.5117
308.2452,19080.9617
308.428,19054.1033
308.6107,19043.1683
308.7935,19013.93
308.9762,18991.0633
309.1589,18972.0517
309.3416,18939.7967
309.5243,18907.5983
309.7069,18883.165
309.8896,18847.86
310.0721,18821.0717
310.2548,18804.2367
310.4373,18783.6083
310.6199,18783.2567
310.8024,18751.67
310.985,18738.1067
311.1674,18691.95
311.3499,18639.5333
311.5324,18625.1617
311.7148,18634.0733
311.8973,18596.435
312.0797,18569.1583
312.2621,18561.6217
312.4445,18536.9833
312.6268,18501.96
312.8091,18484.79
312.9915,18431.8683
313.1738,18402.1
313.356,18358.0967
313.5383,18316.9067
313.7206,18308.1233
313.9027,18271.93
314.085,18250.0733
314.2672,18240.6967
314.4493,18226.7017
314.6314,18221.055
314.8136,18214.65
314.9957,18176.6417
315.1778,18134.4833
315.3598,18117.6533
315.5419,18105.7583
315.724,18095.4733
315.9059,18070.6983
316.088,18050.035
316.2699,18053.74
316.4519,18037.6683
316.6338,17996.075
316.8157,17930.0183
316.9977,17904.9017
317.1795,17912.9717
317.3614,17911.7517
317.5432,17898.1483
317.7251,17863.8667
317.9069,17813.72
318.0887,17789.7433
318.2704,17763.375
318.4522,17747.625
318.6339,17742.5833
318.8156,17765.505
318.9973,17742.9783
319.179,17743.2467
319.3607,17743.8117
319.5423,17743.4633
319.7239,17727.3
319.9055,17700.0933
320.0871,17684.3133
320.2687,17662.2517
320.4502,17641.8083
320.6317,17608.1317
320.8132,17610.4383
320.9947,17596.4517
321.1761,17594.1683
321.3576,17585.055
321.5391,17579.5733
321.7205,17566.72
321.9019,17533.2183
322.0832,17491.3133
322.2646,17455.99
322.4459,17432.9917
322.6272,17406.4133
322.8085,17383.4933
322.9898,17370.4117
323.1711,17342.935
323.3523,17323.98
323.5335,17308.2883
323.7147,17339.0033
323.8959,17370.0017
324.0771,17366.2083
324.2582,17338.2367
324.4393,17327.6733
324.6204,17327.0567
324.8015,17315.4
324.9826,17325.6817
325.1637,17353.6783
325.3447,17344.2567
325.5257,17341.135
325.7067,17330.84
325.8877,17280.0733
326.0686,17224.79
326.2496,17194.52
326.4305,17160.3167
326.6114,17153.36
326.7922,17156.35
326.9731,17161.9283
327.1539,17149.165
327.3347,17140.9833
327.5155,17136.79
327.6963,17159.1133
327.8771,17159.0817
328.0578,17116.0583
328.2385,17052.83
328.4193,17040.0883
328.5999,17023.5133
328.7806,16994.2733
328.9613,17007.1783
329.1419,16999.9233
329.3225,17001.4683
329.5031,16969.3017
329.6837,16937.4017
329.8642,16917.5767
330.0447,16902.9133
330.2252,16882.5167
330.4057,16844.7583
330.5862,16827.405
330.7667,16824.8867
330.9471,16857.4367
331.1275,16851.7217
331.3079,16789.61
331.4883,16766.35
331.6687,16770.44
331.849,16744.815
332.0293,16719.35
332.2096,16699.8217
332.3899,16693.875
332.5702,16702.2983
332.7504,16713.9483
332.9306,16711.67
333.1108,16677.7183
333.291,16637.6717
333.4712,16635.1767
333.6514,16638.1683
333.8315,16625.3417
334.0116,16616.2117
334.1917,16611.7183
334.3717,16614.6
334.5518,16623.31
334.7318,16597.8217
334.9119,16581.775
335.0918,16582.035
335.2718,16577.8683
335.4518,16574.5167
335.6317,16558.3483
335.8116,16558.1233
335.9915,16549.585
336.1714,16491.8867
336.3513,16474.5733
336.5311,16489.445
336.7109,16500.4033
336.8907,16470.6567
337.0705,16414.7767
337.2502,16356.7767
337.43,16344.07
337.6097,16311.3083
337.7894,16300.3883
337.9691,16297.3833
338.1488,16303.94
338.3284,16307.4333
338.508,16325.77
338.6877,16328.9533
338.8672,16310.9467
339.0468,16275.8767
339.2263,16247.8517
339.4059,16242.8833
339.5854,16281.5817
339.7649,16269.8783
339.9443,16251.165
340.1238,16253.6633
340.3032,16251.395
340.4826,16247.6583
340.662,16212.2633
340.8414,16165.9133
341.0207,16176.1683
341.2001,16189.07
341.3794,16185.7083
341.5587,16216.3967
341.738,16213.5
341.9172,16169.18
342.0965,16154.0417
342.2757,16096.525
342.4549,16031.1833
342.6341,16039.9333
342.8132,16034.5883
342.9923,16070.3617
343.1715,16114.455
343.3506,16138.2117
343.5296,16072.75
343.7087,16013.125
343.8878,15985.575
344.0668,15969.865
344.2458,15953.5517
344.4248,15919.5767
344.6037,15910.6
344.7827,15911.8283
344.9616,15887.0583
345.1405,15889.9267
345.3194,15896.6883
345.4982,15864.485
345.6771,15837.54
345.8559,15833.0333
346.0347,15827.6167
346.2135,15803.7833
346.3923,15810.3017
346.571,15803.6283
346.7498,15764.4383
346.9285,15776.495
347.1071,15756.755
347.2859,15707.6967
347.4645,15731.09
347.6431,15750.5067
347.8217,15779.3017
348.0003,15804.1983
348.1789,15771.64
348.3574,15681.785
348.5359,15626.9017
348.7145,15594.805
348.893,15599.0833
349.0714,15594.0783
349.2499,15553.72
349.4283,15509.0067
349.6068,15468.3183
349.7852,15448.5633
349.9635,15457.38
350.1419,15459.7983
350.3202,15437.4467
350.4985,15396.9417
350.6768,15369.0533
350.8551,15349.5517
351.0334,15336.53
351.2116,15301.8967
351.3898,15304.055
351.568,15294.3167
351.7462,15298.775
351.9243,15283.5183
352.1025,15248.4583
352.2806,15225.32
352.4587,15211.25
352.6368,15194.05
352.8148,15160.9067
352.9929,15123.1517
353.1709,15123.465
353.3489,15114.5367
353.5268,15089.8167
353.7048,15062.295
353.8828,15043.6583
354.0607,15017.4
354.2386,15008.2317
354.4165,14985.2683
354.5943,14969.3883
354.7722,14958.3483
354.95,14973.62
355.1278,14970.5267
355.3056,14930.5483
355.4833,14867.1283
355.6611,14814.3833
355.8388,14772.08
356.0165,14742.4817
356.1942,14758.0083
356.3719,14793.94
356.5495,14778.8117
356.7271,14744.1367
356.9047,14741.3033
357.0823,14734.205
357.2599,14733.035
357.4374,14714.5367
357.6149,14672.5183
357.7924,14623.3233
357.9699,14605.3833
358.1474,14585.045
358.3248,14539.995
358.5023,14513.0417
358.6797,14475.36
358.8571,14449.8517
359.0344,14446.645
359.2118,14404.5883
359.3891,14382.5017
359.5664,14365.9017
359.7437,14350.7483
359.9209,14303.9933
360.0982,14258.8167
360.2754,14227.64
360.4526,14238.4167
360.6298,14242.5183
360.807,14235.865
360.9841,14212.5083
361.1613,14165.455
361.3383,14174.1283
361.5154,14180.91
361.6925,14156.7283
361.8695,14125.4967
362.0466,14090.4217
362.2236,14081.4333
362.4005,14066.3683
362.5775,14058.79
362.7545,13996.5967
362.9314,13957.39
363.1083,13966.24
363.2852,13972.2917
363.462,13960.3417
363.6389,13935.525
363.8157,13922.025
363.9925,13883.49
364.1693,13877.06
364.346,13832.7167
364.5228,13818.24
364.6996,13835.575
364.8762,13830.6983
365.0529,13836.5767
365.2296,13816.8867
365.4062,13821.81
365.5829,13811.2933
365.7595,13767.47
365.9361,13774.8067
366.1126,13772.0017
366.2892,13793.4717
366.4657,13950.8117
366.6422,14115.73
366.8186,14086.2083
366.9951,14140.08
367.1716,14094.0183
367.348,14013.4467
367.5244,14080.69
367.7008,14140.1617
367.8772,14163.81
368.0535,13933.965
368.2298,13855.63
368.4061,13978.8883
368.5824,13905.41
368.7586,13945.3817
368.9349,14024.3333
369.1111,13935.3967
369.2873,13811.0383
369.4635,13798.695
369.6396,13884.395
369.8158,13747.4233
369.9919,13674.2133
370.168,13655.5483
370.3441,13690.505
370.5202,13607.515
370.6962,13509.3533
370.8722,13463.5617
371.0482,13470.8
371.2242,13501.6133
371.4002,13595.1133
371.5761,13656.075
371.752,13561.4333
371.9279,13548.2717
372.1038,13576.0867
372.2796,13534.4083
372.4555,13491.685
372.6313,13541.0817
372.8071,13499.4533
372.9829,13439.6617
373.1586,13425.84
373.3344,13476.0433
373.5101,13435.51
373.6858,13427.63
373.8615,13392.4333
374.0371,13402.18
374.2127,13503.8317
374.3884,13557.785
374.564,13481.8767
374.7395,13433.6483
374.9151,13466.7133
375.0906,13638.4667
375.2661,13812.8033
375.4416,13728.895
375.6171,13755.8867
375.7925,13894.4967
375.968,13948.6117
376.1434,13817.2333
376.3188,13645.0333
376.4941,13602.515
376.6695,13661.1983
376.8448,13736.1817
377.0201,13802.2383
377.1954,13726.235
377.3707,13779.89
377.5459,13843.5317
377.7212,13917.3867
377.8964,14244.2583
378.0715,14467.8817
378.2467,14221.5217
378.4218,14250.07
378.597,14231.65
378.7721,13985.0833
378.9472,14072.34
379.1222,14130.0283
379.2973,14362.36
379.4723,14857.4617
379.6473,15036.56
379.8223,14713.9117
379.9972,14238.7567
380.1722,14076.1583
380.3471,14024.82
380.522,14097.54
380.6969,14037.35
380.8717,14284.8933
381.0466,14321.075
381.2214,14062.6017
381.3962,13980.85
381.571,13849.34
381.7457,13771.885
381.9204,13867.0333
382.0952,13892.2417
382.2699,13917.43
382.4445,14324.29
382.6192,14410.72
382.7938,14677.99
382.9685,14996.1683
383.1431,14726.23
383.3176,14204.33
383.4922,13974.48
383.6667,13986.6167
383.8412,14008.9283
384.0157,13883.6117
384.1902,13910.9467
384.3646,14101.0117
384.5391,14122.59
384.7134,14056.1733
384.8878,14169.035
385.0622,14458.9083
385.2365,14499.315
385.4109,14059.33
385.5852,13883.215
385.7594,13931.985
385.9337,14019.655
386.1079,14134.7683
386.2822,14324.28
386.4564,14517.2833
386.6306,14247.8817
386.8047,14212.47
386.9789,14459.265
387.153,14467.6467
387.3271,14886.67
387.5012,14976.125
387.6752,15115.0617
387.8492,15528.775
388.0233,15477.535
388.1972,15062.7467
388.3712,15170.0667
388.5452,15134.13
388.7191,15245.0183
388.893,15587.2733
389.0669,15800.7983
389.2408,15119.17
389.4146,14420.2017
389.5884,14039.2533
389.7623,13803.3217
389.9361,13811.1717
390.1098,13897.4267
390.2835,14078.4917
390.4573,14043.5533
390.631,13959.4633
390.8047,14143.44
390.9784,14399.2833
391.152,14261.4517
391.3256,14253.82
391.4992,14461.1017
391.6728,14301.615
391.8464,14248.4467
392.0199,14644.265
392.1934,14807.73
392.3669,14797.8283
392.5403,15204.995
392.7138,15183.1983
392.8873,15557.1817
393.0607,15920.7617
393.2341,16355.4833
393.4074,16395.795
393.5808,15780.5933
393.7542,15072.71
393.9274,15087.58
394.1007,14945.125
394.274,15012.235
394.4472,15081.2883
394.6205,15011.0417
394.7937,15514.9733
394.9668,15940.59
395.14,15709.5433
395.3131,15161.1683
395.4863,14679.21
395.6594,14630.05
395.8325,14591.23
396.0055,14446.8367
396.1786,14550.925
396.3516,14598.575
396.5246,14625.575
396.6975,14455.1167
396.8705,14414.59
397.0434,15021.3567
397.2163,14756.8217
397.3892,14430.7733
397.5621,14694.9517
397.735,15048.7017
397.9077,15475.21
398.0806,15857.0617
398.2534,15282.3467
398.4261,15468.5133
398.5989,15652.1667
398.7716,16621.145
398.9443,16474.6017
399.117,16015.3517
399.2896,15455.3567
399.4623,15359.2517
399.6349,15286.3017
399.8075,15123.805
399.9801,14750.0167
400.1526,14806.9183
400.3252,14515.4267
400.4977,13996.955
400.6702,13909.7483
400.8427,13876.675
401.0151,14081.99
401.1875,14198.95
401.36,14121.5117
401.5323,14230.135
401.7047,13980.93
401.877,13823.8783
402.0494,13740.155
402.2216,13847.96
402.394,14201.7417
402.5662,14119.08
402.7385,14015.2233
402.9107,13953.8367
403.0829,13968.6917
403.2551,14065.0367
403.4272,13906.38
403.5994,13860.1433
403.7715,13988.2067
403.9436,14297.02
404.1156,14191.1883
