Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2021-07-24 18:14:52.306564
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1552.2933
218.2508,1582.8517
218.442,1612.44
218.6332,1647.2567
218.8244,1679.235
219.0156,1713.2983
219.2067,1749.7267
219.3979,1787.3067
219.589,1825.51
219.7801,1864.155
219.9712,1904.48
220.1623,1946.0933
220.3533,1990.215
220.5444,2032.9583
220.7354,2078.7117
220.9264,2123.835
221.1174,2175.3683
221.3083,2225.3383
221.4993,2273.0267
221.6902,2322.2383
221.8812,2377.5867
222.0721,2433.02
222.263,2489.3067
222.4538,2546.36
222.6447,2606.2
222.8355,2666.9533
223.0264,2729.04
223.2172,2790.21
223.408,2855.4333
223.5987,2921.93
223.7895,2988.555
223.9802,3058.02
224.1709,3128.65
224.3616,3200.2067
224.5524,3274.5867
224.743,3349.1333
224.9337,3423.4817
225.1243,3506.365
225.315,3584.83
225.5056,3660.0833
225.6962,3742.62
225.8867,3826.4733
226.0773,3908.0683
226.2678,3993.2367
226.4584,4080.1867
226.6489,4167.5883
226.8394,4248.5033
227.0298,4339.7917
227.2203,4434.0517
227.4108,4535.015
227.6012,4630.615
227.7916,4721.6167
227.982,4816.6817
228.1723,4910.92
228.3627,5006.595
228.5531,5104.3333
228.7434,5201.515
228.9337,5303.595
229.124,5407.015
229.3143,5511.4867
229.5045,5623.7633
229.6948,5735.3067
229.885,5851.2883
230.0752,5968.7567
230.2654,6083.415
230.4556,6198.6333
230.6457,6308.675
230.8358,6421.7733
231.026,6535.1783
231.2161,6650.7367
231.4062,6769.8167
231.5963,6883.6783
231.7863,7002.4467
231.9764,7127.02
232.1664,7254.7633
232.3564,7384.7083
232.5464,7509.495
232.7364,7636.1883
232.9263,7756.4617
233.1163,7890.28
233.3062,8023.4683
233.4961,8164.9033
233.686,8293.8133
233.8758,8409.6067
234.0657,8531.67
234.2555,8663.825
234.4454,8795.8033
234.6352,8926.12
234.825,9056.3417
235.0147,9179.33
235.2045,9308.4733
235.3942,9435.57
235.5839,9566.4083
235.7737,9689.7333
235.9633,9813.8333
236.153,9954.65
236.3427,10090.3317
236.5323,10220.08
236.7219,10343.8117
236.9115,10454.1933
237.1011,10572.74
237.2907,10705.0517
237.4803,10835.255
237.6698,10956.4817
237.8593,11083.5617
238.0488,11206.4567
238.2383,11331.095
238.4278,11453.265
238.6172,11590.1083
238.8066,11716.17
238.9961,11842.4767
239.1855,11978.825
239.3748,12100.9717
239.5642,12216.405
239.7536,12340.2483
239.9429,12463.3267
240.1322,12574.3483
240.3215,12696.0083
240.5108,12815.9217
240.7001,12942.8117
240.8893,13056.9883
241.0786,13173.605
241.2677,13284.3617
241.457,13412.3683
241.6461,13506.9283
241.8353,13604.8767
242.0244,13707.1433
242.2136,13804.955
242.4027,13910.0417
242.5918,14007.705
242.7809,14109.01
242.9699,14173.515
243.159,14229.6267
243.348,14349.9817
243.537,14483.2633
243.726,14593.0833
243.915,14694.72
244.1039,14790.19
244.2929,14873.3233
244.4818,14907.0467
244.6707,14990.5917
244.8596,15116.345
245.0485,15238.0717
245.2373,15362.3367
245.4262,15481.265
245.615,15580.5783
245.8038,15666.74
245.9926,15760.9
246.1814,15867.975
246.3701,15909.5683
246.5589,15914.725
246.7476,15990.8233
246.9363,16125.28
247.1249,16241.9717
247.3136,16350.3317
247.5023,16454.5633
247.6909,16563.5517
247.8795,16656.4067
248.0681,16763.2583
248.2567,16857.5517
248.4453,16952.805
248.6338,17044.1067
248.8224,17107.6083
249.0109,17097.1867
249.1994,17132.6117
249.3878,17254.4333
249.5763,17366.7867
249.7648,17466.6217
249.9532,17562.3917
250.1416,17669.45
250.33,17787.9833
250.5183,17896.36
250.7067,17983.1233
250.8951,18066.9367
251.0834,18139.0717
251.2717,18214.0083
251.46,18284.075
251.6483,18355.3967
251.8365,18417.34
252.0247,18425.5933
252.213,18473.84
252.4012,18562.6817
252.5894,18685.0783
252.7775,18768.0383
252.9657,18837.9983
253.1538,18932.375
253.3419,19005.935
253.53,19062.1583
253.7181,19127.67
253.9062,19204.895
254.0942,19271.675
254.2823,19324.2333
254.4703,19369.3817
254.6583,19428.1183
254.8463,19489.6567
255.0342,19524.0483
255.2222,19557.6683
255.4101,19587.085
255.598,19576.6317
255.7859,19629.6483
255.9738,19721.5017
256.1616,19818.6967
256.3495,19909.825
256.5373,19981.9333
256.7251,20084.295
256.9129,20149.1817
257.1006,20212.8067
257.2884,20284.845
257.4761,20369.11
257.6638,20427.855
257.8515,20464.735
258.0392,20509.3133
258.2269,20542.45
258.4146,20580.24
258.6022,20624.6033
258.7898,20642.9267
258.9774,20665.0083
259.165,20717.6317
259.3525,20775.2433
259.5401,20804.1667
259.7276,20855.3783
259.9151,20907.635
260.1026,20943.8983
260.2901,20996.4483
260.4776,21043.4333
260.665,21123.725
260.8524,21197.0767
261.0398,21272.5633
261.2272,21308.41
261.4146,21321.415
261.6019,21368.7767
261.7893,21416.545
261.9766,21455.0633
262.1639,21500.9383
262.3512,21499.4183
262.5384,21507.52
262.7257,21519.62
262.9129,21548.075
263.1001,21569.9433
263.2873,21618.41
263.4745,21650.3933
263.6617,21631.39
263.8488,21658.155
264.0359,21683.2383
264.2231,21696.7767
264.4101,21717.7133
264.5972,21744.07
264.7842,21768.76
264.9713,21785.9617
265.1583,21795.73
265.3453,21818.3433
265.5323,21845.03
265.7193,21868.7717
265.9062,21907.2483
266.0931,21924.9767
266.2801,21934.5083
266.4669,21968.055
266.6538,21994.8667
266.8407,22024.13
267.0276,22020.3717
267.2143,22014.6867
267.4012,22036.2133
267.588,22002.9017
267.7747,22003.31
267.9615,22006.5183
268.1482,22006.98
268.3349,22021.495
268.5217,22028.915
268.7083,22007.7433
268.895,22000.8217
269.0817,22024.24
269.2682,22026.8867
269.4549,21998.2433
269.6415,21943.095
269.8281,21929.9383
270.0146,21954.1783
270.2012,21969.3617
270.3877,21989.0083
270.5742,21990.8183
270.7607,21986.4733
270.9472,21979.1267
271.1336,21968.2117
271.32,21949.28
271.5065,21932.865
271.6929,21930.8517
271.8792,21946.5017
272.0656,21936.71
272.252,21946.1017
272.4383,21945.1583
272.6246,21927.6933
272.8109,21919.8867
272.9972,21955.7967
273.1835,21969.2883
273.3697,21985.88
273.5559,21987.8983
273.7421,21993.0083
273.9283,21983.86
274.1145,21973.6783
274.3007,21971.1617
274.4868,21978.885
274.6729,22007.42
274.859,22009.8417
275.0451,21999.2033
275.2311,21939.4317
275.4172,21952.195
275.6032,21964.56
275.7892,21986.0417
275.9752,21982.8583
276.1612,22001.1383
276.3472,21971.3467
276.5331,21959.8667
276.719,21959.5633
276.9049,21957.04
277.0908,21933.3467
277.2767,21927.05
277.4625,21926.9517
277.6484,21913.2733
277.8342,21885.6533
278.02,21879.6867
278.2057,21894.6117
278.3915,21918.2717
278.5772,21913.5167
278.763,21877.5167
278.9487,21893.7517
279.1343,21910.6767
279.32,21894.255
279.5057,21861.9033
279.6913,21800.9417
279.877,21783.505
280.0625,21776.1367
280.2481,21741.6617
280.4337,21712.9667
280.6192,21730.8483
280.8048,21744.86
280.9903,21717.4833
281.1758,21679.97
281.3612,21642.5583
281.5467,21630.175
281.7321,21650.34
281.9175,21652.8367
282.1029,21644.4433
282.2884,21638.93
282.4737,21598.13
282.6591,21567.325
282.8444,21557.1533
283.0297,21546.78
283.215,21544.0717
283.4002,21529.4317
283.5855,21487.67
283.7707,21417.0967
283.956,21388.12
284.1412,21370.855
284.3264,21377.6
284.5115,21398.0933
284.6967,21402.7167
284.8818,21366.56
285.0669,21318.575
285.252,21306.8283
285.4371,21302.72
285.6222,21266.3667
285.8072,21235.5733
285.9922,21210.13
286.1772,21211.8533
286.3622,21217.205
286.5472,21181.6217
286.7321,21137.8267
286.9171,21152.3767
287.102,21148.4
287.2869,21158.2483
287.4717,21183.3983
287.6566,21170.9183
287.8415,21156.19
288.0263,21136.0083
288.2111,21081.045
288.3959,21027.37
288.5806,21014.0017
288.7654,21011.9467
288.9501,21053.7783
289.1348,21051.6283
289.3195,21040.97
289.5042,21038.14
289.6889,21046.4017
289.8735,20989.6133
290.0581,20963.235
290.2428,20912.4917
290.4273,20904.8117
290.6119,20915.165
290.7965,20900.09
290.981,20884.565
291.1655,20868.0167
291.35,20800.355
291.5345,20758.3067
291.719,20754.6983
291.9034,20753.765
292.0878,20772.7483
292.2722,20758.52
292.4566,20727.6167
292.641,20730.5333
292.8253,20715.9767
293.0096,20683.8467
293.194,20678.5167
293.3783,20668.5667
293.5626,20669.1367
293.7468,20659.5333
293.9311,20651.8833
294.1153,20605.095
294.2995,20528.885
294.4837,20477.9967
294.6678,20433.1683
294.852,20407.9667
295.0361,20407.55
295.2202,20409.18
295.4043,20415.31
295.5884,20390.6033
295.7725,20374.2867
295.9565,20347.9617
296.1405,20289.3267
296.3246,20261.4333
296.5085,20283.615
296.6925,20300.94
296.8764,20286.1017
297.0603,20257.7267
297.2443,20232.7967
297.4282,20188.63
297.612,20139.785
297.7959,20100.7917
297.9797,20071.5433
298.1635,20026.2
298.3474,20045.7
298.5311,20059.7183
298.7149,20011.9383
298.8987,19952.5617
299.0823,19922.9733
299.2661,19876.6917
299.4498,19810.55
299.6334,19800.7317
299.8171,19800.0817
300.0007,19772.8317
300.1843,19752.585
300.368,19730.7233
300.5515,19703.825
300.7351,19686.405
300.9186,19673.9517
301.1021,19636.7783
301.2857,19625.435
301.4691,19611.0867
301.6526,19609.1583
301.8361,19569.29
302.0195,19525.845
302.2029,19502.0
302.3863,19487.26
302.5697,19452.9117
302.753,19448.48
302.9364,19447.4467
303.1197,19458.9817
303.303,19437.5583
303.4863,19393.7283
303.6696,19321.1317
303.8528,19270.9233
304.036,19246.09
304.2192,19247.5483
304.4024,19228.005
304.5856,19185.4417
304.7688,19167.5133
304.9519,19161.7667
305.135,19132.7367
305.3181,19105.6217
305.5012,19080.2283
305.6842,19075.5567
305.8673,19054.5583
306.0504,19016.2733
306.2333,18956.2683
306.4163,18937.6767
306.5993,18909.7167
306.7822,18902.2733
306.9652,18887.6033
307.1481,18850.0533
307.331,18821.735
307.5139,18791.2633
307.6967,18750.1817
307.8796,18720.335
308.0624,18690.0533
308.2452,18656.4183
308.428,18627.3383
308.6107,18613.5633
308.7935,18586.685
308.9762,18562.7333
309.1589,18547.4267
309.3416,18518.2217
309.5243,18484.31
309.7069,18461.89
309.8896,18427.13
310.0721,18399.1167
310.2548,18384.015
310.4373,18363.6667
310.6199,18361.2867
310.8024,18328.5483
310.985,18313.785
311.1674,18268.8083
311.3499,18220.4617
311.5324,18206.2167
311.7148,18216.5667
311.8973,18178.2933
312.0797,18151.55
312.2621,18143.385
312.4445,18119.9
312.6268,18084.24
312.8091,18068.9
312.9915,18014.8633
313.1738,17986.4
313.356,17944.0867
313.5383,17902.7133
313.7206,17893.5533
313.9027,17858.5517
314.085,17837.4983
314.2672,17825.4217
314.4493,17815.3267
314.6314,17809.8683
314.8136,17805.5533
314.9957,17769.6083
315.1778,17727.835
315.3598,17707.245
315.5419,17699.39
315.724,17688.47
315.9059,17667.9733
316.088,17645.82
316.2699,17652.7467
316.4519,17632.27
316.6338,17584.6017
316.8157,17523.9917
316.9977,17501.2517
317.1795,17504.4233
317.3614,17504.8033
317.5432,17493.98
317.7251,17459.2767
317.9069,17406.73
318.0887,17386.3217
318.2704,17363.5533
318.4522,17348.0317
318.6339,17342.8583
318.8156,17362.19
318.9973,17344.8817
319.179,17344.6817
319.3607,17349.6733
319.5423,17345.2033
319.7239,17329.4317
319.9055,17302.39
320.0871,17284.8717
320.2687,17265.6333
320.4502,17241.7
320.6317,17210.51
320.8132,17213.9833
320.9947,17200.175
321.1761,17199.3467
321.3576,17193.5267
321.5391,17183.8017
321.7205,17173.8583
321.9019,17141.1067
322.0832,17092.1117
322.2646,17060.1583
322.4459,17037.9317
322.6272,17011.77
322.8085,16993.645
322.9898,16980.9183
323.1711,16954.6933
323.3523,16931.1267
323.5335,16916.425
323.7147,16953.6317
323.8959,16980.4567
324.0771,16976.0167
324.2582,16952.9767
324.4393,16937.0333
324.6204,16936.325
324.8015,16926.6867
324.9826,16937.1317
325.1637,16967.54
325.3447,16959.855
325.5257,16950.2133
325.7067,16934.8567
325.8877,16886.9617
326.0686,16832.5233
326.2496,16802.465
326.4305,16771.7033
326.6114,16768.8833
326.7922,16775.0283
326.9731,16777.415
327.1539,16764.1817
327.3347,16755.78
327.5155,16751.3567
327.6963,16774.1533
327.8771,16771.0983
328.0578,16731.5783
328.2385,16671.6117
328.4193,16654.4367
328.5999,16639.6967
328.7806,16614.965
328.9613,16627.6733
329.1419,16620.31
329.3225,16619.84
329.5031,16584.395
329.6837,16551.79
329.8642,16536.07
330.0447,16520.2467
330.2252,16501.3783
330.4057,16467.4417
330.5862,16451.255
330.7667,16444.4367
330.9471,16474.1033
331.1275,16473.8633
331.3079,16408.655
331.4883,16384.5483
331.6687,16393.9167
331.849,16369.5017
332.0293,16341.3
332.2096,16326.8967
332.3899,16321.09
332.5702,16330.96
332.7504,16337.7583
332.9306,16339.295
333.1108,16304.1583
333.291,16266.1367
333.4712,16262.1617
333.6514,16270.2917
333.8315,16256.605
334.0116,16244.4417
334.1917,16244.345
334.3717,16247.4267
334.5518,16251.9267
334.7318,16227.14
334.9119,16214.12
335.0918,16213.285
335.2718,16209.8133
335.4518,16203.8483
335.6317,16188.275
335.8116,16189.1483
335.9915,16183.645
336.1714,16132.4233
336.3513,16112.2917
336.5311,16123.0383
336.7109,16139.8033
336.8907,16108.9667
337.0705,16054.8133
337.2502,16001.895
337.43,15984.405
337.6097,15950.4367
337.7894,15937.0517
337.9691,15939.81
338.1488,15945.08
338.3284,15950.7183
338.508,15966.4417
338.6877,15965.1433
338.8672,15949.9
339.0468,15918.425
339.2263,15889.7367
339.4059,15888.1533
339.5854,15927.21
339.7649,15916.1833
339.9443,15898.1333
340.1238,15895.47
340.3032,15892.81
340.4826,15890.57
340.662,15856.9833
340.8414,15812.28
341.0207,15823.2867
341.2001,15835.655
341.3794,15833.81
341.5587,15866.0
341.738,15864.2917
341.9172,15816.3933
342.0965,15796.335
342.2757,15745.2467
342.4549,15679.64
342.6341,15684.9367
342.8132,15678.5267
342.9923,15711.54
343.1715,15758.2033
343.3506,15781.5917
343.5296,15721.4383
343.7087,15663.3317
343.8878,15638.3017
344.0668,15624.22
344.2458,15607.145
344.4248,15575.17
344.6037,15565.6467
344.7827,15569.4367
344.9616,15543.035
345.1405,15541.985
345.3194,15553.475
345.4982,15519.17
345.6771,15492.405
345.8559,15487.3817
346.0347,15481.7567
346.2135,15459.635
346.3923,15462.1217
346.571,15460.4767
346.7498,15425.205
346.9285,15433.835
347.1071,15415.4217
347.2859,15371.3233
347.4645,15391.465
347.6431,15411.9483
347.8217,15437.4583
348.0003,15461.71
348.1789,15435.865
348.3574,15346.3617
348.5359,15289.7
348.7145,15256.6517
348.893,15258.6533
349.0714,15260.68
349.2499,15219.8533
349.4283,15176.5133
349.6068,15134.54
349.7852,15119.23
349.9635,15124.5883
350.1419,15124.315
350.3202,15102.505
350.4985,15058.3783
350.6768,15030.585
350.8551,15014.5433
351.0334,14999.5967
351.2116,14971.0583
351.3898,14974.72
351.568,14962.4533
351.7462,14966.4217
351.9243,14950.9967
352.1025,14917.2083
352.2806,14896.335
352.4587,14883.605
352.6368,14864.99
352.8148,14832.0317
352.9929,14796.0367
353.1709,14791.565
353.3489,14784.0133
353.5268,14759.1217
353.7048,14730.6667
353.8828,14716.555
354.0607,14689.0217
354.2386,14683.86
354.4165,14659.385
354.5943,14640.47
354.7722,14635.1383
354.95,14653.8133
355.1278,14649.1717
355.3056,14612.8283
355.4833,14551.6967
355.6611,14494.8867
355.8388,14449.915
356.0165,14422.8433
356.1942,14436.0017
356.3719,14473.6033
356.5495,14461.665
356.7271,14430.8117
356.9047,14429.98
357.0823,14425.7683
357.2599,14420.8667
357.4374,14403.3783
357.6149,14363.55
357.7924,14315.4733
357.9699,14292.145
358.1474,14279.67
358.3248,14239.4617
358.5023,14210.6217
358.6797,14171.95
358.8571,14146.4117
359.0344,14140.1467
359.2118,14100.195
359.3891,14075.6217
359.5664,14058.2183
359.7437,14042.01
359.9209,13996.55
360.0982,13950.065
360.2754,13922.0783
360.4526,13934.9
360.6298,13942.4967
360.807,13935.54
360.9841,13912.4533
361.1613,13869.5
361.3383,13873.5617
361.5154,13880.3233
361.6925,13858.0783
361.8695,13832.76
362.0466,13795.8983
362.2236,13785.8333
362.4005,13766.02
362.5775,13756.355
362.7545,13695.715
362.9314,13653.0967
363.1083,13664.83
363.2852,13677.9483
363.462,13666.84
363.6389,13639.02
363.8157,13625.925
363.9925,13586.6233
364.1693,13578.95
364.346,13541.295
364.5228,13523.6183
364.6996,13538.0933
364.8762,13539.1133
365.0529,13543.975
365.2296,13525.4483
365.4062,13522.1
365.5829,13517.9633
365.7595,13472.005
365.9361,13472.86
366.1126,13476.035
366.2892,13488.8367
366.4657,13637.8467
366.6422,13807.6233
366.8186,13781.43
366.9951,13827.07
367.1716,13797.8633
367.348,13708.6917
367.5244,13765.28
367.7008,13832.0717
367.8772,13863.5217
368.0535,13651.5783
368.2298,13545.285
368.4061,13673.0267
368.5824,13616.515
368.7586,13630.5717
368.9349,13720.615
369.1111,13650.3283
369.2873,13516.1683
369.4635,13490.7583
369.6396,13579.88
369.8158,13464.4333
369.9919,13376.1817
370.168,13352.745
370.3441,13394.7067
370.5202,13323.7983
370.6962,13225.2017
370.8722,13177.765
371.0482,13181.725
371.2242,13212.3883
371.4002,13291.885
371.5761,13358.7633
371.752,13271.01
371.9279,13252.995
372.1038,13284.245
372.2796,13253.73
372.4555,13201.7783
372.6313,13251.4483
372.8071,13217.0733
372.9829,13152.24
373.1586,13133.975
373.3344,13185.2683
373.5101,13155.985
373.6858,13144.125
373.8615,13113.185
374.0371,13113.7
374.2127,13201.2433
374.3884,13267.4717
374.564,13203.2367
374.7395,13145.9783
374.9151,13177.925
375.0906,13339.1717
375.2661,13519.585
375.4416,13446.3933
375.6171,13446.515
375.7925,13585.4033
375.968,13650.155
376.1434,13536.0433
376.3188,13356.735
376.4941,13301.9633
376.6695,13357.0533
376.8448,13434.6483
377.0201,13500.4617
377.1954,13432.7317
377.3707,13465.9667
377.5459,13535.035
377.7212,13597.6983
377.8964,13901.3183
378.0715,14155.1
378.2467,13925.9983
378.4218,13905.2833
378.597,13929.2033
378.7721,13676.5233
378.9472,13748.775
379.1222,13814.255
379.2973,14018.8267
379.4723,14501.9833
379.6473,14707.0317
379.8223,14434.5517
379.9972,13935.9517
380.1722,13760.5067
380.3471,13709.3783
380.522,13784.4783
380.6969,13720.14
380.8717,13935.6733
381.0466,14021.5433
381.2214,13760.6217
381.3962,13666.1
381.571,13544.89
381.7457,13468.875
381.9204,13547.5417
382.0952,13596.3017
382.2699,13595.3333
382.4445,13984.9067
382.6192,14098.9683
382.7938,14337.2667
382.9685,14661.78
383.1431,14448.8317
383.3176,13922.795
383.4922,13657.86
383.6667,13670.8567
383.8412,13709.9967
384.0157,13584.045
384.1902,13594.3567
384.3646,13773.9017
384.5391,13814.04
384.7134,13739.8567
384.8878,13835.4767
385.0622,14115.4417
385.2365,14200.6567
385.4109,13777.07
385.5852,13565.1183
385.7594,13611.805
385.9337,13705.155
386.1079,13817.8633
386.2822,13990.9883
386.4564,14185.9067
386.6306,13950.145
386.8047,13868.3917
386.9789,14115.9183
387.153,14139.32
387.3271,14513.9067
387.5012,14652.565
387.6752,14735.1067
387.8492,15147.7983
388.0233,15160.4667
388.1972,14727.0183
388.3712,14795.5367
388.5452,14781.0517
388.7191,14876.02
388.893,15184.8133
389.0669,15455.0667
389.2408,14818.6117
389.4146,14106.77
389.5884,13712.0117
389.7623,13484.9733
389.9361,13484.1467
390.1098,13564.035
390.2835,13745.9017
390.4573,13724.9967
390.631,13632.84
390.8047,13785.57
390.9784,14055.1533
391.152,13936.2633
391.3256,13891.7867
391.4992,14098.6067
391.6728,13983.5467
391.8464,13888.5167
392.0199,14251.2683
392.1934,14476.37
392.3669,14430.325
392.5403,14831.1933
392.7138,14815.0367
392.8873,15171.2117
393.0607,15510.83
393.2341,15968.295
393.4074,16024.445
393.5808,15475.8
393.7542,14727.3317
393.9274,14697.895
394.1007,14605.34
394.274,14632.7683
394.4472,14746.1133
394.6205,14638.0217
394.7937,15106.1367
394.9668,15553.56
395.14,15386.5183
395.3131,14828.105
395.4863,14330.1233
395.6594,14245.5633
395.8325,14253.7217
396.0055,14090.5783
396.1786,14190.0267
396.3516,14234.2567
396.5246,14287.2933
396.6975,14125.8617
396.8705,14050.9617
397.0434,14633.3533
397.2163,14480.1683
397.3892,14087.275
397.5621,14300.765
397.735,14674.3967
397.9077,15068.6033
398.0806,15485.5117
398.2534,14937.8183
398.4261,15049.3883
398.5989,15220.4367
398.7716,16179.195
398.9443,16118.97
399.117,15656.7167
399.2896,15063.1867
399.4623,14957.1917
399.6349,14892.9917
399.8075,14774.1167
399.9801,14393.4233
400.1526,14412.2817
400.3252,14191.5233
400.4977,13648.6483
400.6702,13548.5417
400.8427,13516.5633
401.0151,13704.8733
401.1875,13847.9917
401.36,13758.8067
401.5323,13860.8533
401.7047,13643.6017
401.877,13463.2583
402.0494,13378.8033
402.2216,13464.5
402.394,13825.7733
402.5662,13781.6483
402.7385,13650.6917
402.9107,13589.33
403.0829,13596.7017
403.2551,13702.4567
403.4272,13562.7933
403.5994,13496.35
403.7715,13599.9167
403.9436,13925.4133
404.1156,13826.1033
