Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2021-07-24 19:59:32.215724
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1557.2267
218.2508,1586.9167
218.442,1618.225
218.6332,1652.5917
218.8244,1685.2533
219.0156,1719.685
219.2067,1756.915
219.3979,1793.8583
219.589,1833.1917
219.7801,1872.5767
219.9712,1912.3583
220.1623,1955.3117
220.3533,1999.6983
220.5444,2042.85
220.7354,2088.6433
220.9264,2135.485
221.1174,2186.2667
221.3083,2237.1233
221.4993,2285.82
221.6902,2334.965
221.8812,2390.5317
222.0721,2446.635
222.263,2503.4367
222.4538,2562.9717
222.6447,2623.3333
222.8355,2684.9133
223.0264,2746.335
223.2172,2809.2967
223.408,2875.77
223.5987,2941.47
223.7895,3010.5667
223.9802,3080.4667
224.1709,3150.4483
224.3616,3223.9333
224.5524,3299.8533
224.743,3376.6067
224.9337,3451.235
225.1243,3535.0217
225.315,3614.4817
225.5056,3691.7867
225.6962,3775.26
225.8867,3859.7233
226.0773,3942.8567
226.2678,4027.6733
226.4584,4116.4083
226.6489,4204.15
226.8394,4286.6183
227.0298,4379.2217
227.2203,4476.49
227.4108,4577.6767
227.6012,4674.95
227.7916,4768.1683
227.982,4863.6433
228.1723,4958.08
228.3627,5059.2317
228.5531,5155.655
228.7434,5255.3383
228.9337,5357.105
229.124,5462.1417
229.3143,5566.9667
229.5045,5681.7133
229.6948,5796.0283
229.885,5913.1683
230.0752,6030.385
230.2654,6149.675
230.4556,6265.855
230.6457,6379.795
230.8358,6491.5083
231.026,6608.285
231.2161,6722.8717
231.4062,6845.345
231.5963,6959.7417
231.7863,7079.2967
231.9764,7206.7933
232.1664,7336.6633
232.3564,7468.155
232.5464,7594.9517
232.7364,7722.8233
232.9263,7849.02
233.1163,7982.78
233.3062,8117.01
233.4961,8259.655
233.686,8392.885
233.8758,8509.7033
234.0657,8633.2417
234.2555,8768.2417
234.4454,8902.7067
234.6352,9035.1267
234.825,9165.2283
235.0147,9292.1383
235.2045,9423.2017
235.3942,9551.0
235.5839,9682.78
235.7737,9809.2867
235.9633,9935.6583
236.153,10079.8967
236.3427,10216.7283
236.5323,10348.9917
236.7219,10472.07
236.9115,10586.4283
237.1011,10706.4917
237.2907,10840.6283
237.4803,10972.935
237.6698,11097.37
237.8593,11223.5083
238.0488,11348.5183
238.2383,11478.03
238.4278,11602.825
238.6172,11741.145
238.8066,11868.9417
238.9961,11998.6317
239.1855,12135.0117
239.3748,12259.9267
239.5642,12376.7817
239.7536,12506.4683
239.9429,12629.9633
240.1322,12741.695
240.3215,12863.7283
240.5108,12985.695
240.7001,13111.205
240.8893,13230.3883
241.0786,13347.9183
241.2677,13461.475
241.457,13591.8817
241.6461,13686.5183
241.8353,13788.235
242.0244,13893.5883
242.2136,13991.78
242.4027,14095.8133
242.5918,14198.8867
242.7809,14297.1567
242.9699,14368.305
243.159,14421.4117
243.348,14546.6717
243.537,14681.5583
243.726,14795.0917
243.915,14898.9317
244.1039,14994.9417
244.2929,15081.0017
244.4818,15114.3167
244.6707,15196.8317
244.8596,15324.0517
245.0485,15449.37
245.2373,15576.3567
245.4262,15696.6783
245.615,15798.5883
245.8038,15887.125
245.9926,15983.3183
246.1814,16094.2217
246.3701,16133.2717
246.5589,16140.0967
246.7476,16215.7883
246.9363,16352.24
247.1249,16470.3583
247.3136,16579.9583
247.5023,16686.9033
247.6909,16799.3583
247.8795,16893.925
248.0681,17004.065
248.2567,17095.4483
248.4453,17191.7417
248.6338,17283.1667
248.8224,17346.4567
249.0109,17342.9533
249.1994,17377.475
249.3878,17499.0667
249.5763,17614.0367
249.7648,17714.1767
249.9532,17812.22
250.1416,17922.6833
250.33,18038.4567
250.5183,18146.9767
250.7067,18233.7767
250.8951,18319.5733
251.0834,18396.07
251.2717,18470.6917
251.46,18542.3033
251.6483,18615.745
251.8365,18680.1567
252.0247,18687.7083
252.213,18735.8283
252.4012,18821.6267
252.5894,18947.0467
252.7775,19030.2883
252.9657,19099.235
253.1538,19197.085
253.3419,19276.155
253.53,19328.2517
253.7181,19395.8533
253.9062,19471.2217
254.0942,19540.785
254.2823,19587.2867
254.4703,19638.1733
254.6583,19695.5767
254.8463,19758.0533
255.0342,19790.5617
255.2222,19829.4917
255.4101,19855.5967
255.598,19851.0217
255.7859,19898.9517
255.9738,19994.9667
256.1616,20089.6967
256.3495,20179.8633
256.5373,20251.6417
256.7251,20357.55
256.9129,20420.1067
257.1006,20486.89
257.2884,20556.0067
257.4761,20641.4733
257.6638,20699.6717
257.8515,20738.0367
258.0392,20780.415
258.2269,20815.3167
258.4146,20853.355
258.6022,20902.1733
258.7898,20918.09
258.9774,20943.5083
259.165,20993.96
259.3525,21049.2417
259.5401,21075.0983
259.7276,21119.405
259.9151,21173.1133
260.1026,21208.8583
260.2901,21264.94
260.4776,21311.2533
260.665,21395.96
260.8524,21469.4133
261.0398,21545.9783
261.2272,21578.64
261.4146,21592.7783
261.6019,21634.5983
261.7893,21684.105
261.9766,21720.3067
262.1639,21764.8483
262.3512,21767.0917
262.5384,21776.0633
262.7257,21787.4867
262.9129,21811.2433
263.1001,21829.3817
263.2873,21874.18
263.4745,21906.6317
263.6617,21883.15
263.8488,21908.9717
264.0359,21936.2533
264.2231,21953.6117
264.4101,21976.8783
264.5972,22000.0333
264.7842,22022.9917
264.9713,22037.28
265.1583,22043.0783
265.3453,22067.9567
265.5323,22093.735
265.7193,22120.0883
265.9062,22157.7133
266.0931,22172.5783
266.2801,22177.8383
266.4669,22210.78
266.6538,22239.8033
266.8407,22267.885
267.0276,22255.9817
267.2143,22250.8217
267.4012,22271.0167
267.588,22234.9967
267.7747,22234.3067
267.9615,22237.0167
268.1482,22236.8033
268.3349,22253.0433
268.5217,22255.22
268.7083,22226.875
268.895,22221.9433
269.0817,22244.27
269.2682,22242.4867
269.4549,22211.725
269.6415,22156.2883
269.8281,22144.97
270.0146,22169.5833
270.2012,22184.0517
270.3877,22197.8367
270.5742,22197.9933
270.7607,22194.52
270.9472,22184.1783
271.1336,22170.4017
271.32,22150.57
271.5065,22132.9817
271.6929,22132.1333
271.8792,22144.6167
272.0656,22140.2083
272.252,22144.4067
272.4383,22138.1967
272.6246,22123.3817
272.8109,22110.215
272.9972,22146.5433
273.1835,22159.7383
273.3697,22171.6683
273.5559,22174.795
273.7421,22177.9567
273.9283,22170.1717
274.1145,22155.8717
274.3007,22151.2917
274.4868,22153.6167
274.6729,22182.465
274.859,22183.6367
275.0451,22172.02
275.2311,22111.3667
275.4172,22118.23
275.6032,22133.525
275.7892,22152.245
275.9752,22148.7517
276.1612,22165.945
276.3472,22134.8133
276.5331,22121.605
276.719,22119.5717
276.9049,22116.35
277.0908,22090.835
277.2767,22078.2617
277.4625,22079.3117
277.6484,22065.8717
277.8342,22037.7467
278.02,22027.0817
278.2057,22039.5033
278.3915,22061.855
278.5772,22057.7967
278.763,22020.0533
278.9487,22036.67
279.1343,22050.9533
279.32,22036.2683
279.5057,22001.5983
279.6913,21937.655
279.877,21917.6783
280.0625,21912.1083
280.2481,21877.3633
280.4337,21838.9117
280.6192,21858.0133
280.8048,21873.2917
280.9903,21843.3033
281.1758,21811.0833
281.3612,21768.0617
281.5467,21749.5017
281.7321,21768.685
281.9175,21775.27
282.1029,21762.8717
282.2884,21754.6517
282.4737,21715.5167
282.6591,21682.0883
282.8444,21671.46
283.0297,21660.9017
283.215,21657.755
283.4002,21641.8467
283.5855,21600.85
283.7707,21528.4033
283.956,21497.5083
284.1412,21475.515
284.3264,21485.0367
284.5115,21501.2
284.6967,21505.9533
284.8818,21468.3583
285.0669,21420.8933
285.252,21410.17
285.4371,21406.2833
285.6222,21363.435
285.8072,21333.1433
285.9922,21305.0467
286.1772,21305.4667
286.3622,21313.455
286.5472,21277.1167
286.7321,21233.9183
286.9171,21243.605
287.102,21238.9
287.2869,21248.4117
287.4717,21274.4633
287.6566,21259.235
287.8415,21244.525
288.0263,21223.73
288.2111,21167.65
288.3959,21112.9767
288.5806,21101.3917
288.7654,21098.7383
288.9501,21137.8817
289.1348,21136.0267
289.3195,21123.685
289.5042,21119.5617
289.6889,21132.575
289.8735,21070.3167
290.0581,21041.685
290.2428,20995.19
290.4273,20982.89
290.6119,20993.8733
290.7965,20977.2933
290.981,20962.0333
291.1655,20944.7117
291.35,20873.0867
291.5345,20829.3
291.719,20829.3317
291.9034,20828.6867
292.0878,20850.245
292.2722,20831.2583
292.4566,20798.845
292.641,20796.1333
292.8253,20784.5467
293.0096,20753.6867
293.194,20748.1733
293.3783,20739.7767
293.5626,20735.4933
293.7468,20726.2333
293.9311,20719.0683
294.1153,20672.9483
294.2995,20596.6533
294.4837,20541.315
294.6678,20498.5967
294.852,20472.285
295.0361,20471.4433
295.2202,20470.2467
295.4043,20478.5967
295.5884,20453.4133
295.7725,20435.08
295.9565,20406.5833
296.1405,20350.5617
296.3246,20320.2117
296.5085,20342.6733
296.6925,20360.745
296.8764,20342.375
297.0603,20319.3517
297.2443,20289.845
297.4282,20246.775
297.612,20199.8633
297.7959,20157.1017
297.9797,20126.795
298.1635,20079.4467
298.3474,20100.285
298.5311,20116.5617
298.7149,20067.8267
298.8987,20007.505
299.0823,19980.735
299.2661,19934.29
299.4498,19862.4117
299.6334,19855.645
299.8171,19852.3217
300.0007,19824.7283
300.1843,19803.3867
300.368,19780.9333
300.5515,19754.9417
300.7351,19741.225
300.9186,19725.77
301.1021,19688.3533
301.2857,19676.4367
301.4691,19659.735
301.6526,19660.9567
301.8361,19620.25
302.0195,19579.88
302.2029,19551.74
302.3863,19538.3067
302.5697,19502.2283
302.753,19499.145
302.9364,19497.3483
303.1197,19507.0583
303.303,19486.6483
303.4863,19439.8717
303.6696,19369.1067
303.8528,19315.5883
304.036,19293.1433
304.2192,19293.96
304.4024,19272.4383
304.5856,19232.0233
304.7688,19211.075
304.9519,19205.275
305.135,19178.865
305.3181,19149.105
305.5012,19127.9583
305.6842,19121.715
305.8673,19099.5233
306.0504,19059.8067
306.2333,18998.8067
306.4163,18983.42
306.5993,18955.705
306.7822,18947.0517
306.9652,18932.0717
307.1481,18893.47
307.331,18868.1683
307.5139,18836.165
307.6967,18795.0683
307.8796,18761.2217
308.0624,18736.2517
308.2452,18700.0667
308.428,18670.3417
308.6107,18659.3533
308.7935,18630.53
308.9762,18609.145
309.1589,18591.08
309.3416,18561.18
309.5243,18523.8933
309.7069,18504.2367
309.8896,18467.8933
310.0721,18443.6567
310.2548,18425.53
310.4373,18403.605
310.6199,18400.0917
310.8024,18365.5767
310.985,18352.8567
311.1674,18306.5317
311.3499,18255.37
311.5324,18246.4667
311.7148,18254.8917
311.8973,18214.5117
312.0797,18190.2667
312.2621,18179.6533
312.4445,18155.7333
312.6268,18120.0817
312.8091,18105.3567
312.9915,18052.965
313.1738,18022.5933
313.356,17976.67
313.5383,17935.7567
313.7206,17926.675
313.9027,17894.02
314.085,17870.7833
314.2672,17858.6
314.4493,17848.05
314.6314,17847.4467
314.8136,17840.8533
314.9957,17803.9783
315.1778,17758.1017
315.3598,17741.2517
315.5419,17733.835
315.724,17723.0033
315.9059,17700.52
316.088,17680.8833
316.2699,17684.735
316.4519,17663.355
316.6338,17618.17
316.8157,17552.9
316.9977,17527.9133
317.1795,17533.4583
317.3614,17532.18
317.5432,17518.625
317.7251,17486.09
317.9069,17437.2617
318.0887,17420.3417
318.2704,17395.4667
318.4522,17377.015
318.6339,17369.72
318.8156,17389.6417
318.9973,17369.035
319.179,17371.685
319.3607,17377.9933
319.5423,17379.3817
319.7239,17355.5883
319.9055,17326.4617
320.0871,17311.0083
320.2687,17288.1483
320.4502,17264.3217
320.6317,17231.4667
320.8132,17235.835
320.9947,17225.095
321.1761,17225.7317
321.3576,17220.2833
321.5391,17209.5167
321.7205,17200.2767
321.9019,17160.2117
322.0832,17115.425
322.2646,17086.16
322.4459,17063.46
322.6272,17034.7717
322.8085,17016.4283
322.9898,17005.1317
323.1711,16974.77
323.3523,16951.2983
323.5335,16935.4133
323.7147,16973.3533
323.8959,17000.46
324.0771,16995.1967
324.2582,16971.15
324.4393,16954.065
324.6204,16952.8767
324.8015,16945.31
324.9826,16955.4017
325.1637,16987.23
325.3447,16978.285
325.5257,16966.7217
325.7067,16952.8883
325.8877,16900.3117
326.0686,16849.3317
326.2496,16819.4583
326.4305,16784.54
326.6114,16784.1017
326.7922,16785.6883
326.9731,16792.32
327.1539,16777.3133
327.3347,16769.475
327.5155,16761.6467
327.6963,16785.8283
327.8771,16782.965
328.0578,16742.73
328.2385,16685.1083
328.4193,16669.5617
328.5999,16652.3617
328.7806,16626.6867
328.9613,16636.4633
329.1419,16628.4867
329.3225,16625.8567
329.5031,16591.8867
329.6837,16559.5083
329.8642,16540.2017
330.0447,16524.6883
330.2252,16505.1633
330.4057,16473.9467
330.5862,16457.1733
330.7667,16453.0133
330.9471,16480.6967
331.1275,16481.705
331.3079,16418.4917
331.4883,16392.9217
331.6687,16403.725
331.849,16380.18
332.0293,16349.76
332.2096,16333.0967
332.3899,16328.635
332.5702,16338.8883
332.7504,16344.9267
332.9306,16346.475
333.1108,16311.04
333.291,16271.2617
333.4712,16267.8817
333.6514,16279.0367
333.8315,16263.4883
334.0116,16251.7817
334.1917,16252.5433
334.3717,16253.2
334.5518,16259.5483
334.7318,16234.285
334.9119,16223.1133
335.0918,16222.3667
335.2718,16218.4617
335.4518,16210.1233
335.6317,16194.3467
335.8116,16193.9617
335.9915,16193.6033
336.1714,16146.5933
336.3513,16123.9067
336.5311,16131.2767
336.7109,16147.28
336.8907,16120.5583
337.0705,16068.37
337.2502,16013.5233
337.43,15993.1683
337.6097,15957.5833
337.7894,15940.0167
337.9691,15944.89
338.1488,15954.53
338.3284,15956.9317
338.508,15975.895
338.6877,15968.7167
338.8672,15952.9467
339.0468,15921.8533
339.2263,15892.3067
339.4059,15891.1083
339.5854,15928.7283
339.7649,15914.4983
339.9443,15896.9333
340.1238,15895.185
340.3032,15893.9033
340.4826,15893.7033
340.662,15858.06
340.8414,15813.395
341.0207,15827.5983
341.2001,15836.71
341.3794,15836.1217
341.5587,15868.4583
341.738,15870.2383
341.9172,15819.1667
342.0965,15797.7333
342.2757,15747.575
342.4549,15683.3717
342.6341,15688.6417
342.8132,15681.54
342.9923,15713.17
343.1715,15756.9083
343.3506,15785.5917
343.5296,15725.1567
343.7087,15664.55
343.8878,15640.39
344.0668,15630.855
344.2458,15617.2367
344.4248,15584.65
344.6037,15571.6717
344.7827,15572.95
344.9616,15544.9317
345.1405,15542.4533
345.3194,15550.2583
345.4982,15520.1133
345.6771,15490.68
345.8559,15486.95
346.0347,15486.4283
346.2135,15461.3817
346.3923,15461.9033
346.571,15461.1317
346.7498,15425.35
346.9285,15431.8617
347.1071,15412.73
347.2859,15366.22
347.4645,15390.3817
347.6431,15413.445
347.8217,15438.4917
348.0003,15458.7717
348.1789,15437.01
348.3574,15344.895
348.5359,15288.4417
348.7145,15253.3617
348.893,15258.24
349.0714,15260.2817
349.2499,15222.5633
349.4283,15175.9367
349.6068,15133.1333
349.7852,15117.5883
349.9635,15121.475
350.1419,15120.5233
350.3202,15097.6317
350.4985,15054.9733
350.6768,15029.6683
350.8551,15009.745
351.0334,14995.11
351.2116,14964.575
351.3898,14971.8567
351.568,14961.825
351.7462,14963.1867
351.9243,14944.545
352.1025,14910.9617
352.2806,14893.87
352.4587,14884.12
352.6368,14867.515
352.8148,14835.505
352.9929,14792.56
353.1709,14790.3867
353.3489,14780.9933
353.5268,14755.5933
353.7048,14728.1
353.8828,14709.6033
354.0607,14682.89
354.2386,14680.1917
354.4165,14655.3417
354.5943,14629.7217
354.7722,14626.5583
354.95,14641.8383
355.1278,14639.7067
355.3056,14604.46
355.4833,14546.8817
355.6611,14491.1883
355.8388,14445.115
356.0165,14417.585
356.1942,14431.03
356.3719,14466.4133
356.5495,14459.985
356.7271,14432.0417
356.9047,14431.0283
357.0823,14425.7817
357.2599,14422.26
357.4374,14401.5283
357.6149,14359.2933
357.7924,14309.6333
357.9699,14291.5117
358.1474,14279.6567
358.3248,14238.0383
358.5023,14208.985
358.6797,14172.965
358.8571,14146.08
359.0344,14136.75
359.2118,14093.435
359.3891,14069.3117
359.5664,14052.1133
359.7437,14035.51
359.9209,13986.9883
360.0982,13941.9717
360.2754,13914.3183
360.4526,13928.06
360.6298,13938.0183
360.807,13930.5317
360.9841,13909.5517
361.1613,13864.9583
361.3383,13870.1433
361.5154,13874.6417
361.6925,13847.25
361.8695,13825.0417
362.0466,13795.0383
362.2236,13782.7683
362.4005,13758.86
362.5775,13753.0283
362.7545,13687.4983
362.9314,13644.3183
363.1083,13657.205
363.2852,13672.615
363.462,13664.69
363.6389,13632.06
363.8157,13619.8117
363.9925,13577.39
364.1693,13567.3033
364.346,13530.1967
364.5228,13516.6767
364.6996,13532.6733
364.8762,13531.7633
365.0529,13538.36
365.2296,13516.2733
365.4062,13508.25
365.5829,13503.6233
365.7595,13458.5817
365.9361,13458.4
366.1126,13459.7533
366.2892,13473.3267
366.4657,13624.0467
366.6422,13793.8117
366.8186,13769.4367
366.9951,13814.6817
367.1716,13786.7967
367.348,13696.15
367.5244,13750.2933
367.7008,13814.9183
367.8772,13849.595
368.0535,13639.78
368.2298,13533.5633
368.4061,13657.6333
368.5824,13603.1067
368.7586,13622.1417
368.9349,13712.505
369.1111,13638.4733
369.2873,13501.06
369.4635,13475.68
369.6396,13566.7467
369.8158,13446.11
369.9919,13359.525
370.168,13334.8467
370.3441,13376.165
370.5202,13308.9883
370.6962,13214.7783
370.8722,13167.375
371.0482,13169.6867
371.2242,13196.0133
371.4002,13275.0233
371.5761,13337.9217
371.752,13252.0017
371.9279,13236.5717
372.1038,13271.965
372.2796,13245.5517
372.4555,13192.2067
372.6313,13235.2
372.8071,13202.3233
372.9829,13138.1133
373.1586,13120.62
373.3344,13176.3183
373.5101,13152.435
373.6858,13143.7717
373.8615,13108.2433
374.0371,13102.3683
374.2127,13186.8117
374.3884,13254.82
374.564,13192.9067
374.7395,13139.1033
374.9151,13172.0183
375.0906,13333.7017
375.2661,13510.07
375.4416,13430.1117
375.6171,13426.495
375.7925,13566.2667
375.968,13639.0133
376.1434,13524.8367
376.3188,13340.34
376.4941,13287.1033
376.6695,13339.12
376.8448,13420.1383
377.0201,13486.63
377.1954,13417.2583
377.3707,13445.695
377.5459,13515.6467
377.7212,13578.835
377.8964,13880.8817
378.0715,14131.8733
378.2467,13905.2683
378.4218,13880.1483
378.597,13908.0233
378.7721,13655.4917
378.9472,13734.0217
379.1222,13799.2683
379.2973,14004.3733
379.4723,14487.6617
379.6473,14694.95
379.8223,14421.7317
379.9972,13926.245
380.1722,13747.205
380.3471,13690.3467
380.522,13760.115
380.6969,13697.7817
380.8717,13914.3867
381.0466,14001.4117
381.2214,13739.2167
381.3962,13645.7333
381.571,13532.7
381.7457,13456.9783
381.9204,13534.66
382.0952,13585.04
382.2699,13584.005
382.4445,13973.6433
382.6192,14093.425
382.7938,14334.11
382.9685,14658.5833
383.1431,14444.6417
383.3176,13916.655
383.4922,13652.64
383.6667,13665.38
383.8412,13701.2367
384.0157,13579.04
384.1902,13586.19
384.3646,13757.83
384.5391,13796.0533
384.7134,13723.43
384.8878,13813.3167
385.0622,14097.2717
385.2365,14183.9117
385.4109,13756.3717
385.5852,13547.2817
385.7594,13594.9967
385.9337,13689.805
386.1079,13803.66
386.2822,13976.7733
386.4564,14163.8917
386.6306,13926.225
386.8047,13840.7933
386.9789,14092.5117
387.153,14118.6117
387.3271,14494.9067
387.5012,14632.18
387.6752,14709.055
387.8492,15123.175
388.0233,15142.2483
388.1972,14706.58
388.3712,14773.54
388.5452,14758.03
388.7191,14854.4417
388.893,15163.1367
389.0669,15437.07
389.2408,14793.9767
389.4146,14076.5367
389.5884,13683.0283
389.7623,13451.9783
389.9361,13454.5567
390.1098,13530.0967
390.2835,13710.825
390.4573,13692.37
390.631,13601.8517
390.8047,13751.68
390.9784,14021.93
391.152,13897.2233
391.3256,13851.3117
391.4992,14055.7233
391.6728,13940.2517
391.8464,13846.0817
392.0199,14214.3683
392.1934,14445.16
392.3669,14400.7033
392.5403,14798.8967
392.7138,14787.04
392.8873,15147.2467
393.0607,15498.1867
393.2341,15961.75
393.4074,16021.5733
393.5808,15475.605
393.7542,14718.7167
393.9274,14686.5133
394.1007,14585.96
394.274,14605.9033
394.4472,14722.2217
394.6205,14611.585
394.7937,15075.5917
394.9668,15523.46
395.14,15352.1817
395.3131,14789.4733
395.4863,14290.2767
395.6594,14204.155
395.8325,14214.1483
396.0055,14050.36
396.1786,14154.7117
396.3516,14205.9233
396.5246,14266.6167
396.6975,14107.615
396.8705,14048.135
397.0434,14633.4617
397.2163,14477.9317
397.3892,14073.33
397.5621,14280.8133
397.735,14647.53
397.9077,15040.9617
398.0806,15448.7817
398.2534,14897.88
398.4261,15005.82
398.5989,15181.5667
398.7716,16138.4633
398.9443,16079.8533
399.117,15610.0583
399.2896,15016.4517
399.4623,14908.8783
399.6349,14843.2433
399.8075,14727.04
399.9801,14344.395
400.1526,14359.8717
400.3252,14135.435
400.4977,13590.5533
400.6702,13495.605
400.8427,13466.6817
401.0151,13649.65
401.1875,13791.12
401.36,13698.6317
401.5323,13804.7167
401.7047,13585.5867
401.877,13407.4367
402.0494,13319.6133
402.2216,13403.265
402.394,13765.3667
402.5662,13720.67
402.7385,13592.7117
402.9107,13525.435
403.0829,13534.2317
403.2551,13649.5567
403.4272,13514.72
403.5994,13448.42
403.7715,13544.2133
403.9436,13863.215
404.1156,13762.5133
