Serial Num,2103232U1
Spectrometer Temperature (C)41.5
Site,CMU
Timestamp,2021-07-24 00:16:28.239647
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1593.1617
218.2508,1624.3333
218.442,1656.1483
218.6332,1691.26
218.8244,1725.24
219.0156,1760.695
219.2067,1799.4833
219.3979,1838.7233
219.589,1877.735
219.7801,1918.67
219.9712,1960.89
220.1623,2004.255
220.3533,2049.3917
220.5444,2096.1183
220.7354,2141.815
220.9264,2190.6467
221.1174,2243.2533
221.3083,2295.8033
221.4993,2345.8467
221.6902,2397.1517
221.8812,2454.9283
222.0721,2512.6283
222.263,2572.5883
222.4538,2632.28
222.6447,2695.5417
222.8355,2758.8133
223.0264,2823.6617
223.2172,2887.49
223.408,2956.1433
223.5987,3025.22
223.7895,3095.695
223.9802,3168.4183
224.1709,3241.6233
224.3616,3316.7017
224.5524,3393.9967
224.743,3472.0367
224.9337,3548.6683
225.1243,3636.2167
225.315,3717.855
225.5056,3797.045
225.6962,3883.87
225.8867,3970.4917
226.0773,4055.57
226.2678,4144.13
226.4584,4233.18
226.6489,4324.5817
226.8394,4409.91
227.0298,4504.8967
227.2203,4603.0433
227.4108,4706.7333
227.6012,4805.4417
227.7916,4901.9017
227.982,4999.7733
228.1723,5098.28
228.3627,5201.0183
228.5531,5299.5017
228.7434,5400.0967
228.9337,5505.7783
229.124,5612.9267
229.3143,5723.135
229.5045,5839.5933
229.6948,5955.8933
229.885,6075.1867
230.0752,6195.4233
230.2654,6317.5917
230.4556,6434.76
230.6457,6550.6517
230.8358,6666.2317
231.026,6787.6683
231.2161,6904.14
231.4062,7029.755
231.5963,7148.19
231.7863,7269.8833
231.9764,7397.99
232.1664,7531.23
232.3564,7665.0633
232.5464,7795.0683
232.7364,7927.0167
232.9263,8053.8383
233.1163,8191.125
233.3062,8327.7383
233.4961,8475.2083
233.686,8608.08
233.8758,8728.3617
234.0657,8852.0233
234.2555,8990.6417
234.4454,9127.4267
234.6352,9262.2733
234.825,9393.44
235.0147,9521.9
235.2045,9656.6483
235.3942,9787.6767
235.5839,9921.5683
235.7737,10051.2633
235.9633,10180.3933
236.153,10324.4333
236.3427,10463.1
236.5323,10594.835
236.7219,10724.5083
236.9115,10837.2617
237.1011,10958.3833
237.2907,11096.0883
237.4803,11232.545
237.6698,11356.3267
237.8593,11486.8033
238.0488,11612.86
238.2383,11741.915
238.4278,11866.13
238.6172,12007.7833
238.8066,12137.4183
238.9961,12268.8683
239.1855,12404.8617
239.3748,12531.6367
239.5642,12651.2233
239.7536,12779.4883
239.9429,12904.6667
240.1322,13015.415
240.3215,13138.4533
240.5108,13263.3683
240.7001,13392.91
240.8893,13510.3717
241.0786,13627.7967
241.2677,13741.9967
241.457,13874.3683
241.6461,13967.8017
241.8353,14071.05
242.0244,14172.075
242.2136,14275.01
242.4027,14379.705
242.5918,14482.105
242.7809,14584.3833
242.9699,14651.6883
243.159,14708.265
243.348,14829.835
243.537,14968.1633
243.726,15080.41
243.915,15185.455
244.1039,15281.935
244.2929,15363.495
244.4818,15395.8767
244.6707,15479.6533
244.8596,15610.8617
245.0485,15736.5883
245.2373,15860.6367
245.4262,15981.6133
245.615,16081.625
245.8038,16170.98
245.9926,16269.825
246.1814,16380.0067
246.3701,16414.5267
246.5589,16415.2217
246.7476,16496.0417
246.9363,16635.7383
247.1249,16755.335
247.3136,16863.0583
247.5023,16972.31
247.6909,17084.6333
247.8795,17180.22
248.0681,17288.4717
248.2567,17380.13
248.4453,17480.4017
248.6338,17572.7683
248.8224,17630.7433
249.0109,17617.4817
249.1994,17653.5767
249.3878,17781.5383
249.5763,17895.5767
249.7648,17999.4383
249.9532,18096.0817
250.1416,18205.585
250.33,18326.13
250.5183,18438.3583
250.7067,18519.37
250.8951,18603.435
251.0834,18680.9833
251.2717,18756.6567
251.46,18826.82
251.6483,18896.1033
251.8365,18957.6933
252.0247,18960.9583
252.213,19008.8983
252.4012,19096.805
252.5894,19224.9383
252.7775,19306.2717
252.9657,19379.715
253.1538,19473.37
253.3419,19552.995
253.53,19607.185
253.7181,19672.0317
253.9062,19748.1117
254.0942,19812.4383
254.2823,19866.7317
254.4703,19912.1433
254.6583,19970.8433
254.8463,20032.3267
255.0342,20064.8
255.2222,20101.4817
255.4101,20127.1717
255.598,20119.0617
255.7859,20172.8717
255.9738,20264.2567
256.1616,20359.8283
256.3495,20450.8067
256.5373,20523.36
256.7251,20629.7817
256.9129,20693.97
257.1006,20760.8333
257.2884,20832.0783
257.4761,20918.03
257.6638,20972.6433
257.8515,21011.545
258.0392,21052.0017
258.2269,21087.52
258.4146,21124.8867
258.6022,21167.955
258.7898,21183.5517
258.9774,21210.7883
259.165,21264.1867
259.3525,21316.9033
259.5401,21343.7283
259.7276,21391.745
259.9151,21446.9933
260.1026,21481.015
260.2901,21535.035
260.4776,21580.5883
260.665,21668.46
260.8524,21740.0017
261.0398,21815.9667
261.2272,21852.33
261.4146,21867.8733
261.6019,21912.5317
261.7893,21961.535
261.9766,21996.09
262.1639,22043.4233
262.3512,22039.61
262.5384,22046.5333
262.7257,22061.9683
262.9129,22088.845
263.1001,22106.2383
263.2873,22150.535
263.4745,22183.515
263.6617,22161.0067
263.8488,22188.0983
264.0359,22213.7567
264.2231,22227.55
264.4101,22250.5833
264.5972,22278.2433
264.7842,22300.6433
264.9713,22315.8333
265.1583,22320.3683
265.3453,22344.2517
265.5323,22370.445
265.7193,22397.3533
265.9062,22432.9817
266.0931,22450.2217
266.2801,22459.0833
266.4669,22489.9967
266.6538,22516.8533
266.8407,22543.075
267.0276,22535.04
267.2143,22526.5133
267.4012,22545.49
267.588,22512.9317
267.7747,22510.3967
267.9615,22514.0583
268.1482,22512.2417
268.3349,22525.8383
268.5217,22530.775
268.7083,22504.5333
268.895,22497.2233
269.0817,22523.475
269.2682,22523.5133
269.4549,22494.01
269.6415,22439.085
269.8281,22421.0817
270.0146,22447.505
270.2012,22462.12
270.3877,22479.29
270.5742,22481.1967
270.7607,22473.7717
270.9472,22463.885
271.1336,22453.72
271.32,22430.5467
271.5065,22415.215
271.6929,22407.915
271.8792,22422.76
272.0656,22417.745
272.252,22423.7883
272.4383,22422.67
272.6246,22404.3417
272.8109,22391.1667
272.9972,22428.855
273.1835,22441.7467
273.3697,22452.82
273.5559,22457.7083
273.7421,22462.8867
273.9283,22451.4333
274.1145,22438.5783
274.3007,22434.6183
274.4868,22443.9217
274.6729,22466.71
274.859,22468.1083
275.0451,22455.5567
275.2311,22393.6083
275.4172,22400.1067
275.6032,22418.2267
275.7892,22435.1633
275.9752,22434.09
276.1612,22449.9683
276.3472,22420.5833
276.5331,22408.0033
276.719,22403.8983
276.9049,22402.16
277.0908,22376.64
277.2767,22367.9067
277.4625,22369.4467
277.6484,22355.1
277.8342,22326.7517
278.02,22319.1667
278.2057,22329.265
278.3915,22349.915
278.5772,22340.9583
278.763,22307.8883
278.9487,22326.165
279.1343,22338.4583
279.32,22324.3867
279.5057,22292.5383
279.6913,22225.0433
279.877,22207.52
280.0625,22199.9167
280.2481,22162.325
280.4337,22127.9033
280.6192,22145.85
280.8048,22160.1533
280.9903,22131.0583
281.1758,22097.4967
281.3612,22056.6783
281.5467,22040.81
281.7321,22060.725
281.9175,22066.0067
282.1029,22053.7067
282.2884,22047.885
282.4737,22007.0383
282.6591,21971.9517
282.8444,21963.2983
283.0297,21948.8333
283.215,21944.025
283.4002,21928.3417
283.5855,21889.5433
283.7707,21816.505
283.956,21786.5617
284.1412,21761.3383
284.3264,21769.0833
284.5115,21790.6717
284.6967,21794.2017
284.8818,21756.4767
285.0669,21710.6533
285.252,21697.5333
285.4371,21688.665
285.6222,21649.3667
285.8072,21617.275
285.9922,21589.5583
286.1772,21589.5567
286.3622,21600.6283
286.5472,21559.9217
286.7321,21518.2683
286.9171,21531.455
287.102,21527.2867
287.2869,21538.385
287.4717,21564.3467
287.6566,21547.045
287.8415,21533.9067
288.0263,21508.12
288.2111,21453.7183
288.3959,21399.0283
288.5806,21385.6267
288.7654,21384.76
288.9501,21424.8733
289.1348,21421.6633
289.3195,21407.6733
289.5042,21404.54
289.6889,21417.565
289.8735,21355.9483
290.0581,21328.01
290.2428,21276.6167
290.4273,21268.82
290.6119,21281.07
290.7965,21263.915
290.981,21248.8083
291.1655,21231.4933
291.35,21166.6233
291.5345,21119.5617
291.719,21113.17
291.9034,21111.9133
292.0878,21136.565
292.2722,21117.0783
292.4566,21085.1933
292.641,21078.73
292.8253,21064.3133
293.0096,21034.835
293.194,21031.9367
293.3783,21020.9483
293.5626,21018.645
293.7468,21010.1667
293.9311,21003.59
294.1153,20956.82
294.2995,20877.5117
294.4837,20823.3967
294.6678,20776.6
294.852,20751.1667
295.0361,20747.905
295.2202,20751.43
295.4043,20756.615
295.5884,20735.8367
295.7725,20713.4833
295.9565,20689.28
296.1405,20630.5067
296.3246,20602.4067
296.5085,20623.31
296.6925,20643.965
296.8764,20625.7817
297.0603,20597.7733
297.2443,20568.8417
297.4282,20524.0033
297.612,20476.0283
297.7959,20434.655
297.9797,20404.615
298.1635,20359.8933
298.3474,20380.115
298.5311,20393.03
298.7149,20344.92
298.8987,20286.32
299.0823,20256.2183
299.2661,20210.9133
299.4498,20141.545
299.6334,20131.4917
299.8171,20128.215
300.0007,20102.1367
300.1843,20083.5383
300.368,20059.185
300.5515,20032.2
300.7351,20015.1767
300.9186,19997.9283
301.1021,19961.5967
301.2857,19949.1
301.4691,19932.395
301.6526,19930.54
301.8361,19892.1917
302.0195,19852.3583
302.2029,19826.355
302.3863,19813.5183
302.5697,19774.935
302.753,19770.7667
302.9364,19772.1033
303.1197,19781.0267
303.303,19760.6767
303.4863,19712.72
303.6696,19638.295
303.8528,19590.0333
304.036,19565.3
304.2192,19565.7167
304.4024,19546.65
304.5856,19504.03
304.7688,19484.76
304.9519,19476.3933
305.135,19448.5033
305.3181,19419.0283
305.5012,19395.9133
305.6842,19389.03
305.8673,19369.9583
306.0504,19328.2383
306.2333,19268.3367
306.4163,19253.34
306.5993,19226.045
306.7822,19214.58
306.9652,19199.9717
307.1481,19158.695
307.331,19131.59
307.5139,19102.665
307.6967,19062.6383
307.8796,19027.4533
308.0624,19000.2
308.2452,18963.3517
308.428,18934.9233
308.6107,18920.7417
308.7935,18893.73
308.9762,18873.105
309.1589,18855.9283
309.3416,18823.2833
309.5243,18789.3433
309.7069,18763.7883
309.8896,18728.3317
310.0721,18701.8217
310.2548,18686.1983
310.4373,18663.4633
310.6199,18661.7233
310.8024,18629.1283
310.985,18614.2033
311.1674,18567.4217
311.3499,18516.91
311.5324,18506.4717
311.7148,18513.1367
311.8973,18476.2133
312.0797,18448.8317
312.2621,18440.32
312.4445,18413.295
312.6268,18378.95
312.8091,18361.02
312.9915,18312.475
313.1738,18279.1383
313.356,18236.465
313.5383,18197.435
313.7206,18180.3367
313.9027,18147.3717
314.085,18124.5433
314.2672,18117.5867
314.4493,18104.2467
314.6314,18103.375
314.8136,18096.5883
314.9957,18061.2883
315.1778,18015.0783
315.3598,17995.7883
315.5419,17989.74
315.724,17975.315
315.9059,17953.6367
316.088,17932.785
316.2699,17939.29
316.4519,17917.32
316.6338,17876.6383
316.8157,17809.575
316.9977,17786.6817
317.1795,17791.0317
317.3614,17790.1483
317.5432,17774.6133
317.7251,17741.8017
317.9069,17694.1817
318.0887,17673.3167
318.2704,17646.8233
318.4522,17630.7167
318.6339,17624.9267
318.8156,17643.8217
318.9973,17619.3967
319.179,17622.1217
319.3607,17626.2317
319.5423,17625.455
319.7239,17605.2833
319.9055,17577.0283
320.0871,17562.51
320.2687,17542.5583
320.4502,17515.425
320.6317,17480.75
320.8132,17485.1183
320.9947,17472.7817
321.1761,17472.205
321.3576,17465.5233
321.5391,17459.89
321.7205,17446.0267
321.9019,17411.9667
322.0832,17361.6567
322.2646,17331.1517
322.4459,17308.5
322.6272,17283.1683
322.8085,17264.2433
322.9898,17250.45
323.1711,17221.885
323.3523,17199.7567
323.5335,17185.1967
323.7147,17219.0333
323.8959,17246.15
324.0771,17238.9283
324.2582,17216.265
324.4393,17204.2883
324.6204,17202.5017
324.8015,17191.5883
324.9826,17202.5333
325.1637,17233.36
325.3447,17221.3633
325.5257,17213.2217
325.7067,17199.7817
325.8877,17150.575
326.0686,17091.785
326.2496,17059.5767
326.4305,17029.2233
326.6114,17023.155
326.7922,17027.6267
326.9731,17032.1383
327.1539,17020.095
327.3347,17014.315
327.5155,17007.525
327.6963,17033.0683
327.8771,17029.8683
328.0578,16988.0033
328.2385,16925.3367
328.4193,16909.74
328.5999,16894.6567
328.7806,16868.63
328.9613,16876.8167
329.1419,16866.525
329.3225,16866.2917
329.5031,16830.5733
329.6837,16798.505
329.8642,16778.9283
330.0447,16760.9833
330.2252,16739.3633
330.4057,16710.59
330.5862,16693.48
330.7667,16696.235
330.9471,16722.425
331.1275,16720.2367
331.3079,16658.755
331.4883,16633.725
331.6687,16640.59
331.849,16615.4317
332.0293,16587.4417
332.2096,16570.365
332.3899,16568.14
332.5702,16575.7067
332.7504,16579.665
332.9306,16581.45
333.1108,16546.6033
333.291,16507.155
333.4712,16506.68
333.6514,16515.7517
333.8315,16501.1917
334.0116,16488.1533
334.1917,16485.1933
334.3717,16489.7983
334.5518,16492.98
334.7318,16468.4067
334.9119,16457.2783
335.0918,16457.2167
335.2718,16450.1067
335.4518,16445.3983
335.6317,16429.02
335.8116,16430.4783
335.9915,16428.0
336.1714,16379.3167
336.3513,16356.4767
336.5311,16365.4733
336.7109,16375.7633
336.8907,16350.6367
337.0705,16298.1517
337.2502,16245.8117
337.43,16226.9267
337.6097,16187.9717
337.7894,16168.5883
337.9691,16172.1
338.1488,16181.99
338.3284,16186.12
338.508,16202.3317
338.6877,16203.8367
338.8672,16186.11
339.0468,16151.6567
339.2263,16122.3533
339.4059,16123.3917
339.5854,16160.67
339.7649,16144.02
339.9443,16125.36
340.1238,16125.14
340.3032,16121.7733
340.4826,16121.7483
340.662,16086.745
340.8414,16041.6183
341.0207,16054.2517
341.2001,16065.2283
341.3794,16065.6983
341.5587,16100.3367
341.738,16093.62
341.9172,16045.46
342.0965,16025.755
342.2757,15968.7567
342.4549,15907.3783
342.6341,15913.0167
342.8132,15906.0483
342.9923,15936.6767
343.1715,15980.1567
343.3506,16010.4283
343.5296,15943.1933
343.7087,15888.0517
343.8878,15864.6767
344.0668,15855.725
344.2458,15842.2917
344.4248,15805.255
344.6037,15796.9517
344.7827,15796.2
344.9616,15766.1917
345.1405,15763.2767
345.3194,15772.0233
345.4982,15741.9717
345.6771,15712.12
345.8559,15710.4233
346.0347,15708.9733
346.2135,15685.1083
346.3923,15687.5183
346.571,15679.5583
346.7498,15644.0817
346.9285,15650.2883
347.1071,15628.0533
347.2859,15584.1283
347.4645,15607.5133
347.6431,15634.35
347.8217,15660.825
348.0003,15682.055
348.1789,15648.3617
348.3574,15559.8817
348.5359,15507.7033
348.7145,15473.1433
348.893,15475.6367
349.0714,15478.48
349.2499,15437.56
349.4283,15391.9383
349.6068,15348.6033
349.7852,15334.5267
349.9635,15336.2933
350.1419,15332.95
350.3202,15306.9217
350.4985,15265.1683
350.6768,15239.0
350.8551,15220.645
351.0334,15208.2733
351.2116,15179.2417
351.3898,15185.66
351.568,15174.8433
351.7462,15173.0867
351.9243,15157.0867
352.1025,15121.83
352.2806,15104.1283
352.4587,15094.9433
352.6368,15078.6733
352.8148,15045.3933
352.9929,15002.2383
353.1709,15001.2133
353.3489,14993.065
353.5268,14962.7817
353.7048,14936.6483
353.8828,14919.4217
354.0607,14891.1417
354.2386,14883.4067
354.4165,14858.6517
354.5943,14839.2517
354.7722,14829.9267
354.95,14847.7083
355.1278,14842.9383
355.3056,14806.5433
355.4833,14745.0917
355.6611,14688.5567
355.8388,14644.2233
356.0165,14619.0717
356.1942,14632.88
356.3719,14666.4233
356.5495,14656.925
356.7271,14631.5667
356.9047,14629.4983
357.0823,14625.68
357.2599,14623.6817
357.4374,14602.3467
357.6149,14556.8883
357.7924,14507.4133
357.9699,14490.0517
358.1474,14477.5183
358.3248,14433.54
358.5023,14408.165
358.6797,14373.455
358.8571,14345.9817
359.0344,14333.6967
359.2118,14289.5183
359.3891,14264.35
359.5664,14244.5017
359.7437,14224.975
359.9209,14179.1733
360.0982,14133.2383
360.2754,14106.1817
360.4526,14122.775
360.6298,14131.1117
360.807,14124.7567
360.9841,14100.4683
361.1613,14054.6633
361.3383,14060.0417
361.5154,14064.735
361.6925,14037.5783
361.8695,14013.3283
362.0466,13985.1767
362.2236,13971.05
362.4005,13951.27
362.5775,13940.0967
362.7545,13870.58
362.9314,13830.275
363.1083,13843.4783
363.2852,13859.72
363.462,13846.3733
363.6389,13819.6067
363.8157,13802.5233
363.9925,13760.4
364.1693,13752.465
364.346,13711.3133
364.5228,13699.3517
364.6996,13718.9433
364.8762,13717.2117
365.0529,13721.22
365.2296,13698.1767
365.4062,13695.22
365.5829,13685.2433
365.7595,13636.8533
365.9361,13643.6033
366.1126,13640.9783
366.2892,13664.1317
366.4657,13821.01
366.6422,13986.475
366.8186,13954.9783
366.9951,14010.7217
367.1716,13968.01
367.348,13881.2683
367.5244,13948.3733
367.7008,14009.5783
367.8772,14037.605
368.0535,13813.9133
368.2298,13730.1033
368.4061,13854.52
368.5824,13781.775
368.7586,13818.6067
368.9349,13904.7517
369.1111,13814.4283
369.2873,13680.1317
369.4635,13665.3033
369.6396,13752.15
369.8158,13618.6283
369.9919,13537.9033
370.168,13518.0833
370.3441,13555.1383
370.5202,13486.8867
370.6962,13394.41
370.8722,13349.7617
371.0482,13352.2033
371.2242,13378.37
371.4002,13461.055
371.5761,13518.5833
371.752,13428.6567
371.9279,13419.1667
372.1038,13456.5517
372.2796,13423.1067
372.4555,13374.1467
372.6313,13417.26
372.8071,13376.1233
372.9829,13314.6833
373.1586,13300.1067
373.3344,13357.4733
373.5101,13326.4683
373.6858,13321.42
373.8615,13285.5067
374.0371,13281.195
374.2127,13372.7583
374.3884,13434.3017
374.564,13367.9117
374.7395,13322.055
374.9151,13357.095
375.0906,13524.4483
375.2661,13693.0833
375.4416,13601.5333
375.6171,13618.1167
375.7925,13761.6117
375.968,13827.5833
376.1434,13695.2417
376.3188,13516.9917
376.4941,13471.895
376.6695,13532.9017
376.8448,13606.7583
377.0201,13669.1483
377.1954,13593.8883
377.3707,13637.2417
377.5459,13699.2467
377.7212,13771.8833
377.8964,14092.1267
378.0715,14320.7217
378.2467,14069.13
378.4218,14092.7417
378.597,14082.7533
378.7721,13841.3883
378.9472,13932.0167
379.1222,13995.5383
379.2973,14222.0
379.4723,14717.07
379.6473,14902.4317
379.8223,14586.37
379.9972,14110.46
380.1722,13939.5933
380.3471,13879.9783
380.522,13950.165
380.6969,13890.42
380.8717,14135.7283
381.0466,14178.5483
381.2214,13913.6433
381.3962,13836.3617
381.571,13713.4
381.7457,13641.0233
381.9204,13731.5817
382.0952,13763.5517
382.2699,13786.5067
382.4445,14189.4533
382.6192,14287.535
382.7938,14554.0883
382.9685,14875.1033
383.1431,14610.19
383.3176,14088.4333
383.4922,13854.13
383.6667,13868.2833
383.8412,13894.7417
384.0157,13768.0383
384.1902,13790.665
384.3646,13968.1
384.5391,13985.3067
384.7134,13912.0583
384.8878,14015.7183
385.0622,14305.12
385.2365,14354.1883
385.4109,13914.1883
385.5852,13738.3083
385.7594,13790.5533
385.9337,13885.8433
386.1079,14004.9233
386.2822,14185.8367
386.4564,14366.9817
386.6306,14102.6367
386.8047,14060.405
386.9789,14313.06
387.153,14327.4633
387.3271,14745.6633
387.5012,14836.6267
387.6752,14958.5
387.8492,15375.3967
388.0233,15335.71
388.1972,14918.3533
388.3712,15026.65
388.5452,14990.52
388.7191,15101.665
388.893,15442.46
389.0669,15662.1017
389.2408,14974.1283
389.4146,14262.1333
389.5884,13875.505
389.7623,13638.925
389.9361,13645.5233
390.1098,13735.76
390.2835,13916.5733
390.4573,13888.2517
390.631,13803.5733
390.8047,13985.17
390.9784,14235.8867
391.152,14093.29
391.3256,14077.6083
391.4992,14288.2683
391.6728,14136.5183
391.8464,14082.09
392.0199,14476.11
392.1934,14658.1583
392.3669,14644.5533
392.5403,15046.3217
392.7138,15028.0817
392.8873,15409.1667
393.0607,15784.31
393.2341,16232.9217
393.4074,16279.7267
393.5808,15672.2833
393.7542,14953.7383
393.9274,14954.28
394.1007,14806.7833
394.274,14859.8017
394.4472,14929.84
394.6205,14849.6083
394.7937,15343.2683
394.9668,15768.6867
395.14,15539.2067
395.3131,14985.96
395.4863,14502.8117
395.6594,14451.0933
395.8325,14421.97
396.0055,14272.3283
396.1786,14382.055
396.3516,14443.5667
396.5246,14479.7617
396.6975,14320.375
396.8705,14289.3517
397.0434,14902.1933
397.2163,14647.4783
397.3892,14298.69
397.5621,14549.2033
397.735,14897.5083
397.9077,15307.2767
398.0806,15678.8167
398.2534,15099.5633
398.4261,15278.4117
398.5989,15465.165
398.7716,16432.8683
398.9443,16288.4667
399.117,15817.2333
399.2896,15248.5067
399.4623,15155.85
399.6349,15083.62
399.8075,14930.1717
399.9801,14552.85
400.1526,14603.4867
400.3252,14316.6467
400.4977,13790.175
400.6702,13712.4567
400.8427,13680.725
401.0151,13880.5517
401.1875,13995.845
401.36,13916.4383
401.5323,14021.405
401.7047,13772.7833
401.877,13613.9517
402.0494,13526.7333
402.2216,13634.5917
402.394,13990.885
402.5662,13912.22
402.7385,13802.6517
402.9107,13735.3717
403.0829,13754.8717
403.2551,13864.3417
403.4272,13713.325
403.5994,13665.295
403.7715,13781.2783
403.9436,14081.0967
404.1156,13972.84
