Serial Num,2103232U1
Spectrometer Temperature (C)39.75
Site,CMU
Timestamp,2021-07-24 11:02:49.877233
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1574.21
218.2508,1605.3133
218.442,1637.085
218.6332,1671.8417
218.8244,1704.0817
219.0156,1738.8483
219.2067,1777.2033
219.3979,1816.4567
219.589,1856.115
219.7801,1896.5917
219.9712,1937.515
220.1623,1980.9783
220.3533,2025.4067
220.5444,2071.3433
220.7354,2116.02
220.9264,2163.735
221.1174,2215.8667
221.3083,2268.175
221.4993,2318.7317
221.6902,2368.3233
221.8812,2426.405
222.0721,2483.7717
222.263,2542.2183
222.4538,2602.5533
222.6447,2664.725
222.8355,2728.315
223.0264,2792.4767
223.2172,2855.95
223.408,2924.0083
223.5987,2993.83
223.7895,3062.725
223.9802,3135.0633
224.1709,3207.2183
224.3616,3283.6383
224.5524,3360.6467
224.743,3437.8983
224.9337,3514.8683
225.1243,3600.9067
225.315,3681.4333
225.5056,3761.3367
225.6962,3844.9483
225.8867,3929.09
226.0773,4012.2117
226.2678,4098.5433
226.4584,4192.865
226.6489,4283.0
226.8394,4369.05
227.0298,4464.1467
227.2203,4565.11
227.4108,4668.6267
227.6012,4768.91
227.7916,4863.5267
227.982,4962.075
228.1723,5060.385
228.3627,5162.8617
228.5531,5263.0683
228.7434,5365.405
228.9337,5469.5833
229.124,5578.5483
229.3143,5687.6517
229.5045,5804.2183
229.6948,5920.9283
229.885,6042.0133
230.0752,6161.4617
230.2654,6284.3917
230.4556,6401.3517
230.6457,6519.1283
230.8358,6636.3133
231.026,6754.6033
231.2161,6872.2267
231.4062,6998.0817
231.5963,7119.0067
231.7863,7241.3467
231.9764,7373.4533
232.1664,7504.79
232.3564,7639.06
232.5464,7769.895
232.7364,7903.4483
232.9263,8031.8467
233.1163,8168.7167
233.3062,8308.6383
233.4961,8455.83
233.686,8590.21
233.8758,8711.6133
234.0657,8836.925
234.2555,8978.1817
234.4454,9116.9917
234.6352,9253.105
234.825,9387.6
235.0147,9516.4783
235.2045,9650.8383
235.3942,9782.95
235.5839,9918.1667
235.7737,10050.2017
235.9633,10182.765
236.153,10329.75
236.3427,10469.7967
236.5323,10604.4433
236.7219,10734.59
236.9115,10851.145
237.1011,10975.2217
237.2907,11112.7967
237.4803,11248.135
237.6698,11374.1733
237.8593,11508.6767
238.0488,11639.5283
238.2383,11771.09
238.4278,11898.1683
238.6172,12041.6417
238.8066,12173.745
238.9961,12303.7617
239.1855,12446.2067
239.3748,12574.5483
239.5642,12695.0867
239.7536,12831.325
239.9429,12960.02
240.1322,13070.8317
240.3215,13197.075
240.5108,13322.915
240.7001,13453.37
240.8893,13576.7233
241.0786,13698.2383
241.2677,13815.6133
241.457,13947.72
241.6461,14046.875
241.8353,14150.1617
242.0244,14257.8033
242.2136,14360.4317
242.4027,14466.4417
242.5918,14574.2683
242.7809,14674.3983
242.9699,14746.3283
243.159,14805.865
243.348,14937.485
243.537,15077.05
243.726,15192.0417
243.915,15299.5017
244.1039,15400.9917
244.2929,15480.8217
244.4818,15513.1883
244.6707,15603.3567
244.8596,15735.035
245.0485,15865.1717
245.2373,15997.7183
245.4262,16121.665
245.615,16224.805
245.8038,16316.685
245.9926,16415.1667
246.1814,16527.1067
246.3701,16559.1383
246.5589,16566.7217
246.7476,16654.955
246.9363,16795.9417
247.1249,16920.2017
247.3136,17030.7933
247.5023,17141.4083
247.6909,17258.81
247.8795,17356.0683
248.0681,17466.49
248.2567,17560.2167
248.4453,17662.58
248.6338,17758.2717
248.8224,17817.9567
249.0109,17802.8017
249.1994,17851.0583
249.3878,17982.2467
249.5763,18097.05
249.7648,18204.085
249.9532,18304.83
250.1416,18418.5933
250.33,18537.0017
250.5183,18650.9
250.7067,18735.4533
250.8951,18821.4367
251.0834,18897.0183
251.2717,18978.2217
251.46,19052.7883
251.6483,19131.14
251.8365,19193.4267
252.0247,19197.0883
252.213,19247.935
252.4012,19339.255
252.5894,19465.4
252.7775,19548.3083
252.9657,19622.2117
253.1538,19721.87
253.3419,19800.29
253.53,19859.4317
253.7181,19926.8967
253.9062,20004.615
254.0942,20075.475
254.2823,20126.8783
254.4703,20173.865
254.6583,20232.6633
254.8463,20293.4167
255.0342,20332.4467
255.2222,20373.9667
255.4101,20400.27
255.598,20395.4117
255.7859,20449.0833
255.9738,20545.435
256.1616,20641.7583
256.3495,20731.6167
256.5373,20803.2967
256.7251,20908.265
256.9129,20973.5467
257.1006,21041.3633
257.2884,21117.92
257.4761,21204.175
257.6638,21258.7583
257.8515,21293.8933
258.0392,21339.555
258.2269,21374.9933
258.4146,21415.4883
258.6022,21469.1267
258.7898,21490.4617
258.9774,21512.2933
259.165,21565.2167
259.3525,21614.3483
259.5401,21635.7217
259.7276,21684.4617
259.9151,21738.455
260.1026,21774.7467
260.2901,21831.8433
260.4776,21885.4017
260.665,21975.4883
260.8524,22053.0717
261.0398,22126.2883
261.2272,22158.4417
261.4146,22165.2717
261.6019,22209.0483
261.7893,22259.1667
261.9766,22296.0667
262.1639,22344.69
262.3512,22347.385
262.5384,22355.4133
262.7257,22368.4767
262.9129,22394.2
263.1001,22407.2717
263.2873,22449.5783
263.4745,22478.7033
263.6617,22455.085
263.8488,22479.375
264.0359,22511.0117
264.2231,22530.7783
264.4101,22556.9167
264.5972,22578.1883
264.7842,22598.2017
264.9713,22609.4467
265.1583,22611.06
265.3453,22635.425
265.5323,22663.3567
265.7193,22691.4617
265.9062,22728.9733
266.0931,22741.6583
266.2801,22748.6683
266.4669,22778.5167
266.6538,22802.435
266.8407,22829.92
267.0276,22811.9667
267.2143,22804.0417
267.4012,22820.8733
267.588,22789.7533
267.7747,22790.2233
267.9615,22793.9267
268.1482,22784.7467
268.3349,22797.3933
268.5217,22793.6533
268.7083,22763.9633
268.895,22759.4433
269.0817,22781.075
269.2682,22779.915
269.4549,22752.9433
269.6415,22703.3033
269.8281,22693.9233
270.0146,22715.6
270.2012,22725.555
270.3877,22738.8267
270.5742,22734.6533
270.7607,22726.8267
270.9472,22718.205
271.1336,22699.585
271.32,22678.0183
271.5065,22659.795
271.6929,22656.1167
271.8792,22670.275
272.0656,22666.4383
272.252,22667.71
272.4383,22663.0717
272.6246,22642.9983
272.8109,22629.3583
272.9972,22666.5317
273.1835,22679.5633
273.3697,22690.715
273.5559,22690.1817
273.7421,22689.2717
273.9283,22672.8017
274.1145,22659.6583
274.3007,22655.1583
274.4868,22656.8417
274.6729,22682.1117
274.859,22680.2467
275.0451,22667.845
275.2311,22601.3967
275.4172,22612.3417
275.6032,22623.04
275.7892,22638.665
275.9752,22636.8117
276.1612,22651.7683
276.3472,22622.02
276.5331,22603.9117
276.719,22597.395
276.9049,22594.515
277.0908,22569.905
277.2767,22558.4467
277.4625,22558.405
277.6484,22541.0917
277.8342,22514.4033
278.02,22499.5967
278.2057,22508.4283
278.3915,22527.83
278.5772,22517.3433
278.763,22479.07
278.9487,22494.685
279.1343,22507.5417
279.32,22491.7567
279.5057,22454.955
279.6913,22389.435
279.877,22371.9983
280.0625,22361.2233
280.2481,22322.5867
280.4337,22285.4533
280.6192,22307.8817
280.8048,22321.185
280.9903,22293.0133
281.1758,22252.6933
281.3612,22208.175
281.5467,22192.43
281.7321,22211.3683
281.9175,22210.875
282.1029,22199.07
282.2884,22189.6217
282.4737,22151.855
282.6591,22114.42
282.8444,22103.91
283.0297,22089.2883
283.215,22078.415
283.4002,22063.5617
283.5855,22024.3067
283.7707,21953.13
283.956,21918.4617
284.1412,21893.905
284.3264,21898.0117
284.5115,21915.83
284.6967,21917.7617
284.8818,21881.145
285.0669,21828.7817
285.252,21816.5667
285.4371,21807.975
285.6222,21769.7933
285.8072,21737.8267
285.9922,21710.17
286.1772,21710.26
286.3622,21714.71
286.5472,21678.0167
286.7321,21633.2967
286.9171,21641.26
287.102,21631.2917
287.2869,21641.67
287.4717,21666.9933
287.6566,21653.9767
287.8415,21639.5933
288.0263,21617.4317
288.2111,21561.4733
288.3959,21499.9217
288.5806,21487.4133
288.7654,21481.18
288.9501,21520.0667
289.1348,21517.5417
289.3195,21506.8733
289.5042,21501.765
289.6889,21514.1683
289.8735,21452.1483
290.0581,21423.2733
290.2428,21370.6867
290.4273,21361.155
290.6119,21371.825
290.7965,21352.8583
290.981,21338.8333
291.1655,21319.5417
291.35,21254.1017
291.5345,21205.6067
291.719,21199.085
291.9034,21197.7717
292.0878,21216.025
292.2722,21197.285
292.4566,21166.9633
292.641,21164.6883
292.8253,21145.5033
293.0096,21118.0567
293.194,21113.5583
293.3783,21101.6533
293.5626,21102.8283
293.7468,21093.11
293.9311,21082.935
294.1153,21033.5767
294.2995,20953.3383
294.4837,20899.52
294.6678,20856.3417
294.852,20829.0817
295.0361,20828.2133
295.2202,20829.365
295.4043,20834.95
295.5884,20809.8217
295.7725,20786.5433
295.9565,20760.78
296.1405,20700.1883
296.3246,20669.9183
296.5085,20689.6633
296.6925,20708.8517
296.8764,20697.1367
297.0603,20667.0817
297.2443,20637.695
297.4282,20595.87
297.612,20549.735
297.7959,20506.0483
297.9797,20476.575
298.1635,20425.0567
298.3474,20446.1267
298.5311,20462.2817
298.7149,20415.4117
298.8987,20359.1617
299.0823,20327.57
299.2661,20281.9283
299.4498,20209.385
299.6334,20197.6067
299.8171,20196.0633
300.0007,20166.0467
300.1843,20144.775
300.368,20123.285
300.5515,20097.795
300.7351,20080.66
300.9186,20064.2483
301.1021,20026.4767
301.2857,20013.9433
301.4691,19995.77
301.6526,19994.0717
301.8361,19951.4217
302.0195,19910.2333
302.2029,19881.6117
302.3863,19867.7
302.5697,19833.29
302.753,19828.0733
302.9364,19830.5583
303.1197,19841.7433
303.303,19816.8733
303.4863,19771.2717
303.6696,19698.5633
303.8528,19644.955
304.036,19620.865
304.2192,19618.7133
304.4024,19597.0183
304.5856,19556.5267
304.7688,19540.5883
304.9519,19530.1633
305.135,19501.4317
305.3181,19469.775
305.5012,19448.2283
305.6842,19444.185
305.8673,19419.8533
306.0504,19376.0617
306.2333,19320.1467
306.4163,19302.6983
306.5993,19273.275
306.7822,19256.7767
306.9652,19245.1933
307.1481,19208.2083
307.331,19180.24
307.5139,19150.1217
307.6967,19109.645
307.8796,19074.4017
308.0624,19046.5
308.2452,19008.0083
308.428,18978.515
308.6107,18965.1367
308.7935,18936.1267
308.9762,18914.29
309.1589,18896.0917
309.3416,18867.9917
309.5243,18831.5017
309.7069,18808.8767
309.8896,18771.33
310.0721,18743.5617
310.2548,18729.7533
310.4373,18709.3233
310.6199,18706.7283
310.8024,18673.1533
310.985,18656.4817
311.1674,18611.1267
311.3499,18560.1917
311.5324,18549.985
311.7148,18555.5733
311.8973,18520.3717
312.0797,18494.5417
312.2621,18481.8967
312.4445,18455.0367
312.6268,18422.9383
312.8091,18404.7417
312.9915,18352.4517
313.1738,18323.9033
313.356,18279.9033
313.5383,18239.1383
313.7206,18226.08
313.9027,18190.3217
314.085,18169.1317
314.2672,18155.46
314.4493,18143.435
314.6314,18138.0533
314.8136,18133.7567
314.9957,18095.545
315.1778,18051.43
315.3598,18032.4367
315.5419,18022.77
315.724,18011.1183
315.9059,17986.855
316.088,17964.4783
316.2699,17973.7983
316.4519,17954.6783
316.6338,17909.8867
316.8157,17846.5683
316.9977,17822.9367
317.1795,17826.4283
317.3614,17825.9033
317.5432,17811.8317
317.7251,17777.0
317.9069,17727.815
318.0887,17704.9617
318.2704,17677.725
318.4522,17657.93
318.6339,17657.5083
318.8156,17677.1533
318.9973,17654.2467
319.179,17656.0233
319.3607,17657.4483
319.5423,17656.08
319.7239,17638.4567
319.9055,17608.6117
320.0871,17591.5217
320.2687,17574.3333
320.4502,17549.9533
320.6317,17517.62
320.8132,17518.02
320.9947,17503.4867
321.1761,17505.1783
321.3576,17495.9033
321.5391,17486.3417
321.7205,17472.4983
321.9019,17436.6283
322.0832,17395.0617
322.2646,17362.1683
322.4459,17340.3983
322.6272,17312.4533
322.8085,17292.825
322.9898,17275.5717
323.1711,17248.285
323.3523,17229.51
323.5335,17212.525
323.7147,17244.8583
323.8959,17271.9483
324.0771,17268.945
324.2582,17244.2433
324.4393,17230.1833
324.6204,17231.4017
324.8015,17218.4933
324.9826,17228.43
325.1637,17254.8267
325.3447,17245.895
325.5257,17238.0167
325.7067,17228.0117
325.8877,17182.4683
326.0686,17124.9117
326.2496,17095.1833
326.4305,17060.0867
326.6114,17052.4817
326.7922,17055.4583
326.9731,17057.3517
327.1539,17044.2583
327.3347,17036.57
327.5155,17034.3567
327.6963,17058.4217
327.8771,17056.7917
328.0578,17014.5617
328.2385,16952.0567
328.4193,16938.0583
328.5999,16922.675
328.7806,16890.835
328.9613,16902.6233
329.1419,16893.2767
329.3225,16895.5433
329.5031,16863.3783
329.6837,16831.1467
329.8642,16813.2917
330.0447,16795.2233
330.2252,16773.5683
330.4057,16735.8817
330.5862,16721.6417
330.7667,16722.455
330.9471,16751.1483
331.1275,16744.6817
331.3079,16683.03
331.4883,16657.9233
331.6687,16665.74
331.849,16639.2167
332.0293,16612.4433
332.2096,16592.945
332.3899,16587.2867
332.5702,16594.44
332.7504,16607.5267
332.9306,16604.5867
333.1108,16568.3467
333.291,16528.44
333.4712,16526.27
333.6514,16530.9367
333.8315,16517.53
334.0116,16504.41
334.1917,16505.2317
334.3717,16507.1233
334.5518,16513.0717
334.7318,16488.62
334.9119,16474.7183
335.0918,16470.3983
335.2718,16468.7533
335.4518,16462.7383
335.6317,16448.5483
335.8116,16449.8883
335.9915,16442.7867
336.1714,16385.9267
336.3513,16363.86
336.5311,16379.6133
336.7109,16389.8483
336.8907,16358.5167
337.0705,16305.2083
337.2502,16250.62
337.43,16231.8117
337.6097,16201.34
337.7894,16186.2617
337.9691,16184.8283
338.1488,16190.1817
338.3284,16195.095
338.508,16211.4083
338.6877,16210.5933
338.8672,16194.095
339.0468,16160.335
339.2263,16131.93
339.4059,16130.6467
339.5854,16171.2833
339.7649,16155.33
339.9443,16136.7767
340.1238,16134.7933
340.3032,16133.815
340.4826,16133.435
340.662,16094.7633
340.8414,16048.2533
341.0207,16059.6017
341.2001,16072.9717
341.3794,16068.1
341.5587,16102.59
341.738,16094.6633
341.9172,16052.0433
342.0965,16033.71
342.2757,15978.1717
342.4549,15917.88
342.6341,15921.295
342.8132,15915.1567
342.9923,15951.9033
343.1715,15996.9483
343.3506,16018.0133
343.5296,15953.315
343.7087,15896.66
343.8878,15869.9283
344.0668,15853.3933
344.2458,15840.54
344.4248,15804.265
344.6037,15797.015
344.7827,15794.705
344.9616,15769.3933
345.1405,15771.9017
345.3194,15776.135
345.4982,15746.9217
345.6771,15717.4867
345.8559,15712.2883
346.0347,15707.5333
346.2135,15686.1783
346.3923,15690.9233
346.571,15686.8033
346.7498,15642.23
346.9285,15658.5
347.1071,15634.3283
347.2859,15590.4267
347.4645,15609.6917
347.6431,15633.8733
347.8217,15663.9783
348.0003,15692.1417
348.1789,15649.4733
348.3574,15559.1683
348.5359,15506.3083
348.7145,15472.18
348.893,15474.8467
349.0714,15475.0133
349.2499,15435.2167
349.4283,15391.8083
349.6068,15347.9983
349.7852,15330.3217
349.9635,15339.545
350.1419,15338.9117
350.3202,15317.1167
350.4985,15275.1683
350.6768,15247.79
350.8551,15229.0717
351.0334,15217.145
351.2116,15182.515
351.3898,15187.8133
351.568,15174.5433
351.7462,15175.7783
351.9243,15162.8167
352.1025,15126.9317
352.2806,15104.6533
352.4587,15092.255
352.6368,15077.6333
352.8148,15042.375
352.9929,15003.765
353.1709,15004.865
353.3489,14992.5433
353.5268,14966.1233
353.7048,14939.75
353.8828,14921.6117
354.0607,14896.03
354.2386,14889.1267
354.4165,14864.1083
354.5943,14845.7683
354.7722,14835.6267
354.95,14850.33
355.1278,14848.16
355.3056,14807.8917
355.4833,14745.32
355.6611,14695.0367
355.8388,14653.2167
356.0165,14624.3833
356.1942,14641.0817
356.3719,14675.4333
356.5495,14659.705
356.7271,14629.1583
356.9047,14622.69
357.0823,14617.455
357.2599,14612.1617
357.4374,14594.6717
357.6149,14552.4283
357.7924,14503.8583
357.9699,14483.3567
358.1474,14469.2517
358.3248,14426.1683
358.5023,14399.6333
358.6797,14361.0217
358.8571,14336.74
359.0344,14328.4433
359.2118,14287.5217
359.3891,14263.2933
359.5664,14246.145
359.7437,14231.8367
359.9209,14186.0217
360.0982,14140.8883
360.2754,14112.1417
360.4526,14121.9983
360.6298,14129.5883
360.807,14119.5783
360.9841,14095.895
361.1613,14053.2583
361.3383,14057.7367
361.5154,14065.6233
361.6925,14041.3083
361.8695,14013.6383
362.0466,13978.2133
362.2236,13966.3933
362.4005,13950.6167
362.5775,13943.31
362.7545,13879.8967
362.9314,13841.5017
363.1083,13849.8967
363.2852,13857.4217
363.462,13844.4367
363.6389,13822.5317
363.8157,13808.8017
363.9925,13769.3317
364.1693,13762.515
364.346,13715.7167
364.5228,13703.075
364.6996,13718.5567
364.8762,13716.6783
365.0529,13721.3933
365.2296,13700.17
365.4062,13703.9683
365.5829,13692.62
365.7595,13648.5067
365.9361,13657.3683
366.1126,13652.3733
366.2892,13678.035
366.4657,13836.2433
366.6422,13997.125
366.8186,13966.0633
366.9951,14020.1683
367.1716,13969.78
367.348,13891.365
367.5244,13963.38
367.7008,14022.4233
367.8772,14040.1167
368.0535,13812.6717
368.2298,13745.4167
368.4061,13865.1483
368.5824,13785.92
368.7586,13836.3983
368.9349,13910.3867
369.1111,13816.975
369.2873,13691.5117
369.4635,13687.15
369.6396,13763.6167
369.8158,13625.34
369.9919,13553.6217
370.168,13540.3067
370.3441,13572.6767
370.5202,13492.1433
370.6962,13398.8633
370.8722,13354.535
371.0482,13356.6433
371.2242,13389.1933
371.4002,13479.9333
371.5761,13538.4133
371.752,13443.57
371.9279,13433.7017
372.1038,13464.6067
372.2796,13419.6083
372.4555,13382.44
372.6313,13427.1633
372.8071,13386.5583
372.9829,13326.15
373.1586,13316.09
373.3344,13365.9417
373.5101,13325.3233
373.6858,13321.2033
373.8615,13286.9217
374.0371,13293.4783
374.2127,13391.4383
374.3884,13445.7283
374.564,13371.9083
374.7395,13330.5317
374.9151,13365.215
375.0906,13536.3117
375.2661,13701.9267
375.4416,13614.1067
375.6171,13644.2567
375.7925,13784.2017
375.968,13837.64
376.1434,13699.8683
376.3188,13533.3583
376.4941,13493.645
376.6695,13552.8383
376.8448,13624.4733
377.0201,13687.29
377.1954,13613.2233
377.3707,13668.585
377.5459,13729.8333
377.7212,13808.6867
377.8964,14134.51
378.0715,14347.745
378.2467,14095.0217
378.4218,14143.7917
378.597,14108.6883
378.7721,13871.0617
378.9472,13964.2167
379.1222,14021.5383
379.2973,14257.88
379.4723,14745.9167
379.6473,14916.9983
379.8223,14584.96
379.9972,14125.4383
380.1722,13967.7983
380.3471,13913.8033
380.522,13983.35
380.6969,13924.9333
380.8717,14175.9267
381.0466,14196.5817
381.2214,13942.9583
381.3962,13869.69
381.571,13737.82
381.7457,13663.1683
381.9204,13760.75
382.0952,13778.67
382.2699,13814.1
382.4445,14217.2117
382.6192,14298.685
382.7938,14572.1733
382.9685,14886.055
383.1431,14599.6933
383.3176,14090.0167
383.4922,13874.2083
383.6667,13882.9417
383.8412,13902.015
384.0157,13777.77
384.1902,13809.07
384.3646,13993.6317
384.5391,14006.6533
384.7134,13943.4983
384.8878,14059.62
385.0622,14347.2367
385.2365,14375.9
385.4109,13937.9633
385.5852,13779.4317
385.7594,13827.815
385.9337,13913.64
386.1079,14030.4733
386.2822,14220.2567
386.4564,14397.9583
386.6306,14124.0167
386.8047,14103.2217
386.9789,14345.015
387.153,14345.665
387.3271,14775.1633
387.5012,14848.1983
387.6752,14994.7167
387.8492,15410.3967
388.0233,15341.5367
388.1972,14940.53
388.3712,15055.8067
388.5452,15012.2133
388.7191,15119.07
388.893,15469.46
389.0669,15662.795
389.2408,14970.5833
389.4146,14288.5367
389.5884,13923.6
389.7623,13687.265
389.9361,13694.46
390.1098,13781.8133
390.2835,13959.0933
390.4573,13918.68
390.631,13838.6167
390.8047,14029.865
390.9784,14272.5767
391.152,14126.605
391.3256,14129.975
391.4992,14336.26
391.6728,14166.49
391.8464,14123.6533
392.0199,14528.03
392.1934,14673.6817
392.3669,14681.515
392.5403,15078.6067
392.7138,15059.6717
392.8873,15434.125
393.0607,15806.7567
393.2341,16227.73
393.4074,16264.8267
393.5808,15636.5483
393.7542,14953.4567
393.9274,14976.16
394.1007,14813.3033
394.274,14893.3833
394.4472,14946.5067
394.6205,14891.8583
394.7937,15397.2017
394.9668,15805.0517
395.14,15558.2667
395.3131,15021.6433
395.4863,14547.785
395.6594,14508.89
395.8325,14454.2217
396.0055,14318.24
396.1786,14422.4433
396.3516,14475.0183
396.5246,14497.7517
396.6975,14335.945
396.8705,14314.52
397.0434,14921.62
397.2163,14625.8033
397.3892,14319.3133
397.5621,14595.3817
397.735,14931.9067
397.9077,15357.7083
398.0806,15711.655
398.2534,15139.1083
398.4261,15340.8317
398.5989,15532.06
398.7716,16486.2633
398.9443,16319.3133
399.117,15865.1733
399.2896,15324.7233
399.4623,15231.295
399.6349,15159.7083
399.8075,14984.8017
399.9801,14622.7117
400.1526,14685.9717
400.3252,14371.2383
400.4977,13867.4933
400.6702,13788.12
400.8427,13749.1833
401.0151,13960.435
401.1875,14061.7367
401.36,13988.4233
401.5323,14096.0783
401.7047,13841.64
401.877,13690.1
402.0494,13608.6033
402.2216,13725.0617
402.394,14073.0967
402.5662,13981.9467
402.7385,13884.2567
402.9107,13819.825
403.0829,13840.7917
403.2551,13934.7517
403.4272,13777.54
403.5994,13736.8517
403.7715,13872.05
403.9436,14159.1883
404.1156,14056.3433
