Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2021-07-24 23:18:48.938788
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1561.245
218.2508,1591.4833
218.442,1622.29
218.6332,1658.2317
218.8244,1689.4817
219.0156,1723.99
219.2067,1762.3517
219.3979,1800.055
219.589,1838.6517
219.7801,1877.1417
219.9712,1918.35
220.1623,1961.515
220.3533,2006.2233
220.5444,2050.6767
220.7354,2096.72
220.9264,2142.8767
221.1174,2194.4333
221.3083,2244.7583
221.4993,2294.79
221.6902,2343.545
221.8812,2400.4283
222.0721,2456.4117
222.263,2513.8683
222.4538,2573.735
222.6447,2634.215
222.8355,2696.04
223.0264,2758.71
223.2172,2820.9033
223.408,2887.9617
223.5987,2955.185
223.7895,3023.9033
223.9802,3094.885
224.1709,3164.5467
224.3616,3239.0217
224.5524,3314.4067
224.743,3391.4667
224.9337,3467.3633
225.1243,3550.3033
225.315,3630.0883
225.5056,3706.4917
225.6962,3790.21
225.8867,3876.3767
226.0773,3959.6733
226.2678,4046.6333
226.4584,4133.8733
226.6489,4222.0683
226.8394,4305.165
227.0298,4396.8167
227.2203,4493.9483
227.4108,4594.58
227.6012,4693.0233
227.7916,4786.9583
227.982,4881.715
228.1723,4977.74
228.3627,5076.88
228.5531,5174.2833
228.7434,5274.0417
228.9337,5377.585
229.124,5482.6917
229.3143,5588.7417
229.5045,5701.5133
229.6948,5817.1
229.885,5934.61
230.0752,6053.5883
230.2654,6170.815
230.4556,6286.2717
230.6457,6398.7167
230.8358,6513.285
231.026,6628.8917
231.2161,6745.43
231.4062,6866.5167
231.5963,6982.38
231.7863,7102.5467
231.9764,7229.1667
232.1664,7358.3417
232.3564,7491.0267
232.5464,7618.245
232.7364,7745.75
232.9263,7869.8933
233.1163,8005.5617
233.3062,8141.115
233.4961,8284.6767
233.686,8415.0567
233.8758,8534.325
234.0657,8654.1467
234.2555,8789.67
234.4454,8925.59
234.6352,9056.2133
234.825,9186.6733
235.0147,9312.9083
235.2045,9441.3133
235.3942,9570.6433
235.5839,9701.8633
235.7737,9830.1317
235.9633,9955.0533
236.153,10099.2683
236.3427,10234.8183
236.5323,10366.9267
236.7219,10489.925
236.9115,10605.0517
237.1011,10722.3967
237.2907,10859.5183
237.4803,10990.2983
237.6698,11112.9017
237.8593,11239.7083
238.0488,11366.6933
238.2383,11491.6833
238.4278,11613.5533
238.6172,11751.7917
238.8066,11879.9333
238.9961,12007.05
239.1855,12144.62
239.3748,12268.7267
239.5642,12385.655
239.7536,12513.1067
239.9429,12633.59
240.1322,12745.4133
240.3215,12865.3317
240.5108,12988.1533
240.7001,13112.585
240.8893,13232.5583
241.0786,13348.7033
241.2677,13461.0567
241.457,13591.125
241.6461,13686.1617
241.8353,13782.5783
242.0244,13885.4983
242.2136,13983.9033
242.4027,14087.22
242.5918,14189.5083
242.7809,14290.3517
242.9699,14357.1317
243.159,14410.9
243.348,14535.5483
243.537,14668.2133
243.726,14777.96
243.915,14883.63
244.1039,14979.4383
244.2929,15061.2
244.4818,15094.1767
244.6707,15176.7433
244.8596,15302.5267
245.0485,15427.38
245.2373,15555.4967
245.4262,15670.37
245.615,15770.4183
245.8038,15858.6417
245.9926,15955.0517
246.1814,16064.02
246.3701,16102.3283
246.5589,16104.975
246.7476,16180.1067
246.9363,16317.5367
247.1249,16436.3883
247.3136,16542.91
247.5023,16649.3417
247.6909,16760.7633
247.8795,16852.335
248.0681,16961.115
248.2567,17053.2783
248.4453,17151.4767
248.6338,17241.8
248.8224,17304.1483
249.0109,17290.735
249.1994,17326.9817
249.3878,17447.7133
249.5763,17562.2967
249.7648,17662.0017
249.9532,17761.0783
250.1416,17871.5183
250.33,17989.125
250.5183,18096.2433
250.7067,18183.1717
250.8951,18265.465
251.0834,18341.395
251.2717,18415.4483
251.46,18484.6167
251.6483,18556.7883
251.8365,18618.805
252.0247,18625.465
252.213,18673.3433
252.4012,18756.04
252.5894,18882.2
252.7775,18966.1467
252.9657,19035.8283
253.1538,19130.54
253.3419,19207.235
253.53,19261.4267
253.7181,19326.53
253.9062,19404.83
254.0942,19469.9117
254.2823,19518.9217
254.4703,19568.03
254.6583,19626.2633
254.8463,19684.99
255.0342,19718.37
255.2222,19757.975
255.4101,19785.8133
255.598,19777.8833
255.7859,19826.6017
255.9738,19919.5967
256.1616,20018.2183
256.3495,20110.6883
256.5373,20178.91
256.7251,20283.825
256.9129,20348.6433
257.1006,20412.5633
257.2884,20484.5483
257.4761,20571.25
257.6638,20624.925
257.8515,20664.2317
258.0392,20705.0733
258.2269,20743.54
258.4146,20780.1583
258.6022,20823.825
258.7898,20844.3917
258.9774,20867.4767
259.165,20918.765
259.3525,20972.7933
259.5401,21001.6783
259.7276,21047.67
259.9151,21100.855
260.1026,21138.4583
260.2901,21193.14
260.4776,21241.285
260.665,21324.5767
260.8524,21397.045
261.0398,21472.1667
261.2272,21508.0033
261.4146,21523.085
261.6019,21568.14
261.7893,21617.425
261.9766,21655.2533
262.1639,21700.115
262.3512,21701.9817
262.5384,21709.4467
262.7257,21722.675
262.9129,21747.8833
263.1001,21770.6217
263.2873,21815.3867
263.4745,21847.2467
263.6617,21826.555
263.8488,21855.3917
264.0359,21881.5133
264.2231,21895.0967
264.4101,21917.465
264.5972,21947.1583
264.7842,21972.3817
264.9713,21986.7617
265.1583,21994.7117
265.3453,22016.4583
265.5323,22043.6283
265.7193,22072.9517
265.9062,22109.2617
266.0931,22124.55
266.2801,22132.6333
266.4669,22164.9633
266.6538,22188.4433
266.8407,22220.49
267.0276,22216.73
267.2143,22208.0483
267.4012,22228.5133
267.588,22197.5467
267.7747,22193.4367
267.9615,22200.1333
268.1482,22197.0467
268.3349,22214.1167
268.5217,22218.4967
268.7083,22192.8167
268.895,22186.3567
269.0817,22211.11
269.2682,22214.9983
269.4549,22182.6833
269.6415,22130.4983
269.8281,22117.7867
270.0146,22143.1733
270.2012,22158.9617
270.3877,22179.4667
270.5742,22180.9667
270.7607,22173.0483
270.9472,22165.1833
271.1336,22152.985
271.32,22134.7883
271.5065,22116.925
271.6929,22116.0
271.8792,22131.0167
272.0656,22123.6783
272.252,22132.135
272.4383,22127.1567
272.6246,22112.3217
272.8109,22101.8517
272.9972,22141.2217
273.1835,22156.2017
273.3697,22170.0383
273.5559,22174.0083
273.7421,22176.285
273.9283,22166.0967
274.1145,22154.76
274.3007,22148.8783
274.4868,22160.6117
274.6729,22189.3467
274.859,22187.585
275.0451,22176.7067
275.2311,22118.835
275.4172,22127.7467
275.6032,22141.0867
275.7892,22160.315
275.9752,22161.2983
276.1612,22177.775
276.3472,22149.9217
276.5331,22137.2783
276.719,22132.8367
276.9049,22132.0783
277.0908,22105.0483
277.2767,22097.1717
277.4625,22102.3517
277.6484,22086.6483
277.8342,22060.9533
278.02,22052.515
278.2057,22064.1633
278.3915,22087.505
278.5772,22080.1533
278.763,22048.1883
278.9487,22066.625
279.1343,22082.14
279.32,22069.2967
279.5057,22035.3167
279.6913,21972.02
279.877,21952.8633
280.0625,21946.11
280.2481,21910.455
280.4337,21876.6567
280.6192,21897.5083
280.8048,21916.29
280.9903,21883.9233
281.1758,21847.6733
281.3612,21810.245
281.5467,21794.34
281.7321,21815.22
281.9175,21818.645
282.1029,21809.465
282.2884,21801.9233
282.4737,21763.9033
282.6591,21727.075
282.8444,21719.5167
283.0297,21707.6
283.215,21705.3
283.4002,21689.7167
283.5855,21652.59
283.7707,21580.1517
283.956,21548.0433
284.1412,21528.7817
284.3264,21533.8217
284.5115,21555.9133
284.6967,21557.9833
284.8818,21523.0767
285.0669,21476.7683
285.252,21462.7617
285.4371,21459.5217
285.6222,21423.995
285.8072,21393.345
285.9922,21365.725
286.1772,21364.885
286.3622,21372.085
286.5472,21336.945
286.7321,21292.875
286.9171,21310.6467
287.102,21299.8933
287.2869,21314.2283
287.4717,21341.045
287.6566,21325.505
287.8415,21311.665
288.0263,21292.4817
288.2111,21236.0833
288.3959,21180.1333
288.5806,21168.2617
288.7654,21167.6717
288.9501,21209.24
289.1348,21203.885
289.3195,21190.1983
289.5042,21188.6483
289.6889,21200.4433
289.8735,21142.8367
290.0581,21115.795
290.2428,21065.355
290.4273,21051.05
290.6119,21063.5883
290.7965,21045.8033
290.981,21031.33
291.1655,21019.075
291.35,20953.1767
291.5345,20902.0783
291.719,20901.15
291.9034,20902.0283
292.0878,20922.1417
292.2722,20908.2883
292.4566,20875.0467
292.641,20872.8417
292.8253,20858.89
293.0096,20827.76
293.194,20827.1533
293.3783,20810.7783
293.5626,20815.73
293.7468,20808.5033
293.9311,20801.105
294.1153,20752.8617
294.2995,20674.1233
294.4837,20620.3133
294.6678,20580.2083
294.852,20547.7517
295.0361,20547.145
295.2202,20549.67
295.4043,20553.515
295.5884,20536.3267
295.7725,20515.1783
295.9565,20489.8867
296.1405,20431.4117
296.3246,20401.5883
296.5085,20424.12
296.6925,20444.085
296.8764,20426.745
297.0603,20399.4217
297.2443,20367.485
297.4282,20327.1883
297.612,20277.3317
297.7959,20237.1517
297.9797,20205.7133
298.1635,20164.7317
298.3474,20184.7717
298.5311,20197.59
298.7149,20146.4967
298.8987,20088.9333
299.0823,20059.8117
299.2661,20017.3333
299.4498,19942.3183
299.6334,19936.5317
299.8171,19934.575
300.0007,19906.6317
300.1843,19887.4817
300.368,19865.8217
300.5515,19837.6433
300.7351,19818.61
300.9186,19805.855
301.1021,19767.9783
301.2857,19756.535
301.4691,19742.2633
301.6526,19739.8367
301.8361,19698.8683
302.0195,19660.6517
302.2029,19633.0717
302.3863,19621.0267
302.5697,19583.835
302.753,19580.5617
302.9364,19579.8033
303.1197,19590.935
303.303,19570.8633
303.4863,19525.0817
303.6696,19451.4083
303.8528,19397.2367
304.036,19374.365
304.2192,19375.5167
304.4024,19354.9833
304.5856,19314.3833
304.7688,19294.62
304.9519,19284.58
305.135,19259.915
305.3181,19228.6717
305.5012,19206.885
305.6842,19200.4817
305.8673,19180.7383
306.0504,19142.015
306.2333,19083.3617
306.4163,19067.8317
306.5993,19037.9817
306.7822,19025.5333
306.9652,19012.48
307.1481,18973.605
307.331,18945.705
307.5139,18917.22
307.6967,18875.34
307.8796,18841.4483
308.0624,18815.2
308.2452,18778.3183
308.428,18748.69
308.6107,18740.485
308.7935,18710.2817
308.9762,18689.4533
309.1589,18668.1283
309.3416,18638.225
309.5243,18603.0983
309.7069,18576.57
309.8896,18540.0133
310.0721,18517.37
310.2548,18503.0233
310.4373,18480.735
310.6199,18474.8633
310.8024,18442.7683
310.985,18428.5433
311.1674,18382.1183
311.3499,18332.4783
311.5324,18322.2417
311.7148,18328.4583
311.8973,18289.2683
312.0797,18263.7817
312.2621,18253.9383
312.4445,18230.48
312.6268,18196.5067
312.8091,18177.5917
312.9915,18126.6067
313.1738,18094.905
313.356,18049.4767
313.5383,18011.4267
313.7206,18000.555
313.9027,17965.2683
314.085,17945.8067
314.2672,17931.0433
314.4493,17919.2933
314.6314,17918.5083
314.8136,17913.75
314.9957,17876.9567
315.1778,17833.7117
315.3598,17814.0667
315.5419,17807.2367
315.724,17792.435
315.9059,17771.6967
316.088,17748.5967
316.2699,17757.6717
316.4519,17737.615
316.6338,17692.035
316.8157,17625.405
316.9977,17598.5383
317.1795,17603.495
317.3614,17605.5083
317.5432,17592.855
317.7251,17558.77
317.9069,17511.3783
318.0887,17489.6483
318.2704,17464.0233
318.4522,17447.395
318.6339,17440.745
318.8156,17461.9683
318.9973,17439.0433
319.179,17440.4867
319.3607,17443.1117
319.5423,17441.8017
319.7239,17422.4183
319.9055,17393.6183
320.0871,17375.6383
320.2687,17356.7783
320.4502,17329.6233
320.6317,17295.975
320.8132,17298.5133
320.9947,17288.8
321.1761,17288.5317
321.3576,17283.94
321.5391,17273.8033
321.7205,17262.2867
321.9019,17225.99
322.0832,17179.49
322.2646,17148.95
322.4459,17127.8017
322.6272,17102.1083
322.8085,17079.4033
322.9898,17067.8817
323.1711,17035.265
323.3523,17012.8733
323.5335,16995.83
323.7147,17030.7917
323.8959,17061.615
324.0771,17054.305
324.2582,17030.9517
324.4393,17019.3117
324.6204,17014.79
324.8015,17003.1283
324.9826,17012.9033
325.1637,17044.8683
325.3447,17036.305
325.5257,17024.9267
325.7067,17011.935
325.8877,16960.5533
326.0686,16904.9217
326.2496,16871.5817
326.4305,16842.355
326.6114,16837.3617
326.7922,16841.7983
326.9731,16844.8683
327.1539,16831.225
327.3347,16823.825
327.5155,16818.5967
327.6963,16842.845
327.8771,16843.2967
328.0578,16801.8133
328.2385,16735.2933
328.4193,16722.53
328.5999,16706.6267
328.7806,16679.0583
328.9613,16691.0717
329.1419,16680.9533
329.3225,16679.8867
329.5031,16644.5317
329.6837,16611.7267
329.8642,16591.1067
330.0447,16573.335
330.2252,16557.24
330.4057,16524.2883
330.5862,16508.4933
330.7667,16510.0467
330.9471,16533.7883
331.1275,16532.76
331.3079,16471.1833
331.4883,16445.2917
331.6687,16451.9583
331.849,16425.975
332.0293,16401.3533
332.2096,16382.4
332.3899,16380.375
332.5702,16386.4417
332.7504,16392.975
332.9306,16393.9617
333.1108,16360.0833
333.291,16319.1667
333.4712,16316.7083
333.6514,16324.9017
333.8315,16310.2017
334.0116,16297.4717
334.1917,16295.765
334.3717,16296.965
334.5518,16304.105
334.7318,16277.9767
334.9119,16265.5067
335.0918,16265.6283
335.2718,16259.4633
335.4518,16257.2867
335.6317,16239.6167
335.8116,16241.0467
335.9915,16237.225
336.1714,16188.47
336.3513,16164.1817
336.5311,16174.9933
336.7109,16187.6033
336.8907,16161.3833
337.0705,16108.0467
337.2502,16053.635
337.43,16033.7767
337.6097,15997.78
337.7894,15980.5517
337.9691,15986.1233
338.1488,15995.6283
338.3284,15997.1533
338.508,16015.7233
338.6877,16008.4967
338.8672,15994.385
339.0468,15961.095
339.2263,15935.37
339.4059,15934.935
339.5854,15973.16
339.7649,15957.9617
339.9443,15936.36
340.1238,15934.4283
340.3032,15929.6667
340.4826,15931.0833
340.662,15897.1667
340.8414,15850.8533
341.0207,15868.21
341.2001,15874.0967
341.3794,15877.7833
341.5587,15910.3667
341.738,15905.435
341.9172,15855.1383
342.0965,15835.5533
342.2757,15781.3017
342.4549,15718.1133
342.6341,15725.9
342.8132,15718.65
342.9923,15748.2267
343.1715,15790.2817
343.3506,15821.67
343.5296,15758.7617
343.7087,15700.6467
343.8878,15674.1867
344.0668,15663.3233
344.2458,15651.48
344.4248,15618.5167
344.6037,15608.4883
344.7827,15606.6433
344.9616,15579.165
345.1405,15574.4433
345.3194,15583.2817
345.4982,15551.3883
345.6771,15522.2433
345.8559,15519.1617
346.0347,15515.8033
346.2135,15494.2883
346.3923,15497.32
346.571,15491.0067
346.7498,15454.375
346.9285,15463.2517
347.1071,15442.565
347.2859,15396.8017
347.4645,15421.6317
347.6431,15444.32
347.8217,15468.7383
348.0003,15489.7983
348.1789,15464.6383
348.3574,15374.09
348.5359,15319.63
348.7145,15285.975
348.893,15288.26
349.0714,15291.5283
349.2499,15251.6933
349.4283,15205.7283
349.6068,15166.345
349.7852,15148.3783
349.9635,15149.71
350.1419,15147.7883
350.3202,15125.3017
350.4985,15080.785
350.6768,15053.1867
350.8551,15037.585
351.0334,15023.655
351.2116,14994.5883
351.3898,15004.0717
351.568,14992.555
351.7462,14992.7117
351.9243,14976.4167
352.1025,14940.9767
352.2806,14923.9133
352.4587,14911.725
352.6368,14895.0033
352.8148,14861.035
352.9929,14818.165
353.1709,14814.6517
353.3489,14807.6717
353.5268,14781.0167
353.7048,14753.5783
353.8828,14735.8667
354.0607,14707.2267
354.2386,14700.5633
354.4165,14678.17
354.5943,14656.3467
354.7722,14651.115
354.95,14667.6667
355.1278,14664.97
355.3056,14627.1883
355.4833,14568.5717
355.6611,14515.09
355.8388,14471.17
356.0165,14444.0083
356.1942,14454.4683
356.3719,14488.5467
356.5495,14478.6383
356.7271,14454.265
356.9047,14452.7583
357.0823,14455.4133
357.2599,14446.2517
357.4374,14423.7767
357.6149,14379.005
357.7924,14331.85
357.9699,14313.2917
358.1474,14302.2967
358.3248,14261.9583
358.5023,14235.2533
358.6797,14199.5017
358.8571,14174.6683
359.0344,14162.245
359.2118,14114.7367
359.3891,14091.4217
359.5664,14072.01
359.7437,14055.1767
359.9209,14008.8917
360.0982,13961.3317
360.2754,13934.565
360.4526,13951.335
360.6298,13959.45
360.807,13952.7017
360.9841,13932.8233
361.1613,13886.145
361.3383,13891.765
361.5154,13900.0717
361.6925,13871.7783
361.8695,13849.7
362.0466,13817.2433
362.2236,13804.1717
362.4005,13781.765
362.5775,13773.35
362.7545,13706.4317
362.9314,13662.46
363.1083,13674.68
363.2852,13692.4483
363.462,13682.3283
363.6389,13654.5433
363.8157,13639.6567
363.9925,13598.12
364.1693,13587.5033
364.346,13549.0983
364.5228,13536.3367
364.6996,13553.5817
364.8762,13551.6383
365.0529,13555.08
365.2296,13534.8383
365.4062,13529.09
365.5829,13524.2217
365.7595,13477.035
365.9361,13477.275
366.1126,13477.565
366.2892,13496.0
366.4657,13649.5517
366.6422,13818.1317
366.8186,13790.0433
366.9951,13839.5683
367.1716,13806.5483
367.348,13717.4083
367.5244,13775.2933
367.7008,13838.285
367.8772,13868.8717
368.0535,13653.6117
368.2298,13557.9283
368.4061,13684.7833
368.5824,13622.1067
368.7586,13648.4183
368.9349,13738.6667
369.1111,13658.295
369.2873,13519.8367
369.4635,13499.66
369.6396,13588.4217
369.8158,13460.6817
369.9919,13377.835
370.168,13355.4517
370.3441,13395.755
370.5202,13329.095
370.6962,13238.7433
370.8722,13190.0217
371.0482,13190.375
371.2242,13217.42
371.4002,13295.4733
371.5761,13358.655
371.752,13269.1067
371.9279,13256.5817
372.1038,13297.2983
372.2796,13267.95
372.4555,13215.9233
372.6313,13259.0367
372.8071,13222.0383
372.9829,13156.4533
373.1586,13142.93
373.3344,13198.7917
373.5101,13170.9883
373.6858,13163.8467
373.8615,13127.995
374.0371,13123.2033
374.2127,13209.91
374.3884,13275.755
374.564,13212.0217
374.7395,13163.3867
374.9151,13195.9633
375.0906,13360.7383
375.2661,13531.615
375.4416,13446.425
375.6171,13449.1033
375.7925,13590.18
375.968,13661.7667
376.1434,13538.8617
376.3188,13360.1617
376.4941,13312.7533
376.6695,13368.495
376.8448,13446.1117
377.0201,13509.5283
377.1954,13438.7483
377.3707,13472.0933
377.5459,13539.2117
377.7212,13605.6967
377.8964,13914.355
378.0715,14153.9
378.2467,13918.2483
378.4218,13914.2417
378.597,13925.0233
378.7721,13677.695
378.9472,13761.595
379.1222,13826.61
379.2973,14041.905
379.4723,14529.8283
379.6473,14727.725
379.8223,14436.6917
379.9972,13950.225
380.1722,13775.9367
380.3471,13718.1433
380.522,13784.85
380.6969,13726.2517
380.8717,13954.6667
381.0466,14023.185
381.2214,13759.67
381.3962,13674.7583
381.571,13560.1083
381.7457,13486.1433
381.9204,13564.9633
382.0952,13611.8567
382.2699,13616.8
382.4445,14008.8783
382.6192,14120.2467
382.7938,14371.23
382.9685,14691.12
383.1431,14459.1733
383.3176,13933.52
383.4922,13685.2517
383.6667,13699.285
383.8412,13732.87
384.0157,13610.0217
384.1902,13622.9067
384.3646,13794.5683
384.5391,13820.5083
384.7134,13749.2183
384.8878,13846.4
385.0622,14132.29
385.2365,14202.145
385.4109,13774.2383
385.5852,13577.0417
385.7594,13629.495
385.9337,13723.04
386.1079,13839.2933
386.2822,14015.655
386.4564,14196.595
386.6306,13948.635
386.8047,13879.3033
386.9789,14129.5233
387.153,14152.36
387.3271,14543.0367
387.5012,14662.6333
387.6752,14752.4783
387.8492,15173.0433
388.0233,15167.1033
388.1972,14741.3367
388.3712,14823.4133
388.5452,14800.8833
388.7191,14900.2583
388.893,15225.11
389.0669,15472.505
389.2408,14810.19
389.4146,14101.545
389.5884,13713.705
389.7623,13481.9333
389.9361,13481.865
390.1098,13563.525
390.2835,13742.5483
390.4573,13720.575
390.631,13632.6767
390.8047,13794.215
390.9784,14051.2817
391.152,13921.6583
391.3256,13886.7083
391.4992,14090.775
391.6728,13965.29
391.8464,13884.1783
392.0199,14266.3083
392.1934,14477.2533
392.3669,14445.945
392.5403,14842.9567
392.7138,14829.105
392.8873,15197.5633
393.0607,15556.8983
393.2341,16013.9383
393.4074,16067.2667
393.5808,15498.7917
393.7542,14765.1417
393.9274,14746.4617
394.1007,14626.01
394.274,14657.1783
394.4472,14754.815
394.6205,14660.1
394.7937,15133.9033
394.9668,15571.8517
395.14,15376.6567
395.3131,14820.5483
395.4863,14331.8717
395.6594,14257.07
395.8325,14250.5217
396.0055,14092.71
396.1786,14198.6
396.3516,14255.3783
396.5246,14305.8317
396.6975,14146.54
396.8705,14103.2933
397.0434,14694.17
397.2163,14498.4683
397.3892,14121.3033
397.5621,14345.1833
397.735,14700.4717
397.9077,15099.8783
398.0806,15488.5433
398.2534,14931.9733
398.4261,15069.6533
398.5989,15253.74
398.7716,16207.5517
398.9443,16115.11
399.117,15645.615
399.2896,15069.1217
399.4623,14967.035
399.6349,14897.4383
399.8075,14763.81
399.9801,14385.4833
400.1526,14414.0483
400.3252,14165.735
400.4977,13629.0583
400.6702,13544.1783
400.8427,13513.7217
401.0151,13705.075
401.1875,13834.9333
401.36,13744.9333
401.5323,13851.7833
401.7047,13621.7933
401.877,13451.3867
402.0494,13366.8817
402.2216,13461.375
402.394,13814.3117
402.5662,13757.0833
402.7385,13634.4583
402.9107,13572.4217
403.0829,13584.6117
403.2551,13698.9467
403.4272,13557.8733
403.5994,13499.6667
403.7715,13604.5067
403.9436,13912.2933
404.1156,13809.3183
