Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2021-07-24 15:35:51.939139
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1571.9267
218.2508,1603.475
218.442,1634.5917
218.6332,1669.135
218.8244,1701.3767
219.0156,1735.625
219.2067,1772.515
219.3979,1811.575
219.589,1849.0533
219.7801,1889.725
219.9712,1929.9317
220.1623,1972.1517
220.3533,2016.4567
220.5444,2062.15
220.7354,2107.415
220.9264,2153.7733
221.1174,2205.4017
221.3083,2256.54
221.4993,2305.6617
221.6902,2355.5083
221.8812,2410.4383
222.0721,2466.9917
222.263,2524.4767
222.4538,2583.0133
222.6447,2643.6383
222.8355,2705.7333
223.0264,2768.0917
223.2172,2830.21
223.408,2896.8967
223.5987,2963.7233
223.7895,3032.4483
223.9802,3102.6083
224.1709,3174.2033
224.3616,3247.32
224.5524,3321.4083
224.743,3398.76
224.9337,3473.41
225.1243,3556.965
225.315,3635.7583
225.5056,3713.2383
225.6962,3795.8217
225.8867,3881.9883
226.0773,3964.6733
226.2678,4049.8783
226.4584,4137.7333
226.6489,4225.3983
226.8394,4307.155
227.0298,4399.7417
227.2203,4495.9617
227.4108,4597.1567
227.6012,4694.425
227.7916,4787.9117
227.982,4883.6517
228.1723,4977.6017
228.3627,5077.105
228.5531,5174.185
228.7434,5274.135
228.9337,5375.845
229.124,5480.9533
229.3143,5586.5033
229.5045,5699.83
229.6948,5814.1417
229.885,5931.6333
230.0752,6049.5867
230.2654,6166.1233
230.4556,6281.0883
230.6457,6394.1817
230.8358,6508.3083
231.026,6622.725
231.2161,6737.4633
231.4062,6859.185
231.5963,6975.0933
231.7863,7093.405
231.9764,7218.675
232.1664,7348.6933
232.3564,7481.0967
232.5464,7606.22
232.7364,7734.4133
232.9263,7859.555
233.1163,7992.945
233.3062,8127.4967
233.4961,8270.16
233.686,8400.4767
233.8758,8515.9717
234.0657,8638.515
234.2555,8774.4183
234.4454,8906.9733
234.6352,9040.0167
234.825,9169.775
235.0147,9295.4383
235.2045,9425.1283
235.3942,9554.2467
235.5839,9684.6667
235.7737,9811.925
235.9633,9935.78
236.153,10078.5033
236.3427,10214.83
236.5323,10346.955
236.7219,10471.115
236.9115,10583.72
237.1011,10703.4783
237.2907,10836.26
237.4803,10965.795
237.6698,11086.7667
237.8593,11217.2
238.0488,11341.2667
238.2383,11470.0683
238.4278,11591.71
238.6172,11733.75
238.8066,11859.0
238.9961,11984.49
239.1855,12121.93
239.3748,12245.48
239.5642,12360.7083
239.7536,12490.9633
239.9429,12614.9967
240.1322,12723.1217
240.3215,12844.8933
240.5108,12967.1367
240.7001,13093.8417
240.8893,13210.25
241.0786,13325.9783
241.2677,13436.965
241.457,13567.28
241.6461,13663.3283
241.8353,13764.0183
242.0244,13867.135
242.2136,13964.0267
242.4027,14069.49
242.5918,14170.7217
242.7809,14269.8133
242.9699,14335.565
243.159,14392.5467
243.348,14516.3233
243.537,14649.3817
243.726,14758.635
243.915,14862.8633
244.1039,14957.7783
244.2929,15041.3533
244.4818,15073.3467
244.6707,15160.01
244.8596,15289.6283
245.0485,15411.2617
245.2373,15535.21
245.4262,15654.9717
245.615,15753.32
245.8038,15839.975
245.9926,15937.6
246.1814,16047.0367
246.3701,16081.5583
246.5589,16089.5467
246.7476,16169.8283
246.9363,16305.8783
247.1249,16423.675
247.3136,16533.12
247.5023,16635.095
247.6909,16745.9317
247.8795,16840.5017
248.0681,16951.435
248.2567,17044.035
248.4453,17142.535
248.6338,17232.1517
248.8224,17293.95
249.0109,17280.5833
249.1994,17319.5533
249.3878,17442.9833
249.5763,17558.72
249.7648,17657.7617
249.9532,17752.295
250.1416,17863.2267
250.33,17980.84
250.5183,18093.46
250.7067,18179.2783
250.8951,18261.9667
251.0834,18336.9317
251.2717,18411.5517
251.46,18481.04
251.6483,18551.535
251.8365,18611.545
252.0247,18619.8917
252.213,18669.8817
252.4012,18759.4683
252.5894,18884.1517
252.7775,18967.455
252.9657,19037.775
253.1538,19131.1367
253.3419,19206.4783
253.53,19260.74
253.7181,19326.6733
253.9062,19404.205
254.0942,19472.7867
254.2823,19523.535
254.4703,19573.115
254.6583,19632.6167
254.8463,19693.45
255.0342,19725.2217
255.2222,19760.15
255.4101,19786.365
255.598,19776.655
255.7859,19831.96
255.9738,19925.3083
256.1616,20021.0317
256.3495,20114.9467
256.5373,20189.1617
256.7251,20295.7133
256.9129,20360.43
257.1006,20421.22
257.2884,20495.7517
257.4761,20580.7067
257.6638,20637.16
257.8515,20674.5717
258.0392,20721.1
258.2269,20754.0767
258.4146,20786.7633
258.6022,20829.9433
258.7898,20848.4933
258.9774,20875.8083
259.165,20927.3683
259.3525,20984.475
259.5401,21016.3767
259.7276,21066.9367
259.9151,21119.07
260.1026,21157.255
260.2901,21209.64
260.4776,21253.9167
260.665,21335.5933
260.8524,21408.3767
261.0398,21483.9233
261.2272,21521.3933
261.4146,21539.34
261.6019,21585.2283
261.7893,21638.4483
261.9766,21670.1
262.1639,21715.855
262.3512,21717.145
262.5384,21725.315
262.7257,21736.5867
262.9129,21764.29
263.1001,21785.5067
263.2873,21836.7917
263.4745,21869.735
263.6617,21848.0917
263.8488,21875.57
264.0359,21897.9
264.2231,21915.3033
264.4101,21937.0567
264.5972,21965.02
264.7842,21986.2683
264.9713,22002.9633
265.1583,22010.3017
265.3453,22036.7617
265.5323,22064.9267
265.7193,22090.3583
265.9062,22125.7683
266.0931,22142.5033
266.2801,22151.015
266.4669,22183.5367
266.6538,22214.4417
266.8407,22248.915
267.0276,22240.4283
267.2143,22234.2933
267.4012,22251.3783
267.588,22223.4017
267.7747,22219.345
267.9615,22223.0767
268.1482,22222.655
268.3349,22241.5433
268.5217,22245.9717
268.7083,22218.7133
268.895,22217.1017
269.0817,22242.82
269.2682,22245.59
269.4549,22212.7767
269.6415,22159.0783
269.8281,22145.5667
270.0146,22169.2683
270.2012,22184.7483
270.3877,22202.3883
270.5742,22204.6417
270.7607,22201.885
270.9472,22196.1033
271.1336,22184.79
271.32,22166.395
271.5065,22150.0167
271.6929,22145.7633
271.8792,22159.685
272.0656,22152.0817
272.252,22159.7667
272.4383,22160.1883
272.6246,22143.9117
272.8109,22134.6467
272.9972,22169.3867
273.1835,22187.4467
273.3697,22201.0617
273.5559,22205.04
273.7421,22209.3917
273.9283,22198.085
274.1145,22191.7067
274.3007,22186.9417
274.4868,22194.3717
274.6729,22222.1267
274.859,22222.1767
275.0451,22214.99
275.2311,22153.54
275.4172,22162.855
275.6032,22181.5167
275.7892,22201.8583
275.9752,22201.0383
276.1612,22213.2533
276.3472,22187.5583
276.5331,22173.1467
276.719,22171.74
276.9049,22171.83
277.0908,22145.5517
277.2767,22135.9683
277.4625,22139.2183
277.6484,22129.5433
277.8342,22101.215
278.02,22096.125
278.2057,22106.375
278.3915,22127.86
278.5772,22122.62
278.763,22088.7183
278.9487,22107.8033
279.1343,22124.1117
279.32,22111.3917
279.5057,22077.64
279.6913,22014.1733
279.877,21996.6833
280.0625,21987.545
280.2481,21952.2167
280.4337,21921.4633
280.6192,21943.9933
280.8048,21956.1967
280.9903,21931.0883
281.1758,21891.5933
281.3612,21851.9767
281.5467,21840.3333
281.7321,21860.9017
281.9175,21867.9967
282.1029,21854.2483
282.2884,21849.3567
282.4737,21807.8267
282.6591,21772.9133
282.8444,21768.5233
283.0297,21755.455
283.215,21748.495
283.4002,21737.5033
283.5855,21693.545
283.7707,21625.3883
283.956,21596.4117
284.1412,21574.9367
284.3264,21582.815
284.5115,21606.4167
284.6967,21608.25
284.8818,21572.25
285.0669,21523.4567
285.252,21514.6717
285.4371,21507.01
285.6222,21470.7533
285.8072,21438.8467
285.9922,21412.9317
286.1772,21417.2967
286.3622,21421.0333
286.5472,21383.495
286.7321,21343.39
286.9171,21357.4567
287.102,21348.6467
287.2869,21362.465
287.4717,21387.9033
287.6566,21376.4767
287.8415,21361.0133
288.0263,21339.815
288.2111,21282.0117
288.3959,21227.335
288.5806,21216.735
288.7654,21215.72
288.9501,21257.26
289.1348,21255.48
289.3195,21243.0417
289.5042,21239.1217
289.6889,21249.28
289.8735,21190.4067
290.0581,21161.1683
290.2428,21111.75
290.4273,21102.6933
290.6119,21115.845
290.7965,21097.9633
290.981,21084.355
291.1655,21065.6767
291.35,21001.7
291.5345,20955.54
291.719,20949.53
291.9034,20953.5417
292.0878,20975.6367
292.2722,20958.4533
292.4566,20923.8767
292.641,20924.63
292.8253,20907.01
293.0096,20879.285
293.194,20876.0933
293.3783,20866.35
293.5626,20864.825
293.7468,20856.5167
293.9311,20847.46
294.1153,20802.2283
294.2995,20723.6067
294.4837,20669.3383
294.6678,20627.7083
294.852,20597.3867
295.0361,20600.79
295.2202,20597.9317
295.4043,20604.18
295.5884,20580.2283
295.7725,20562.9667
295.9565,20537.645
296.1405,20478.48
296.3246,20452.045
296.5085,20474.2417
296.6925,20493.035
296.8764,20477.1917
297.0603,20447.725
297.2443,20422.9917
297.4282,20375.745
297.612,20331.3367
297.7959,20291.3533
297.9797,20262.5417
298.1635,20217.165
298.3474,20236.9583
298.5311,20251.9517
298.7149,20199.23
298.8987,20141.65
299.0823,20113.48
299.2661,20067.9117
299.4498,19996.8333
299.6334,19987.5333
299.8171,19984.6867
300.0007,19958.975
300.1843,19936.015
300.368,19914.71
300.5515,19891.0283
300.7351,19873.6667
300.9186,19856.695
301.1021,19817.0333
301.2857,19807.375
301.4691,19792.7267
301.6526,19787.365
301.8361,19747.79
302.0195,19707.39
302.2029,19682.1917
302.3863,19668.055
302.5697,19633.4417
302.753,19628.17
302.9364,19629.8717
303.1197,19637.535
303.303,19618.2067
303.4863,19574.245
303.6696,19499.5083
303.8528,19451.5733
304.036,19426.1117
304.2192,19428.1383
304.4024,19408.39
304.5856,19366.6017
304.7688,19346.815
304.9519,19339.25
305.135,19311.1667
305.3181,19281.9
305.5012,19261.9567
305.6842,19253.105
305.8673,19229.575
306.0504,19189.4283
306.2333,19134.48
306.4163,19114.6317
306.5993,19086.3217
306.7822,19078.8967
306.9652,19065.8233
307.1481,19028.9333
307.331,18998.605
307.5139,18970.7683
307.6967,18928.8517
307.8796,18894.1933
308.0624,18868.1383
308.2452,18827.6117
308.428,18801.9433
308.6107,18788.79
308.7935,18761.945
308.9762,18739.3433
309.1589,18721.99
309.3416,18689.875
309.5243,18657.3133
309.7069,18630.5833
309.8896,18596.3983
310.0721,18569.53
310.2548,18554.4567
310.4373,18535.8033
310.6199,18532.0883
310.8024,18498.3733
310.985,18485.9517
311.1674,18440.8083
311.3499,18387.99
311.5324,18379.795
311.7148,18386.455
311.8973,18346.335
312.0797,18320.6417
312.2621,18310.1067
312.4445,18287.925
312.6268,18255.5883
312.8091,18237.0367
312.9915,18188.49
313.1738,18157.74
313.356,18112.3583
313.5383,18073.0833
313.7206,18064.7583
313.9027,18030.1267
314.085,18010.585
314.2672,17995.505
314.4493,17985.2133
314.6314,17980.76
314.8136,17977.075
314.9957,17938.7183
315.1778,17894.405
315.3598,17875.8867
315.5419,17867.6083
315.724,17856.75
315.9059,17832.2767
316.088,17811.715
316.2699,17818.1183
316.4519,17800.2
316.6338,17755.3683
316.8157,17694.3667
316.9977,17669.485
317.1795,17676.1783
317.3614,17677.93
317.5432,17665.0983
317.7251,17627.645
317.9069,17580.07
318.0887,17557.8933
318.2704,17531.565
318.4522,17517.4317
318.6339,17513.0183
318.8156,17531.2
318.9973,17512.7733
319.179,17511.81
319.3607,17515.2083
319.5423,17515.4983
319.7239,17494.5733
319.9055,17469.0667
320.0871,17452.0233
320.2687,17433.435
320.4502,17410.61
320.6317,17378.235
320.8132,17381.1917
320.9947,17362.9017
321.1761,17364.6983
321.3576,17358.3083
321.5391,17348.9833
321.7205,17338.5883
321.9019,17303.8567
322.0832,17257.0783
322.2646,17228.4117
322.4459,17206.8583
322.6272,17180.2467
322.8085,17158.1933
322.9898,17144.2417
323.1711,17117.9
323.3523,17097.5867
323.5335,17082.065
323.7147,17118.445
323.8959,17144.9183
324.0771,17142.3067
324.2582,17116.7467
324.4393,17105.035
324.6204,17103.38
324.8015,17092.6267
324.9826,17101.505
325.1637,17133.8583
325.3447,17124.4217
325.5257,17118.315
325.7067,17106.975
325.8877,17058.69
326.0686,17003.9233
326.2496,16970.77
326.4305,16940.625
326.6114,16936.0167
326.7922,16941.3017
326.9731,16947.6667
327.1539,16934.2283
327.3347,16930.4417
327.5155,16922.11
327.6963,16944.3433
327.8771,16942.3433
328.0578,16897.9583
328.2385,16838.4717
328.4193,16821.2167
328.5999,16808.2817
328.7806,16780.2217
328.9613,16794.51
329.1419,16789.1967
329.3225,16789.8067
329.5031,16755.5717
329.6837,16721.7983
329.8642,16706.1367
330.0447,16690.2267
330.2252,16669.7083
330.4057,16631.72
330.5862,16614.4867
330.7667,16610.1833
330.9471,16643.8567
331.1275,16638.6667
331.3079,16578.6917
331.4883,16552.2517
331.6687,16561.6033
331.849,16536.065
332.0293,16509.145
332.2096,16491.9083
332.3899,16482.1267
332.5702,16493.3183
332.7504,16504.025
332.9306,16503.5033
333.1108,16470.9
333.291,16430.9
333.4712,16428.875
333.6514,16434.03
333.8315,16417.5133
334.0116,16405.9617
334.1917,16406.55
334.3717,16410.4267
334.5518,16419.7817
334.7318,16392.925
334.9119,16378.8683
335.0918,16375.7317
335.2718,16375.4467
335.4518,16369.5367
335.6317,16354.84
335.8116,16356.0367
335.9915,16344.3667
336.1714,16291.3467
336.3513,16272.1883
336.5311,16288.8133
336.7109,16301.3683
336.8907,16271.2767
337.0705,16214.105
337.2502,16159.3883
337.43,16144.6583
337.6097,16113.675
337.7894,16099.6033
337.9691,16101.3717
338.1488,16109.41
338.3284,16114.1217
338.508,16132.8683
338.6877,16130.5683
338.8672,16114.0117
339.0468,16080.0717
339.2263,16052.385
339.4059,16047.2217
339.5854,16089.66
339.7649,16075.5917
339.9443,16057.6
340.1238,16058.8583
340.3032,16057.7783
340.4826,16054.0433
340.662,16020.6017
340.8414,15974.0467
341.0207,15986.8517
341.2001,16001.0733
341.3794,15996.8283
341.5587,16027.4533
341.738,16024.0483
341.9172,15977.5967
342.0965,15960.135
342.2757,15904.0983
342.4549,15838.205
342.6341,15845.875
342.8132,15842.61
342.9923,15876.5983
343.1715,15922.7883
343.3506,15947.3933
343.5296,15880.8283
343.7087,15824.8283
343.8878,15799.495
344.0668,15782.8767
344.2458,15764.0167
344.4248,15730.1067
344.6037,15723.1217
344.7827,15726.775
344.9616,15702.9617
345.1405,15701.6933
345.3194,15707.7367
345.4982,15676.4867
345.6771,15650.4117
345.8559,15642.44
346.0347,15638.33
346.2135,15613.825
346.3923,15619.7433
346.571,15615.7567
346.7498,15579.78
346.9285,15590.2167
347.1071,15573.4733
347.2859,15526.495
347.4645,15544.2733
347.6431,15567.8083
347.8217,15594.2133
348.0003,15618.7167
348.1789,15589.0433
348.3574,15499.7283
348.5359,15443.7167
348.7145,15408.8517
348.893,15416.1067
349.0714,15414.5867
349.2499,15376.0733
349.4283,15332.9
349.6068,15288.4467
349.7852,15272.5117
349.9635,15277.145
350.1419,15278.02
350.3202,15258.5717
350.4985,15215.9667
350.6768,15185.2283
350.8551,15169.465
351.0334,15155.4
351.2116,15124.3017
351.3898,15128.1417
351.568,15116.1183
351.7462,15118.4517
351.9243,15107.0833
352.1025,15072.785
352.2806,15049.2483
352.4587,15034.505
352.6368,15018.3433
352.8148,14986.805
352.9929,14949.275
353.1709,14947.9267
353.3489,14937.2767
353.5268,14909.6483
353.7048,14884.46
353.8828,14867.8967
354.0607,14841.4983
354.2386,14833.2567
354.4165,14811.72
354.5943,14791.92
354.7722,14786.3567
354.95,14802.2917
355.1278,14800.7583
355.3056,14762.4417
355.4833,14698.4833
355.6611,14643.29
355.8388,14599.375
356.0165,14572.6233
356.1942,14585.8233
356.3719,14623.3717
356.5495,14609.7083
356.7271,14575.8917
356.9047,14575.7383
357.0823,14569.5683
357.2599,14565.83
357.4374,14547.9433
357.6149,14506.7767
357.7924,14456.465
357.9699,14439.0117
358.1474,14420.29
358.3248,14379.4217
358.5023,14347.995
358.6797,14310.635
358.8571,14285.88
359.0344,14278.2467
359.2118,14240.5517
359.3891,14218.7917
359.5664,14200.8017
359.7437,14187.925
359.9209,14140.2483
360.0982,14095.5267
360.2754,14065.9383
360.4526,14078.9317
360.6298,14085.6567
360.807,14076.8183
360.9841,14052.115
361.1613,14009.5367
361.3383,14015.0383
361.5154,14023.1367
361.6925,13998.0683
361.8695,13967.9
362.0466,13933.4133
362.2236,13924.6033
362.4005,13909.4883
362.5775,13901.9383
362.7545,13840.3617
362.9314,13796.6633
363.1083,13804.7017
363.2852,13811.0233
363.462,13801.7567
363.6389,13775.5733
363.8157,13766.0933
363.9925,13727.345
364.1693,13719.9367
364.346,13678.5533
364.5228,13661.8
364.6996,13676.0633
364.8762,13675.1733
365.0529,13682.0833
365.2296,13662.8067
365.4062,13665.8367
365.5829,13659.805
365.7595,13612.675
365.9361,13614.7767
366.1126,13616.1083
366.2892,13633.9517
366.4657,13786.79
366.6422,13955.26
366.8186,13923.7483
366.9951,13970.4283
367.1716,13935.0467
367.348,13850.94
367.5244,13915.675
367.7008,13975.715
367.8772,14002.845
368.0535,13780.3817
368.2298,13689.7883
368.4061,13816.515
368.5824,13750.405
368.7586,13778.2967
368.9349,13863.5067
369.1111,13783.4917
369.2873,13655.2483
369.4635,13635.7017
369.6396,13723.4833
369.8158,13594.5667
369.9919,13516.2817
370.168,13498.325
370.3441,13534.6617
370.5202,13461.6817
370.6962,13359.81
370.8722,13310.13
371.0482,13316.45
371.2242,13347.9633
371.4002,13434.02
371.5761,13498.6217
371.752,13406.09
371.9279,13391.6017
372.1038,13416.185
372.2796,13382.9833
372.4555,13337.2883
372.6313,13389.735
372.8071,13353.5017
372.9829,13289.2067
373.1586,13274.7733
373.3344,13327.3333
373.5101,13289.9533
373.6858,13279.8967
373.8615,13243.7117
374.0371,13247.33
374.2127,13343.8133
374.3884,13401.8617
374.564,13331.8083
374.7395,13278.915
374.9151,13311.0267
375.0906,13477.48
375.2661,13658.755
375.4416,13580.3233
375.6171,13594.18
375.7925,13732.9533
375.968,13792.7433
376.1434,13670.1517
376.3188,13490.7167
376.4941,13439.7167
376.6695,13503.2317
376.8448,13575.205
377.0201,13641.7267
377.1954,13569.6483
377.3707,13613.055
377.5459,13682.1417
377.7212,13752.2117
377.8964,14067.985
378.0715,14305.015
378.2467,14066.0983
378.4218,14072.1617
378.597,14072.7683
378.7721,13821.475
378.9472,13903.455
379.1222,13964.6667
379.2973,14182.6033
379.4723,14672.8233
379.6473,14863.615
379.8223,14563.2617
379.9972,14075.3133
380.1722,13907.8033
380.3471,13858.2683
380.522,13933.5267
380.6969,13874.0417
380.8717,14104.7767
381.0466,14164.125
381.2214,13906.1817
381.3962,13816.5267
381.571,13688.53
381.7457,13613.9583
381.9204,13699.23
382.0952,13733.5867
382.2699,13742.5567
382.4445,14142.9117
382.6192,14245.135
382.7938,14495.2717
382.9685,14818.7317
383.1431,14576.295
383.3176,14053.9117
383.4922,13804.4717
383.6667,13819.79
383.8412,13851.06
384.0157,13723.8517
384.1902,13743.6267
384.3646,13930.0083
384.5391,13961.86
384.7134,13890.3567
384.8878,13991.6167
385.0622,14274.0117
385.2365,14339.8667
385.4109,13907.4167
385.5852,13715.3933
385.7594,13763.225
385.9337,13856.5917
386.1079,13969.96
386.2822,14153.765
386.4564,14347.6467
386.6306,14094.7117
386.8047,14036.8117
386.9789,14284.0233
387.153,14299.48
387.3271,14699.1883
387.5012,14810.7017
387.6752,14921.4483
387.8492,15332.6883
388.0233,15311.035
388.1972,14885.1267
388.3712,14977.2867
388.5452,14950.8983
388.7191,15055.38
388.893,15379.0333
389.0669,15621.47
389.2408,14959.89
389.4146,14256.9183
389.5884,13869.4867
389.7623,13640.025
389.9361,13646.8483
390.1098,13729.705
390.2835,13915.4267
390.4573,13885.3733
390.631,13796.9683
390.8047,13963.27
390.9784,14231.0033
391.152,14097.89
391.3256,14075.275
391.4992,14281.0417
391.6728,14143.0533
391.8464,14068.9033
392.0199,14448.7517
392.1934,14640.3617
392.3669,14611.5183
392.5403,15014.615
392.7138,14995.46
392.8873,15364.2917
393.0607,15714.855
393.2341,16160.4733
393.4074,16201.9833
393.5808,15616.4933
393.7542,14889.7767
393.9274,14891.2383
394.1007,14770.4833
394.274,14819.2233
394.4472,14908.54
394.6205,14820.1217
394.7937,15305.595
394.9668,15747.1267
395.14,15548.7617
395.3131,14996.3183
395.4863,14503.5867
395.6594,14438.4267
395.8325,14422.0033
396.0055,14268.7883
396.1786,14369.2883
396.3516,14413.2717
396.5246,14453.1867
396.6975,14285.0367
396.8705,14223.665
397.0434,14819.6733
397.2163,14606.6767
397.3892,14251.335
397.5621,14488.7567
397.735,14856.0667
397.9077,15269.8033
398.0806,15669.33
398.2534,15105.0367
398.4261,15258.685
398.5989,15430.1883
398.7716,16401.3083
398.9443,16290.95
399.117,15829.8283
399.2896,15251.4367
399.4623,15156.7883
399.6349,15083.91
399.8075,14946.2267
399.9801,14562.5433
400.1526,14604.58
400.3252,14345.9083
400.4977,13818.7783
400.6702,13726.035
400.8427,13692.2933
401.0151,13893.395
401.1875,14022.2083
401.36,13937.05
401.5323,14046.28
401.7047,13808.9967
401.877,13639.2717
402.0494,13552.7583
402.2216,13652.7117
402.394,14008.0667
402.5662,13942.9733
402.7385,13829.9983
402.9107,13767.765
403.0829,13779.8067
403.2551,13881.0667
403.4272,13733.2083
403.5994,13677.19
403.7715,13792.56
403.9436,14112.2
404.1156,14005.3483
