Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-07-24 12:24:39.433257
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1597.38
218.2508,1628.1367
218.442,1660.5917
218.6332,1696.6717
218.8244,1729.7283
219.0156,1764.4867
219.2067,1803.155
219.3979,1842.9367
219.589,1881.3867
219.7801,1922.8717
219.9712,1965.275
220.1623,2008.325
220.3533,2054.2467
220.5444,2098.6567
220.7354,2145.595
220.9264,2194.195
221.1174,2247.385
221.3083,2299.2333
221.4993,2350.6167
221.6902,2401.81
221.8812,2459.2683
222.0721,2517.2233
222.263,2575.5633
222.4538,2636.4317
222.6447,2698.745
222.8355,2763.0483
223.0264,2826.21
223.2172,2891.825
223.408,2960.8483
223.5987,3030.8333
223.7895,3100.645
223.9802,3172.675
224.1709,3244.4717
224.3616,3320.8067
224.5524,3398.22
224.743,3476.4833
224.9337,3553.52
225.1243,3640.665
225.315,3722.9033
225.5056,3802.16
225.6962,3886.91
225.8867,3972.0667
226.0773,4058.1217
226.2678,4146.59
226.4584,4238.5617
226.6489,4329.075
226.8394,4414.57
227.0298,4509.025
227.2203,4609.2
227.4108,4713.01
227.6012,4812.0067
227.7916,4909.9067
227.982,5007.21
228.1723,5105.6583
228.3627,5208.8183
228.5531,5308.8767
228.7434,5410.41
228.9337,5515.9433
229.124,5623.285
229.3143,5733.58
229.5045,5850.6583
229.6948,5967.4767
229.885,6087.18
230.0752,6208.62
230.2654,6329.8167
230.4556,6449.335
230.6457,6565.7767
230.8358,6682.98
231.026,6802.8617
231.2161,6921.5167
231.4062,7045.6433
231.5963,7166.8767
231.7863,7289.6733
231.9764,7419.1583
232.1664,7551.7233
232.3564,7687.93
232.5464,7817.7067
232.7364,7951.37
232.9263,8080.0817
233.1163,8216.415
233.3062,8355.1033
233.4961,8503.27
233.686,8637.3417
233.8758,8758.585
234.0657,8883.27
234.2555,9021.2817
234.4454,9159.7683
234.6352,9297.1733
234.825,9431.5083
235.0147,9559.0133
235.2045,9695.7817
235.3942,9826.0467
235.5839,9962.715
235.7737,10092.9267
235.9633,10223.4233
236.153,10370.7133
236.3427,10510.6933
236.5323,10646.2133
236.7219,10775.225
236.9115,10889.235
237.1011,11012.6383
237.2907,11151.585
237.4803,11285.2817
237.6698,11413.835
237.8593,11544.335
238.0488,11674.1167
238.2383,11805.1667
238.4278,11932.5583
238.6172,12075.6917
238.8066,12205.6733
238.9961,12337.3167
239.1855,12478.53
239.3748,12606.0483
239.5642,12725.4233
239.7536,12857.645
239.9429,12981.7617
240.1322,13099.7233
240.3215,13222.59
240.5108,13349.0617
240.7001,13478.7133
240.8893,13600.91
241.0786,13719.885
241.2677,13836.485
241.457,13969.5217
241.6461,14065.885
241.8353,14170.1533
242.0244,14275.5667
242.2136,14377.215
242.4027,14484.055
242.5918,14588.27
242.7809,14690.4283
242.9699,14760.59
243.159,14818.97
243.348,14947.74
243.537,15085.825
243.726,15198.39
243.915,15306.82
244.1039,15403.2383
244.2929,15484.6567
244.4818,15516.8017
244.6707,15606.5567
244.8596,15741.09
245.0485,15867.3567
245.2373,15996.545
245.4262,16118.4917
245.615,16218.7817
245.8038,16309.105
245.9926,16411.6033
246.1814,16520.0283
246.3701,16552.5767
246.5589,16557.7717
246.7476,16644.6667
246.9363,16788.145
247.1249,16908.7133
247.3136,17020.095
247.5023,17127.1083
247.6909,17241.95
247.8795,17338.7167
248.0681,17450.485
248.2567,17541.1733
248.4453,17644.5833
248.6338,17736.8633
248.8224,17797.8533
249.0109,17781.425
249.1994,17827.615
249.3878,17956.4467
249.5763,18072.59
249.7648,18177.115
249.9532,18277.085
250.1416,18387.2733
250.33,18509.4083
250.5183,18621.1783
250.7067,18706.565
250.8951,18793.4183
251.0834,18868.6167
251.2717,18949.1367
251.46,19018.6267
251.6483,19095.85
251.8365,19153.2383
252.0247,19155.9967
252.213,19208.69
252.4012,19298.4567
252.5894,19427.2217
252.7775,19512.9367
252.9657,19585.8567
253.1538,19682.7467
253.3419,19760.93
253.53,19817.8483
253.7181,19882.5017
253.9062,19961.6067
254.0942,20030.5083
254.2823,20082.03
254.4703,20128.6767
254.6583,20191.7533
254.8463,20254.8917
255.0342,20288.875
255.2222,20328.3483
255.4101,20351.7317
255.598,20343.8733
255.7859,20395.325
255.9738,20497.1383
256.1616,20594.085
256.3495,20685.1983
256.5373,20756.045
256.7251,20860.1717
256.9129,20929.135
257.1006,20994.51
257.2884,21069.54
257.4761,21153.94
257.6638,21210.9417
257.8515,21249.275
258.0392,21293.215
258.2269,21330.7583
258.4146,21370.7517
258.6022,21416.245
258.7898,21433.3383
258.9774,21459.74
259.165,21515.345
259.3525,21566.6633
259.5401,21593.06
259.7276,21643.3617
259.9151,21696.5183
260.1026,21733.405
260.2901,21787.0567
260.4776,21838.6117
260.665,21923.6333
260.8524,21997.6433
261.0398,22072.725
261.2272,22108.5117
261.4146,22123.3167
261.6019,22165.8917
261.7893,22218.035
261.9766,22254.47
262.1639,22300.1483
262.3512,22299.25
262.5384,22311.5317
262.7257,22322.9767
262.9129,22348.3067
263.1001,22368.0383
263.2873,22412.0783
263.4745,22446.485
263.6617,22421.865
263.8488,22449.1483
264.0359,22474.72
264.2231,22492.51
264.4101,22515.7767
264.5972,22543.2717
264.7842,22560.9183
264.9713,22579.5817
265.1583,22584.1517
265.3453,22607.2283
265.5323,22637.8617
265.7193,22663.3017
265.9062,22698.8233
266.0931,22714.4017
266.2801,22723.5117
266.4669,22755.6133
266.6538,22780.8467
266.8407,22810.385
267.0276,22797.955
267.2143,22789.035
267.4012,22808.8133
267.588,22777.7267
267.7747,22774.5617
267.9615,22780.9967
268.1482,22775.645
268.3349,22791.3283
268.5217,22794.0967
268.7083,22766.9283
268.895,22758.585
269.0817,22782.1367
269.2682,22781.1667
269.4549,22753.0217
269.6415,22702.125
269.8281,22692.0233
270.0146,22712.2083
270.2012,22724.4267
270.3877,22739.9183
270.5742,22737.2033
270.7607,22731.955
270.9472,22722.12
271.1336,22709.55
271.32,22688.3583
271.5065,22669.4283
271.6929,22663.6483
271.8792,22681.4467
272.0656,22672.75
272.252,22676.0883
272.4383,22673.47
272.6246,22657.0833
272.8109,22646.67
272.9972,22682.9067
273.1835,22694.9317
273.3697,22709.575
273.5559,22712.13
273.7421,22714.565
273.9283,22701.4317
274.1145,22690.9283
274.3007,22684.8983
274.4868,22689.2917
274.6729,22715.6383
274.859,22713.1283
275.0451,22704.2633
275.2311,22641.8467
275.4172,22655.0283
275.6032,22666.9717
275.7892,22681.3433
275.9752,22683.1867
276.1612,22697.425
276.3472,22667.1383
276.5331,22650.63
276.719,22647.335
276.9049,22645.5133
277.0908,22619.6967
277.2767,22613.3967
277.4625,22611.245
277.6484,22596.0683
277.8342,22570.9383
278.02,22559.09
278.2057,22568.6383
278.3915,22590.3517
278.5772,22584.2883
278.763,22548.7617
278.9487,22565.2467
279.1343,22575.74
279.32,22562.465
279.5057,22527.825
279.6913,22463.11
279.877,22442.3417
280.0625,22432.3317
280.2481,22395.6183
280.4337,22362.5983
280.6192,22381.2417
280.8048,22397.9117
280.9903,22367.915
281.1758,22330.8783
281.3612,22288.4367
281.5467,22272.5683
281.7321,22292.2417
281.9175,22291.985
282.1029,22280.9117
282.2884,22273.3683
282.4737,22229.91
282.6591,22197.015
282.8444,22184.2883
283.0297,22174.9883
283.215,22167.88
283.4002,22152.41
283.5855,22110.42
283.7707,22041.5583
283.956,22010.5817
284.1412,21985.4517
284.3264,21989.8
284.5115,22008.4417
284.6967,22011.5083
284.8818,21977.4983
285.0669,21922.675
285.252,21910.8
285.4371,21902.835
285.6222,21865.0367
285.8072,21833.59
285.9922,21809.0583
286.1772,21809.545
286.3622,21813.64
286.5472,21775.8133
286.7321,21731.2383
286.9171,21741.4067
287.102,21733.1233
287.2869,21741.61
287.4717,21770.5667
287.6566,21757.505
287.8415,21741.2717
288.0263,21721.915
288.2111,21661.875
288.3959,21604.775
288.5806,21593.4033
288.7654,21588.5717
288.9501,21630.7967
289.1348,21627.6817
289.3195,21614.4917
289.5042,21611.5433
289.6889,21623.635
289.8735,21563.3033
290.0581,21533.9283
290.2428,21482.345
290.4273,21470.52
290.6119,21481.6967
290.7965,21465.1767
290.981,21450.8017
291.1655,21436.6333
291.35,21367.1133
291.5345,21319.4083
291.719,21312.2917
291.9034,21313.565
292.0878,21332.7483
292.2722,21314.26
292.4566,21279.425
292.641,21281.2817
292.8253,21264.675
293.0096,21234.78
293.194,21232.3267
293.3783,21218.8017
293.5626,21219.5967
293.7468,21208.84
293.9311,21199.6633
294.1153,21153.16
294.2995,21070.4133
294.4837,21020.3217
294.6678,20974.665
294.852,20949.63
295.0361,20946.8783
295.2202,20945.5967
295.4043,20950.115
295.5884,20927.84
295.7725,20907.1183
295.9565,20880.9467
296.1405,20820.1533
296.3246,20789.4867
296.5085,20813.2933
296.6925,20830.7967
296.8764,20815.7133
297.0603,20785.5583
297.2443,20759.0467
297.4282,20717.9483
297.612,20671.6167
297.7959,20627.3967
297.9797,20593.36
298.1635,20552.0617
298.3474,20572.825
298.5311,20585.675
298.7149,20536.5867
298.8987,20476.2733
299.0823,20449.3483
299.2661,20403.12
299.4498,20330.9183
299.6334,20321.2467
299.8171,20315.685
300.0007,20287.7833
300.1843,20263.2567
300.368,20242.25
300.5515,20218.22
300.7351,20201.4433
300.9186,20186.605
301.1021,20149.8717
301.2857,20134.3067
301.4691,20118.6033
301.6526,20115.6017
301.8361,20074.1933
302.0195,20032.5617
302.2029,20006.0767
302.3863,19992.085
302.5697,19957.5367
302.753,19948.4667
302.9364,19952.4083
303.1197,19964.8017
303.303,19940.3483
303.4863,19894.115
303.6696,19822.415
303.8528,19769.3783
304.036,19742.3367
304.2192,19743.2483
304.4024,19721.855
304.5856,19680.54
304.7688,19660.7267
304.9519,19651.1483
305.135,19624.87
305.3181,19594.39
305.5012,19571.8117
305.6842,19565.355
305.8673,19542.7017
306.0504,19501.7483
306.2333,19443.99
306.4163,19424.975
306.5993,19396.8383
306.7822,19385.5367
306.9652,19373.4283
307.1481,19335.12
307.331,19308.2483
307.5139,19276.7833
307.6967,19237.36
307.8796,19200.9433
308.0624,19171.4267
308.2452,19133.1667
308.428,19103.4533
308.6107,19094.11
308.7935,19063.3583
308.9762,19039.985
309.1589,19019.6267
309.3416,18990.99
309.5243,18955.8033
309.7069,18930.85
309.8896,18897.7083
310.0721,18869.7317
310.2548,18853.595
310.4373,18834.2767
310.6199,18831.0767
310.8024,18798.5833
310.985,18785.0033
311.1674,18737.91
311.3499,18684.0383
311.5324,18672.2633
311.7148,18680.5033
311.8973,18644.64
312.0797,18619.5617
312.2621,18610.2467
312.4445,18583.45
312.6268,18549.5017
312.8091,18532.395
312.9915,18481.6433
313.1738,18449.1017
313.356,18405.575
313.5383,18362.6383
313.7206,18353.7833
313.9027,18318.33
314.085,18295.225
314.2672,18285.645
314.4493,18270.3717
314.6314,18264.565
314.8136,18257.5767
314.9957,18224.8833
315.1778,18181.9617
315.3598,18161.01
315.5419,18150.0367
315.724,18139.14
315.9059,18112.8967
316.088,18092.11
316.2699,18099.52
316.4519,18081.7583
316.6338,18035.6317
316.8157,17974.6483
316.9977,17949.7967
317.1795,17954.7667
317.3614,17952.8467
317.5432,17943.8517
317.7251,17907.275
317.9069,17855.8033
318.0887,17835.3017
318.2704,17805.0267
318.4522,17790.8083
318.6339,17786.7883
318.8156,17807.5817
318.9973,17783.8267
319.179,17788.7383
319.3607,17788.42
319.5423,17788.865
319.7239,17770.2317
319.9055,17741.3367
320.0871,17727.3983
320.2687,17708.1967
320.4502,17684.9867
320.6317,17652.1017
320.8132,17652.5167
320.9947,17636.7167
321.1761,17637.4133
321.3576,17629.1717
321.5391,17622.2733
321.7205,17609.45
321.9019,17574.105
322.0832,17532.5083
322.2646,17496.7383
322.4459,17474.9983
322.6272,17447.37
322.8085,17425.2333
322.9898,17412.31
323.1711,17382.52
323.3523,17362.5483
323.5335,17349.0183
323.7147,17380.0283
323.8959,17411.0783
324.0771,17405.6717
324.2582,17383.8517
324.4393,17368.5067
324.6204,17368.5317
324.8015,17358.315
324.9826,17366.525
325.1637,17396.03
325.3447,17386.6517
325.5257,17378.5883
325.7067,17372.8817
325.8877,17321.0583
326.0686,17267.76
326.2496,17234.315
326.4305,17200.8317
326.6114,17190.5867
326.7922,17195.4883
326.9731,17200.7733
327.1539,17187.695
327.3347,17180.1883
327.5155,17175.1583
327.6963,17199.005
327.8771,17198.0967
328.0578,17155.815
328.2385,17094.39
328.4193,17078.2183
328.5999,17060.2583
328.7806,17031.8067
328.9613,17045.5567
329.1419,17040.655
329.3225,17040.62
329.5031,17008.2633
329.6837,16976.885
329.8642,16957.0867
330.0447,16939.0317
330.2252,16920.5917
330.4057,16882.2433
330.5862,16865.29
330.7667,16866.75
330.9471,16893.3383
331.1275,16890.7533
331.3079,16828.6383
331.4883,16801.6583
331.6687,16807.9967
331.849,16784.5367
332.0293,16756.63
332.2096,16737.2933
332.3899,16729.4283
332.5702,16740.5067
332.7504,16750.1133
332.9306,16749.8467
333.1108,16715.1917
333.291,16674.4133
333.4712,16673.49
333.6514,16677.1367
333.8315,16661.7917
334.0116,16653.075
334.1917,16651.0367
334.3717,16654.4083
334.5518,16659.57
334.7318,16633.5183
334.9119,16619.23
335.0918,16617.6733
335.2718,16615.7717
335.4518,16610.82
335.6317,16595.7917
335.8116,16598.2183
335.9915,16586.205
336.1714,16526.8017
336.3513,16512.8733
336.5311,16526.11
336.7109,16534.755
336.8907,16506.4517
337.0705,16449.96
337.2502,16395.0733
337.43,16380.0783
337.6097,16349.72
337.7894,16336.18
337.9691,16334.0317
338.1488,16340.4767
338.3284,16343.5983
338.508,16362.2917
338.6877,16363.0933
338.8672,16344.975
339.0468,16310.6217
339.2263,16279.8267
339.4059,16277.905
339.5854,16316.6517
339.7649,16303.9883
339.9443,16287.22
340.1238,16288.085
340.3032,16286.3667
340.4826,16284.845
340.662,16245.68
340.8414,16201.5583
341.0207,16212.6967
341.2001,16225.9567
341.3794,16223.165
341.5587,16252.805
341.738,16248.0533
341.9172,16206.2117
342.0965,16186.62
342.2757,16131.4483
342.4549,16069.5533
342.6341,16075.19
342.8132,16068.0283
342.9923,16104.4383
343.1715,16151.0933
343.3506,16173.7033
343.5296,16104.6817
343.7087,16048.66
343.8878,16020.5783
344.0668,16006.9217
344.2458,15988.5067
344.4248,15953.1317
344.6037,15945.3483
344.7827,15946.8633
344.9616,15922.9567
345.1405,15924.3883
345.3194,15930.4833
345.4982,15900.3117
345.6771,15873.3
345.8559,15867.29
346.0347,15862.4383
346.2135,15837.395
346.3923,15845.1183
346.571,15839.0667
346.7498,15797.4433
346.9285,15812.09
347.1071,15790.6933
347.2859,15741.7867
347.4645,15762.3567
347.6431,15783.5533
347.8217,15813.0483
348.0003,15838.0667
348.1789,15804.89
348.3574,15714.5
348.5359,15658.9517
348.7145,15627.2017
348.893,15631.4267
349.0714,15628.8433
349.2499,15585.7233
349.4283,15542.5367
349.6068,15500.5867
349.7852,15481.8883
349.9635,15489.5467
350.1419,15491.495
350.3202,15470.575
350.4985,15429.765
350.6768,15401.215
350.8551,15383.2383
351.0334,15368.9133
351.2116,15335.9217
351.3898,15340.3633
351.568,15325.1467
351.7462,15331.015
351.9243,15317.0117
352.1025,15282.1433
352.2806,15257.39
352.4587,15243.335
352.6368,15225.345
352.8148,15192.0183
352.9929,15158.8833
353.1709,15157.4233
353.3489,15147.9617
353.5268,15121.9517
353.7048,15094.7417
353.8828,15077.4233
354.0607,15049.0033
354.2386,15038.5283
354.4165,15017.8383
354.5943,14999.7317
354.7722,14990.995
354.95,15006.5667
355.1278,15001.245
355.3056,14959.875
355.4833,14899.5
355.6611,14845.2883
355.8388,14802.6633
356.0165,14775.4583
356.1942,14790.0217
356.3719,14826.8083
356.5495,14807.4717
356.7271,14777.05
356.9047,14770.6483
357.0823,14763.0617
357.2599,14761.2183
357.4374,14745.8433
357.6149,14701.3933
357.7924,14651.415
357.9699,14631.02
358.1474,14613.5833
358.3248,14572.405
358.5023,14542.6833
358.6797,14505.0683
358.8571,14480.5483
359.0344,14472.9367
359.2118,14433.495
359.3891,14412.58
359.5664,14395.495
359.7437,14381.915
359.9209,14334.3917
360.0982,14291.0133
360.2754,14258.7067
360.4526,14267.4633
360.6298,14273.9367
360.807,14264.3017
360.9841,14237.9033
361.1613,14195.2033
361.3383,14202.965
361.5154,14209.2733
361.6925,14188.6367
361.8695,14157.24
362.0466,14122.4283
362.2236,14111.2483
362.4005,14095.0067
362.5775,14087.815
362.7545,14025.835
362.9314,13987.1567
363.1083,13996.97
363.2852,14001.59
363.462,13987.875
363.6389,13965.62
363.8157,13951.8567
363.9925,13912.39
364.1693,13907.2583
364.346,13863.505
364.5228,13846.225
364.6996,13862.4767
364.8762,13860.7167
365.0529,13865.5483
365.2296,13846.2517
365.4062,13850.255
365.5829,13840.62
365.7595,13794.4183
365.9361,13801.895
366.1126,13798.7583
366.2892,13822.0083
366.4657,13980.9
366.6422,14144.3233
366.8186,14115.755
366.9951,14167.6567
367.1716,14120.3783
367.348,14042.6033
367.5244,14111.0067
367.7008,14169.6983
367.8772,14189.34
368.0535,13963.38
368.2298,13886.2233
368.4061,14009.83
368.5824,13932.1733
368.7586,13974.9483
368.9349,14054.1933
369.1111,13964.1567
369.2873,13839.7367
369.4635,13828.5183
369.6396,13911.6183
369.8158,13775.185
369.9919,13700.4267
370.168,13685.45
370.3441,13719.7
370.5202,13635.065
370.6962,13538.7617
370.8722,13491.5217
371.0482,13496.5933
371.2242,13531.7533
371.4002,13624.9033
371.5761,13684.5967
371.752,13586.9317
371.9279,13576.2867
372.1038,13601.005
372.2796,13559.91
372.4555,13519.5033
372.6313,13568.455
372.8071,13528.7933
372.9829,13466.0567
373.1586,13455.5167
373.3344,13506.7117
373.5101,13463.2417
373.6858,13454.79
373.8615,13423.1767
374.0371,13430.0
374.2127,13532.5983
374.3884,13587.14
374.564,13513.5567
374.7395,13463.985
374.9151,13497.8333
375.0906,13669.035
375.2661,13842.8717
375.4416,13757.7633
375.6171,13785.25
375.7925,13925.0167
375.968,13978.5683
376.1434,13846.3517
376.3188,13672.8883
376.4941,13629.7
376.6695,13690.4883
376.8448,13765.7267
377.0201,13829.4233
377.1954,13755.6767
377.3707,13809.5917
377.5459,13873.2433
377.7212,13950.6183
377.8964,14278.2517
378.0715,14498.8033
378.2467,14248.5733
378.4218,14287.11
378.597,14262.7317
378.7721,14015.79
378.9472,14103.8183
379.1222,14162.35
379.2973,14396.725
379.4723,14889.9033
379.6473,15068.105
379.8223,14739.5267
379.9972,14267.19
380.1722,14106.4
380.3471,14054.1983
380.522,14127.4833
380.6969,14071.005
380.8717,14317.1967
381.0466,14353.6917
381.2214,14091.3583
381.3962,14012.3883
381.571,13879.7917
381.7457,13803.4917
381.9204,13898.8833
382.0952,13922.0983
382.2699,13951.0817
382.4445,14357.8183
382.6192,14443.09
382.7938,14711.3267
382.9685,15031.305
383.1431,14751.9433
383.3176,14231.25
383.4922,14004.51
383.6667,14019.235
383.8412,14038.7383
384.0157,13912.7733
384.1902,13943.85
384.3646,14133.3317
384.5391,14153.4283
384.7134,14088.295
384.8878,14200.3267
385.0622,14489.625
385.2365,14527.975
385.4109,14088.4167
385.5852,13915.8533
385.7594,13964.7317
385.9337,14050.735
386.1079,14165.46
386.2822,14357.7167
386.4564,14548.3283
386.6306,14277.5433
386.8047,14247.9333
386.9789,14493.97
387.153,14497.5033
387.3271,14922.8917
387.5012,15007.5767
387.6752,15148.8383
387.8492,15564.5333
388.0233,15509.5683
388.1972,15094.4133
388.3712,15208.2433
388.5452,15167.6167
388.7191,15279.2383
388.893,15621.9767
389.0669,15832.865
389.2408,15143.96
389.4146,14448.6333
389.5884,14071.0
389.7623,13834.4583
389.9361,13843.44
390.1098,13930.0267
390.2835,14111.6583
390.4573,14073.025
390.631,13990.5567
390.8047,14178.5217
390.9784,14431.4
391.152,14290.3583
391.3256,14286.2933
391.4992,14495.8067
391.6728,14333.815
391.8464,14281.2117
392.0199,14681.4517
392.1934,14836.675
392.3669,14835.7517
392.5403,15236.8867
392.7138,15216.9883
392.8873,15589.5183
393.0607,15960.0417
393.2341,16387.895
393.4074,16428.9367
393.5808,15805.4083
393.7542,15105.1017
393.9274,15121.91
394.1007,14975.7083
394.274,15046.2967
394.4472,15112.4217
394.6205,15044.1067
394.7937,15550.245
394.9668,15973.825
395.14,15737.585
395.3131,15193.11
395.4863,14711.05
395.6594,14665.8967
395.8325,14619.9717
396.0055,14479.0033
396.1786,14581.7917
396.3516,14627.975
396.5246,14653.7217
396.6975,14484.9317
396.8705,14445.65
397.0434,15056.05
397.2163,14784.1267
397.3892,14464.76
397.5621,14732.7417
397.735,15085.5767
397.9077,15513.9917
398.0806,15888.93
398.2534,15313.7
398.4261,15507.6933
398.5989,15689.5667
398.7716,16660.5933
398.9443,16503.88
399.117,16046.06
399.2896,15489.6933
399.4623,15394.4567
399.6349,15322.0933
399.8075,15156.385
399.9801,14785.6883
400.1526,14844.9067
400.3252,14544.135
400.4977,14031.485
400.6702,13943.0583
400.8427,13903.895
401.0151,14114.46
401.1875,14228.1133
401.36,14151.8633
401.5323,14260.1467
401.7047,14010.2333
401.877,13851.2633
402.0494,13770.53
402.2216,13879.5583
402.394,14235.465
402.5662,14149.3583
402.7385,14046.095
402.9107,13986.95
403.0829,14002.0533
403.2551,14094.8883
403.4272,13938.92
403.5994,13894.6017
403.7715,14023.94
403.9436,14326.03
404.1156,14222.3367
