Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2021-07-24 17:43:40.650995
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1557.405
218.2508,1587.1617
218.442,1617.785
218.6332,1652.2517
218.8244,1683.7367
219.0156,1718.61
219.2067,1754.85
219.3979,1791.45
219.589,1831.1867
219.7801,1869.5033
219.9712,1909.315
220.1623,1951.1183
220.3533,1995.7233
220.5444,2039.0467
220.7354,2083.915
220.9264,2130.3683
221.1174,2181.3717
221.3083,2230.195
221.4993,2279.6117
221.6902,2329.23
221.8812,2384.3033
222.0721,2439.69
222.263,2495.7333
222.4538,2553.2267
222.6447,2613.11
222.8355,2673.575
223.0264,2736.2817
223.2172,2797.47
223.408,2862.005
223.5987,2929.015
223.7895,2994.955
223.9802,3065.2567
224.1709,3135.0033
224.3616,3206.995
224.5524,3280.8683
224.743,3356.5117
224.9337,3430.8283
225.1243,3514.475
225.315,3592.135
225.5056,3668.1583
225.6962,3750.9983
225.8867,3833.7767
226.0773,3916.89
226.2678,4000.12
226.4584,4087.4417
226.6489,4174.1833
226.8394,4255.2033
227.0298,4347.3133
227.2203,4441.645
227.4108,4540.7517
227.6012,4636.5983
227.7916,4729.45
227.982,4825.0417
228.1723,4916.8567
228.3627,5017.145
228.5531,5112.9767
228.7434,5209.0383
228.9337,5310.1517
229.124,5415.3433
229.3143,5517.5117
229.5045,5629.0667
229.6948,5742.7433
229.885,5857.4567
230.0752,5974.5017
230.2654,6090.305
230.4556,6205.1517
230.6457,6315.4383
230.8358,6428.66
231.026,6541.4083
231.2161,6656.99
231.4062,6775.205
231.5963,6890.3233
231.7863,7006.515
231.9764,7133.6533
232.1664,7260.375
232.3564,7389.23
232.5464,7512.995
232.7364,7640.405
232.9263,7762.5767
233.1163,7894.3133
233.3062,8028.59
233.4961,8168.4883
233.686,8297.5667
233.8758,8413.305
234.0657,8532.55
234.2555,8665.8683
234.4454,8799.045
234.6352,8926.665
234.825,9056.8667
235.0147,9181.55
235.2045,9308.6333
235.3942,9437.0033
235.5839,9567.855
235.7737,9691.8167
235.9633,9816.68
236.153,9953.9733
236.3427,10090.6233
236.5323,10218.4867
236.7219,10343.7783
236.9115,10454.575
237.1011,10571.3567
237.2907,10704.31
237.4803,10831.7783
237.6698,10953.755
237.8593,11081.1
238.0488,11203.965
238.2383,11329.84
238.4278,11450.0983
238.6172,11587.1917
238.8066,11714.1717
238.9961,11838.22
239.1855,11974.76
239.3748,12095.775
239.5642,12212.4883
239.7536,12336.87
239.9429,12458.7917
240.1322,12565.7433
240.3215,12687.5067
240.5108,12811.135
240.7001,12934.5233
240.8893,13048.305
241.0786,13162.7
241.2677,13273.9667
241.457,13401.0633
241.6461,13495.3
241.8353,13593.9767
242.0244,13696.6367
242.2136,13794.2383
242.4027,13896.8433
242.5918,13999.2067
242.7809,14096.74
242.9699,14162.5483
243.159,14218.425
243.348,14337.67
243.537,14469.7617
243.726,14577.3767
243.915,14680.8
244.1039,14775.8733
244.2929,14858.5417
244.4818,14893.57
244.6707,14975.9567
244.8596,15102.055
245.0485,15222.9817
245.2373,15346.46
245.4262,15462.72
245.615,15561.3583
245.8038,15647.8017
245.9926,15743.395
246.1814,15849.5967
246.3701,15889.7117
246.5589,15895.795
246.7476,15973.8467
246.9363,16107.8133
247.1249,16224.3317
247.3136,16330.9533
247.5023,16432.9
247.6909,16543.2133
247.8795,16635.41
248.0681,16743.495
248.2567,16835.8417
248.4453,16931.57
248.6338,17019.4083
248.8224,17083.2133
249.0109,17073.795
249.1994,17109.9
249.3878,17230.6167
249.5763,17341.4433
249.7648,17440.9717
249.9532,17537.7233
250.1416,17644.895
250.33,17764.385
250.5183,17870.2317
250.7067,17956.7417
250.8951,18041.29
251.0834,18116.3283
251.2717,18188.02
251.46,18257.0417
251.6483,18327.2883
251.8365,18386.875
252.0247,18394.765
252.213,18443.1567
252.4012,18531.2683
252.5894,18654.94
252.7775,18740.0867
252.9657,18808.0467
253.1538,18903.2317
253.3419,18976.1533
253.53,19030.7117
253.7181,19094.9233
253.9062,19171.43
254.0942,19239.915
254.2823,19293.4217
254.4703,19341.5033
254.6583,19400.0
254.8463,19458.8417
255.0342,19490.545
255.2222,19525.0367
255.4101,19551.915
255.598,19545.9233
255.7859,19594.1617
255.9738,19692.0017
256.1616,19785.5783
256.3495,19880.3883
256.5373,19950.3317
256.7251,20054.7433
256.9129,20121.2083
257.1006,20183.0583
257.2884,20252.985
257.4761,20338.8767
257.6638,20396.4917
257.8515,20431.225
258.0392,20477.3967
258.2269,20511.6283
258.4146,20549.2317
258.6022,20595.93
258.7898,20608.9783
258.9774,20632.46
259.165,20685.7783
259.3525,20743.0617
259.5401,20773.28
259.7276,20822.8083
259.9151,20877.345
260.1026,20913.045
260.2901,20964.41
260.4776,21012.1833
260.665,21093.135
260.8524,21166.3283
261.0398,21239.3217
261.2272,21277.6867
261.4146,21296.5333
261.6019,21345.7317
261.7893,21392.7033
261.9766,21429.23
262.1639,21472.1417
262.3512,21471.0083
262.5384,21479.8433
262.7257,21492.3283
262.9129,21521.435
263.1001,21544.5483
263.2873,21591.8633
263.4745,21627.675
263.6617,21608.6033
263.8488,21632.5967
264.0359,21660.6033
264.2231,21675.9533
264.4101,21696.9217
264.5972,21722.4733
264.7842,21746.6267
264.9713,21764.975
265.1583,21774.7233
265.3453,21799.68
265.5323,21822.55
265.7193,21849.33
265.9062,21885.57
266.0931,21907.455
266.2801,21913.97
266.4669,21949.395
266.6538,21980.1867
266.8407,22013.3867
267.0276,22005.0583
267.2143,22002.3467
267.4012,22019.665
267.588,21987.7567
267.7747,21985.2583
267.9615,21992.8733
268.1482,21994.8467
268.3349,22013.425
268.5217,22017.57
268.7083,21996.205
268.895,21992.8567
269.0817,22016.04
269.2682,22018.3133
269.4549,21985.6383
269.6415,21932.2567
269.8281,21917.8333
270.0146,21943.0333
270.2012,21957.855
270.3877,21979.075
270.5742,21979.5633
270.7607,21978.5233
270.9472,21971.2333
271.1336,21962.42
271.32,21943.9517
271.5065,21927.4617
271.6929,21924.77
271.8792,21943.92
272.0656,21935.5133
272.252,21942.6783
272.4383,21942.7167
272.6246,21927.5667
272.8109,21919.3467
272.9972,21956.275
273.1835,21972.7833
273.3697,21985.62
273.5559,21992.1367
273.7421,21995.455
273.9283,21986.8417
274.1145,21978.28
274.3007,21977.0083
274.4868,21987.3783
274.6729,22014.7067
274.859,22015.655
275.0451,22007.0267
275.2311,21950.3517
275.4172,21958.8883
275.6032,21974.195
275.7892,21993.655
275.9752,21993.625
276.1612,22010.0283
276.3472,21982.8067
276.5331,21970.755
276.719,21971.0133
276.9049,21969.1067
277.0908,21946.3567
277.2767,21937.5667
277.4625,21939.78
277.6484,21922.7667
277.8342,21902.135
278.02,21896.4233
278.2057,21909.9217
278.3915,21936.2683
278.5772,21929.5967
278.763,21896.56
278.9487,21914.2033
279.1343,21930.4367
279.32,21917.085
279.5057,21882.005
279.6913,21820.925
279.877,21806.415
280.0625,21798.1367
280.2481,21763.6017
280.4337,21735.135
280.6192,21753.0733
280.8048,21767.6583
280.9903,21739.3317
281.1758,21702.275
281.3612,21665.605
281.5467,21652.0667
281.7321,21674.7583
281.9175,21678.585
282.1029,21670.3283
282.2884,21665.1733
282.4737,21627.3333
282.6591,21594.15
282.8444,21585.2467
283.0297,21576.625
283.215,21569.4683
283.4002,21553.3317
283.5855,21515.1783
283.7707,21444.5867
283.956,21416.8783
284.1412,21399.8083
284.3264,21405.7783
284.5115,21427.2667
284.6967,21431.2417
284.8818,21395.7333
285.0669,21352.085
285.252,21341.2
285.4371,21337.7217
285.6222,21300.69
285.8072,21271.63
285.9922,21245.9283
286.1772,21246.3933
286.3622,21252.4133
286.5472,21215.2217
286.7321,21173.7167
286.9171,21187.7567
287.102,21182.7333
287.2869,21190.7483
287.4717,21219.725
287.6566,21206.9767
287.8415,21190.6183
288.0263,21170.4283
288.2111,21116.0033
288.3959,21062.7617
288.5806,21051.675
288.7654,21049.5683
288.9501,21091.4617
289.1348,21090.3767
289.3195,21078.3683
289.5042,21075.6583
289.6889,21087.29
289.8735,21027.6217
290.0581,21002.66
290.2428,20954.2933
290.4273,20945.3317
290.6119,20957.69
290.7965,20939.2583
290.981,20924.71
291.1655,20909.04
291.35,20843.3967
291.5345,20793.8467
291.719,20793.975
291.9034,20794.3733
292.0878,20816.685
292.2722,20800.2817
292.4566,20769.055
292.641,20769.07
292.8253,20754.2967
293.0096,20723.9217
293.194,20719.6767
293.3783,20706.0483
293.5626,20707.3333
293.7468,20703.1883
293.9311,20692.365
294.1153,20645.985
294.2995,20571.1767
294.4837,20515.535
294.6678,20478.2283
294.852,20447.6683
295.0361,20447.99
295.2202,20447.0833
295.4043,20454.7567
295.5884,20431.8333
295.7725,20413.2383
295.9565,20387.7233
296.1405,20331.05
296.3246,20302.3833
296.5085,20323.4083
296.6925,20341.3933
296.8764,20325.845
297.0603,20300.06
297.2443,20268.7383
297.4282,20228.0217
297.612,20182.5833
297.7959,20140.47
297.9797,20113.3317
298.1635,20066.4583
298.3474,20084.0533
298.5311,20098.9917
298.7149,20050.1
298.8987,19994.29
299.0823,19963.435
299.2661,19919.165
299.4498,19849.415
299.6334,19840.6667
299.8171,19838.505
300.0007,19813.66
300.1843,19789.4883
300.368,19767.815
300.5515,19742.6283
300.7351,19725.8217
300.9186,19711.5333
301.1021,19676.2033
301.2857,19662.6667
301.4691,19649.1933
301.6526,19644.1
301.8361,19606.0067
302.0195,19565.8783
302.2029,19541.3
302.3863,19526.2867
302.5697,19489.1833
302.753,19487.6217
302.9364,19485.6383
303.1197,19496.42
303.303,19475.9133
303.4863,19432.1683
303.6696,19362.045
303.8528,19309.0617
304.036,19284.52
304.2192,19285.7467
304.4024,19264.6883
304.5856,19224.8267
304.7688,19207.005
304.9519,19199.6483
305.135,19170.645
305.3181,19141.995
305.5012,19118.4933
305.6842,19113.4983
305.8673,19092.8983
306.0504,19052.385
306.2333,18992.5567
306.4163,18975.545
306.5993,18949.2617
306.7822,18940.9867
306.9652,18927.085
307.1481,18887.9217
307.331,18861.2383
307.5139,18829.7233
307.6967,18789.4633
307.8796,18755.925
308.0624,18729.7883
308.2452,18694.1217
308.428,18665.0317
308.6107,18653.5217
308.7935,18625.66
308.9762,18603.2333
309.1589,18582.155
309.3416,18557.755
309.5243,18523.56
309.7069,18499.625
309.8896,18463.1983
310.0721,18440.0833
310.2548,18423.2667
310.4373,18402.495
310.6199,18399.565
310.8024,18365.11
310.985,18352.4817
311.1674,18306.5317
311.3499,18257.745
311.5324,18243.7333
311.7148,18253.61
311.8973,18214.9983
312.0797,18190.6617
312.2621,18182.565
312.4445,18157.7083
312.6268,18122.7983
312.8091,18104.6567
312.9915,18054.3133
313.1738,18022.6167
313.356,17980.2083
313.5383,17941.0217
313.7206,17929.16
313.9027,17895.4067
314.085,17872.6817
314.2672,17864.0117
314.4493,17850.75
314.6314,17846.05
314.8136,17843.895
314.9957,17807.44
315.1778,17762.9767
315.3598,17747.17
315.5419,17738.0183
315.724,17727.1483
315.9059,17704.8367
316.088,17682.7417
316.2699,17690.8067
316.4519,17670.2017
316.6338,17624.0367
316.8157,17562.15
316.9977,17538.47
317.1795,17542.5483
317.3614,17543.89
317.5432,17530.2233
317.7251,17494.9867
317.9069,17443.3467
318.0887,17426.0283
318.2704,17402.4683
318.4522,17384.3983
318.6339,17377.2217
318.8156,17399.875
318.9973,17380.0583
319.179,17383.2317
319.3607,17385.6017
319.5423,17384.1617
319.7239,17365.15
319.9055,17339.535
320.0871,17323.5567
320.2687,17303.3517
320.4502,17278.5567
320.6317,17245.6317
320.8132,17249.1617
320.9947,17237.0283
321.1761,17235.3683
321.3576,17230.3983
321.5391,17224.1367
321.7205,17211.6817
321.9019,17175.8333
322.0832,17129.8733
322.2646,17097.385
322.4459,17072.6667
322.6272,17049.135
322.8085,17028.335
322.9898,17014.5083
323.1711,16990.235
323.3523,16969.2417
323.5335,16954.5617
323.7147,16986.9417
323.8959,17015.5033
324.0771,17012.1817
324.2582,16988.6367
324.4393,16973.1617
324.6204,16972.1183
324.8015,16960.4533
324.9826,16971.1667
325.1637,17005.4683
325.3447,16994.9867
325.5257,16985.3567
325.7067,16969.95
325.8877,16922.71
326.0686,16871.3617
326.2496,16839.85
326.4305,16809.4467
326.6114,16805.315
326.7922,16811.305
326.9731,16816.0283
327.1539,16801.4883
327.3347,16794.2767
327.5155,16787.285
327.6963,16812.3333
327.8771,16809.5133
328.0578,16770.4233
328.2385,16707.83
328.4193,16695.1517
328.5999,16678.4217
328.7806,16652.7633
328.9613,16665.355
329.1419,16655.465
329.3225,16656.9867
329.5031,16624.2567
329.6837,16592.1483
329.8642,16573.9567
330.0447,16556.975
330.2252,16538.0667
330.4057,16504.9067
330.5862,16485.945
330.7667,16483.59
330.9471,16507.8367
331.1275,16507.7033
331.3079,16446.6367
331.4883,16422.5433
331.6687,16431.5183
331.849,16409.4717
332.0293,16381.645
332.2096,16363.55
332.3899,16360.2967
332.5702,16368.5817
332.7504,16377.865
332.9306,16375.6517
333.1108,16343.76
333.291,16302.0817
333.4712,16300.4117
333.6514,16308.1983
333.8315,16295.6383
334.0116,16281.6467
334.1917,16282.6067
334.3717,16283.57
334.5518,16290.5183
334.7318,16264.4217
334.9119,16254.3933
335.0918,16248.7117
335.2718,16246.8167
335.4518,16242.5417
335.6317,16227.8267
335.8116,16227.645
335.9915,16222.6883
336.1714,16170.5183
336.3513,16148.5633
336.5311,16162.6767
336.7109,16175.535
336.8907,16148.26
337.0705,16095.61
337.2502,16038.0983
337.43,16023.735
337.6097,15989.4817
337.7894,15974.2967
337.9691,15979.7867
338.1488,15984.6733
338.3284,15988.9183
338.508,16007.1067
338.6877,16005.7833
338.8672,15990.495
339.0468,15957.4333
339.2263,15929.425
339.4059,15926.63
339.5854,15966.27
339.7649,15956.2033
339.9443,15937.0417
340.1238,15935.06
340.3032,15933.2017
340.4826,15931.045
340.662,15897.6517
340.8414,15853.4567
341.0207,15865.3233
341.2001,15877.0267
341.3794,15873.6
341.5587,15906.8433
341.738,15903.4417
341.9172,15857.0583
342.0965,15834.5617
342.2757,15783.3767
342.4549,15719.5433
342.6341,15725.115
342.8132,15717.6283
342.9923,15752.9717
343.1715,15796.01
343.3506,15821.9483
343.5296,15762.5317
343.7087,15703.7033
343.8878,15675.7067
344.0668,15663.0867
344.2458,15648.8667
344.4248,15614.12
344.6037,15604.68
344.7827,15608.3367
344.9616,15583.9017
345.1405,15581.1117
345.3194,15592.355
345.4982,15560.4867
345.6771,15531.6317
345.8559,15526.0467
346.0347,15522.875
346.2135,15499.365
346.3923,15504.6367
346.571,15499.0633
346.7498,15465.7217
346.9285,15473.7417
347.1071,15453.3217
347.2859,15408.2417
347.4645,15431.4467
347.6431,15450.1567
347.8217,15476.2483
348.0003,15499.235
348.1789,15476.8083
348.3574,15385.6883
348.5359,15329.0733
348.7145,15295.9883
348.893,15298.9983
349.0714,15298.9633
349.2499,15256.9
349.4283,15214.7117
349.6068,15175.3267
349.7852,15156.62
349.9635,15163.5083
350.1419,15164.0933
350.3202,15140.6483
350.4985,15099.6417
350.6768,15072.45
350.8551,15052.5483
351.0334,15039.095
351.2116,15009.5817
351.3898,15015.4767
351.568,15005.665
351.7462,15004.8967
351.9243,14991.87
352.1025,14957.2033
352.2806,14936.395
352.4587,14920.735
352.6368,14904.865
352.8148,14871.7133
352.9929,14834.2267
353.1709,14832.0233
353.3489,14823.6633
353.5268,14795.4617
353.7048,14771.205
353.8828,14753.085
354.0607,14727.3267
354.2386,14722.8183
354.4165,14698.9533
354.5943,14679.8017
354.7722,14673.95
354.95,14691.665
355.1278,14687.8417
355.3056,14649.905
355.4833,14586.355
355.6611,14533.8467
355.8388,14489.5433
356.0165,14462.9
356.1942,14475.7267
356.3719,14513.4467
356.5495,14501.8167
356.7271,14471.5217
356.9047,14469.0583
357.0823,14467.0767
357.2599,14462.4467
357.4374,14443.7333
357.6149,14401.425
357.7924,14352.7833
357.9699,14330.1883
358.1474,14319.01
358.3248,14273.945
358.5023,14248.0967
358.6797,14208.8167
358.8571,14185.8867
359.0344,14176.4367
359.2118,14135.735
359.3891,14112.385
359.5664,14095.3783
359.7437,14078.1483
359.9209,14032.6
360.0982,13988.7867
360.2754,13961.085
360.4526,13972.1967
360.6298,13980.2967
360.807,13971.825
360.9841,13950.7083
361.1613,13906.98
361.3383,13912.375
361.5154,13919.4983
361.6925,13894.085
361.8695,13867.7567
362.0466,13832.78
362.2236,13822.845
362.4005,13803.8583
362.5775,13796.26
362.7545,13733.9317
362.9314,13691.2017
363.1083,13700.1483
363.2852,13714.9633
363.462,13702.18
363.6389,13674.7817
363.8157,13661.17
363.9925,13622.8117
364.1693,13617.1617
364.346,13576.915
364.5228,13559.2433
364.6996,13575.05
364.8762,13574.92
365.0529,13580.495
365.2296,13559.4217
365.4062,13556.68
365.5829,13552.76
365.7595,13505.9717
365.9361,13508.5567
366.1126,13510.24
366.2892,13525.745
366.4657,13673.2483
366.6422,13845.55
366.8186,13818.1767
366.9951,13864.5717
367.1716,13831.3067
367.348,13745.4733
367.5244,13801.7517
367.7008,13867.1467
367.8772,13901.1617
368.0535,13687.2633
368.2298,13582.0617
368.4061,13709.545
368.5824,13650.6567
368.7586,13670.665
368.9349,13759.7983
369.1111,13685.77
369.2873,13551.6633
369.4635,13527.9483
369.6396,13616.4717
369.8158,13499.0
369.9919,13412.8667
370.168,13391.1583
370.3441,13427.8
370.5202,13358.4717
370.6962,13261.5
370.8722,13213.68
371.0482,13215.0067
371.2242,13247.3683
371.4002,13330.4067
371.5761,13393.3917
371.752,13306.525
371.9279,13285.7333
372.1038,13318.8667
372.2796,13287.6467
372.4555,13237.2817
372.6313,13284.7517
372.8071,13252.4017
372.9829,13187.7333
373.1586,13170.5833
373.3344,13222.1867
373.5101,13192.42
373.6858,13182.2483
373.8615,13149.4433
374.0371,13148.41
374.2127,13236.615
374.3884,13303.805
374.564,13237.555
374.7395,13184.21
374.9151,13215.795
375.0906,13376.42
375.2661,13556.7333
375.4416,13482.2567
375.6171,13481.1633
375.7925,13621.1933
375.968,13686.5133
376.1434,13572.9633
376.3188,13389.975
376.4941,13339.9583
376.6695,13395.2517
376.8448,13471.56
377.0201,13539.3267
377.1954,13471.125
377.3707,13502.2083
377.5459,13571.0617
377.7212,13637.48
377.8964,13943.7617
378.0715,14190.9367
378.2467,13963.4167
378.4218,13943.4283
378.597,13967.3633
378.7721,13710.1717
378.9472,13787.4783
379.1222,13851.1367
379.2973,14058.3017
379.4723,14544.6217
379.6473,14749.84
379.8223,14468.0433
379.9972,13975.3533
380.1722,13798.4817
380.3471,13745.72
380.522,13822.0533
380.6969,13759.905
380.8717,13978.97
381.0466,14059.7867
381.2214,13796.1783
381.3962,13703.03
381.571,13581.7217
381.7457,13505.1267
381.9204,13585.4667
382.0952,13632.7417
382.2699,13633.675
382.4445,14025.7283
382.6192,14138.63
382.7938,14381.4833
382.9685,14703.555
383.1431,14485.3683
383.3176,13957.3883
383.4922,13695.4783
383.6667,13708.9667
383.8412,13746.3133
384.0157,13623.035
384.1902,13633.7517
384.3646,13811.7433
384.5391,13850.375
384.7134,13777.7483
384.8878,13875.0617
385.0622,14157.305
385.2365,14237.245
385.4109,13813.0683
385.5852,13603.5467
385.7594,13650.3117
385.9337,13744.2817
386.1079,13855.3717
386.2822,14030.9567
386.4564,14224.4233
386.6306,13985.9933
386.8047,13905.145
386.9789,14154.865
387.153,14178.0933
387.3271,14554.305
387.5012,14690.5967
387.6752,14778.4767
387.8492,15189.8183
388.0233,15197.99
388.1972,14764.695
388.3712,14839.1833
388.5452,14818.6083
388.7191,14917.61
388.893,15227.66
389.0669,15495.4717
389.2408,14850.8733
389.4146,14138.9717
389.5884,13747.5617
389.7623,13518.615
389.9361,13521.5433
390.1098,13599.4417
390.2835,13783.23
390.4573,13761.85
390.631,13666.0233
390.8047,13824.9433
390.9784,14093.4333
391.152,13969.5467
391.3256,13929.035
391.4992,14135.61
391.6728,14014.21
391.8464,13923.3183
392.0199,14291.625
392.1934,14513.1683
392.3669,14467.4183
392.5403,14871.2633
392.7138,14856.3983
392.8873,15213.2717
393.0607,15557.185
393.2341,16015.8433
393.4074,16068.39
393.5808,15513.0617
393.7542,14766.045
393.9274,14742.1
394.1007,14642.8417
394.274,14670.4633
394.4472,14782.0833
394.6205,14677.2367
394.7937,15149.29
394.9668,15596.1017
395.14,15417.43
395.3131,14862.1
395.4863,14365.0017
395.6594,14282.9867
395.8325,14287.9183
396.0055,14126.4
396.1786,14227.2483
396.3516,14274.7217
396.5246,14327.3217
396.6975,14162.0567
396.8705,14094.63
397.0434,14681.365
397.2163,14515.5283
397.3892,14128.555
397.5621,14344.6333
397.735,14714.3117
397.9077,15111.8667
398.0806,15524.7733
398.2534,14972.4133
398.4261,15091.6867
398.5989,15263.4433
398.7716,16228.2867
398.9443,16153.465
399.117,15691.755
399.2896,15098.2783
399.4623,14995.8017
399.6349,14927.6833
399.8075,14808.5033
399.9801,14426.9383
400.1526,14450.1667
400.3252,14221.0233
400.4977,13682.2717
400.6702,13583.1683
400.8427,13551.3083
401.0151,13741.7017
401.1875,13880.4783
401.36,13790.965
401.5323,13896.615
401.7047,13673.2617
401.877,13495.9417
402.0494,13411.325
402.2216,13498.84
402.394,13859.8167
402.5662,13812.975
402.7385,13684.285
402.9107,13620.4667
403.0829,13626.935
403.2551,13735.1717
403.4272,13594.48
403.5994,13531.565
403.7715,13635.105
403.9436,13960.6517
404.1156,13857.52
