Serial Num,2103232U1
Spectrometer Temperature (C)39.75
Site,CMU
Timestamp,2021-07-24 05:33:07.008448
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1585.065
218.2508,1616.1883
218.442,1648.6783
218.6332,1684.3617
218.8244,1717.3583
219.0156,1752.5217
219.2067,1791.7333
219.3979,1830.01
219.589,1869.7233
219.7801,1909.6183
219.9712,1952.5133
220.1623,1995.505
220.3533,2042.5733
220.5444,2087.1783
220.7354,2134.55
220.9264,2182.835
221.1174,2234.87
221.3083,2287.2283
221.4993,2338.1117
221.6902,2388.9883
221.8812,2446.8433
222.0721,2505.0583
222.263,2563.7533
222.4538,2626.4
222.6447,2687.8067
222.8355,2751.6667
223.0264,2817.1433
223.2172,2881.895
223.408,2948.7567
223.5987,3018.9633
223.7895,3088.9083
223.9802,3162.135
224.1709,3234.9567
224.3616,3311.4433
224.5524,3388.4883
224.743,3468.355
224.9337,3545.7067
225.1243,3632.1567
225.315,3712.9017
225.5056,3792.6667
225.6962,3880.2467
225.8867,3966.7617
226.0773,4052.68
226.2678,4139.77
226.4584,4230.48
226.6489,4322.2367
226.8394,4407.795
227.0298,4502.4817
227.2203,4602.1133
227.4108,4705.8317
227.6012,4807.09
227.7916,4903.59
227.982,5001.8217
228.1723,5099.98
228.3627,5201.8417
228.5531,5303.595
228.7434,5403.805
228.9337,5513.6083
229.124,5621.5167
229.3143,5730.4717
229.5045,5847.6967
229.6948,5965.575
229.885,6086.74
230.0752,6207.3633
230.2654,6328.0867
230.4556,6448.285
230.6457,6564.6817
230.8358,6683.625
231.026,6803.845
231.2161,6923.085
231.4062,7050.275
231.5963,7168.445
231.7863,7291.14
231.9764,7424.1267
232.1664,7556.0317
232.3564,7691.82
232.5464,7823.9867
232.7364,7957.5967
232.9263,8085.925
233.1163,8224.8283
233.3062,8362.105
233.4961,8510.56
233.686,8645.085
233.8758,8766.8367
234.0657,8894.5117
234.2555,9034.325
234.4454,9173.1533
234.6352,9309.8
234.825,9446.6217
235.0147,9574.6
235.2045,9708.3267
235.3942,9842.785
235.5839,9979.855
235.7737,10110.775
235.9633,10241.0767
236.153,10389.1683
236.3427,10530.08
236.5323,10664.5317
236.7219,10794.875
236.9115,10911.4567
237.1011,11035.78
237.2907,11174.37
237.4803,11310.4483
237.6698,11437.7967
237.8593,11570.1267
238.0488,11699.735
238.2383,11830.3183
238.4278,11958.86
238.6172,12103.5083
238.8066,12232.7967
238.9961,12365.9967
239.1855,12508.0383
239.3748,12634.785
239.5642,12755.1067
239.7536,12888.6433
239.9429,13015.0583
240.1322,13130.4383
240.3215,13255.0267
240.5108,13382.4667
240.7001,13509.41
240.8893,13632.295
241.0786,13752.95
241.2677,13869.61
241.457,14002.9317
241.6461,14101.2883
241.8353,14204.5467
242.0244,14311.75
242.2136,14413.9483
242.4027,14521.6017
242.5918,14627.9117
242.7809,14733.58
242.9699,14799.9667
243.159,14858.815
243.348,14988.745
243.537,15130.1283
243.726,15246.2383
243.915,15350.9817
244.1039,15450.305
244.2929,15532.1833
244.4818,15561.6533
244.6707,15650.7967
244.8596,15783.8233
245.0485,15913.5667
245.2373,16044.9633
245.4262,16168.1
245.615,16273.9167
245.8038,16366.405
245.9926,16462.5767
246.1814,16575.6083
246.3701,16606.8067
246.5589,16611.0583
246.7476,16694.78
246.9363,16838.5633
247.1249,16960.925
247.3136,17074.8817
247.5023,17182.845
247.6909,17300.415
247.8795,17397.7583
248.0681,17508.5483
248.2567,17601.8183
248.4453,17700.55
248.6338,17795.5083
248.8224,17857.105
249.0109,17840.6717
249.1994,17886.685
249.3878,18014.8117
249.5763,18132.215
249.7648,18238.0133
249.9532,18340.9467
250.1416,18454.6967
250.33,18573.8333
250.5183,18685.65
250.7067,18768.1517
250.8951,18853.8317
251.0834,18929.2533
251.2717,19010.1567
251.46,19084.255
251.6483,19161.5183
251.8365,19224.815
252.0247,19224.4633
252.213,19272.9033
252.4012,19365.5567
252.5894,19491.22
252.7775,19576.0733
252.9657,19649.4467
253.1538,19745.3983
253.3419,19828.6633
253.53,19886.5483
253.7181,19951.33
253.9062,20032.8317
254.0942,20102.765
254.2823,20148.9033
254.4703,20193.8617
254.6583,20253.8333
254.8463,20317.3733
255.0342,20352.4833
255.2222,20392.26
255.4101,20423.4817
255.598,20415.13
255.7859,20466.6367
255.9738,20559.6683
256.1616,20659.7483
256.3495,20750.09
256.5373,20819.3167
256.7251,20926.45
256.9129,20994.805
257.1006,21061.0383
257.2884,21136.2867
257.4761,21223.8533
257.6638,21276.01
257.8515,21313.4233
258.0392,21358.215
258.2269,21396.1883
258.4146,21436.3733
258.6022,21490.6267
258.7898,21507.3233
258.9774,21534.8067
259.165,21584.15
259.3525,21632.4017
259.5401,21654.8283
259.7276,21701.6167
259.9151,21752.2383
260.1026,21792.8
260.2901,21848.7733
260.4776,21898.6333
260.665,21990.1383
260.8524,22065.475
261.0398,22138.8867
261.2272,22172.3733
261.4146,22182.9
261.6019,22224.5667
261.7893,22272.4983
261.9766,22311.2333
262.1639,22355.2817
262.3512,22359.73
262.5384,22373.995
262.7257,22385.1533
262.9129,22405.0467
263.1001,22416.7867
263.2873,22461.1883
263.4745,22490.9517
263.6617,22466.1533
263.8488,22495.0517
264.0359,22523.5967
264.2231,22543.895
264.4101,22567.8883
264.5972,22590.7233
264.7842,22612.805
264.9713,22623.39
265.1583,22630.7283
265.3453,22654.7017
265.5323,22679.92
265.7193,22703.27
265.9062,22740.5333
266.0931,22756.7217
266.2801,22759.315
266.4669,22790.3483
266.6538,22815.6633
266.8407,22840.5683
267.0276,22825.08
267.2143,22815.0417
267.4012,22836.3417
267.588,22807.725
267.7747,22806.295
267.9615,22810.5867
268.1482,22802.3317
268.3349,22813.1483
268.5217,22810.86
268.7083,22781.8433
268.895,22773.2383
269.0817,22795.7783
269.2682,22794.9967
269.4549,22766.6567
269.6415,22720.25
269.8281,22704.315
270.0146,22726.0883
270.2012,22737.3033
270.3877,22751.8817
270.5742,22747.47
270.7607,22736.9817
270.9472,22729.0917
271.1336,22714.2217
271.32,22694.0783
271.5065,22674.645
271.6929,22667.0317
271.8792,22682.3
272.0656,22676.8083
272.252,22679.425
272.4383,22674.8083
272.6246,22655.585
272.8109,22642.9417
272.9972,22675.205
273.1835,22687.6067
273.3697,22700.9833
273.5559,22703.3167
273.7421,22702.6633
273.9283,22687.5333
274.1145,22673.39
274.3007,22665.9383
274.4868,22670.2033
274.6729,22696.33
274.859,22695.4783
275.0451,22687.4417
275.2311,22622.04
275.4172,22627.2817
275.6032,22638.8367
275.7892,22654.7117
275.9752,22650.845
276.1612,22668.7467
276.3472,22636.865
276.5331,22623.755
276.719,22613.0417
276.9049,22607.9617
277.0908,22584.4833
277.2767,22575.165
277.4625,22575.635
277.6484,22558.4917
277.8342,22530.445
278.02,22519.8017
278.2057,22527.3
278.3915,22548.2
278.5772,22541.195
278.763,22501.99
278.9487,22517.5467
279.1343,22529.0083
279.32,22511.3233
279.5057,22473.9633
279.6913,22411.465
279.877,22395.2983
280.0625,22382.295
280.2481,22343.015
280.4337,22306.8367
280.6192,22322.6933
280.8048,22336.9033
280.9903,22307.53
281.1758,22266.3433
281.3612,22228.1483
281.5467,22209.905
281.7321,22227.035
281.9175,22227.215
282.1029,22216.0433
282.2884,22207.4683
282.4737,22168.46
282.6591,22130.0183
282.8444,22119.1667
283.0297,22103.8833
283.215,22096.99
283.4002,22087.9267
283.5855,22043.625
283.7707,21973.005
283.956,21933.3567
284.1412,21910.41
284.3264,21917.585
284.5115,21936.2817
284.6967,21939.8733
284.8818,21899.5067
285.0669,21846.5783
285.252,21834.75
285.4371,21826.7267
285.6222,21788.8683
285.8072,21755.36
285.9922,21727.8983
286.1772,21726.7717
286.3622,21730.385
286.5472,21694.4417
286.7321,21649.2067
286.9171,21661.8633
287.102,21654.0233
287.2869,21664.8
287.4717,21687.3083
287.6566,21674.8383
287.8415,21658.0683
288.0263,21637.0667
288.2111,21578.425
288.3959,21521.7917
288.5806,21505.8817
288.7654,21501.38
288.9501,21541.67
289.1348,21539.8483
289.3195,21526.1983
289.5042,21522.6267
289.6889,21534.9767
289.8735,21472.51
290.0581,21442.915
290.2428,21390.9783
290.4273,21382.0767
290.6119,21395.195
290.7965,21377.52
290.981,21361.875
291.1655,21344.5067
291.35,21274.9617
291.5345,21225.33
291.719,21223.0183
291.9034,21217.5233
292.0878,21243.7367
292.2722,21221.4583
292.4566,21190.87
292.641,21188.1183
292.8253,21177.5667
293.0096,21141.8417
293.194,21136.055
293.3783,21123.8067
293.5626,21121.8417
293.7468,21115.5783
293.9311,21106.3283
294.1153,21057.015
294.2995,20977.2017
294.4837,20925.585
294.6678,20881.1683
294.852,20853.5933
295.0361,20851.6633
295.2202,20849.86
295.4043,20851.7233
295.5884,20827.28
295.7725,20813.9333
295.9565,20783.0233
296.1405,20728.52
296.3246,20696.2567
296.5085,20714.715
296.6925,20734.0667
296.8764,20716.9183
297.0603,20686.6483
297.2443,20659.4033
297.4282,20615.3583
297.612,20567.3683
297.7959,20525.2517
297.9797,20497.1783
298.1635,20452.46
298.3474,20469.3583
298.5311,20484.5067
298.7149,20436.1267
298.8987,20378.615
299.0823,20346.1367
299.2661,20299.5633
299.4498,20225.5217
299.6334,20216.7967
299.8171,20212.1
300.0007,20189.2017
300.1843,20170.46
300.368,20147.4133
300.5515,20119.3567
300.7351,20099.1483
300.9186,20085.3533
301.1021,20043.8367
301.2857,20032.6033
301.4691,20014.6933
301.6526,20017.125
301.8361,19972.6567
302.0195,19931.4083
302.2029,19905.8217
302.3863,19893.33
302.5697,19853.8017
302.753,19848.845
302.9364,19853.7283
303.1197,19861.1633
303.303,19837.5617
303.4863,19793.4933
303.6696,19720.3817
303.8528,19665.865
304.036,19640.045
304.2192,19640.525
304.4024,19621.0367
304.5856,19577.9117
304.7688,19561.7783
304.9519,19551.79
305.135,19521.3633
305.3181,19488.7283
305.5012,19467.165
305.6842,19462.0633
305.8673,19440.0
306.0504,19399.37
306.2333,19340.86
306.4163,19322.7117
306.5993,19294.3233
306.7822,19284.4567
306.9652,19268.78
307.1481,19229.0183
307.331,19202.1317
307.5139,19170.145
307.6967,19130.87
307.8796,19091.9267
308.0624,19066.755
308.2452,19027.7967
308.428,18997.795
308.6107,18986.1333
308.7935,18959.5617
308.9762,18936.1167
309.1589,18916.4617
309.3416,18887.2367
309.5243,18851.015
309.7069,18827.765
309.8896,18791.1017
310.0721,18765.13
310.2548,18748.7667
310.4373,18727.2333
310.6199,18724.3217
310.8024,18688.57
310.985,18675.4233
311.1674,18628.1233
311.3499,18577.86
311.5324,18567.905
311.7148,18574.17
311.8973,18537.5683
312.0797,18510.1483
312.2621,18498.665
312.4445,18472.6233
312.6268,18436.5533
312.8091,18417.1033
312.9915,18368.2333
313.1738,18337.0417
313.356,18292.305
313.5383,18251.3567
313.7206,18237.98
313.9027,18203.1233
314.085,18181.0033
314.2672,18167.1883
314.4493,18155.3967
314.6314,18153.1567
314.8136,18145.155
314.9957,18108.01
315.1778,18062.6233
315.3598,18045.1017
315.5419,18035.8867
315.724,18025.72
315.9059,18001.0817
316.088,17980.0367
316.2699,17986.7733
316.4519,17963.5483
316.6338,17921.1567
316.8157,17857.0683
316.9977,17829.0217
317.1795,17834.195
317.3614,17832.83
317.5432,17818.5117
317.7251,17784.1883
317.9069,17734.9133
318.0887,17714.255
318.2704,17687.3
318.4522,17668.7817
318.6339,17665.8117
318.8156,17681.7933
318.9973,17658.8483
319.179,17658.6467
319.3607,17664.4167
319.5423,17662.8533
319.7239,17645.7883
319.9055,17614.405
320.0871,17599.79
320.2687,17576.79
320.4502,17552.5667
320.6317,17514.525
320.8132,17517.8733
320.9947,17506.1967
321.1761,17507.3783
321.3576,17498.03
321.5391,17490.7183
321.7205,17476.85
321.9019,17438.1517
322.0832,17396.9983
322.2646,17364.075
322.4459,17341.1933
322.6272,17316.2417
322.8085,17294.6867
322.9898,17279.8933
323.1711,17250.75
323.3523,17225.8133
323.5335,17211.765
323.7147,17241.4467
323.8959,17269.6117
324.0771,17263.0417
324.2582,17236.7
324.4393,17223.31
324.6204,17220.5833
324.8015,17212.4333
324.9826,17224.3783
325.1637,17252.3883
325.3447,17239.3183
325.5257,17230.64
325.7067,17219.46
325.8877,17167.3283
326.0686,17110.6567
326.2496,17079.8433
326.4305,17047.855
326.6114,17042.305
326.7922,17043.8367
326.9731,17046.4433
327.1539,17035.8883
327.3347,17027.4017
327.5155,17021.7433
327.6963,17045.2217
327.8771,17045.1317
328.0578,17002.245
328.2385,16937.8033
328.4193,16925.1517
328.5999,16906.36
328.7806,16879.9083
328.9613,16884.2783
329.1419,16875.2867
329.3225,16873.1533
329.5031,16840.805
329.6837,16809.9733
329.8642,16790.1667
330.0447,16771.8283
330.2252,16752.845
330.4057,16720.7833
330.5862,16704.8683
330.7667,16704.9017
330.9471,16733.6317
331.1275,16729.3217
331.3079,16668.3383
331.4883,16643.2633
331.6687,16649.1717
331.849,16620.835
332.0293,16591.23
332.2096,16573.91
332.3899,16569.945
332.5702,16579.3767
332.7504,16584.9033
332.9306,16585.7933
333.1108,16549.5817
333.291,16508.12
333.4712,16506.0717
333.6514,16517.0483
333.8315,16503.565
334.0116,16488.2983
334.1917,16490.185
334.3717,16487.14
334.5518,16494.23
334.7318,16467.0867
334.9119,16455.9783
335.0918,16457.1717
335.2718,16450.1383
335.4518,16441.5217
335.6317,16424.9983
335.8116,16428.4383
335.9915,16424.39
336.1714,16373.9033
336.3513,16350.5933
336.5311,16357.0033
336.7109,16368.36
336.8907,16344.4817
337.0705,16290.0833
337.2502,16237.3867
337.43,16218.6383
337.6097,16179.2683
337.7894,16160.9267
337.9691,16166.1617
338.1488,16174.105
338.3284,16177.62
338.508,16191.7967
338.6877,16187.925
338.8672,16173.0433
339.0468,16136.6683
339.2263,16110.4083
339.4059,16110.6967
339.5854,16148.5367
339.7649,16130.4233
339.9443,16109.15
340.1238,16108.6917
340.3032,16105.75
340.4826,16108.6533
340.662,16071.235
340.8414,16027.375
341.0207,16038.8
341.2001,16051.0067
341.3794,16048.2833
341.5587,16083.1267
341.738,16071.2667
341.9172,16025.1317
342.0965,16004.0867
342.2757,15947.63
342.4549,15888.7083
342.6341,15893.5017
342.8132,15888.15
342.9923,15920.8283
343.1715,15964.795
343.3506,15988.24
343.5296,15919.485
343.7087,15865.7783
343.8878,15839.6067
344.0668,15829.6767
344.2458,15820.775
344.4248,15783.8017
344.6037,15775.365
344.7827,15774.3767
344.9616,15744.9267
345.1405,15740.025
345.3194,15749.5233
345.4982,15715.3433
345.6771,15686.3033
345.8559,15686.525
346.0347,15681.4833
346.2135,15659.0983
346.3923,15663.48
346.571,15656.5533
346.7498,15616.2483
346.9285,15627.1467
347.1071,15602.8917
347.2859,15558.9433
347.4645,15581.745
347.6431,15610.2117
347.8217,15636.3283
348.0003,15658.595
348.1789,15618.3567
348.3574,15530.84
348.5359,15479.73
348.7145,15445.9833
348.893,15447.4133
349.0714,15448.635
349.2499,15409.2633
349.4283,15365.1683
349.6068,15320.82
349.7852,15301.5017
349.9635,15305.9683
350.1419,15303.19
350.3202,15277.9067
350.4985,15237.5033
350.6768,15210.51
350.8551,15193.1983
351.0334,15180.96
351.2116,15150.0
351.3898,15156.64
351.568,15145.815
351.7462,15141.865
351.9243,15125.3233
352.1025,15093.6517
352.2806,15074.4983
352.4587,15065.7183
352.6368,15051.7033
352.8148,15013.575
352.9929,14971.97
353.1709,14968.5033
353.3489,14960.1917
353.5268,14932.3933
353.7048,14902.2733
353.8828,14885.52
354.0607,14854.4183
354.2386,14850.945
354.4165,14828.935
354.5943,14806.655
354.7722,14796.245
354.95,14812.96
355.1278,14809.2917
355.3056,14770.83
355.4833,14712.8683
355.6611,14661.7533
355.8388,14619.425
356.0165,14590.32
356.1942,14604.62
356.3719,14636.6617
356.5495,14625.5567
356.7271,14599.45
356.9047,14596.645
357.0823,14591.9967
357.2599,14586.7283
357.4374,14568.2683
357.6149,14521.8117
357.7924,14472.305
357.9699,14455.4417
358.1474,14445.0717
358.3248,14399.755
358.5023,14373.32
358.6797,14336.8483
358.8571,14311.3067
359.0344,14298.79
359.2118,14251.31
359.3891,14226.18
359.5664,14207.6683
359.7437,14188.45
359.9209,14140.535
360.0982,14095.38
360.2754,14068.3017
360.4526,14087.8367
360.6298,14094.6367
360.807,14085.5567
360.9841,14065.7267
361.1613,14018.5567
361.3383,14025.255
361.5154,14030.3467
361.6925,13999.5917
361.8695,13979.8917
362.0466,13948.7083
362.2236,13935.1933
362.4005,13917.76
362.5775,13903.2017
362.7545,13835.3833
362.9314,13796.6567
363.1083,13810.995
363.2852,13823.7733
363.462,13810.7383
363.6389,13784.7817
363.8157,13766.1917
363.9925,13725.15
364.1693,13718.87
364.346,13674.605
364.5228,13664.615
364.6996,13682.9983
364.8762,13683.9383
365.0529,13688.0267
365.2296,13661.1117
365.4062,13662.7067
365.5829,13650.995
365.7595,13607.2833
365.9361,13609.565
366.1126,13604.6733
366.2892,13630.6617
366.4657,13790.2267
366.6422,13949.8383
366.8186,13919.4933
366.9951,13977.4867
367.1716,13923.125
367.348,13843.445
367.5244,13917.8417
367.7008,13976.0717
367.8772,13996.1633
368.0535,13771.08
368.2298,13701.2867
368.4061,13825.1217
368.5824,13742.37
368.7586,13794.7283
368.9349,13872.6883
369.1111,13773.6467
369.2873,13641.9883
369.4635,13638.125
369.6396,13716.2067
369.8158,13577.8217
369.9919,13505.3533
370.168,13489.1333
370.3441,13523.585
370.5202,13449.4633
370.6962,13361.86
370.8722,13313.8417
371.0482,13317.07
371.2242,13342.7133
371.4002,13428.4433
371.5761,13482.825
371.752,13391.5367
371.9279,13388.2233
372.1038,13427.0617
372.2796,13388.1733
372.4555,13341.6833
372.6313,13381.735
372.8071,13338.5483
372.9829,13279.385
373.1586,13268.25
373.3344,13325.8383
373.5101,13290.3467
373.6858,13289.8517
373.8615,13252.1067
374.0371,13251.7533
374.2127,13346.5783
374.3884,13398.1133
374.564,13330.045
374.7395,13291.055
374.9151,13331.4533
375.0906,13500.0717
375.2661,13661.3667
375.4416,13564.0133
375.6171,13590.8633
375.7925,13734.6483
375.968,13794.3567
376.1434,13657.15
376.3188,13487.48
376.4941,13449.0767
376.6695,13509.8383
376.8448,13578.3933
377.0201,13638.9967
377.1954,13564.9783
377.3707,13614.9933
377.5459,13673.7183
377.7212,13750.87
377.8964,14079.4517
378.0715,14287.09
378.2467,14030.3883
378.4218,14083.7183
378.597,14045.095
378.7721,13818.56
378.9472,13912.58
379.1222,13972.6467
379.2973,14208.2917
379.4723,14700.4183
379.6473,14870.3267
379.8223,14534.9
379.9972,14080.61
380.1722,13918.1117
380.3471,13860.7317
380.522,13927.25
380.6969,13871.4983
380.8717,14128.8167
381.0466,14140.345
381.2214,13883.3867
381.3962,13812.975
381.571,13687.525
381.7457,13616.1283
381.9204,13711.865
382.0952,13732.8533
382.2699,13772.45
382.4445,14177.6283
382.6192,14261.38
382.7938,14540.4433
382.9685,14855.5183
383.1431,14559.205
383.3176,14051.2717
383.4922,13841.065
383.6667,13848.93
383.8412,13865.165
384.0157,13741.915
384.1902,13774.875
384.3646,13953.23
384.5391,13954.4433
384.7134,13888.6133
384.8878,14004.395
385.0622,14293.4933
385.2365,14316.595
385.4109,13878.2533
385.5852,13724.9783
385.7594,13779.1117
385.9337,13865.4017
386.1079,13985.9983
386.2822,14172.8683
386.4564,14341.165
386.6306,14065.335
386.8047,14051.9867
386.9789,14295.2233
387.153,14300.14
387.3271,14737.2533
387.5012,14799.605
387.6752,14946.7933
387.8492,15364.1883
388.0233,15290.3067
388.1972,14893.5133
388.3712,15018.075
388.5452,14968.85
388.7191,15081.2283
388.893,15438.4733
389.0669,15623.425
389.2408,14919.7167
389.4146,14229.6533
389.5884,13863.4283
389.7623,13622.3533
389.9361,13629.4917
390.1098,13719.0383
390.2835,13893.495
390.4573,13855.195
390.631,13780.7483
390.8047,13974.41
390.9784,14207.62
391.152,14059.7417
391.3256,14062.685
391.4992,14273.565
391.6728,14096.7033
391.8464,14066.2233
392.0199,14477.0683
392.1934,14623.515
392.3669,14637.1767
392.5403,15031.7283
392.7138,15017.7917
392.8873,15400.705
393.0607,15791.0217
393.2341,16210.4033
393.4074,16253.8617
393.5808,15617.4267
393.7542,14938.1967
393.9274,14958.2033
394.1007,14779.1717
394.274,14857.7033
394.4472,14899.8367
394.6205,14844.1467
394.7937,15347.3067
394.9668,15750.9533
395.14,15493.7717
395.3131,14957.4833
395.4863,14489.315
395.6594,14454.3167
395.8325,14395.7533
396.0055,14264.635
396.1786,14373.2117
396.3516,14437.7433
396.5246,14462.2433
396.6975,14305.6617
396.8705,14300.565
397.0434,14914.21
397.2163,14600.3433
397.3892,14292.1717
397.5621,14567.725
397.735,14891.235
397.9077,15310.2267
398.0806,15651.6717
398.2534,15079.895
398.4261,15289.9083
398.5989,15487.1583
398.7716,16431.605
398.9443,16252.5683
399.117,15790.375
399.2896,15254.0133
399.4623,15158.995
399.6349,15088.8733
399.8075,14910.6983
399.9801,14551.205
400.1526,14615.2717
400.3252,14290.8083
400.4977,13785.8767
400.6702,13720.3817
400.8427,13685.2583
401.0151,13891.6267
401.1875,13989.135
401.36,13917.1667
401.5323,14022.6433
401.7047,13766.115
401.877,13621.935
402.0494,13537.3717
402.2216,13654.6667
402.394,14002.37
402.5662,13905.7017
402.7385,13807.9167
402.9107,13742.8517
403.0829,13767.975
403.2551,13867.3467
403.4272,13711.5017
403.5994,13671.7717
403.7715,13806.1517
403.9436,14086.6217
404.1156,13978.3183
