Serial Num,2103232U1
Spectrometer Temperature (C)41.5
Site,CMU
Timestamp,2021-07-24 00:07:25.387489
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1581.9267
218.2508,1614.025
218.442,1645.085
218.6332,1680.1
218.8244,1713.3033
219.0156,1749.1367
219.2067,1787.0117
219.3979,1825.0667
219.589,1863.8933
219.7801,1904.095
219.9712,1945.7483
220.1623,1989.5933
220.3533,2035.125
220.5444,2080.0933
220.7354,2126.1317
220.9264,2173.91
221.1174,2225.7983
221.3083,2277.06
221.4993,2327.9683
221.6902,2378.1217
221.8812,2435.2517
222.0721,2491.9567
222.263,2550.925
222.4538,2611.2433
222.6447,2672.8433
222.8355,2736.4467
223.0264,2799.6283
223.2172,2863.355
223.408,2929.0633
223.5987,2999.525
223.7895,3068.6333
223.9802,3139.7733
224.1709,3212.085
224.3616,3287.41
224.5524,3362.695
224.743,3440.6717
224.9337,3517.2417
225.1243,3602.91
225.315,3682.9967
225.5056,3761.22
225.6962,3846.7933
225.8867,3932.2717
226.0773,4015.9917
226.2678,4105.16
226.4584,4193.9283
226.6489,4282.46
226.8394,4367.3917
227.0298,4459.9317
227.2203,4556.57
227.4108,4659.1967
227.6012,4758.6267
227.7916,4852.7317
227.982,4950.06
228.1723,5047.22
228.3627,5147.2767
228.5531,5245.85
228.7434,5346.055
228.9337,5448.535
229.124,5556.8083
229.3143,5663.8117
229.5045,5778.8067
229.6948,5894.695
229.885,6013.12
230.0752,6132.4667
230.2654,6251.2083
230.4556,6369.1067
230.6457,6483.0783
230.8358,6597.8883
231.026,6714.4033
231.2161,6833.89
231.4062,6953.1883
231.5963,7071.3367
231.7863,7193.4467
231.9764,7321.4783
232.1664,7450.8033
232.3564,7583.775
232.5464,7712.9183
232.7364,7841.4133
232.9263,7967.7367
233.1163,8103.7
233.3062,8239.815
233.4961,8383.425
233.686,8513.5167
233.8758,8634.0933
234.0657,8756.2483
234.2555,8892.3517
234.4454,9026.5417
234.6352,9160.075
234.825,9292.3383
235.0147,9417.2867
235.2045,9548.4517
235.3942,9678.0467
235.5839,9811.6517
235.7737,9939.2317
235.9633,10065.1283
236.153,10209.705
236.3427,10347.205
236.5323,10478.0583
236.7219,10604.76
236.9115,10717.565
237.1011,10837.7867
237.2907,10972.0033
237.4803,11102.6667
237.6698,11228.98
237.8593,11358.33
238.0488,11482.6217
238.2383,11609.6
238.4278,11733.1383
238.6172,11872.185
238.8066,12001.2533
238.9961,12129.4033
239.1855,12266.975
239.3748,12387.64
239.5642,12505.7633
239.7536,12635.4717
239.9429,12758.5283
240.1322,12870.5533
240.3215,12986.9733
240.5108,13110.3133
240.7001,13237.795
240.8893,13356.325
241.0786,13469.2483
241.2677,13582.8183
241.457,13711.3183
241.6461,13806.6333
241.8353,13907.5283
242.0244,14009.6783
242.2136,14108.8717
242.4027,14212.5067
242.5918,14313.1683
242.7809,14415.6417
242.9699,14482.2983
243.159,14535.9733
243.348,14657.7533
243.537,14791.0867
243.726,14905.01
243.915,15007.8533
244.1039,15104.6517
244.2929,15184.1167
244.4818,15213.6533
244.6707,15299.0583
244.8596,15426.1567
245.0485,15549.355
245.2373,15674.1583
245.4262,15792.8333
245.615,15893.1767
245.8038,15976.56
245.9926,16077.5417
246.1814,16187.0083
246.3701,16218.6017
246.5589,16220.0967
246.7476,16302.84
246.9363,16438.7467
247.1249,16557.575
247.3136,16664.7467
247.5023,16768.275
247.6909,16879.015
247.8795,16975.51
248.0681,17082.18
248.2567,17174.245
248.4453,17270.2133
248.6338,17361.6167
248.8224,17421.2817
249.0109,17405.855
249.1994,17443.31
249.3878,17564.7033
249.5763,17680.2583
249.7648,17782.9567
249.9532,17875.6417
250.1416,17985.4433
250.33,18103.57
250.5183,18214.5733
250.7067,18297.2783
250.8951,18381.4633
251.0834,18453.31
251.2717,18528.6333
251.46,18595.4917
251.6483,18668.8417
251.8365,18727.4083
252.0247,18731.795
252.213,18780.14
252.4012,18865.675
252.5894,18989.9233
252.7775,19071.9917
252.9657,19144.1983
253.1538,19237.6933
253.3419,19314.515
253.53,19367.9817
253.7181,19431.5933
253.9062,19507.505
254.0942,19575.5317
254.2823,19623.8
254.4703,19669.835
254.6583,19727.9983
254.8463,19788.695
255.0342,19822.0867
255.2222,19856.1183
255.4101,19880.9367
255.598,19871.6167
255.7859,19919.5467
255.9738,20016.2
256.1616,20109.53
256.3495,20201.21
256.5373,20273.3167
256.7251,20377.7483
256.9129,20443.615
257.1006,20505.8167
257.2884,20578.6033
257.4761,20659.265
257.6638,20718.5483
257.8515,20755.0433
258.0392,20795.8717
258.2269,20831.3017
258.4146,20870.0033
258.6022,20912.5817
258.7898,20927.1467
258.9774,20951.19
259.165,21002.665
259.3525,21057.6367
259.5401,21082.1117
259.7276,21130.2383
259.9151,21185.645
260.1026,21222.025
260.2901,21271.9433
260.4776,21320.1867
260.665,21399.9133
260.8524,21476.0483
261.0398,21548.795
261.2272,21586.135
261.4146,21602.12
261.6019,21644.3017
261.7893,21696.1433
261.9766,21728.0167
262.1639,21771.3917
262.3512,21769.315
262.5384,21777.595
262.7257,21792.0617
262.9129,21816.875
263.1001,21840.7433
263.2873,21883.6017
263.4745,21916.6167
263.6617,21892.38
263.8488,21919.235
264.0359,21943.1
264.2231,21957.74
264.4101,21981.9633
264.5972,22005.4667
264.7842,22031.3633
264.9713,22046.7783
265.1583,22049.9717
265.3453,22074.86
265.5323,22099.96
265.7193,22122.3883
265.9062,22161.0217
266.0931,22179.0917
266.2801,22186.3567
266.4669,22218.78
266.6538,22245.12
266.8407,22269.3383
267.0276,22263.9883
267.2143,22257.5283
267.4012,22275.2417
267.588,22242.5567
267.7747,22238.7917
267.9615,22244.33
268.1482,22243.3683
268.3349,22261.87
268.5217,22262.9083
268.7083,22236.0983
268.895,22229.8417
269.0817,22254.5067
269.2682,22252.81
269.4549,22223.7333
269.6415,22170.02
269.8281,22156.7583
270.0146,22178.03
270.2012,22190.54
270.3877,22210.3333
270.5742,22210.8483
270.7607,22205.4667
270.9472,22195.6383
271.1336,22182.205
271.32,22163.0167
271.5065,22147.045
271.6929,22142.5583
271.8792,22153.4917
272.0656,22149.1917
272.252,22154.3067
272.4383,22154.2117
272.6246,22136.5
272.8109,22124.2767
272.9972,22159.8117
273.1835,22174.615
273.3697,22185.89
273.5559,22190.44
273.7421,22195.7933
273.9283,22185.6617
274.1145,22174.3767
274.3007,22168.7117
274.4868,22174.4383
274.6729,22200.4217
274.859,22200.7383
275.0451,22190.265
275.2311,22129.7267
275.4172,22140.285
275.6032,22153.0017
275.7892,22172.4117
275.9752,22173.6217
276.1612,22185.1467
276.3472,22158.8883
276.5331,22143.7117
276.719,22138.1133
276.9049,22136.885
277.0908,22111.84
277.2767,22103.2617
277.4625,22102.7717
277.6484,22091.07
277.8342,22066.7267
278.02,22057.9333
278.2057,22067.5483
278.3915,22088.235
278.5772,22081.5033
278.763,22048.415
278.9487,22063.0067
279.1343,22079.6983
279.32,22066.3533
279.5057,22031.665
279.6913,21967.755
279.877,21948.9233
280.0625,21940.6183
280.2481,21905.0333
280.4337,21871.9917
280.6192,21888.66
280.8048,21903.6433
280.9903,21874.8817
281.1758,21837.34
281.3612,21800.225
281.5467,21785.9817
281.7321,21804.3583
281.9175,21808.435
282.1029,21799.015
282.2884,21791.0283
282.4737,21749.6083
282.6591,21716.345
282.8444,21708.49
283.0297,21694.5667
283.215,21689.8967
283.4002,21677.1317
283.5855,21634.1233
283.7707,21565.465
283.956,21534.335
284.1412,21511.9167
284.3264,21516.825
284.5115,21536.065
284.6967,21543.3017
284.8818,21505.5367
285.0669,21455.215
285.252,21446.4317
285.4371,21440.2433
285.6222,21403.4667
285.8072,21369.4033
285.9922,21342.1033
286.1772,21343.1683
286.3622,21348.655
286.5472,21312.1317
286.7321,21269.7917
286.9171,21284.9233
287.102,21279.945
287.2869,21286.985
287.4717,21312.68
287.6566,21299.1183
287.8415,21282.6983
288.0263,21264.5567
288.2111,21209.265
288.3959,21152.215
288.5806,21142.0117
288.7654,21138.2883
288.9501,21178.7183
289.1348,21176.2583
289.3195,21162.3517
289.5042,21158.6667
289.6889,21175.2733
289.8735,21112.5983
290.0581,21084.9167
290.2428,21035.8733
290.4273,21022.3733
290.6119,21037.955
290.7965,21018.2983
290.981,21003.685
291.1655,20990.8867
291.35,20923.17
291.5345,20876.9267
291.719,20871.0683
291.9034,20871.3817
292.0878,20892.0533
292.2722,20876.7133
292.4566,20843.645
292.641,20841.5617
292.8253,20826.7417
293.0096,20795.6833
293.194,20793.0267
293.3783,20780.3317
293.5626,20781.8
293.7468,20770.6817
293.9311,20766.1383
294.1153,20717.805
294.2995,20642.145
294.4837,20586.7067
294.6678,20543.14
294.852,20515.33
295.0361,20514.7883
295.2202,20513.9183
295.4043,20520.2717
295.5884,20498.7
295.7725,20477.6167
295.9565,20454.2417
296.1405,20397.035
296.3246,20370.4483
296.5085,20388.8267
296.6925,20405.165
296.8764,20391.0483
297.0603,20365.1867
297.2443,20332.51
297.4282,20289.835
297.612,20244.2517
297.7959,20199.235
297.9797,20174.8383
298.1635,20127.495
298.3474,20148.5317
298.5311,20163.08
298.7149,20113.5683
298.8987,20054.2067
299.0823,20025.7617
299.2661,19980.9383
299.4498,19908.6167
299.6334,19901.1317
299.8171,19898.43
300.0007,19875.03
300.1843,19852.7067
300.368,19833.9383
300.5515,19804.1833
300.7351,19788.7067
300.9186,19772.4833
301.1021,19738.395
301.2857,19723.3467
301.4691,19707.2033
301.6526,19705.66
301.8361,19662.5017
302.0195,19629.0867
302.2029,19602.9533
302.3863,19590.1683
302.5697,19554.6317
302.753,19546.4417
302.9364,19548.5133
303.1197,19556.5317
303.303,19533.915
303.4863,19491.4467
303.6696,19416.3067
303.8528,19368.335
304.036,19342.0633
304.2192,19345.4483
304.4024,19326.8633
304.5856,19282.24
304.7688,19261.285
304.9519,19256.705
305.135,19227.6717
305.3181,19196.02
305.5012,19177.9417
305.6842,19169.25
305.8673,19149.5533
306.0504,19109.12
306.2333,19050.8733
306.4163,19034.005
306.5993,19008.1
306.7822,18994.3517
306.9652,18982.58
307.1481,18941.6767
307.331,18917.0817
307.5139,18884.42
307.6967,18847.63
307.8796,18812.9383
308.0624,18784.29
308.2452,18748.5767
308.428,18720.0783
308.6107,18706.26
308.7935,18680.7533
308.9762,18660.28
309.1589,18640.92
309.3416,18612.115
309.5243,18575.4117
309.7069,18550.1517
309.8896,18515.5267
310.0721,18491.48
310.2548,18474.4983
310.4373,18453.7067
310.6199,18448.79
310.8024,18417.445
310.985,18403.59
311.1674,18358.2517
311.3499,18309.92
311.5324,18295.41
311.7148,18303.145
311.8973,18264.29
312.0797,18240.9083
312.2621,18232.7983
312.4445,18206.0967
312.6268,18172.9267
312.8091,18154.0333
312.9915,18103.5667
313.1738,18073.0983
313.356,18029.3267
313.5383,17990.4733
313.7206,17979.1283
313.9027,17943.2283
314.085,17920.5533
314.2672,17908.4167
314.4493,17901.7133
314.6314,17899.4783
314.8136,17892.3883
314.9957,17857.9483
315.1778,17814.65
315.3598,17793.1117
315.5419,17783.79
315.724,17773.7317
315.9059,17753.0217
316.088,17728.5383
316.2699,17737.9517
316.4519,17714.8683
316.6338,17673.405
316.8157,17611.2233
316.9977,17585.265
317.1795,17587.4883
317.3614,17589.69
317.5432,17575.23
317.7251,17540.1083
317.9069,17493.82
318.0887,17474.8917
318.2704,17448.3167
318.4522,17433.2567
318.6339,17427.7417
318.8156,17442.8433
318.9973,17421.9117
319.179,17423.6683
319.3607,17430.38
319.5423,17425.76
319.7239,17408.5017
319.9055,17378.5267
320.0871,17364.2233
320.2687,17344.425
320.4502,17321.3417
320.6317,17283.0667
320.8132,17287.4983
320.9947,17277.2867
321.1761,17277.1117
321.3576,17271.6483
321.5391,17267.3417
321.7205,17250.405
321.9019,17214.4817
322.0832,17168.76
322.2646,17137.42
322.4459,17115.12
322.6272,17090.7783
322.8085,17071.3967
322.9898,17057.5967
323.1711,17029.1117
323.3523,17005.87
323.5335,16992.31
323.7147,17027.6083
323.8959,17053.2733
324.0771,17048.225
324.2582,17023.4117
324.4393,17009.855
324.6204,17008.3617
324.8015,16998.5283
324.9826,17009.7933
325.1637,17039.2617
325.3447,17026.64
325.5257,17017.9117
325.7067,17005.69
325.8877,16955.0067
326.0686,16900.1633
326.2496,16869.575
326.4305,16837.8567
326.6114,16833.495
326.7922,16837.0283
326.9731,16838.5533
327.1539,16828.7033
327.3347,16822.765
327.5155,16814.8433
327.6963,16840.2717
327.8771,16837.5383
328.0578,16800.3733
328.2385,16736.5367
328.4193,16722.075
328.5999,16706.7683
328.7806,16680.46
328.9613,16688.51
329.1419,16677.4467
329.3225,16676.875
329.5031,16641.5233
329.6837,16612.44
329.8642,16592.86
330.0447,16573.975
330.2252,16555.38
330.4057,16521.48
330.5862,16505.9233
330.7667,16505.89
330.9471,16535.315
331.1275,16531.8917
331.3079,16473.635
331.4883,16447.6833
331.6687,16453.2533
331.849,16427.6383
332.0293,16402.7783
332.2096,16384.935
332.3899,16381.795
332.5702,16388.5633
332.7504,16397.5617
332.9306,16396.6383
333.1108,16363.1217
333.291,16321.1
333.4712,16319.7017
333.6514,16332.11
333.8315,16314.9233
334.0116,16301.6617
334.1917,16303.1417
334.3717,16304.9933
334.5518,16308.0767
334.7318,16286.83
334.9119,16272.4
335.0918,16272.9383
335.2718,16265.435
335.4518,16262.6783
335.6317,16245.9717
335.8116,16246.5483
335.9915,16244.71
336.1714,16195.0267
336.3513,16173.915
336.5311,16181.4017
336.7109,16195.2917
336.8907,16168.2783
337.0705,16115.1967
337.2502,16062.7983
337.43,16046.5567
337.6097,16005.5633
337.7894,15987.1833
337.9691,15991.9
338.1488,16000.9783
338.3284,16002.6167
338.508,16020.32
338.6877,16020.21
338.8672,16004.6983
339.0468,15968.8867
339.2263,15943.1267
339.4059,15943.755
339.5854,15980.5517
339.7649,15964.6717
339.9443,15943.5183
340.1238,15942.0517
340.3032,15943.8967
340.4826,15943.1533
340.662,15907.49
340.8414,15862.7733
341.0207,15873.89
341.2001,15887.9467
341.3794,15886.2667
341.5587,15920.6117
341.738,15913.9133
341.9172,15866.54
342.0965,15844.5983
342.2757,15791.2117
342.4549,15729.94
342.6341,15733.1783
342.8132,15727.4717
342.9923,15757.5917
343.1715,15803.4617
343.3506,15830.9683
343.5296,15766.375
343.7087,15709.8467
343.8878,15687.2883
344.0668,15679.7783
344.2458,15667.565
344.4248,15630.8333
344.6037,15621.275
344.7827,15617.99
344.9616,15589.9217
345.1405,15588.62
345.3194,15597.9367
345.4982,15565.445
345.6771,15538.1483
345.8559,15535.585
346.0347,15533.815
346.2135,15510.2567
346.3923,15514.8033
346.571,15505.7267
346.7498,15467.0667
346.9285,15477.0367
347.1071,15455.3283
347.2859,15413.1933
347.4645,15435.5017
347.6431,15459.5317
347.8217,15485.5567
348.0003,15508.0467
348.1789,15476.12
348.3574,15387.32
348.5359,15334.2883
348.7145,15299.995
348.893,15303.7217
349.0714,15303.5817
349.2499,15264.1883
349.4283,15220.82
349.6068,15177.6133
349.7852,15163.2167
349.9635,15164.5567
350.1419,15164.35
350.3202,15137.4167
350.4985,15094.6033
350.6768,15068.125
350.8551,15052.4817
351.0334,15038.7783
351.2116,15009.9583
351.3898,15017.335
351.568,15005.6933
351.7462,15006.5933
351.9243,14985.4033
352.1025,14957.8867
352.2806,14937.1333
352.4587,14928.7617
352.6368,14912.0083
352.8148,14876.89
352.9929,14833.8883
353.1709,14832.025
353.3489,14825.2067
353.5268,14797.4083
353.7048,14771.5483
353.8828,14752.335
354.0607,14723.6667
354.2386,14718.0517
354.4165,14694.195
354.5943,14672.6433
354.7722,14666.1433
354.95,14682.5317
355.1278,14679.1333
355.3056,14641.0467
355.4833,14580.37
355.6611,14526.47
355.8388,14482.7433
356.0165,14456.62
356.1942,14471.0217
356.3719,14505.3183
356.5495,14495.34
356.7271,14469.5867
356.9047,14465.1183
357.0823,14465.2367
357.2599,14460.865
357.4374,14439.8617
357.6149,14395.1933
357.7924,14345.1017
357.9699,14329.3967
358.1474,14317.81
358.3248,14276.815
358.5023,14247.2983
358.6797,14211.255
358.8571,14187.7433
359.0344,14176.4283
359.2118,14130.5767
359.3891,14105.7033
359.5664,14087.75
359.7437,14068.2317
359.9209,14019.7533
360.0982,13975.7933
360.2754,13950.4333
360.4526,13965.7117
360.6298,13972.4333
360.807,13965.8383
360.9841,13944.64
361.1613,13898.6017
361.3383,13903.6267
361.5154,13909.38
361.6925,13884.5
361.8695,13858.89
362.0466,13829.0867
362.2236,13814.8517
362.4005,13795.3233
362.5775,13784.815
362.7545,13717.3433
362.9314,13676.985
363.1083,13688.2867
363.2852,13706.5783
363.462,13692.825
363.6389,13664.375
363.8157,13652.4383
363.9925,13609.5683
364.1693,13600.6
364.346,13556.8083
364.5228,13547.3083
364.6996,13566.3117
364.8762,13566.815
365.0529,13569.4867
365.2296,13546.4133
365.4062,13542.0983
365.5829,13535.6267
365.7595,13487.5683
365.9361,13491.0783
366.1126,13489.0383
366.2892,13512.0667
366.4657,13668.1517
366.6422,13832.835
366.8186,13801.4167
366.9951,13851.34
367.1716,13810.9367
367.348,13727.27
367.5244,13793.53
367.7008,13855.2483
367.8772,13880.8217
368.0535,13660.4933
368.2298,13578.2867
368.4061,13699.5183
368.5824,13627.41
368.7586,13665.8833
368.9349,13749.7317
369.1111,13659.3867
369.2873,13526.7433
369.4635,13516.6983
369.6396,13600.105
369.8158,13466.7683
369.9919,13387.1733
370.168,13366.0833
370.3441,13406.87
370.5202,13338.0467
370.6962,13247.43
370.8722,13199.9367
371.0482,13203.7733
371.2242,13230.5367
371.4002,13309.28
371.5761,13368.4383
371.752,13276.7033
371.9279,13270.15
372.1038,13309.2617
372.2796,13274.21
372.4555,13225.16
372.6313,13267.0333
372.8071,13226.0167
372.9829,13166.3283
373.1586,13152.4733
373.3344,13207.5433
373.5101,13176.8217
373.6858,13174.07
373.8615,13138.5317
374.0371,13132.9733
374.2127,13223.7583
374.3884,13282.9783
374.564,13219.43
374.7395,13172.3
374.9151,13208.3333
375.0906,13373.87
375.2661,13540.365
375.4416,13450.075
375.6171,13464.95
375.7925,13608.3267
375.968,13672.0117
376.1434,13540.4217
376.3188,13364.7883
376.4941,13322.7167
376.6695,13380.0267
376.8448,13455.765
377.0201,13517.2583
377.1954,13440.5133
377.3707,13485.6817
377.5459,13546.2933
377.7212,13616.4283
377.8964,13937.4717
378.0715,14160.5083
378.2467,13913.5917
378.4218,13933.7533
378.597,13925.295
378.7721,13685.7933
378.9472,13776.1683
379.1222,13837.96
379.2973,14062.2867
379.4723,14551.5267
379.6473,14736.115
379.8223,14425.0767
379.9972,13951.4667
380.1722,13783.0467
380.3471,13727.5983
380.522,13793.9733
380.6969,13736.4433
380.8717,13974.6367
381.0466,14018.7667
381.2214,13757.5033
381.3962,13680.4367
381.571,13561.2033
381.7457,13488.3517
381.9204,13576.8183
382.0952,13611.8217
382.2699,13631.6567
382.4445,14030.7233
382.6192,14127.2717
382.7938,14391.0367
382.9685,14706.4933
383.1431,14446.79
383.3176,13930.1917
383.4922,13701.655
383.6667,13711.81
383.8412,13737.67
384.0157,13612.6683
384.1902,13636.3333
384.3646,13812.4167
384.5391,13830.1417
384.7134,13756.7
384.8878,13860.21
385.0622,14145.345
385.2365,14194.6633
385.4109,13758.4933
385.5852,13585.295
385.7594,13635.635
385.9337,13729.585
386.1079,13849.1667
386.2822,14028.51
386.4564,14205.105
386.6306,13944.1583
386.8047,13906.78
386.9789,14150.3083
387.153,14167.9367
387.3271,14580.24
387.5012,14674.8733
387.6752,14792.9233
387.8492,15201.42
388.0233,15169.175
388.1972,14755.9767
388.3712,14861.2033
388.5452,14826.2917
388.7191,14936.6583
388.893,15269.0633
389.0669,15491.46
389.2408,14807.905
389.4146,14104.7483
389.5884,13721.2117
389.7623,13490.33
389.9361,13495.9383
390.1098,13583.975
390.2835,13764.2783
390.4573,13733.5817
390.631,13651.14
390.8047,13830.6217
390.9784,14079.1183
391.152,13938.71
391.3256,13922.57
391.4992,14131.0133
391.6728,13981.9033
391.8464,13925.77
392.0199,14316.555
392.1934,14496.59
392.3669,14483.5983
392.5403,14878.6733
392.7138,14861.7433
392.8873,15240.6067
393.0607,15608.9233
393.2341,16054.195
393.4074,16102.4767
393.5808,15504.1017
393.7542,14792.2583
393.9274,14793.1417
394.1007,14647.8433
394.274,14696.92
394.4472,14766.0833
394.6205,14685.1733
394.7937,15173.3583
394.9668,15593.1367
395.14,15369.2383
395.3131,14822.3017
395.4863,14346.3667
395.6594,14292.8983
395.8325,14264.5
396.0055,14116.8733
396.1786,14225.2733
396.3516,14283.965
396.5246,14322.0683
396.6975,14163.1833
396.8705,14131.89
397.0434,14736.8333
397.2163,14486.0533
397.3892,14141.7683
397.5621,14387.8133
397.735,14733.2217
397.9077,15138.73
398.0806,15508.6467
398.2534,14935.9133
398.4261,15110.9117
398.5989,15296.015
398.7716,16256.7533
398.9443,16111.2167
399.117,15647.58
399.2896,15083.29
399.4623,14990.1
399.6349,14920.4267
399.8075,14766.01
399.9801,14391.855
400.1526,14440.6117
400.3252,14159.5933
400.4977,13639.525
400.6702,13565.4867
400.8427,13531.6017
401.0151,13730.1683
401.1875,13848.3583
401.36,13764.905
401.5323,13869.0383
401.7047,13625.8067
401.877,13467.2683
402.0494,13383.91
402.2216,13486.38
402.394,13840.0317
402.5662,13764.0217
402.7385,13650.395
402.9107,13588.5817
403.0829,13605.8633
403.2551,13714.59
403.4272,13565.7033
403.5994,13518.085
403.7715,13632.5233
403.9436,13930.94
404.1156,13822.905
