Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2021-07-24 17:08:27.127785
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1569.16
218.2508,1598.51
218.442,1630.4867
218.6332,1664.32
218.8244,1696.6333
219.0156,1730.6417
219.2067,1768.5567
219.3979,1806.2283
219.589,1844.3483
219.7801,1883.48
219.9712,1923.7633
220.1623,1966.6467
220.3533,2010.4267
220.5444,2055.0517
220.7354,2100.7533
220.9264,2147.5183
221.1174,2198.0383
221.3083,2249.375
221.4993,2297.4067
221.6902,2347.3267
221.8812,2403.0483
222.0721,2458.53
222.263,2515.5967
222.4538,2573.665
222.6447,2633.94
222.8355,2695.7717
223.0264,2756.5283
223.2172,2819.9367
223.408,2884.89
223.5987,2951.5733
223.7895,3018.8867
223.9802,3088.6517
224.1709,3159.2517
224.3616,3233.8333
224.5524,3307.445
224.743,3383.1783
224.9337,3458.365
225.1243,3541.0483
225.315,3619.23
225.5056,3695.245
225.6962,3780.245
225.8867,3861.8383
226.0773,3946.3767
226.2678,4031.1567
226.4584,4118.3133
226.6489,4206.0683
226.8394,4287.5067
227.0298,4378.8817
227.2203,4476.045
227.4108,4577.1017
227.6012,4671.715
227.7916,4764.64
227.982,4859.925
228.1723,4954.625
228.3627,5052.7917
228.5531,5149.4033
228.7434,5247.9933
228.9337,5348.9167
229.124,5452.6883
229.3143,5558.1867
229.5045,5670.8733
229.6948,5783.5617
229.885,5900.6683
230.0752,6019.6933
230.2654,6135.08
230.4556,6248.9967
230.6457,6360.6667
230.8358,6474.745
231.026,6587.8167
231.2161,6703.8717
231.4062,6822.7233
231.5963,6939.6617
231.7863,7057.055
231.9764,7183.235
232.1664,7311.4333
232.3564,7443.1683
232.5464,7567.38
232.7364,7694.67
232.9263,7815.445
233.1163,7951.2233
233.3062,8085.4983
233.4961,8227.0217
233.686,8355.6933
233.8758,8472.4717
234.0657,8594.245
234.2555,8726.9417
234.4454,8861.7867
234.6352,8990.7833
234.825,9122.0867
235.0147,9246.6467
235.2045,9375.5433
235.3942,9502.2717
235.5839,9634.745
235.7737,9759.6433
235.9633,9884.785
236.153,10026.1367
236.3427,10160.8417
236.5323,10289.425
236.7219,10414.7917
236.9115,10525.1133
237.1011,10644.4717
237.2907,10778.7667
237.4803,10907.2683
237.6698,11030.98
237.8593,11157.8267
238.0488,11281.5417
238.2383,11407.8217
238.4278,11529.4983
238.6172,11666.1633
238.8066,11793.5017
238.9961,11919.82
239.1855,12056.235
239.3748,12180.6383
239.5642,12294.46
239.7536,12421.2067
239.9429,12546.915
240.1322,12652.1733
240.3215,12776.375
240.5108,12896.9983
240.7001,13022.61
240.8893,13139.25
241.0786,13255.2383
241.2677,13364.75
241.457,13494.6133
241.6461,13587.9583
241.8353,13688.17
242.0244,13790.5683
242.2136,13887.845
242.4027,13994.4267
242.5918,14092.1383
242.7809,14192.9517
242.9699,14260.825
243.159,14316.1317
243.348,14438.0333
243.537,14567.385
243.726,14676.4133
243.915,14779.4033
244.1039,14876.39
244.2929,14961.5733
244.4818,14992.0517
244.6707,15077.4217
244.8596,15202.2817
245.0485,15326.8917
245.2373,15449.2267
245.4262,15565.4383
245.615,15666.0867
245.8038,15752.8333
245.9926,15849.4
246.1814,15957.9533
246.3701,15995.5533
246.5589,16003.5567
246.7476,16082.7883
246.9363,16216.655
247.1249,16333.72
247.3136,16440.1133
247.5023,16544.735
247.6909,16650.6617
247.8795,16745.6317
248.0681,16856.34
248.2567,16945.5283
248.4453,17046.4967
248.6338,17133.115
248.8224,17195.0833
249.0109,17185.6933
249.1994,17223.155
249.3878,17344.3433
249.5763,17457.175
249.7648,17557.4167
249.9532,17654.63
250.1416,17761.365
250.33,17878.3067
250.5183,17988.695
250.7067,18072.1417
250.8951,18160.84
251.0834,18233.66
251.2717,18309.675
251.46,18376.03
251.6483,18447.4783
251.8365,18507.3517
252.0247,18513.8283
252.213,18566.6167
252.4012,18654.245
252.5894,18775.33
252.7775,18861.88
252.9657,18930.6417
253.1538,19025.8183
253.3419,19100.6
253.53,19153.4467
253.7181,19218.1167
253.9062,19294.4533
254.0942,19362.6717
254.2823,19412.4933
254.4703,19462.9317
254.6583,19523.33
254.8463,19583.0867
255.0342,19613.6217
255.2222,19650.8267
255.4101,19674.7867
255.598,19667.13
255.7859,19719.5217
255.9738,19814.075
256.1616,19911.33
256.3495,20001.9633
256.5373,20075.2833
256.7251,20181.4417
256.9129,20246.4283
257.1006,20308.6083
257.2884,20378.34
257.4761,20464.0783
257.6638,20520.725
257.8515,20560.9983
258.0392,20602.8183
258.2269,20638.805
258.4146,20673.6917
258.6022,20719.6967
258.7898,20736.6667
258.9774,20757.8283
259.165,20812.5367
259.3525,20868.8217
259.5401,20900.7433
259.7276,20950.1683
259.9151,21004.5933
260.1026,21040.9233
260.2901,21089.5467
260.4776,21138.2133
260.665,21215.4817
260.8524,21287.7433
261.0398,21365.2867
261.2272,21403.71
261.4146,21422.89
261.6019,21467.9483
261.7893,21519.535
261.9766,21552.49
262.1639,21596.9083
262.3512,21593.415
262.5384,21604.5767
262.7257,21617.2217
262.9129,21645.365
263.1001,21666.2867
263.2873,21717.74
263.4745,21748.8867
263.6617,21732.0583
263.8488,21759.7833
264.0359,21783.2567
264.2231,21797.5233
264.4101,21820.095
264.5972,21844.61
264.7842,21869.1
264.9713,21888.15
265.1583,21897.205
265.3453,21917.7633
265.5323,21946.8483
265.7193,21971.235
265.9062,22009.725
266.0931,22024.555
266.2801,22034.5983
266.4669,22067.9683
266.6538,22098.91
266.8407,22132.155
267.0276,22124.65
267.2143,22120.5083
267.4012,22138.8733
267.588,22106.3683
267.7747,22103.0233
267.9615,22108.81
268.1482,22107.7033
268.3349,22129.6017
268.5217,22135.2433
268.7083,22109.645
268.895,22105.4167
269.0817,22129.1583
269.2682,22132.2867
269.4549,22101.4017
269.6415,22046.0517
269.8281,22032.81
270.0146,22054.7933
270.2012,22070.1417
270.3877,22091.8517
270.5742,22092.1117
270.7607,22088.8517
270.9472,22085.9183
271.1336,22071.5883
271.32,22054.4667
271.5065,22037.4917
271.6929,22034.5033
271.8792,22049.9567
272.0656,22041.1567
272.252,22051.9983
272.4383,22050.53
272.6246,22036.5983
272.8109,22027.2883
272.9972,22062.3083
273.1835,22074.8117
273.3697,22095.0367
273.5559,22095.44
273.7421,22101.6167
273.9283,22093.3367
274.1145,22085.6217
274.3007,22078.9567
274.4868,22088.5883
274.6729,22119.8983
274.859,22119.1717
275.0451,22111.1183
275.2311,22050.7083
275.4172,22059.1217
275.6032,22076.5517
275.7892,22096.62
275.9752,22093.29
276.1612,22109.9767
276.3472,22081.7867
276.5331,22069.9033
276.719,22067.3233
276.9049,22067.9817
277.0908,22041.5367
277.2767,22034.27
277.4625,22036.52
277.6484,22022.2717
277.8342,21997.885
278.02,21994.82
278.2057,22005.8367
278.3915,22030.04
278.5772,22023.1617
278.763,21989.4067
278.9487,22009.0417
279.1343,22023.8533
279.32,22009.2933
279.5057,21976.1833
279.6913,21916.4083
279.877,21900.395
280.0625,21891.5817
280.2481,21853.8983
280.4337,21824.3967
280.6192,21842.9
280.8048,21858.76
280.9903,21828.8167
281.1758,21792.7867
281.3612,21754.9033
281.5467,21743.4417
281.7321,21766.0
281.9175,21769.2033
282.1029,21757.3567
282.2884,21749.5033
282.4737,21711.9333
282.6591,21678.795
282.8444,21668.8483
283.0297,21658.0583
283.215,21653.9683
283.4002,21642.7433
283.5855,21598.3767
283.7707,21529.2883
283.956,21500.4567
284.1412,21479.1617
284.3264,21485.785
284.5115,21510.5483
284.6967,21514.7133
284.8818,21480.2617
285.0669,21430.71
285.252,21420.57
285.4371,21417.6433
285.6222,21377.0483
285.8072,21352.1417
285.9922,21324.3483
286.1772,21322.985
286.3622,21329.5617
286.5472,21291.8167
286.7321,21253.0717
286.9171,21266.3583
287.102,21257.47
287.2869,21270.4
287.4717,21297.8017
287.6566,21282.1183
287.8415,21267.4933
288.0263,21248.245
288.2111,21192.56
288.3959,21137.255
288.5806,21127.1017
288.7654,21124.7933
288.9501,21167.95
289.1348,21163.9633
289.3195,21151.7983
289.5042,21148.7667
289.6889,21157.8183
289.8735,21100.7717
290.0581,21077.2067
290.2428,21024.585
290.4273,21015.3033
290.6119,21027.4717
290.7965,21009.63
290.981,20992.4233
291.1655,20979.075
291.35,20911.2417
291.5345,20863.6067
291.719,20863.5167
291.9034,20861.46
292.0878,20885.2367
292.2722,20868.7317
292.4566,20836.0367
292.641,20835.8117
292.8253,20821.25
293.0096,20788.22
293.194,20785.6783
293.3783,20775.7717
293.5626,20774.0233
293.7468,20769.7
293.9311,20759.4833
294.1153,20713.92
294.2995,20635.6317
294.4837,20583.705
294.6678,20538.6533
294.852,20513.7333
295.0361,20513.2717
295.2202,20511.66
295.4043,20519.205
295.5884,20496.065
295.7725,20477.2533
295.9565,20452.98
296.1405,20392.98
296.3246,20366.9917
296.5085,20385.91
296.6925,20407.56
296.8764,20388.3333
297.0603,20362.4067
297.2443,20335.1433
297.4282,20292.3283
297.612,20244.93
297.7959,20202.1333
297.9797,20175.0633
298.1635,20130.4517
298.3474,20149.9583
298.5311,20163.5183
298.7149,20114.6717
298.8987,20053.665
299.0823,20027.3867
299.2661,19979.4433
299.4498,19909.8917
299.6334,19900.6467
299.8171,19901.36
300.0007,19873.1867
300.1843,19853.0133
300.368,19831.0167
300.5515,19803.31
300.7351,19786.4667
300.9186,19772.2283
301.1021,19735.1717
301.2857,19724.3183
301.4691,19706.5867
301.6526,19704.5283
301.8361,19662.2783
302.0195,19625.95
302.2029,19601.275
302.3863,19588.82
302.5697,19551.51
302.753,19545.75
302.9364,19545.7733
303.1197,19552.8683
303.303,19533.1683
303.4863,19487.685
303.6696,19417.105
303.8528,19365.455
304.036,19341.955
304.2192,19341.8867
304.4024,19322.505
304.5856,19283.2667
304.7688,19261.36
304.9519,19256.1483
305.135,19228.0533
305.3181,19196.64
305.5012,19173.9533
305.6842,19169.6167
305.8673,19144.645
306.0504,19105.3733
306.2333,19049.4467
306.4163,19030.7517
306.5993,19005.4383
306.7822,18992.365
306.9652,18978.8367
307.1481,18943.1983
307.331,18915.3483
307.5139,18882.965
307.6967,18843.2267
307.8796,18809.7583
308.0624,18782.26
308.2452,18747.6183
308.428,18717.165
308.6107,18705.91
308.7935,18677.385
308.9762,18655.16
309.1589,18636.6933
309.3416,18607.51
309.5243,18570.9617
309.7069,18547.5067
309.8896,18512.3717
310.0721,18488.5783
310.2548,18473.1817
310.4373,18454.525
310.6199,18450.695
310.8024,18416.7833
310.985,18402.9667
311.1674,18355.9217
311.3499,18307.5383
311.5324,18298.3283
311.7148,18303.5917
311.8973,18266.1017
312.0797,18240.7433
312.2621,18231.9
312.4445,18208.1533
312.6268,18174.1817
312.8091,18157.93
312.9915,18106.4583
313.1738,18076.9267
313.356,18032.0783
313.5383,17992.0333
313.7206,17980.59
313.9027,17947.5917
314.085,17925.6517
314.2672,17914.6633
314.4493,17902.7133
314.6314,17900.115
314.8136,17895.675
314.9957,17858.9283
315.1778,17814.7517
315.3598,17794.8917
315.5419,17787.3733
315.724,17777.025
315.9059,17751.9817
316.088,17733.0233
316.2699,17740.5
316.4519,17720.1033
316.6338,17676.8367
316.8157,17613.9233
316.9977,17585.9617
317.1795,17590.885
317.3614,17594.005
317.5432,17583.115
317.7251,17547.81
317.9069,17496.9183
318.0887,17474.855
318.2704,17451.3
318.4522,17432.1117
318.6339,17427.025
318.8156,17449.85
318.9973,17429.475
319.179,17431.775
319.3607,17431.2367
319.5423,17431.4333
319.7239,17415.1983
319.9055,17390.1167
320.0871,17372.3417
320.2687,17350.7817
320.4502,17330.0933
320.6317,17297.18
320.8132,17300.5367
320.9947,17287.1367
321.1761,17286.2383
321.3576,17277.59
321.5391,17271.6033
321.7205,17261.4717
321.9019,17225.9083
322.0832,17180.2267
322.2646,17149.135
322.4459,17124.165
322.6272,17100.5633
322.8085,17077.5867
322.9898,17066.2067
323.1711,17036.535
323.3523,17017.7083
323.5335,17001.5
323.7147,17035.805
323.8959,17066.9167
324.0771,17065.1917
324.2582,17039.935
324.4393,17024.72
324.6204,17021.5633
324.8015,17011.24
324.9826,17021.905
325.1637,17054.3117
325.3447,17043.8317
325.5257,17037.265
325.7067,17028.1183
325.8877,16976.83
326.0686,16923.2367
326.2496,16894.0683
326.4305,16862.615
326.6114,16859.1017
326.7922,16864.525
326.9731,16870.3817
327.1539,16857.7233
327.3347,16847.9517
327.5155,16843.125
327.6963,16863.5767
327.8771,16863.9083
328.0578,16821.74
328.2385,16760.105
328.4193,16745.495
328.5999,16727.2617
328.7806,16701.865
328.9613,16717.3617
329.1419,16711.4233
329.3225,16713.6467
329.5031,16679.1617
329.6837,16647.3367
329.8642,16629.0967
330.0447,16613.65
330.2252,16593.6983
330.4057,16555.3817
330.5862,16538.5033
330.7667,16534.4833
330.9471,16562.4717
331.1275,16563.3617
331.3079,16500.64
331.4883,16472.7533
331.6687,16482.7883
331.849,16461.8133
332.0293,16433.6733
332.2096,16414.9217
332.3899,16410.02
332.5702,16420.055
332.7504,16428.9983
332.9306,16429.6167
333.1108,16393.9167
333.291,16353.9567
333.4712,16353.6583
333.6514,16360.2517
333.8315,16340.7767
334.0116,16331.5533
334.1917,16331.525
334.3717,16334.25
334.5518,16343.8167
334.7318,16317.0133
334.9119,16304.2067
335.0918,16301.3633
335.2718,16299.9217
335.4518,16294.8533
335.6317,16277.4817
335.8116,16279.635
335.9915,16271.3733
336.1714,16212.8583
336.3513,16197.0067
336.5311,16211.145
336.7109,16230.3417
336.8907,16197.7583
337.0705,16140.45
337.2502,16088.335
337.43,16070.2783
337.6097,16042.8133
337.7894,16025.7567
337.9691,16025.265
338.1488,16028.3517
338.3284,16036.7517
338.508,16054.795
338.6877,16054.7883
338.8672,16040.2883
339.0468,16007.0283
339.2263,15976.0783
339.4059,15975.4083
339.5854,16012.0933
339.7649,16004.19
339.9443,15983.685
340.1238,15986.8333
340.3032,15983.4367
340.4826,15980.02
340.662,15945.7067
340.8414,15899.5583
341.0207,15913.73
341.2001,15926.4583
341.3794,15921.4017
341.5587,15952.0567
341.738,15948.91
341.9172,15906.0
342.0965,15884.6517
342.2757,15830.8783
342.4549,15766.0533
342.6341,15770.43
342.8132,15767.6833
342.9923,15803.7117
343.1715,15849.095
343.3506,15873.4833
343.5296,15809.7917
343.7087,15751.5883
343.8878,15724.3067
344.0668,15708.925
344.2458,15690.0033
344.4248,15656.8533
344.6037,15648.86
344.7827,15652.2617
344.9616,15629.03
345.1405,15627.65
345.3194,15639.2867
345.4982,15608.585
345.6771,15579.845
345.8559,15574.06
346.0347,15567.065
346.2135,15542.5567
346.3923,15549.375
346.571,15545.695
346.7498,15509.575
346.9285,15519.0617
347.1071,15503.6367
347.2859,15456.4333
347.4645,15474.0567
347.6431,15496.3617
347.8217,15520.64
348.0003,15545.3283
348.1789,15521.2817
348.3574,15429.5383
348.5359,15374.5017
348.7145,15340.665
348.893,15346.27
349.0714,15342.2867
349.2499,15304.66
349.4283,15257.9117
349.6068,15217.6817
349.7852,15199.2267
349.9635,15204.9567
350.1419,15210.025
350.3202,15187.1517
350.4985,15147.0217
350.6768,15117.5317
350.8551,15098.4883
351.0334,15084.0067
351.2116,15050.9833
351.3898,15055.695
351.568,15044.0317
351.7462,15049.0983
351.9243,15035.4217
352.1025,15000.455
352.2806,14979.0583
352.4587,14964.9167
352.6368,14945.8583
352.8148,14914.0683
352.9929,14877.8883
353.1709,14877.455
353.3489,14867.96
353.5268,14842.1567
353.7048,14817.4033
353.8828,14798.3233
354.0607,14772.145
354.2386,14763.29
354.4165,14743.8217
354.5943,14726.4433
354.7722,14717.8967
354.95,14736.78
355.1278,14734.6483
355.3056,14695.155
355.4833,14632.44
355.6611,14576.7083
355.8388,14532.17
356.0165,14503.6783
356.1942,14517.0767
356.3719,14553.5933
356.5495,14542.265
356.7271,14511.6883
356.9047,14508.2783
357.0823,14502.9683
357.2599,14497.9117
357.4374,14482.67
357.6149,14440.1417
357.7924,14394.5467
357.9699,14370.55
358.1474,14353.8633
358.3248,14310.6883
358.5023,14282.6883
358.6797,14243.405
358.8571,14220.8733
359.0344,14214.0683
359.2118,14175.0833
359.3891,14152.5317
359.5664,14135.7533
359.7437,14122.13
359.9209,14075.2017
360.0982,14034.43
360.2754,14004.705
360.4526,14015.4833
360.6298,14019.785
360.807,14011.2233
360.9841,13987.7483
361.1613,13943.1183
361.3383,13949.8483
361.5154,13958.8033
361.6925,13934.3233
361.8695,13904.5033
362.0466,13867.1583
362.2236,13859.67
362.4005,13843.1317
362.5775,13839.2867
362.7545,13777.1467
362.9314,13732.5133
363.1083,13741.4817
363.2852,13749.7567
363.462,13738.385
363.6389,13713.2717
363.8157,13703.505
363.9925,13665.81
364.1693,13658.1767
364.346,13618.6333
364.5228,13599.095
364.6996,13613.82
364.8762,13610.8383
365.0529,13618.9533
365.2296,13602.145
365.4062,13601.6867
365.5829,13597.025
365.7595,13552.775
365.9361,13553.8817
366.1126,13555.7217
366.2892,13571.7733
366.4657,13720.0717
366.6422,13889.5567
366.8186,13863.745
366.9951,13908.4983
367.1716,13876.08
367.348,13788.9933
367.5244,13848.48
367.7008,13911.9217
367.8772,13940.5133
368.0535,13724.7617
368.2298,13623.4767
368.4061,13754.0967
368.5824,13692.65
368.7586,13713.4533
368.9349,13800.9033
369.1111,13726.715
369.2873,13598.4067
369.4635,13573.3983
369.6396,13664.9717
369.8158,13542.7417
369.9919,13458.6183
370.168,13436.9683
370.3441,13475.6833
370.5202,13401.915
370.6962,13300.785
370.8722,13250.8783
371.0482,13256.2867
371.2242,13287.3967
371.4002,13375.9933
371.5761,13442.03
371.752,13351.4533
371.9279,13331.445
372.1038,13358.56
372.2796,13323.6133
372.4555,13278.7617
372.6313,13328.705
372.8071,13296.1117
372.9829,13231.4183
373.1586,13213.9367
373.3344,13262.0367
373.5101,13224.48
373.6858,13214.485
373.8615,13183.5633
374.0371,13186.59
374.2127,13280.6883
374.3884,13343.075
374.564,13274.1983
374.7395,13219.545
374.9151,13249.15
375.0906,13408.97
375.2661,13593.7433
375.4416,13521.0217
375.6171,13529.0067
375.7925,13667.6117
375.968,13725.7983
376.1434,13612.095
376.3188,13432.6833
376.4941,13381.4917
376.6695,13437.9117
376.8448,13510.9317
377.0201,13582.295
377.1954,13510.1033
377.3707,13548.9717
377.5459,13618.95
377.7212,13685.2517
377.8964,13994.0483
378.0715,14240.4
378.2467,14008.3067
378.4218,13998.345
378.597,14015.3283
378.7721,13759.1483
378.9472,13833.6367
379.1222,13894.955
379.2973,14108.6267
379.4723,14598.05
379.6473,14790.8167
379.8223,14504.06
379.9972,14012.505
380.1722,13841.485
380.3471,13793.3783
380.522,13870.8117
380.6969,13809.065
380.8717,14030.7717
381.0466,14108.6067
381.2214,13846.7617
381.3962,13752.2267
381.571,13625.8633
381.7457,13545.6983
381.9204,13630.8033
382.0952,13671.835
382.2699,13674.8383
382.4445,14069.535
382.6192,14175.0433
382.7938,14418.8533
382.9685,14741.4733
383.1431,14515.835
383.3176,13990.3467
383.4922,13732.67
383.6667,13746.0783
383.8412,13784.9367
384.0157,13659.1283
384.1902,13674.3617
384.3646,13858.78
384.5391,13897.0083
384.7134,13825.0483
384.8878,13922.6583
385.0622,14205.135
385.2365,14280.8017
385.4109,13852.8533
385.5852,13648.0117
385.7594,13696.0017
385.9337,13787.1967
386.1079,13896.1767
386.2822,14074.5217
386.4564,14274.1633
386.6306,14028.935
386.8047,13957.42
386.9789,14207.235
387.153,14223.9417
387.3271,14605.8783
387.5012,14736.0517
387.6752,14836.7117
387.8492,15248.885
388.0233,15242.1233
388.1972,14811.2667
388.3712,14890.4483
388.5452,14871.74
388.7191,14970.3817
388.893,15282.4133
389.0669,15544.2833
389.2408,14901.9483
389.4146,14193.3567
389.5884,13805.2667
389.7623,13574.6383
389.9361,13581.2917
390.1098,13660.9717
390.2835,13843.6383
390.4573,13821.7533
390.631,13726.4617
390.8047,13886.85
390.9784,14159.0017
391.152,14034.555
391.3256,14001.045
391.4992,14205.2017
391.6728,14084.0033
391.8464,13995.8333
392.0199,14366.1617
392.1934,14573.185
392.3669,14533.38
392.5403,14937.39
392.7138,14920.455
392.8873,15276.1533
393.0607,15616.6883
393.2341,16064.3183
393.4074,16108.7817
393.5808,15544.0533
393.7542,14808.69
393.9274,14796.87
394.1007,14697.33
394.274,14735.8533
394.4472,14838.005
394.6205,14739.9617
394.7937,15218.4733
394.9668,15664.0433
395.14,15485.72
395.3131,14932.9817
395.4863,14438.8317
395.6594,14366.3183
395.8325,14361.9033
396.0055,14203.9633
396.1786,14300.84
396.3516,14339.5867
396.5246,14384.5517
396.6975,14213.2617
396.8705,14141.9183
397.0434,14729.9
397.2163,14551.4883
397.3892,14181.055
397.5621,14408.2967
397.735,14786.3533
397.9077,15192.3233
398.0806,15608.635
398.2534,15053.46
398.4261,15184.185
398.5989,15351.5033
398.7716,16320.4167
398.9443,16234.7183
399.117,15775.2883
399.2896,15189.075
399.4623,15090.0467
399.6349,15020.8467
399.8075,14891.495
399.9801,14512.015
400.1526,14544.2033
400.3252,14307.9483
400.4977,13773.5067
400.6702,13671.46
400.8427,13641.0567
401.0151,13838.2533
401.1875,13977.2083
401.36,13891.6833
401.5323,13998.3317
401.7047,13769.52
401.877,13591.6333
402.0494,13509.3283
402.2216,13600.98
402.394,13963.88
402.5662,13908.4967
402.7385,13783.3933
402.9107,13723.54
403.0829,13730.9633
403.2551,13832.1767
403.4272,13687.4733
403.5994,13628.1
403.7715,13739.8917
403.9436,14068.3433
404.1156,13966.1133
