Serial Num,2103232U1
Spectrometer Temperature (C)39.75
Site,CMU
Timestamp,2021-07-24 04:52:54.403593
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1595.5167
218.2508,1627.285
218.442,1658.6067
218.6332,1695.2283
218.8244,1728.4483
219.0156,1764.6283
219.2067,1801.5583
219.3979,1841.9467
219.589,1881.8583
219.7801,1922.32
219.9712,1964.3167
220.1623,2008.5567
220.3533,2053.8967
220.5444,2100.3733
220.7354,2147.8833
220.9264,2196.1117
221.1174,2249.2083
221.3083,2301.3683
221.4993,2352.6867
221.6902,2403.1567
221.8812,2462.7933
222.0721,2520.0717
222.263,2580.5233
222.4538,2640.8867
222.6447,2703.8733
222.8355,2768.2567
223.0264,2832.3583
223.2172,2896.665
223.408,2965.085
223.5987,3035.645
223.7895,3105.635
223.9802,3180.5467
224.1709,3250.9817
224.3616,3329.9783
224.5524,3406.3467
224.743,3486.045
224.9337,3562.9117
225.1243,3651.1533
225.315,3730.8733
225.5056,3811.3483
225.6962,3898.26
225.8867,3985.73
226.0773,4073.02
226.2678,4161.075
226.4584,4250.885
226.6489,4341.3717
226.8394,4427.1133
227.0298,4522.9717
227.2203,4623.11
227.4108,4725.3
227.6012,4827.1533
227.7916,4922.705
227.982,5022.915
228.1723,5120.005
228.3627,5223.205
228.5531,5324.42
228.7434,5426.1317
228.9337,5532.585
229.124,5640.2383
229.3143,5750.2433
229.5045,5867.51
229.6948,5986.3883
229.885,6105.105
230.0752,6227.03
230.2654,6348.7767
230.4556,6468.84
230.6457,6584.3667
230.8358,6704.3017
231.026,6823.32
231.2161,6942.585
231.4062,7066.8033
231.5963,7186.6267
231.7863,7310.805
231.9764,7442.6517
232.1664,7575.07
232.3564,7710.315
232.5464,7841.1817
232.7364,7972.7933
232.9263,8101.22
233.1163,8240.505
233.3062,8377.61
233.4961,8526.425
233.686,8659.3033
233.8758,8782.1167
234.0657,8906.2167
234.2555,9046.5617
234.4454,9184.6233
234.6352,9320.4983
234.825,9455.7667
235.0147,9585.9517
235.2045,9721.005
235.3942,9854.3567
235.5839,9987.6333
235.7737,10117.7483
235.9633,10248.5317
236.153,10396.4517
236.3427,10535.735
236.5323,10669.25
236.7219,10801.6183
236.9115,10915.27
237.1011,11037.7983
237.2907,11176.9983
237.4803,11312.4883
237.6698,11436.8367
237.8593,11569.8617
238.0488,11697.175
238.2383,11829.0283
238.4278,11953.5067
238.6172,12097.3783
238.8066,12227.7067
238.9961,12358.485
239.1855,12499.9217
239.3748,12625.8317
239.5642,12746.5183
239.7536,12877.8733
239.9429,13003.97
240.1322,13118.5233
240.3215,13243.8883
240.5108,13369.4117
240.7001,13496.9833
240.8893,13615.3483
241.0786,13735.9867
241.2677,13851.235
241.457,13984.67
241.6461,14079.9967
241.8353,14182.1517
242.0244,14291.3767
242.2136,14390.6467
242.4027,14495.9967
242.5918,14602.3467
242.7809,14704.595
242.9699,14772.08
243.159,14829.0483
243.348,14955.6417
243.537,15096.6433
243.726,15207.305
243.915,15313.7033
244.1039,15414.1467
244.2929,15496.2017
244.4818,15525.275
244.6707,15610.7933
244.8596,15742.3267
245.0485,15871.5083
245.2373,16002.2067
245.4262,16122.38
245.615,16224.1833
245.8038,16314.5783
245.9926,16415.3733
246.1814,16520.3283
246.3701,16553.1883
246.5589,16558.3583
246.7476,16642.1167
246.9363,16782.675
247.1249,16906.7133
247.3136,17016.9667
247.5023,17123.2383
247.6909,17239.5417
247.8795,17335.0683
248.0681,17447.2833
248.2567,17537.9333
248.4453,17639.3417
248.6338,17729.39
248.8224,17791.3417
249.0109,17771.4467
249.1994,17814.5467
249.3878,17943.2133
249.5763,18061.2217
249.7648,18165.0317
249.9532,18266.0583
250.1416,18379.0
250.33,18496.81
250.5183,18608.3933
250.7067,18692.9533
250.8951,18778.0183
251.0834,18849.5683
251.2717,18930.79
251.46,19001.495
251.6483,19080.09
251.8365,19137.165
252.0247,19138.4133
252.213,19186.0783
252.4012,19277.0217
252.5894,19404.0767
252.7775,19487.0483
252.9657,19562.1867
253.1538,19658.9933
253.3419,19738.5783
253.53,19795.9367
253.7181,19861.1633
253.9062,19937.7683
254.0942,20007.2267
254.2823,20055.9267
254.4703,20103.0467
254.6583,20162.2617
254.8463,20224.48
255.0342,20256.145
255.2222,20296.915
255.4101,20325.1683
255.598,20313.6017
255.7859,20367.9033
255.9738,20464.2
256.1616,20560.55
256.3495,20652.3317
256.5373,20722.8267
256.7251,20831.005
256.9129,20899.2483
257.1006,20963.7417
257.2884,21036.6633
257.4761,21122.9183
257.6638,21181.2633
257.8515,21218.5683
258.0392,21260.595
258.2269,21296.6867
258.4146,21336.6033
258.6022,21385.8483
258.7898,21400.6683
258.9774,21425.84
259.165,21480.2267
259.3525,21531.1867
259.5401,21557.1783
259.7276,21603.9417
259.9151,21657.5083
260.1026,21695.7783
260.2901,21751.0117
260.4776,21800.565
260.665,21886.295
260.8524,21961.6283
261.0398,22037.2983
261.2272,22072.5283
261.4146,22087.55
261.6019,22125.5983
261.7893,22181.09
261.9766,22213.5083
262.1639,22257.4067
262.3512,22258.9217
262.5384,22271.1833
262.7257,22282.8883
262.9129,22307.24
263.1001,22323.4167
263.2873,22367.5017
263.4745,22400.8283
263.6617,22374.9217
263.8488,22404.4733
264.0359,22430.0117
264.2231,22450.59
264.4101,22470.575
264.5972,22495.4433
264.7842,22521.04
264.9713,22534.2167
265.1583,22541.5183
265.3453,22564.6833
265.5323,22594.0367
265.7193,22616.3967
265.9062,22650.1417
266.0931,22667.8433
266.2801,22670.8533
266.4669,22708.6883
266.6538,22731.9167
266.8407,22763.4167
267.0276,22749.105
267.2143,22741.585
267.4012,22762.035
267.588,22733.575
267.7747,22730.5367
267.9615,22733.1017
268.1482,22732.685
268.3349,22744.4133
268.5217,22745.2033
268.7083,22715.1733
268.895,22707.2933
269.0817,22734.5833
269.2682,22733.2567
269.4549,22704.8567
269.6415,22649.9817
269.8281,22639.85
270.0146,22660.7
270.2012,22671.0
270.3877,22688.1933
270.5742,22685.7467
270.7607,22677.71
270.9472,22669.5817
271.1336,22658.0317
271.32,22636.91
271.5065,22616.9
271.6929,22612.3467
271.8792,22625.62
272.0656,22619.0033
272.252,22626.315
272.4383,22620.2917
272.6246,22605.145
272.8109,22592.5467
272.9972,22628.5617
273.1835,22639.6083
273.3697,22652.6417
273.5559,22657.935
273.7421,22655.875
273.9283,22646.2133
274.1145,22631.8983
274.3007,22626.4833
274.4868,22635.9467
274.6729,22660.7867
274.859,22658.7933
275.0451,22650.1983
275.2311,22589.2867
275.4172,22595.355
275.6032,22612.0117
275.7892,22625.6217
275.9752,22623.6283
276.1612,22639.165
276.3472,22610.9317
276.5331,22594.115
276.719,22588.7983
276.9049,22585.77
277.0908,22562.0483
277.2767,22549.8233
277.4625,22553.3283
277.6484,22536.525
277.8342,22511.405
278.02,22504.4767
278.2057,22512.8133
278.3915,22533.2283
278.5772,22529.4483
278.763,22490.3283
278.9487,22506.25
279.1343,22522.04
279.32,22502.1933
279.5057,22470.3467
279.6913,22404.9033
279.877,22388.6067
280.0625,22374.47
280.2481,22334.3783
280.4337,22300.3733
280.6192,22323.2483
280.8048,22335.5167
280.9903,22303.9817
281.1758,22265.4917
281.3612,22228.4033
281.5467,22211.155
281.7321,22229.7833
281.9175,22232.0817
282.1029,22218.44
282.2884,22213.5667
282.4737,22172.1933
282.6591,22137.09
282.8444,22128.425
283.0297,22112.495
283.215,22106.3117
283.4002,22092.705
283.5855,22052.9733
283.7707,21977.615
283.956,21945.975
284.1412,21922.78
284.3264,21925.6367
284.5115,21947.2017
284.6967,21951.8233
284.8818,21913.74
285.0669,21860.3183
285.252,21850.8117
285.4371,21845.8317
285.6222,21806.94
285.8072,21774.9533
285.9922,21746.2517
286.1772,21745.2633
286.3622,21748.6967
286.5472,21713.05
286.7321,21672.0333
286.9171,21682.16
287.102,21672.8767
287.2869,21682.42
287.4717,21707.945
287.6566,21695.3733
287.8415,21679.6283
288.0263,21662.1933
288.2111,21600.8833
288.3959,21545.43
288.5806,21529.8733
288.7654,21531.2433
288.9501,21569.635
289.1348,21567.3783
289.3195,21552.095
289.5042,21551.825
289.6889,21560.545
289.8735,21502.5917
290.0581,21471.54
290.2428,21419.2633
290.4273,21410.8883
290.6119,21424.6133
290.7965,21408.8067
290.981,21391.155
291.1655,21375.5367
291.35,21304.2967
291.5345,21259.865
291.719,21255.1183
291.9034,21254.0433
292.0878,21273.43
292.2722,21254.295
292.4566,21220.5983
292.641,21224.6
292.8253,21209.605
293.0096,21177.9867
293.194,21173.3967
293.3783,21159.9117
293.5626,21159.145
293.7468,21151.4267
293.9311,21144.945
294.1153,21095.88
294.2995,21017.025
294.4837,20962.74
294.6678,20920.7683
294.852,20890.7867
295.0361,20888.1517
295.2202,20884.64
295.4043,20891.09
295.5884,20868.5817
295.7725,20852.6783
295.9565,20823.9733
296.1405,20763.945
296.3246,20734.5533
296.5085,20755.9767
296.6925,20773.0583
296.8764,20756.36
297.0603,20730.535
297.2443,20700.34
297.4282,20655.2617
297.612,20605.5467
297.7959,20566.0533
297.9797,20537.7833
298.1635,20491.215
298.3474,20511.6433
298.5311,20529.3883
298.7149,20479.5867
298.8987,20419.365
299.0823,20386.6067
299.2661,20340.91
299.4498,20267.9067
299.6334,20258.0817
299.8171,20255.4733
300.0007,20230.945
300.1843,20212.2067
300.368,20187.2117
300.5515,20161.9367
300.7351,20142.375
300.9186,20126.97
301.1021,20086.815
301.2857,20075.96
301.4691,20056.15
301.6526,20056.3933
301.8361,20015.8567
302.0195,19976.8183
302.2029,19949.2133
302.3863,19936.2667
302.5697,19900.7617
302.753,19894.8967
302.9364,19896.6767
303.1197,19902.015
303.303,19880.8533
303.4863,19835.6317
303.6696,19762.9317
303.8528,19707.2267
304.036,19684.1967
304.2192,19685.475
304.4024,19663.8683
304.5856,19620.835
304.7688,19603.8417
304.9519,19596.8383
305.135,19563.4317
305.3181,19533.835
305.5012,19510.8133
305.6842,19504.745
305.8673,19483.3433
306.0504,19443.1983
306.2333,19381.1467
306.4163,19366.49
306.5993,19336.9083
306.7822,19327.1233
306.9652,19313.0017
307.1481,19273.9333
307.331,19244.345
307.5139,19214.295
307.6967,19173.3533
307.8796,19138.595
308.0624,19111.26
308.2452,19072.0283
308.428,19044.6783
308.6107,19030.78
308.7935,19003.5033
308.9762,18979.895
309.1589,18961.0383
309.3416,18930.7967
309.5243,18896.0983
309.7069,18871.1333
309.8896,18836.5567
310.0721,18809.11
310.2548,18790.6983
310.4373,18773.3367
310.6199,18768.3517
310.8024,18734.39
310.985,18720.5367
311.1674,18675.1733
311.3499,18622.2217
311.5324,18612.93
311.7148,18617.3733
311.8973,18581.3433
312.0797,18553.6867
312.2621,18545.945
312.4445,18512.3717
312.6268,18479.9417
312.8091,18462.785
312.9915,18411.1233
313.1738,18380.3233
313.356,18334.9433
313.5383,18295.98
313.7206,18282.53
313.9027,18248.0167
314.085,18224.4133
314.2672,18212.17
314.4493,18200.2783
314.6314,18196.0867
314.8136,18190.0033
314.9957,18155.0
315.1778,18106.8017
315.3598,18090.8717
315.5419,18083.5817
315.724,18070.7367
315.9059,18047.5567
316.088,18024.925
316.2699,18028.9183
316.4519,18009.2867
316.6338,17969.4167
316.8157,17902.225
316.9977,17876.315
317.1795,17878.615
317.3614,17876.385
317.5432,17862.84
317.7251,17827.4233
317.9069,17782.1583
318.0887,17761.5683
318.2704,17734.1983
318.4522,17716.26
318.6339,17709.7717
318.8156,17728.3917
318.9973,17706.845
319.179,17705.1283
319.3607,17710.69
319.5423,17711.44
319.7239,17692.2333
319.9055,17662.6033
320.0871,17645.5817
320.2687,17623.2133
320.4502,17599.3083
320.6317,17563.9783
320.8132,17561.7717
320.9947,17555.27
321.1761,17555.1083
321.3576,17549.2167
321.5391,17540.535
321.7205,17524.935
321.9019,17487.1067
322.0832,17440.9967
322.2646,17411.0767
322.4459,17390.5633
322.6272,17362.4067
322.8085,17340.9817
322.9898,17326.0517
323.1711,17298.05
323.3523,17275.1533
323.5335,17257.44
323.7147,17289.985
323.8959,17317.7483
324.0771,17312.025
324.2582,17286.1967
324.4393,17272.5767
324.6204,17269.305
324.8015,17262.42
324.9826,17272.5933
325.1637,17303.7717
325.3447,17291.6967
325.5257,17279.07
325.7067,17268.1733
325.8877,17218.9033
326.0686,17158.3567
326.2496,17128.7733
326.4305,17097.795
326.6114,17090.5
326.7922,17094.6367
326.9731,17095.0167
327.1539,17085.66
327.3347,17077.505
327.5155,17071.91
327.6963,17093.935
327.8771,17094.2117
328.0578,17054.4867
328.2385,16988.945
328.4193,16976.065
328.5999,16957.075
328.7806,16930.31
328.9613,16937.26
329.1419,16926.9567
329.3225,16926.2067
329.5031,16891.785
329.6837,16860.1183
329.8642,16839.2817
330.0447,16821.0
330.2252,16802.095
330.4057,16768.6133
330.5862,16756.4983
330.7667,16757.1917
330.9471,16782.69
331.1275,16779.0083
331.3079,16719.7433
331.4883,16694.5367
331.6687,16697.9217
331.849,16672.945
332.0293,16643.755
332.2096,16627.69
332.3899,16622.6433
332.5702,16630.71
332.7504,16637.9833
332.9306,16636.2783
333.1108,16601.9967
333.291,16563.3933
333.4712,16560.1367
333.6514,16569.84
333.8315,16554.23
334.0116,16542.56
334.1917,16541.5667
334.3717,16540.6067
334.5518,16546.1183
334.7318,16521.3483
334.9119,16508.6683
335.0918,16507.5967
335.2718,16500.4167
335.4518,16494.0783
335.6317,16476.7183
335.8116,16481.2417
335.9915,16477.0917
336.1714,16426.2533
336.3513,16404.435
336.5311,16412.2483
336.7109,16422.9267
336.8907,16395.3467
337.0705,16343.2733
337.2502,16289.3983
337.43,16271.4217
337.6097,16234.3783
337.7894,16215.1283
337.9691,16217.6533
338.1488,16227.2683
338.3284,16228.5833
338.508,16247.6867
338.6877,16244.1817
338.8672,16225.7867
339.0468,16188.6833
339.2263,16165.645
339.4059,16164.4133
339.5854,16201.4667
339.7649,16182.3017
339.9443,16164.945
340.1238,16161.595
340.3032,16160.255
340.4826,16159.8467
340.662,16124.4333
340.8414,16080.62
341.0207,16092.1133
341.2001,16104.8983
341.3794,16101.6983
341.5587,16136.9033
341.738,16126.93
341.9172,16081.2617
342.0965,16058.7067
342.2757,16002.27
342.4549,15944.685
342.6341,15946.585
342.8132,15945.095
342.9923,15975.3517
343.1715,16020.15
343.3506,16044.825
343.5296,15977.7533
343.7087,15921.0233
343.8878,15895.89
344.0668,15885.6733
344.2458,15876.3167
344.4248,15842.41
344.6037,15828.6183
344.7827,15827.025
344.9616,15799.6517
345.1405,15794.4167
345.3194,15801.9317
345.4982,15770.4267
345.6771,15740.9983
345.8559,15740.8583
346.0347,15736.4483
346.2135,15715.07
346.3923,15720.3733
346.571,15710.73
346.7498,15668.8467
346.9285,15681.7417
347.1071,15657.4117
347.2859,15613.62
347.4645,15637.4417
347.6431,15663.9567
347.8217,15689.47
348.0003,15712.045
348.1789,15674.9883
348.3574,15586.9933
348.5359,15534.6817
348.7145,15498.62
348.893,15500.5267
349.0714,15503.4383
349.2499,15463.795
349.4283,15418.2567
349.6068,15373.8183
349.7852,15358.2883
349.9635,15361.2517
350.1419,15357.26
350.3202,15332.705
350.4985,15291.5367
350.6768,15267.4183
350.8551,15248.275
351.0334,15234.545
351.2116,15205.2483
351.3898,15211.245
351.568,15199.0117
351.7462,15195.5567
351.9243,15179.2933
352.1025,15148.4217
352.2806,15129.2183
352.4587,15120.515
352.6368,15104.96
352.8148,15068.565
352.9929,15024.7933
353.1709,15022.0667
353.3489,15012.28
353.5268,14984.4783
353.7048,14957.5483
353.8828,14940.9517
354.0607,14907.5483
354.2386,14904.9367
354.4165,14881.8417
354.5943,14860.1333
354.7722,14851.8133
354.95,14868.5033
355.1278,14862.9883
355.3056,14824.7483
355.4833,14767.13
355.6611,14714.2167
355.8388,14671.5517
356.0165,14644.6267
356.1942,14656.9617
356.3719,14689.7467
356.5495,14679.5167
356.7271,14652.3317
356.9047,14647.78
357.0823,14643.315
357.2599,14639.8967
357.4374,14620.6567
357.6149,14574.3867
357.7924,14524.17
357.9699,14506.7517
358.1474,14497.5333
358.3248,14456.0167
358.5023,14426.2
358.6797,14390.2983
358.8571,14362.0483
359.0344,14351.2367
359.2118,14303.0133
359.3891,14279.5617
359.5664,14259.935
359.7437,14242.4833
359.9209,14193.605
360.0982,14148.6433
360.2754,14117.8
360.4526,14137.4783
360.6298,14147.06
360.807,14138.235
360.9841,14115.1833
361.1613,14071.3117
361.3383,14075.2683
361.5154,14080.4683
361.6925,14052.8
361.8695,14029.7583
362.0466,13997.15
362.2236,13984.4317
362.4005,13967.045
362.5775,13954.855
362.7545,13884.7333
362.9314,13844.6267
363.1083,13861.5133
363.2852,13875.8733
363.462,13860.6383
363.6389,13833.1367
363.8157,13818.0933
363.9925,13778.29
364.1693,13767.33
364.346,13724.1567
364.5228,13714.3317
364.6996,13731.7767
364.8762,13734.13
365.0529,13737.045
365.2296,13712.9033
365.4062,13710.91
365.5829,13700.67
365.7595,13654.745
365.9361,13660.24
366.1126,13654.365
366.2892,13679.6617
366.4657,13838.9667
366.6422,13999.47
366.8186,13970.7183
366.9951,14027.41
367.1716,13977.1367
367.348,13896.2733
367.5244,13969.3333
367.7008,14027.9033
367.8772,14049.7183
368.0535,13820.9567
368.2298,13752.0567
368.4061,13874.1433
368.5824,13792.4633
368.7586,13847.1717
368.9349,13920.3233
369.1111,13821.655
369.2873,13691.5767
369.4635,13685.7267
369.6396,13764.4033
369.8158,13629.005
369.9919,13552.6183
370.168,13536.925
370.3441,13571.9833
370.5202,13496.2283
370.6962,13409.0483
370.8722,13363.1317
371.0482,13364.335
371.2242,13390.34
371.4002,13476.6833
371.5761,13531.6183
371.752,13440.015
371.9279,13437.4233
372.1038,13475.8417
372.2796,13436.83
372.4555,13389.86
372.6313,13429.435
372.8071,13386.9733
372.9829,13327.2233
373.1586,13317.5567
373.3344,13375.71
373.5101,13338.5283
373.6858,13335.2633
373.8615,13300.4883
374.0371,13300.1433
374.2127,13394.8067
374.3884,13448.2567
374.564,13378.6567
374.7395,13338.5417
374.9151,13377.7683
375.0906,13549.8033
375.2661,13708.7083
375.4416,13612.5933
375.6171,13637.745
375.7925,13786.5083
375.968,13844.5383
376.1434,13705.945
376.3188,13537.9117
376.4941,13496.1633
376.6695,13555.9717
376.8448,13628.3267
377.0201,13689.975
377.1954,13612.17
377.3707,13663.7517
377.5459,13721.89
377.7212,13798.5817
377.8964,14128.9383
378.0715,14336.09
378.2467,14080.3717
378.4218,14130.79
378.597,14095.7433
378.7721,13864.9567
378.9472,13962.1033
379.1222,14022.4867
379.2973,14257.8867
379.4723,14750.8417
379.6473,14922.77
379.8223,14589.6283
379.9972,14128.5783
380.1722,13967.64
380.3471,13909.975
380.522,13974.1917
380.6969,13920.56
380.8717,14175.7083
381.0466,14189.8533
381.2214,13931.91
381.3962,13860.97
381.571,13735.3333
381.7457,13662.8333
381.9204,13758.285
382.0952,13781.9633
382.2699,13818.875
382.4445,14223.41
382.6192,14310.48
382.7938,14590.2683
382.9685,14906.0017
383.1431,14615.9667
383.3176,14102.28
383.4922,13887.8
383.6667,13898.1333
383.8412,13916.8867
384.0157,13792.045
384.1902,13824.235
384.3646,14000.2867
384.5391,14006.0883
384.7134,13939.6683
384.8878,14052.4183
385.0622,14343.2317
385.2365,14367.86
385.4109,13928.7617
385.5852,13772.8033
385.7594,13825.6633
385.9337,13912.5617
386.1079,14034.5333
386.2822,14220.2133
386.4564,14394.8967
386.6306,14117.8733
386.8047,14104.855
386.9789,14347.265
387.153,14356.0083
387.3271,14794.215
387.5012,14858.1533
387.6752,15007.26
387.8492,15421.4867
388.0233,15351.9233
388.1972,14953.1333
388.3712,15076.2417
388.5452,15027.9817
388.7191,15141.9033
388.893,15496.3217
389.0669,15686.9133
389.2408,14982.5917
389.4146,14287.5333
389.5884,13910.4383
389.7623,13673.7617
389.9361,13677.2433
390.1098,13768.2667
390.2835,13946.3183
390.4573,13908.3933
390.631,13833.7467
390.8047,14025.495
390.9784,14263.36
391.152,14114.2367
391.3256,14120.435
391.4992,14327.9217
391.6728,14158.2283
391.8464,14123.57
392.0199,14534.2333
392.1934,14682.335
392.3669,14692.8383
392.5403,15088.975
392.7138,15078.5767
392.8873,15461.0117
393.0607,15850.21
393.2341,16277.1883
393.4074,16321.5833
393.5808,15686.4183
393.7542,15000.1067
393.9274,15016.7133
394.1007,14842.82
394.274,14913.4383
394.4472,14958.8517
394.6205,14898.4833
394.7937,15406.3133
394.9668,15809.8533
395.14,15557.0617
395.3131,15017.835
395.4863,14546.8017
395.6594,14509.98
395.8325,14455.625
396.0055,14320.5717
396.1786,14429.7383
396.3516,14495.355
396.5246,14520.385
396.6975,14363.005
396.8705,14352.855
397.0434,14965.5617
397.2163,14661.55
397.3892,14348.2367
397.5621,14619.4717
397.735,14950.1717
397.9077,15366.565
398.0806,15714.9117
398.2534,15137.9767
398.4261,15347.63
398.5989,15544.585
398.7716,16497.055
398.9443,16316.5733
399.117,15856.1767
399.2896,15313.485
399.4623,15216.5717
399.6349,15144.465
399.8075,14969.51
399.9801,14606.255
400.1526,14669.555
400.3252,14348.0933
400.4977,13838.4783
400.6702,13771.8767
400.8427,13737.705
401.0151,13946.3333
401.1875,14045.5317
401.36,13973.1833
401.5323,14075.9083
401.7047,13819.8483
401.877,13672.9833
402.0494,13589.74
402.2216,13705.715
402.394,14053.3217
402.5662,13958.7867
402.7385,13861.385
402.9107,13795.8633
403.0829,13820.7467
403.2551,13921.5833
403.4272,13765.2917
403.5994,13728.265
403.7715,13855.49
403.9436,14138.875
404.1156,14034.8067
