Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2021-07-24 20:53:52.730855
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1557.805
218.2508,1588.6817
218.442,1619.8283
218.6332,1654.355
218.8244,1686.7383
219.0156,1721.3117
219.2067,1758.4433
219.3979,1796.12
219.589,1833.7283
219.7801,1874.06
219.9712,1914.8367
220.1623,1957.245
220.3533,2002.1467
220.5444,2046.0967
220.7354,2090.7733
220.9264,2137.2733
221.1174,2189.4917
221.3083,2239.785
221.4993,2289.2217
221.6902,2338.3283
221.8812,2394.7067
222.0721,2450.5517
222.263,2508.055
222.4538,2566.5517
222.6447,2626.4417
222.8355,2689.1817
223.0264,2750.4133
223.2172,2813.905
223.408,2878.9
223.5987,2946.3317
223.7895,3014.8417
223.9802,3085.1117
224.1709,3155.6833
224.3616,3229.795
224.5524,3304.77
224.743,3381.4667
224.9337,3457.2983
225.1243,3540.2217
225.315,3618.4317
225.5056,3697.1817
225.6962,3781.6
225.8867,3865.235
226.0773,3949.845
226.2678,4034.9667
226.4584,4123.27
226.6489,4211.635
226.8394,4293.0533
227.0298,4387.6833
227.2203,4482.7417
227.4108,4583.5867
227.6012,4679.8817
227.7916,4773.44
227.982,4870.3033
228.1723,4965.3133
228.3627,5065.6233
228.5531,5162.9467
228.7434,5261.2417
228.9337,5363.005
229.124,5468.455
229.3143,5575.095
229.5045,5689.2933
229.6948,5802.81
229.885,5920.2933
230.0752,6037.7133
230.2654,6155.7567
230.4556,6271.6117
230.6457,6384.57
230.8358,6498.345
231.026,6615.235
231.2161,6730.415
231.4062,6849.86
231.5963,6965.9367
231.7863,7086.6983
231.9764,7213.7417
232.1664,7341.8217
232.3564,7473.2817
232.5464,7600.4583
232.7364,7727.9617
232.9263,7854.2067
233.1163,7986.5
233.3062,8123.135
233.4961,8266.295
233.686,8396.14
233.8758,8514.0
234.0657,8636.2017
234.2555,8772.4317
234.4454,8905.4183
234.6352,9037.13
234.825,9168.0967
235.0147,9295.625
235.2045,9423.9667
235.3942,9552.61
235.5839,9684.54
235.7737,9810.7033
235.9633,9937.275
236.153,10079.2417
236.3427,10216.27
236.5323,10348.2533
236.7219,10473.9233
236.9115,10585.5933
237.1011,10704.1383
237.2907,10839.055
237.4803,10968.4983
237.6698,11090.8617
237.8593,11221.2733
238.0488,11346.3467
238.2383,11472.6167
238.4278,11598.1367
238.6172,11734.5817
238.8066,11863.845
238.9961,11991.1833
239.1855,12127.4017
239.3748,12250.4183
239.5642,12365.5067
239.7536,12496.1083
239.9429,12618.1433
240.1322,12730.3883
240.3215,12849.2383
240.5108,12974.1617
240.7001,13101.1233
240.8893,13217.6017
241.0786,13334.56
241.2677,13445.9783
241.457,13577.125
241.6461,13668.2583
241.8353,13770.6433
242.0244,13873.2167
242.2136,13972.89
242.4027,14077.33
242.5918,14178.0733
242.7809,14278.2883
242.9699,14348.8933
243.159,14401.8267
243.348,14524.33
243.537,14659.7683
243.726,14767.6283
243.915,14873.9233
244.1039,14970.3067
244.2929,15054.8817
244.4818,15089.3583
244.6707,15172.8617
244.8596,15297.205
245.0485,15421.7417
245.2373,15546.95
245.4262,15666.6683
245.615,15767.9567
245.8038,15855.7733
245.9926,15949.88
246.1814,16061.8533
246.3701,16101.695
246.5589,16105.9583
246.7476,16181.525
246.9363,16317.9733
247.1249,16436.5783
247.3136,16544.2217
247.5023,16649.8383
247.6909,16760.9333
247.8795,16857.125
248.0681,16963.625
248.2567,17052.83
248.4453,17153.2317
248.6338,17242.2383
248.8224,17306.45
249.0109,17298.8817
249.1994,17332.0
249.3878,17454.0
249.5763,17568.7833
249.7648,17669.46
249.9532,17769.655
250.1416,17876.8617
250.33,17992.8733
250.5183,18103.9283
250.7067,18188.6183
250.8951,18274.2533
251.0834,18348.445
251.2717,18422.31
251.46,18493.4417
251.6483,18567.3333
251.8365,18627.9067
252.0247,18636.345
252.213,18684.49
252.4012,18769.375
252.5894,18891.1333
252.7775,18978.655
252.9657,19049.375
253.1538,19140.6
253.3419,19220.4817
253.53,19272.2933
253.7181,19342.8383
253.9062,19415.9683
254.0942,19485.5267
254.2823,19536.2133
254.4703,19582.6417
254.6583,19639.5933
254.8463,19702.4817
255.0342,19733.9633
255.2222,19770.5217
255.4101,19798.0967
255.598,19791.795
255.7859,19841.0567
255.9738,19934.7683
256.1616,20029.92
256.3495,20123.9933
256.5373,20193.025
256.7251,20297.5683
256.9129,20363.835
257.1006,20423.525
257.2884,20499.4817
257.4761,20581.6783
257.6638,20637.6517
257.8515,20676.8533
258.0392,20722.7683
258.2269,20756.44
258.4146,20790.6
258.6022,20842.0883
258.7898,20857.1483
258.9774,20880.3017
259.165,20932.9833
259.3525,20988.4883
259.5401,21017.5833
259.7276,21061.495
259.9151,21114.8083
260.1026,21151.32
260.2901,21205.825
260.4776,21253.6383
260.665,21335.8517
260.8524,21407.7517
261.0398,21484.3133
261.2272,21519.5533
261.4146,21535.3383
261.6019,21579.29
261.7893,21630.675
261.9766,21663.295
262.1639,21709.7533
262.3512,21708.5283
262.5384,21719.2617
262.7257,21732.9733
262.9129,21757.5417
263.1001,21774.6267
263.2873,21822.9517
263.4745,21852.275
263.6617,21829.245
263.8488,21858.0667
264.0359,21884.5767
264.2231,21899.4733
264.4101,21924.6733
264.5972,21945.7433
264.7842,21968.88
264.9713,21983.1183
265.1583,21990.8967
265.3453,22015.4817
265.5323,22042.835
265.7193,22068.6333
265.9062,22105.075
266.0931,22120.6717
266.2801,22129.9017
266.4669,22161.45
266.6538,22188.2033
266.8407,22218.9167
267.0276,22209.5483
267.2143,22200.0583
267.4012,22223.2733
267.588,22190.5
267.7747,22188.5733
267.9615,22193.2583
268.1482,22192.725
268.3349,22206.9917
268.5217,22211.0483
268.7083,22186.5733
268.895,22178.2333
269.0817,22204.785
269.2682,22204.1267
269.4549,22173.0317
269.6415,22121.4033
269.8281,22107.5533
270.0146,22131.6933
270.2012,22146.1
270.3877,22163.8867
270.5742,22165.0283
270.7607,22162.7317
270.9472,22152.4667
271.1336,22137.8917
271.32,22118.4967
271.5065,22101.5267
271.6929,22099.36
271.8792,22113.08
272.0656,22106.0283
272.252,22111.2517
272.4383,22112.0417
272.6246,22095.3367
272.8109,22084.21
272.9972,22121.6183
273.1835,22135.265
273.3697,22146.3533
273.5559,22150.6067
273.7421,22156.605
273.9283,22147.7133
274.1145,22131.925
274.3007,22129.505
274.4868,22136.5633
274.6729,22161.7733
274.859,22160.9767
275.0451,22152.9133
275.2311,22092.5983
275.4172,22101.5933
275.6032,22114.4267
275.7892,22133.85
275.9752,22133.4133
276.1612,22150.4767
276.3472,22121.805
276.5331,22108.2533
276.719,22102.6183
276.9049,22102.865
277.0908,22077.41
277.2767,22068.0183
277.4625,22066.9967
277.6484,22055.1533
277.8342,22024.8567
278.02,22019.7867
278.2057,22028.655
278.3915,22053.93
278.5772,22045.2633
278.763,22010.7417
278.9487,22023.83
279.1343,22040.3017
279.32,22027.945
279.5057,21993.8483
279.6913,21934.3083
279.877,21918.55
280.0625,21905.0433
280.2481,21872.065
280.4337,21838.2567
280.6192,21859.9467
280.8048,21875.7383
280.9903,21845.5383
281.1758,21804.9133
281.3612,21768.0417
281.5467,21754.95
281.7321,21774.7767
281.9175,21777.0567
282.1029,21765.2017
282.2884,21758.685
282.4737,21718.8467
282.6591,21688.1583
282.8444,21677.6017
283.0297,21666.52
283.215,21659.3983
283.4002,21648.2467
283.5855,21602.8033
283.7707,21537.0417
283.956,21504.6083
284.1412,21484.0483
284.3264,21490.31
284.5115,21511.8
284.6967,21514.005
284.8818,21476.1417
285.0669,21428.9683
285.252,21417.715
285.4371,21412.92
285.6222,21374.835
285.8072,21344.74
285.9922,21318.7
286.1772,21320.49
286.3622,21324.7333
286.5472,21286.2883
286.7321,21245.9867
286.9171,21258.3217
287.102,21252.6367
287.2869,21264.0017
287.4717,21287.74
287.6566,21277.1083
287.8415,21259.0283
288.0263,21237.8717
288.2111,21183.01
288.3959,21128.5117
288.5806,21114.7583
288.7654,21115.635
288.9501,21157.095
289.1348,21154.6367
289.3195,21142.8667
289.5042,21139.9267
289.6889,21149.3217
289.8735,21089.52
290.0581,21062.39
290.2428,21009.0017
290.4273,21001.345
290.6119,21014.3017
290.7965,20995.9417
290.981,20981.9967
291.1655,20963.0333
291.35,20897.2267
291.5345,20853.5483
291.719,20848.02
291.9034,20848.655
292.0878,20870.6767
292.2722,20853.9767
292.4566,20822.925
292.641,20821.07
292.8253,20807.1167
293.0096,20773.785
293.194,20770.875
293.3783,20760.4117
293.5626,20759.4117
293.7468,20750.9067
293.9311,20742.44
294.1153,20694.32
294.2995,20619.1
294.4837,20565.8367
294.6678,20522.24
294.852,20493.9117
295.0361,20496.5133
295.2202,20495.245
295.4043,20502.525
295.5884,20480.0883
295.7725,20460.5183
295.9565,20432.2433
296.1405,20373.05
296.3246,20344.8083
296.5085,20366.9583
296.6925,20386.5167
296.8764,20372.5867
297.0603,20346.2483
297.2443,20314.1783
297.4282,20271.2783
297.612,20223.89
297.7959,20183.52
297.9797,20154.4567
298.1635,20105.9833
298.3474,20126.23
298.5311,20141.1433
298.7149,20093.0383
298.8987,20034.4317
299.0823,20001.335
299.2661,19957.875
299.4498,19890.3683
299.6334,19884.4967
299.8171,19879.94
300.0007,19850.99
300.1843,19828.225
300.368,19809.3
300.5515,19779.7667
300.7351,19764.0617
300.9186,19752.2067
301.1021,19713.375
301.2857,19701.5167
301.4691,19684.5967
301.6526,19684.2933
301.8361,19646.0217
302.0195,19602.7483
302.2029,19577.37
302.3863,19564.0667
302.5697,19530.0983
302.753,19524.2383
302.9364,19525.48
303.1197,19533.6617
303.303,19513.4517
303.4863,19466.36
303.6696,19394.37
303.8528,19345.655
304.036,19315.7167
304.2192,19319.3683
304.4024,19298.4517
304.5856,19258.135
304.7688,19241.035
304.9519,19232.425
305.135,19204.4233
305.3181,19174.9733
305.5012,19156.05
305.6842,19147.8267
305.8673,19125.275
306.0504,19085.6833
306.2333,19027.8517
306.4163,19010.5633
306.5993,18981.8567
306.7822,18972.1817
306.9652,18959.1567
307.1481,18920.8033
307.331,18897.0467
307.5139,18863.9217
307.6967,18824.895
307.8796,18787.2917
308.0624,18763.3983
308.2452,18724.74
308.428,18696.4917
308.6107,18683.5917
308.7935,18654.9983
308.9762,18635.54
309.1589,18619.45
309.3416,18589.6983
309.5243,18554.5083
309.7069,18527.6267
309.8896,18494.3367
310.0721,18467.8333
310.2548,18448.265
310.4373,18428.9417
310.6199,18426.8467
310.8024,18394.8967
310.985,18380.6117
311.1674,18335.4867
311.3499,18283.3
311.5324,18271.7283
311.7148,18279.2
311.8973,18241.4217
312.0797,18214.59
312.2621,18206.67
312.4445,18181.9667
312.6268,18149.9767
312.8091,18132.045
312.9915,18079.7033
313.1738,18048.5233
313.356,18001.9717
313.5383,17964.0333
313.7206,17949.125
313.9027,17917.4583
314.085,17896.3367
314.2672,17883.7033
314.4493,17874.4267
314.6314,17870.6183
314.8136,17867.6433
314.9957,17826.0667
315.1778,17784.3467
315.3598,17767.4917
315.5419,17758.7333
315.724,17747.6033
315.9059,17723.8683
316.088,17705.6483
316.2699,17711.745
316.4519,17689.5233
316.6338,17645.185
316.8157,17578.205
316.9977,17555.3217
317.1795,17558.455
317.3614,17559.625
317.5432,17545.6183
317.7251,17512.84
317.9069,17464.435
318.0887,17445.035
318.2704,17421.0733
318.4522,17401.8833
318.6339,17394.805
318.8156,17411.7317
318.9973,17394.5917
319.179,17395.6833
319.3607,17401.2817
319.5423,17400.6333
319.7239,17383.6583
319.9055,17352.2467
320.0871,17336.2167
320.2687,17315.0267
320.4502,17290.96
320.6317,17255.535
320.8132,17259.3017
320.9947,17248.43
321.1761,17248.2233
321.3576,17243.2633
321.5391,17235.2683
321.7205,17224.055
321.9019,17186.2067
322.0832,17139.5567
322.2646,17108.0733
322.4459,17083.9117
322.6272,17060.4867
322.8085,17042.5183
322.9898,17026.725
323.1711,16997.03
323.3523,16974.33
323.5335,16958.185
323.7147,16994.955
323.8959,17021.8433
324.0771,17018.7167
324.2582,16991.8267
324.4393,16977.7583
324.6204,16976.1017
324.8015,16964.7067
324.9826,16978.605
325.1637,17008.7417
325.3447,16998.1717
325.5257,16988.9483
325.7067,16976.59
325.8877,16924.5533
326.0686,16871.7767
326.2496,16841.0783
326.4305,16808.5467
326.6114,16804.75
326.7922,16807.505
326.9731,16810.785
327.1539,16797.75
327.3347,16791.7283
327.5155,16785.8517
327.6963,16806.57
327.8771,16807.88
328.0578,16766.5783
328.2385,16706.4083
328.4193,16691.1917
328.5999,16675.1483
328.7806,16648.6317
328.9613,16659.2917
329.1419,16644.8983
329.3225,16646.3517
329.5031,16610.485
329.6837,16581.6167
329.8642,16562.6567
330.0447,16548.8433
330.2252,16526.96
330.4057,16492.7067
330.5862,16475.0317
330.7667,16473.1967
330.9471,16500.9617
331.1275,16502.33
331.3079,16440.0217
331.4883,16415.4683
331.6687,16423.6417
331.849,16399.915
332.0293,16372.175
332.2096,16354.9583
332.3899,16349.95
332.5702,16356.6617
332.7504,16363.3017
332.9306,16366.47
333.1108,16332.2567
333.291,16290.8167
333.4712,16289.7167
333.6514,16299.06
333.8315,16284.1167
334.0116,16271.2733
334.1917,16270.1583
334.3717,16273.5567
334.5518,16276.5767
334.7318,16253.7317
334.9119,16244.0767
335.0918,16240.8483
335.2718,16233.6733
335.4518,16227.335
335.6317,16209.2483
335.8116,16213.5267
335.9915,16214.7583
336.1714,16168.275
336.3513,16143.575
336.5311,16150.92
336.7109,16164.4583
336.8907,16137.9967
337.0705,16085.955
337.2502,16032.215
337.43,16013.0133
337.6097,15975.33
337.7894,15959.0833
337.9691,15964.5417
338.1488,15972.6517
338.3284,15977.1217
338.508,15991.2433
338.6877,15986.48
338.8672,15970.7167
339.0468,15937.1533
339.2263,15911.2283
339.4059,15911.4983
339.5854,15950.65
339.7649,15936.2817
339.9443,15914.5483
340.1238,15915.475
340.3032,15910.9933
340.4826,15911.56
340.662,15875.495
340.8414,15831.74
341.0207,15843.7383
341.2001,15856.8517
341.3794,15855.66
341.5587,15890.655
341.738,15886.055
341.9172,15838.6583
342.0965,15815.8567
342.2757,15765.5883
342.4549,15703.8383
342.6341,15706.3067
342.8132,15701.1133
342.9923,15732.9083
343.1715,15774.485
343.3506,15803.6917
343.5296,15743.875
343.7087,15682.7533
343.8878,15658.0117
344.0668,15646.5383
344.2458,15636.4583
344.4248,15603.925
344.6037,15589.4483
344.7827,15588.2467
344.9616,15560.1617
345.1405,15557.9883
345.3194,15567.92
345.4982,15537.225
345.6771,15507.52
345.8559,15503.4967
346.0347,15502.4467
346.2135,15480.67
346.3923,15480.2433
346.571,15477.7467
346.7498,15439.9833
346.9285,15452.4333
347.1071,15429.9383
347.2859,15382.51
347.4645,15408.14
347.6431,15431.6567
347.8217,15458.4883
348.0003,15476.8567
348.1789,15450.6383
348.3574,15358.7633
348.5359,15303.3167
348.7145,15270.8183
348.893,15276.2833
349.0714,15275.9883
349.2499,15237.4333
349.4283,15194.4133
349.6068,15150.21
349.7852,15136.8967
349.9635,15138.325
350.1419,15137.4467
350.3202,15110.955
350.4985,15069.955
350.6768,15043.61
350.8551,15023.9033
351.0334,15010.9667
351.2116,14981.2183
351.3898,14988.895
351.568,14978.7817
351.7462,14979.1583
351.9243,14962.3517
352.1025,14926.29
352.2806,14907.3267
352.4587,14898.8517
352.6368,14885.3717
352.8148,14849.8383
352.9929,14805.57
353.1709,14804.7383
353.3489,14798.945
353.5268,14770.78
353.7048,14741.2783
353.8828,14723.9617
354.0607,14698.5517
354.2386,14692.5967
354.4165,14668.3917
354.5943,14648.51
354.7722,14643.33
354.95,14657.4683
355.1278,14655.8733
355.3056,14618.1017
355.4833,14559.44
355.6611,14506.205
355.8388,14459.215
356.0165,14432.685
356.1942,14444.6917
356.3719,14478.8117
356.5495,14472.53
356.7271,14449.0417
356.9047,14445.54
357.0823,14443.4033
357.2599,14437.225
357.4374,14418.3483
357.6149,14375.2517
357.7924,14323.86
357.9699,14302.8933
358.1474,14294.9633
358.3248,14254.4367
358.5023,14226.575
358.6797,14190.53
358.8571,14160.8267
359.0344,14151.805
359.2118,14107.1167
359.3891,14079.7783
359.5664,14066.475
359.7437,14049.0433
359.9209,14000.7767
360.0982,13955.55
360.2754,13926.385
360.4526,13942.755
360.6298,13951.9867
360.807,13944.4467
360.9841,13925.54
361.1613,13880.915
361.3383,13885.2383
361.5154,13889.8183
361.6925,13863.7633
361.8695,13839.0217
362.0466,13808.6983
362.2236,13797.0533
362.4005,13774.8333
362.5775,13766.49
362.7545,13700.275
362.9314,13656.1117
363.1083,13668.4817
363.2852,13686.7233
363.462,13675.245
363.6389,13647.1583
363.8157,13632.1
363.9925,13592.2567
364.1693,13582.3833
364.346,13541.8233
364.5228,13527.545
364.6996,13546.3283
364.8762,13544.65
365.0529,13550.99
365.2296,13529.0283
365.4062,13522.5633
365.5829,13515.8417
365.7595,13470.3367
365.9361,13469.9333
366.1126,13470.3333
366.2892,13485.3883
366.4657,13637.7283
366.6422,13809.9167
366.8186,13784.0667
366.9951,13830.6333
367.1716,13801.9433
367.348,13710.855
367.5244,13765.9183
367.7008,13830.64
367.8772,13863.2333
368.0535,13651.375
368.2298,13545.2667
368.4061,13671.2367
368.5824,13613.855
368.7586,13633.5717
368.9349,13724.6467
369.1111,13652.1267
369.2873,13512.235
369.4635,13489.7833
369.6396,13577.8717
369.8158,13460.045
369.9919,13372.0817
370.168,13346.2983
370.3441,13387.3583
370.5202,13324.675
370.6962,13227.3633
370.8722,13179.9717
371.0482,13181.1433
371.2242,13209.04
371.4002,13288.49
371.5761,13351.5383
371.752,13262.6083
371.9279,13247.8667
372.1038,13286.5917
372.2796,13259.0983
372.4555,13205.735
372.6313,13247.4117
372.8071,13212.81
372.9829,13151.1433
373.1586,13132.475
373.3344,13188.485
373.5101,13165.3367
373.6858,13158.3467
373.8615,13122.9983
374.0371,13118.35
374.2127,13198.48
374.3884,13267.36
374.564,13204.075
374.7395,13152.71
374.9151,13186.1067
375.0906,13347.8633
375.2661,13521.5017
375.4416,13443.395
375.6171,13439.6217
375.7925,13579.6567
375.968,13651.6567
376.1434,13537.4183
376.3188,13352.9567
376.4941,13303.19
376.6695,13356.6367
376.8448,13433.6133
377.0201,13499.8217
377.1954,13430.7417
377.3707,13456.9617
377.5459,13526.5383
377.7212,13591.2933
377.8964,13896.3867
378.0715,14146.0483
378.2467,13914.0767
378.4218,13897.07
378.597,13917.055
378.7721,13667.8933
378.9472,13747.0817
379.1222,13812.8183
379.2973,14020.835
379.4723,14508.845
379.6473,14708.8333
379.8223,14434.6417
379.9972,13940.3717
380.1722,13760.2967
380.3471,13704.23
380.522,13774.8283
380.6969,13713.3783
380.8717,13933.2367
381.0466,14015.225
381.2214,13752.8917
381.3962,13662.2033
381.571,13546.6767
381.7457,13471.26
381.9204,13548.4367
382.0952,13600.0633
382.2699,13600.69
382.4445,13989.6967
382.6192,14107.93
382.7938,14352.1167
382.9685,14674.6633
383.1431,14458.4183
383.3176,13930.4833
383.4922,13668.5133
383.6667,13680.835
383.8412,13718.6017
384.0157,13595.6083
384.1902,13603.49
384.3646,13775.2433
384.5391,13813.0467
384.7134,13737.0717
384.8878,13830.87
385.0622,14112.83
385.2365,14193.7417
385.4109,13767.84
385.5852,13558.97
385.7594,13610.5933
385.9337,13704.3133
386.1079,13821.95
386.2822,13993.5633
386.4564,14181.1767
386.6306,13938.655
386.8047,13857.105
386.9789,14109.4333
387.153,14135.31
387.3271,14515.9033
387.5012,14650.055
387.6752,14731.425
387.8492,15148.4617
388.0233,15159.9433
388.1972,14725.4567
388.3712,14798.085
388.5452,14779.5933
388.7191,14876.0717
388.893,15189.4517
389.0669,15457.69
389.2408,14807.3033
389.4146,14088.125
389.5884,13697.71
389.7623,13466.4517
389.9361,13467.02
390.1098,13547.2017
390.2835,13726.805
390.4573,13707.7317
390.631,13614.4467
390.8047,13773.43
390.9784,14035.4867
391.152,13910.0933
391.3256,13868.245
391.4992,14074.0483
391.6728,13954.6933
391.8464,13864.135
392.0199,14237.3167
392.1934,14460.6367
392.3669,14417.805
392.5403,14818.8683
392.7138,14807.2133
392.8873,15172.6217
393.0607,15525.235
393.2341,15987.405
393.4074,16048.38
393.5808,15492.9567
393.7542,14739.7817
393.9274,14711.1233
394.1007,14604.3033
394.274,14626.705
394.4472,14736.55
394.6205,14632.115
394.7937,15097.2517
394.9668,15544.28
395.14,15362.2617
395.3131,14801.405
395.4863,14306.3417
395.6594,14221.6317
395.8325,14229.9117
396.0055,14066.1767
396.1786,14171.2383
396.3516,14224.36
396.5246,14282.24
396.6975,14123.4233
396.8705,14068.465
397.0434,14657.79
397.2163,14490.175
397.3892,14093.8417
397.5621,14304.045
397.735,14670.14
397.9077,15062.215
398.0806,15469.2367
398.2534,14914.0217
398.4261,15028.6833
398.5989,15206.215
398.7716,16162.8817
398.9443,16094.015
399.117,15622.3983
399.2896,15032.1467
399.4623,14926.4117
399.6349,14860.4467
399.8075,14739.3367
399.9801,14358.6033
400.1526,14375.9517
400.3252,14146.535
400.4977,13603.4217
400.6702,13511.3467
400.8427,13481.12
401.0151,13666.6167
401.1875,13804.5433
401.36,13714.055
401.5323,13818.945
401.7047,13596.6067
401.877,13420.3867
402.0494,13332.3333
402.2216,13418.7767
402.394,13778.23
402.5662,13731.66
402.7385,13603.5483
402.9107,13536.0217
403.0829,13547.395
403.2551,13661.995
403.4272,13527.4283
403.5994,13464.1917
403.7715,13560.0117
403.9436,13880.17
404.1156,13776.33
