Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2021-07-24 17:14:29.465724
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1547.9767
218.2508,1577.3183
218.442,1607.71
218.6332,1641.1133
218.8244,1673.2767
219.0156,1707.105
219.2067,1743.9617
219.3979,1780.455
219.589,1818.2
219.7801,1857.5217
219.9712,1896.8217
220.1623,1937.795
220.3533,1981.825
220.5444,2025.7233
220.7354,2070.9267
220.9264,2116.1183
221.1174,2166.035
221.3083,2216.1567
221.4993,2262.9883
221.6902,2312.1567
221.8812,2366.82
222.0721,2421.8033
222.263,2477.6117
222.4538,2535.3033
222.6447,2594.1483
222.8355,2655.1017
223.0264,2716.03
223.2172,2776.99
223.408,2841.645
223.5987,2907.61
223.7895,2973.5583
223.9802,3043.9167
224.1709,3111.33
224.3616,3185.0767
224.5524,3257.0483
224.743,3332.265
224.9337,3405.4017
225.1243,3487.36
225.315,3564.3667
225.5056,3640.7967
225.6962,3723.045
225.8867,3805.3217
226.0773,3886.4217
226.2678,3971.0117
226.4584,4057.8617
226.6489,4143.4033
226.8394,4224.145
227.0298,4314.415
227.2203,4408.5983
227.4108,4506.325
227.6012,4602.9583
227.7916,4692.815
227.982,4788.1067
228.1723,4879.8567
228.3627,4977.8283
228.5531,5072.6217
228.7434,5170.4167
228.9337,5269.6283
229.124,5374.0967
229.3143,5476.225
229.5045,5586.9733
229.6948,5698.9
229.885,5814.88
230.0752,5930.3533
230.2654,6045.1383
230.4556,6157.5517
230.6457,6267.645
230.8358,6379.5233
231.026,6492.5867
231.2161,6605.6233
231.4062,6722.8867
231.5963,6836.765
231.7863,6955.3033
231.9764,7078.6217
232.1664,7204.4667
232.3564,7334.63
232.5464,7457.8217
232.7364,7581.3883
232.9263,7703.1267
233.1163,7835.5883
233.3062,7966.03
233.4961,8106.9683
233.686,8234.955
233.8758,8350.3133
234.0657,8468.9983
234.2555,8602.0617
234.4454,8731.9883
234.6352,8861.1867
234.825,8990.26
235.0147,9112.905
235.2045,9239.2883
235.3942,9365.9467
235.5839,9496.59
235.7737,9619.7183
235.9633,9742.555
236.153,9883.8683
236.3427,10015.3317
236.5323,10144.4567
236.7219,10264.925
236.9115,10375.48
237.1011,10493.6517
237.2907,10625.065
237.4803,10753.275
237.6698,10870.985
237.8593,10996.4067
238.0488,11120.5333
238.2383,11244.7433
238.4278,11367.4733
238.6172,11502.2967
238.8066,11627.5083
238.9961,11752.1117
239.1855,11886.5117
239.3748,12007.345
239.5642,12121.605
239.7536,12245.6683
239.9429,12365.96
240.1322,12475.2467
240.3215,12593.8667
240.5108,12716.6567
240.7001,12838.2233
240.8893,12954.37
241.0786,13068.2633
241.2677,13178.4817
241.457,13305.1317
241.6461,13396.1733
241.8353,13494.7333
242.0244,13596.4783
242.2136,13693.99
242.4027,13797.7967
242.5918,13895.4833
242.7809,13995.6583
242.9699,14058.5967
243.159,14116.3433
243.348,14236.0817
243.537,14365.0817
243.726,14475.8417
243.915,14573.13
244.1039,14669.165
244.2929,14754.1667
244.4818,14785.45
244.6707,14868.8017
244.8596,14994.2267
245.0485,15113.4533
245.2373,15237.8333
245.4262,15349.9633
245.615,15449.3917
245.8038,15534.575
245.9926,15631.385
246.1814,15736.26
246.3701,15775.51
246.5589,15781.48
246.7476,15862.2417
246.9363,15996.1367
247.1249,16110.4867
247.3136,16213.9383
247.5023,16316.9733
247.6909,16422.99
247.8795,16515.1467
248.0681,16624.535
248.2567,16714.5333
248.4453,16813.7583
248.6338,16899.2933
248.8224,16961.5133
249.0109,16949.945
249.1994,16989.9083
249.3878,17109.435
249.5763,17222.3283
249.7648,17320.355
249.9532,17416.6633
250.1416,17521.025
250.33,17639.735
250.5183,17746.3567
250.7067,17831.7917
250.8951,17917.44
251.0834,17990.875
251.2717,18064.5833
251.46,18130.0583
251.6483,18200.4167
251.8365,18260.9267
252.0247,18267.8317
252.213,18316.8717
252.4012,18403.7467
252.5894,18526.2717
252.7775,18611.635
252.9657,18682.4433
253.1538,18773.9217
253.3419,18848.425
253.53,18904.3817
253.7181,18966.0767
253.9062,19042.67
254.0942,19108.3433
254.2823,19161.8267
254.4703,19209.0517
254.6583,19268.1183
254.8463,19328.0667
255.0342,19361.29
255.2222,19394.9883
255.4101,19419.0367
255.598,19412.4817
255.7859,19465.4467
255.9738,19561.84
256.1616,19654.7667
256.3495,19747.8367
256.5373,19817.2967
256.7251,19923.67
256.9129,19988.715
257.1006,20047.85
257.2884,20120.5433
257.4761,20205.0067
257.6638,20264.0383
257.8515,20297.9633
258.0392,20342.1267
258.2269,20378.735
258.4146,20412.9817
258.6022,20456.525
258.7898,20472.9833
258.9774,20496.5617
259.165,20551.3717
259.3525,20609.8583
259.5401,20640.8083
259.7276,20689.4933
259.9151,20744.8367
260.1026,20781.7167
260.2901,20831.1217
260.4776,20876.1383
260.665,20952.2983
260.8524,21024.955
261.0398,21102.38
261.2272,21142.175
261.4146,21156.24
261.6019,21203.1333
261.7893,21255.68
261.9766,21290.6167
262.1639,21334.65
262.3512,21333.735
262.5384,21342.9667
262.7257,21355.3817
262.9129,21384.1167
263.1001,21405.4467
263.2873,21454.6183
263.4745,21491.8267
263.6617,21468.8517
263.8488,21498.8767
264.0359,21522.7983
264.2231,21535.2883
264.4101,21559.6467
264.5972,21585.6433
264.7842,21613.605
264.9713,21630.56
265.1583,21638.755
265.3453,21662.335
265.5323,21685.76
265.7193,21708.6167
265.9062,21748.4917
266.0931,21770.1333
266.2801,21776.135
266.4669,21814.5817
266.6538,21838.0167
266.8407,21870.6633
267.0276,21865.2367
267.2143,21864.22
267.4012,21886.1333
267.588,21852.3617
267.7747,21851.0167
267.9615,21857.0133
268.1482,21853.3583
268.3349,21873.55
268.5217,21880.1833
268.7083,21861.86
268.895,21859.4667
269.0817,21882.395
269.2682,21884.4167
269.4549,21855.0
269.6415,21803.2417
269.8281,21787.365
270.0146,21812.23
270.2012,21828.2067
270.3877,21850.1433
270.5742,21850.83
270.7607,21850.2733
270.9472,21843.2083
271.1336,21833.9133
271.32,21816.035
271.5065,21801.6033
271.6929,21800.0283
271.8792,21812.1667
272.0656,21805.205
272.252,21810.9267
272.4383,21814.6733
272.6246,21799.565
272.8109,21790.145
272.9972,21828.02
273.1835,21842.6617
273.3697,21855.2367
273.5559,21862.9133
273.7421,21867.3983
273.9283,21862.0533
274.1145,21851.175
274.3007,21848.3233
274.4868,21857.4167
274.6729,21887.5617
274.859,21889.5083
275.0451,21879.2533
275.2311,21816.5283
275.4172,21829.6367
275.6032,21847.36
275.7892,21866.5433
275.9752,21867.2333
276.1612,21881.8833
276.3472,21855.0433
276.5331,21843.94
276.719,21842.9833
276.9049,21840.53
277.0908,21816.0517
277.2767,21809.405
277.4625,21812.675
277.6484,21800.315
277.8342,21775.4417
278.02,21772.4433
278.2057,21783.5517
278.3915,21805.3067
278.5772,21800.4917
278.763,21768.5483
278.9487,21785.1417
279.1343,21803.6917
279.32,21786.6883
279.5057,21757.1767
279.6913,21695.25
279.877,21680.0567
280.0625,21670.9733
280.2481,21637.975
280.4337,21607.4533
280.6192,21627.8417
280.8048,21644.745
280.9903,21616.2617
281.1758,21580.25
281.3612,21541.6417
281.5467,21531.82
281.7321,21553.13
281.9175,21558.67
282.1029,21548.2917
282.2884,21539.7967
282.4737,21504.225
282.6591,21470.595
282.8444,21464.5383
283.0297,21454.5917
283.215,21451.5117
283.4002,21436.3683
283.5855,21395.665
283.7707,21328.0467
283.956,21298.9333
284.1412,21277.5217
284.3264,21288.2517
284.5115,21309.4983
284.6967,21312.6767
284.8818,21278.1833
285.0669,21231.6967
285.252,21222.1317
285.4371,21217.6317
285.6222,21179.565
285.8072,21151.6267
285.9922,21128.235
286.1772,21126.1467
286.3622,21133.2567
286.5472,21097.2633
286.7321,21057.6483
286.9171,21072.5617
287.102,21068.1533
287.2869,21076.4333
287.4717,21103.715
287.6566,21090.4433
287.8415,21077.5867
288.0263,21055.3617
288.2111,21001.68
288.3959,20947.5333
288.5806,20938.19
288.7654,20936.1983
288.9501,20976.3883
289.1348,20971.9167
289.3195,20962.5433
289.5042,20962.5883
289.6889,20970.3867
289.8735,20912.3017
290.0581,20888.6267
290.2428,20842.25
290.4273,20829.5733
290.6119,20840.49
290.7965,20824.57
290.981,20811.805
291.1655,20796.74
291.35,20728.64
291.5345,20681.7133
291.719,20680.0183
291.9034,20679.6367
292.0878,20704.2833
292.2722,20685.3817
292.4566,20656.7267
292.641,20655.4533
292.8253,20639.75
293.0096,20611.515
293.194,20607.3233
293.3783,20595.62
293.5626,20597.2317
293.7468,20587.5367
293.9311,20585.29
294.1153,20536.625
294.2995,20460.8217
294.4837,20407.685
294.6678,20365.8233
294.852,20341.1667
295.0361,20340.8367
295.2202,20341.4867
295.4043,20347.6967
295.5884,20326.2333
295.7725,20305.8983
295.9565,20284.045
296.1405,20224.0433
296.3246,20195.9117
296.5085,20214.41
296.6925,20238.855
296.8764,20222.1417
297.0603,20191.9667
297.2443,20164.1
297.4282,20123.7733
297.612,20076.8067
297.7959,20035.5133
297.9797,20008.8533
298.1635,19965.6817
298.3474,19984.03
298.5311,19999.2533
298.7149,19948.3433
298.8987,19893.485
299.0823,19863.6117
299.2661,19820.895
299.4498,19749.5383
299.6334,19741.74
299.8171,19739.775
300.0007,19712.7667
300.1843,19693.155
300.368,19672.9717
300.5515,19647.2067
300.7351,19629.9033
300.9186,19615.73
301.1021,19577.6383
301.2857,19569.69
301.4691,19547.815
301.6526,19548.5667
301.8361,19508.5567
302.0195,19471.3917
302.2029,19445.3317
302.3863,19433.925
302.5697,19398.43
302.753,19391.7017
302.9364,19394.5383
303.1197,19401.2633
303.303,19380.175
303.4863,19338.0833
303.6696,19265.5067
303.8528,19214.2883
304.036,19191.7
304.2192,19193.305
304.4024,19173.705
304.5856,19132.02
304.7688,19112.765
304.9519,19106.9
305.135,19079.7467
305.3181,19047.3383
305.5012,19024.9083
305.6842,19020.4267
305.8673,19001.9317
306.0504,18961.5767
306.2333,18903.5317
306.4163,18885.5333
306.5993,18858.795
306.7822,18849.6133
306.9652,18835.82
307.1481,18797.3633
307.331,18769.75
307.5139,18740.0383
307.6967,18699.1167
307.8796,18666.2017
308.0624,18641.85
308.2452,18605.3533
308.428,18577.9383
308.6107,18564.9017
308.7935,18539.1967
308.9762,18515.255
309.1589,18498.6683
309.3416,18470.2983
309.5243,18433.6083
309.7069,18410.06
309.8896,18375.3433
310.0721,18348.9833
310.2548,18338.3367
310.4373,18316.0467
310.6199,18315.58
310.8024,18281.87
310.985,18269.4683
311.1674,18222.5167
311.3499,18175.3217
311.5324,18161.8767
311.7148,18168.485
311.8973,18133.655
312.0797,18109.1183
312.2621,18098.01
312.4445,18075.6283
312.6268,18043.435
312.8091,18027.3217
312.9915,17973.4267
313.1738,17943.105
313.356,17902.0317
313.5383,17860.085
313.7206,17851.8183
313.9027,17817.275
314.085,17796.1617
314.2672,17785.1733
314.4493,17772.0217
314.6314,17769.1983
314.8136,17765.4817
314.9957,17730.8317
315.1778,17687.2717
315.3598,17669.9683
315.5419,17660.6383
315.724,17648.5017
315.9059,17629.1217
316.088,17606.5633
316.2699,17611.9183
316.4519,17593.2633
316.6338,17549.8117
316.8157,17489.305
316.9977,17463.655
317.1795,17467.4683
317.3614,17472.2917
317.5432,17456.7583
317.7251,17422.4967
317.9069,17372.635
318.0887,17353.9283
318.2704,17327.5517
318.4522,17310.9667
318.6339,17309.37
318.8156,17327.3283
318.9973,17308.9167
319.179,17308.915
319.3607,17311.5467
319.5423,17309.775
319.7239,17294.3533
319.9055,17267.0467
320.0871,17252.2333
320.2687,17230.5667
320.4502,17210.1167
320.6317,17176.0183
320.8132,17179.4467
320.9947,17168.1417
321.1761,17164.9467
321.3576,17157.0283
321.5391,17153.5083
321.7205,17141.2317
321.9019,17106.5417
322.0832,17062.1367
322.2646,17030.19
322.4459,17009.2367
322.6272,16979.7217
322.8085,16960.9517
322.9898,16947.1217
323.1711,16922.9183
323.3523,16902.0883
323.5335,16887.345
323.7147,16918.1333
323.8959,16952.1217
324.0771,16947.13
324.2582,16925.0717
324.4393,16908.0433
324.6204,16909.4067
324.8015,16895.735
324.9826,16906.1717
325.1637,16940.2983
325.3447,16932.5733
325.5257,16921.3017
325.7067,16914.5017
325.8877,16864.8083
326.0686,16813.3283
326.2496,16780.8117
326.4305,16750.68
326.6114,16744.3833
326.7922,16751.515
326.9731,16757.2067
327.1539,16745.855
327.3347,16735.2583
327.5155,16729.755
327.6963,16752.6567
327.8771,16750.4617
328.0578,16709.9933
328.2385,16647.445
328.4193,16635.6017
328.5999,16619.07
328.7806,16589.995
328.9613,16604.9667
329.1419,16603.675
329.3225,16604.8017
329.5031,16571.8383
329.6837,16539.7417
329.8642,16520.41
330.0447,16506.1033
330.2252,16485.6383
330.4057,16447.3817
330.5862,16429.9233
330.7667,16425.7833
330.9471,16455.2717
331.1275,16455.8517
331.3079,16393.0533
331.4883,16367.795
331.6687,16374.915
331.849,16354.195
332.0293,16328.305
332.2096,16307.7
332.3899,16301.9683
332.5702,16310.8383
332.7504,16322.7233
332.9306,16320.755
333.1108,16286.5667
333.291,16249.0
333.4712,16248.0
333.6514,16251.72
333.8315,16236.535
334.0116,16225.7333
334.1917,16224.8483
334.3717,16228.33
334.5518,16237.1517
334.7318,16212.5767
334.9119,16199.055
335.0918,16195.4967
335.2718,16192.5683
335.4518,16191.5783
335.6317,16175.0967
335.8116,16175.2117
335.9915,16164.92
336.1714,16109.485
336.3513,16091.78
336.5311,16108.875
336.7109,16123.5183
336.8907,16091.365
337.0705,16039.06
337.2502,15984.6467
337.43,15966.0183
337.6097,15937.3333
337.7894,15923.8633
337.9691,15924.045
338.1488,15927.37
338.3284,15933.54
338.508,15952.78
338.6877,15952.5183
338.8672,15936.1733
339.0468,15904.68
339.2263,15875.9
339.4059,15872.0883
339.5854,15910.5533
339.7649,15902.1667
339.9443,15886.7283
340.1238,15886.215
340.3032,15883.745
340.4826,15877.2383
340.662,15846.005
340.8414,15798.2517
341.0207,15810.925
341.2001,15824.53
341.3794,15821.0467
341.5587,15851.47
341.738,15851.015
341.9172,15804.1533
342.0965,15785.1033
342.2757,15734.84
342.4549,15666.8983
342.6341,15676.74
342.8132,15670.0817
342.9923,15701.9533
343.1715,15747.8417
343.3506,15771.8617
343.5296,15709.4083
343.7087,15652.2533
343.8878,15626.1283
344.0668,15607.9817
344.2458,15591.6467
344.4248,15557.53
344.6037,15551.8233
344.7827,15553.785
344.9616,15528.8467
345.1405,15533.1083
345.3194,15543.0533
345.4982,15510.8767
345.6771,15483.0567
345.8559,15477.0817
346.0347,15469.4733
346.2135,15444.625
346.3923,15452.4133
346.571,15450.8
346.7498,15413.2617
346.9285,15424.0467
347.1071,15407.61
347.2859,15359.6083
347.4645,15381.035
347.6431,15397.995
347.8217,15426.0517
348.0003,15448.6583
348.1789,15427.4467
348.3574,15333.85
348.5359,15279.825
348.7145,15246.035
348.893,15251.4517
349.0714,15247.4317
349.2499,15208.0367
349.4283,15164.5267
349.6068,15122.1717
349.7852,15106.7733
349.9635,15113.355
350.1419,15115.5967
350.3202,15094.8817
350.4985,15054.0483
350.6768,15025.2
350.8551,15009.1333
351.0334,14991.825
351.2116,14960.905
351.3898,14964.6567
351.568,14951.275
351.7462,14957.7333
351.9243,14945.2583
352.1025,14912.9417
352.2806,14887.175
352.4587,14875.6417
352.6368,14854.4967
352.8148,14824.18
352.9929,14788.0483
353.1709,14786.515
353.3489,14778.1667
353.5268,14753.0467
353.7048,14728.03
353.8828,14710.9367
354.0607,14683.0367
354.2386,14678.8083
354.4165,14655.21
354.5943,14636.4933
354.7722,14630.7833
354.95,14648.5683
355.1278,14647.0967
355.3056,14608.3217
355.4833,14543.7217
355.6611,14491.2233
355.8388,14446.2567
356.0165,14416.3333
356.1942,14432.39
356.3719,14470.4717
356.5495,14456.34
356.7271,14423.2817
356.9047,14420.51
357.0823,14416.7833
357.2599,14412.4617
357.4374,14394.15
357.6149,14356.255
357.7924,14307.055
357.9699,14284.5817
358.1474,14269.685
358.3248,14224.225
358.5023,14198.49
358.6797,14160.2983
358.8571,14135.1867
359.0344,14129.5167
359.2118,14092.1
359.3891,14072.5533
359.5664,14053.965
359.7437,14039.15
359.9209,13993.25
360.0982,13951.4583
360.2754,13919.8933
360.4526,13931.535
360.6298,13937.3117
360.807,13928.3917
360.9841,13904.7967
361.1613,13861.7217
361.3383,13867.88
361.5154,13875.6133
361.6925,13854.5383
361.8695,13823.4167
362.0466,13785.63
362.2236,13775.815
362.4005,13763.0933
362.5775,13758.77
362.7545,13698.2717
362.9314,13657.7317
363.1083,13661.47
363.2852,13669.7833
363.462,13659.6167
363.6389,13633.4133
363.8157,13624.26
363.9925,13586.9033
364.1693,13581.2667
364.346,13541.22
364.5228,13520.6967
364.6996,13536.89
364.8762,13532.1433
365.0529,13539.645
365.2296,13524.575
365.4062,13522.6117
365.5829,13518.7317
365.7595,13474.0
365.9361,13476.51
366.1126,13478.2083
366.2892,13494.2983
366.4657,13641.8467
366.6422,13811.1883
366.8186,13782.785
366.9951,13828.8783
367.1716,13796.8383
367.348,13711.6667
367.5244,13769.095
367.7008,13833.005
367.8772,13861.2633
368.0535,13647.2217
368.2298,13547.5117
368.4061,13675.6617
368.5824,13615.3
368.7586,13636.4033
368.9349,13721.0717
369.1111,13650.0367
369.2873,13523.0467
369.4635,13496.4633
369.6396,13586.1933
369.8158,13465.1633
369.9919,13385.1167
370.168,13362.0933
370.3441,13400.3033
370.5202,13325.81
370.6962,13225.495
370.8722,13178.445
371.0482,13180.9183
371.2242,13215.7067
371.4002,13300.9233
371.5761,13365.6767
371.752,13276.4567
371.9279,13257.485
372.1038,13281.3567
372.2796,13249.315
372.4555,13203.4267
372.6313,13256.0567
372.8071,13220.17
372.9829,13158.4483
373.1586,13139.5233
373.3344,13188.375
373.5101,13150.2667
373.6858,13140.7417
373.8615,13106.9667
374.0371,13113.795
374.2127,13207.3767
374.3884,13270.5467
374.564,13199.4933
374.7395,13145.0017
374.9151,13174.3617
375.0906,13333.5567
375.2661,13519.0767
375.4416,13446.895
375.6171,13456.6
375.7925,13591.0133
375.968,13651.2867
376.1434,13537.4617
376.3188,13358.2383
376.4941,13306.28
376.6695,13364.085
376.8448,13439.6483
377.0201,13508.0883
377.1954,13437.9233
377.3707,13477.02
377.5459,13547.1083
377.7212,13610.7167
377.8964,13914.965
378.0715,14162.6933
378.2467,13935.3817
378.4218,13921.58
378.597,13939.1333
378.7721,13684.5833
378.9472,13758.0633
379.1222,13821.4267
379.2973,14030.955
379.4723,14515.3533
379.6473,14709.73
379.8223,14426.0383
379.9972,13937.525
380.1722,13765.6167
380.3471,13718.1667
380.522,13796.7183
380.6969,13733.8883
380.8717,13953.6967
381.0466,14032.9383
381.2214,13773.9217
381.3962,13678.495
381.571,13552.1517
381.7457,13472.67
381.9204,13554.7617
382.0952,13597.2633
382.2699,13599.5167
382.4445,13991.84
382.6192,14098.165
382.7938,14335.935
382.9685,14659.3933
383.1431,14436.8783
383.3176,13914.67
383.4922,13658.765
383.6667,13671.3183
383.8412,13708.6633
384.0157,13585.6767
384.1902,13598.5417
384.3646,13781.4483
384.5391,13822.565
384.7134,13752.8583
384.8878,13848.8733
385.0622,14127.2333
385.2365,14206.7017
385.4109,13781.2367
385.5852,13578.1167
385.7594,13622.585
385.9337,13712.7817
386.1079,13822.3017
386.2822,13998.5233
386.4564,14200.02
386.6306,13959.0533
386.8047,13886.72
386.9789,14132.9317
387.153,14149.885
387.3271,14528.59
387.5012,14662.9817
387.6752,14760.1967
387.8492,15168.1483
388.0233,15165.6117
388.1972,14736.6567
388.3712,14810.5417
388.5452,14794.6483
388.7191,14894.0667
388.893,15201.7033
389.0669,15464.3883
389.2408,14825.0367
389.4146,14123.7683
389.5884,13734.34
389.7623,13507.2883
389.9361,13511.51
390.1098,13590.0217
390.2835,13771.905
390.4573,13749.2233
390.631,13654.9817
390.8047,13813.3167
390.9784,14085.0283
391.152,13963.765
391.3256,13929.4417
391.4992,14134.3967
391.6728,14010.7567
391.8464,13922.6417
392.0199,14289.3833
392.1934,14495.445
392.3669,14454.2783
392.5403,14859.4717
392.7138,14840.0717
392.8873,15191.7667
393.0607,15526.9933
393.2341,15973.1417
393.4074,16019.0333
393.5808,15457.4067
393.7542,14722.155
393.9274,14711.0933
394.1007,14614.5267
394.274,14652.4433
394.4472,14754.9467
394.6205,14658.3617
394.7937,15134.14
394.9668,15579.1467
395.14,15404.4767
395.3131,14850.1217
395.4863,14362.3617
395.6594,14286.2283
395.8325,14283.3117
396.0055,14122.5417
396.1786,14221.3883
396.3516,14256.035
396.5246,14303.56
396.6975,14132.6283
396.8705,14059.0017
397.0434,14640.2583
397.2163,14466.1167
397.3892,14096.9117
397.5621,14321.7233
397.735,14700.275
397.9077,15101.6683
398.0806,15519.31
398.2534,14969.3883
398.4261,15095.72
398.5989,15264.17
398.7716,16226.3733
398.9443,16147.0917
399.117,15689.05
399.2896,15104.065
399.4623,15006.335
399.6349,14935.0417
399.8075,14810.365
399.9801,14429.065
400.1526,14461.225
400.3252,14230.0417
400.4977,13697.3067
400.6702,13592.815
400.8427,13563.2633
401.0151,13759.3817
401.1875,13898.2367
401.36,13812.3867
401.5323,13916.28
401.7047,13693.1967
401.877,13512.8717
402.0494,13432.7233
402.2216,13523.165
402.394,13882.0
402.5662,13829.3733
402.7385,13705.86
402.9107,13644.33
403.0829,13651.825
403.2551,13750.5417
403.4272,13607.43
403.5994,13546.6967
403.7715,13656.9517
403.9436,13987.9617
404.1156,13885.515
