Serial Num,2103232U1
Spectrometer Temperature (C)40.0
Site,CMU
Timestamp,2021-07-24 04:41:50.951787
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1596.5
218.2508,1627.7083
218.442,1660.1133
218.6332,1695.6667
218.8244,1729.375
219.0156,1764.975
219.2067,1803.4133
219.3979,1842.4683
219.589,1882.95
219.7801,1922.4433
219.9712,1966.14
220.1623,2008.9767
220.3533,2054.6533
220.5444,2101.03
220.7354,2148.4817
220.9264,2196.955
221.1174,2249.515
221.3083,2302.74
221.4993,2352.7333
221.6902,2404.4467
221.8812,2463.135
222.0721,2520.8
222.263,2580.115
222.4538,2642.2833
222.6447,2704.815
222.8355,2768.7567
223.0264,2832.7583
223.2172,2898.515
223.408,2966.4383
223.5987,3036.43
223.7895,3107.0967
223.9802,3180.0983
224.1709,3253.2483
224.3616,3329.59
224.5524,3407.0867
224.743,3485.7883
224.9337,3563.92
225.1243,3649.795
225.315,3731.58
225.5056,3812.3283
225.6962,3899.0317
225.8867,3985.5833
226.0773,4072.9917
226.2678,4161.2317
226.4584,4252.2767
226.6489,4342.0167
226.8394,4428.0
227.0298,4522.69
227.2203,4622.4817
227.4108,4726.7433
227.6012,4826.6133
227.7916,4925.1067
227.982,5023.545
228.1723,5121.8467
228.3627,5223.5617
228.5531,5325.3367
228.7434,5426.58
228.9337,5533.435
229.124,5641.5683
229.3143,5751.0167
229.5045,5868.385
229.6948,5986.6617
229.885,6105.5533
230.0752,6227.3217
230.2654,6349.3417
230.4556,6469.4767
230.6457,6586.66
230.8358,6703.785
231.026,6823.5917
231.2161,6942.135
231.4062,7067.2583
231.5963,7187.8183
231.7863,7310.23
231.9764,7440.8467
232.1664,7575.4683
232.3564,7709.8417
232.5464,7840.3283
232.7364,7972.9417
232.9263,8101.86
233.1163,8241.08
233.3062,8378.165
233.4961,8527.1083
233.686,8660.2383
233.8758,8781.575
234.0657,8906.0733
234.2555,9046.3917
234.4454,9183.8233
234.6352,9321.9467
234.825,9455.8983
235.0147,9586.255
235.2045,9720.9017
235.3942,9852.175
235.5839,9987.5117
235.7737,10116.8117
235.9633,10249.8283
236.153,10394.3767
236.3427,10534.555
236.5323,10671.4033
236.7219,10799.8417
236.9115,10913.84
237.1011,11037.1017
237.2907,11176.2667
237.4803,11310.4383
237.6698,11437.7183
237.8593,11567.6867
238.0488,11696.83
238.2383,11827.7783
238.4278,11951.9467
238.6172,12096.6217
238.8066,12230.1067
238.9961,12360.4
239.1855,12499.2767
239.3748,12624.22
239.5642,12746.0533
239.7536,12878.725
239.9429,13004.3783
240.1322,13117.725
240.3215,13241.7433
240.5108,13366.525
240.7001,13494.8517
240.8893,13614.6683
241.0786,13735.1767
241.2677,13850.855
241.457,13981.9117
241.6461,14079.2767
241.8353,14182.805
242.0244,14287.5317
242.2136,14391.6133
242.4027,14497.045
242.5918,14600.57
242.7809,14701.4
242.9699,14770.42
243.159,14826.96
243.348,14953.6117
243.537,15093.635
243.726,15208.0267
243.915,15314.6717
244.1039,15411.3167
244.2929,15492.8167
244.4818,15523.7683
244.6707,15608.8117
244.8596,15741.1433
245.0485,15871.9617
245.2373,16001.525
245.4262,16120.4433
245.615,16226.3
245.8038,16316.5233
245.9926,16413.2983
246.1814,16523.3633
246.3701,16554.7833
246.5589,16558.82
246.7476,16640.8533
246.9363,16784.4933
247.1249,16905.7233
247.3136,17018.1717
247.5023,17127.25
247.6909,17238.1483
247.8795,17334.5967
248.0681,17448.2633
248.2567,17536.365
248.4453,17639.6633
248.6338,17732.69
248.8224,17792.7917
249.0109,17774.1017
249.1994,17819.1467
249.3878,17945.6017
249.5763,18061.4117
249.7648,18166.0283
249.9532,18265.9667
250.1416,18376.915
250.33,18499.7017
250.5183,18609.4167
250.7067,18693.95
250.8951,18777.9083
251.0834,18853.9533
251.2717,18929.47
251.46,19001.8733
251.6483,19079.3067
251.8365,19140.0683
252.0247,19140.4717
252.213,19188.6333
252.4012,19281.5517
252.5894,19406.6033
252.7775,19491.6833
252.9657,19565.72
253.1538,19661.7617
253.3419,19740.3117
253.53,19797.68
253.7181,19863.9717
253.9062,19941.78
254.0942,20012.5033
254.2823,20059.035
254.4703,20105.39
254.6583,20166.0933
254.8463,20226.665
255.0342,20262.1683
255.2222,20303.8783
255.4101,20328.645
255.598,20317.9167
255.7859,20371.59
255.9738,20468.2833
256.1616,20563.4733
256.3495,20657.0567
256.5373,20728.7117
256.7251,20837.1483
256.9129,20901.5383
257.1006,20968.2217
257.2884,21043.1617
257.4761,21127.4383
257.6638,21184.5417
257.8515,21220.6967
258.0392,21267.375
258.2269,21298.1983
258.4146,21340.82
258.6022,21390.105
258.7898,21407.2917
258.9774,21433.4033
259.165,21485.535
259.3525,21536.1517
259.5401,21562.3583
259.7276,21608.1017
259.9151,21663.5017
260.1026,21701.3983
260.2901,21756.3683
260.4776,21805.8983
260.665,21892.71
260.8524,21968.9067
261.0398,22041.01
261.2272,22077.445
261.4146,22090.2183
261.6019,22132.315
261.7893,22182.6217
261.9766,22218.8817
262.1639,22261.5967
262.3512,22266.1067
262.5384,22275.6217
262.7257,22287.455
262.9129,22314.7267
263.1001,22329.8017
263.2873,22372.205
263.4745,22406.595
263.6617,22381.0283
263.8488,22410.975
264.0359,22435.2433
264.2231,22455.9133
264.4101,22476.5267
264.5972,22503.6567
264.7842,22526.3933
264.9713,22538.3617
265.1583,22544.9217
265.3453,22568.6017
265.5323,22595.285
265.7193,22621.19
265.9062,22657.38
266.0931,22674.0933
266.2801,22677.7617
266.4669,22714.5367
266.6538,22737.3833
266.8407,22765.6583
267.0276,22755.585
267.2143,22749.1
267.4012,22766.8467
267.588,22736.6467
267.7747,22733.03
267.9615,22740.5617
268.1482,22737.4133
268.3349,22747.5867
268.5217,22749.3483
268.7083,22718.44
268.895,22712.11
269.0817,22738.7867
269.2682,22736.1617
269.4549,22703.5167
269.6415,22653.9083
269.8281,22641.3567
270.0146,22663.835
270.2012,22676.1333
270.3877,22692.51
270.5742,22686.9933
270.7607,22682.9233
270.9472,22675.2883
271.1336,22662.2967
271.32,22640.81
271.5065,22621.615
271.6929,22617.71
271.8792,22632.415
272.0656,22624.555
272.252,22627.435
272.4383,22629.6383
272.6246,22608.4167
272.8109,22597.775
272.9972,22628.98
273.1835,22642.1283
273.3697,22657.3717
273.5559,22661.59
273.7421,22660.4467
273.9283,22650.2683
274.1145,22637.48
274.3007,22628.5867
274.4868,22636.2933
274.6729,22663.61
274.859,22666.2817
275.0451,22653.4633
275.2311,22589.8867
275.4172,22597.345
275.6032,22610.5717
275.7892,22628.04
275.9752,22624.3567
276.1612,22641.8283
276.3472,22612.1867
276.5331,22599.02
276.719,22592.8917
276.9049,22588.0583
277.0908,22562.2617
277.2767,22551.6033
277.4625,22555.1
277.6484,22541.195
277.8342,22512.315
278.02,22506.0117
278.2057,22515.4317
278.3915,22536.5017
278.5772,22529.69
278.763,22493.6667
278.9487,22510.7633
279.1343,22524.62
279.32,22505.48
279.5057,22472.1317
279.6913,22406.455
279.877,22389.1017
280.0625,22379.0883
280.2481,22338.5467
280.4337,22301.8283
280.6192,22322.4933
280.8048,22338.5883
280.9903,22303.2917
281.1758,22267.6433
281.3612,22226.5267
281.5467,22213.3067
281.7321,22231.8917
281.9175,22234.9483
282.1029,22223.2433
282.2884,22214.3817
282.4737,22170.0983
282.6591,22136.08
282.8444,22128.22
283.0297,22112.8417
283.215,22109.0733
283.4002,22093.8017
283.5855,22051.6267
283.7707,21978.575
283.956,21946.3583
284.1412,21924.6183
284.3264,21928.485
284.5115,21950.2167
284.6967,21952.685
284.8818,21917.7333
285.0669,21862.7967
285.252,21849.86
285.4371,21844.7783
285.6222,21803.1717
285.8072,21774.7583
285.9922,21742.4083
286.1772,21743.1783
286.3622,21749.2867
286.5472,21713.2367
286.7321,21670.385
286.9171,21680.8733
287.102,21674.3733
287.2869,21684.585
287.4717,21710.225
287.6566,21699.58
287.8415,21680.785
288.0263,21662.045
288.2111,21602.2167
288.3959,21545.725
288.5806,21533.705
288.7654,21533.76
288.9501,21569.3783
289.1348,21566.255
289.3195,21550.155
289.5042,21548.125
289.6889,21561.6133
289.8735,21501.6833
290.0581,21472.3217
290.2428,21422.3433
290.4273,21410.6367
290.6119,21423.845
290.7965,21408.225
290.981,21391.5533
291.1655,21374.7917
291.35,21301.8633
291.5345,21257.575
291.719,21255.8567
291.9034,21250.945
292.0878,21273.9217
292.2722,21253.7067
292.4566,21224.1967
292.641,21223.075
292.8253,21209.0817
293.0096,21178.2467
293.194,21174.26
293.3783,21159.6583
293.5626,21157.78
293.7468,21151.74
293.9311,21142.6533
294.1153,21094.6717
294.2995,21014.775
294.4837,20963.1083
294.6678,20918.6383
294.852,20887.375
295.0361,20883.925
295.2202,20882.2883
295.4043,20890.1117
295.5884,20865.97
295.7725,20849.2467
295.9565,20822.7683
296.1405,20764.0033
296.3246,20735.8183
296.5085,20755.6433
296.6925,20773.6833
296.8764,20754.8917
297.0603,20726.34
297.2443,20696.72
297.4282,20652.9267
297.612,20605.43
297.7959,20564.4333
297.9797,20535.59
298.1635,20490.205
298.3474,20510.97
298.5311,20523.8017
298.7149,20474.0317
298.8987,20414.6133
299.0823,20385.85
299.2661,20336.1333
299.4498,20262.9217
299.6334,20250.955
299.8171,20255.1833
300.0007,20226.04
300.1843,20209.3
300.368,20184.0633
300.5515,20157.83
300.7351,20138.4117
300.9186,20123.6317
301.1021,20083.4367
301.2857,20072.775
301.4691,20055.6083
301.6526,20054.4683
301.8361,20012.755
302.0195,19974.45
302.2029,19946.405
302.3863,19936.0933
302.5697,19895.3017
302.753,19890.5667
302.9364,19890.2033
303.1197,19901.995
303.303,19877.73
303.4863,19833.5433
303.6696,19759.65
303.8528,19705.12
304.036,19679.6533
304.2192,19680.7767
304.4024,19659.5483
304.5856,19618.1983
304.7688,19600.2833
304.9519,19590.6933
305.135,19562.7233
305.3181,19529.3833
305.5012,19508.5567
305.6842,19501.885
305.8673,19479.0617
306.0504,19440.3683
306.2333,19377.715
306.4163,19361.0117
306.5993,19333.465
306.7822,19322.79
306.9652,19309.875
307.1481,19271.5267
307.331,19243.0017
307.5139,19211.0467
307.6967,19168.785
307.8796,19132.0683
308.0624,19107.69
308.2452,19066.895
308.428,19038.5317
308.6107,19026.6433
308.7935,19000.5783
308.9762,18978.51
309.1589,18955.805
309.3416,18926.7183
309.5243,18891.8567
309.7069,18869.0867
309.8896,18830.6017
310.0721,18805.78
310.2548,18789.2667
310.4373,18768.79
310.6199,18763.7533
310.8024,18730.2867
310.985,18714.7317
311.1674,18670.5667
311.3499,18619.405
311.5324,18606.6167
311.7148,18615.43
311.8973,18575.2417
312.0797,18550.7333
312.2621,18540.3483
312.4445,18510.9267
312.6268,18476.615
312.8091,18458.3333
312.9915,18405.3433
313.1738,18375.82
313.356,18333.8583
313.5383,18289.4317
313.7206,18279.0933
313.9027,18241.8117
314.085,18219.9
314.2672,18205.0333
314.4493,18197.7533
314.6314,18194.3783
314.8136,18185.3283
314.9957,18148.6317
315.1778,18107.17
315.3598,18085.8833
315.5419,18078.6083
315.724,18067.3283
315.9059,18043.29
316.088,18020.9967
316.2699,18023.63
316.4519,18004.4567
316.6338,17961.91
316.8157,17895.725
316.9977,17872.4483
317.1795,17873.6
317.3614,17870.685
317.5432,17857.98
317.7251,17824.8883
317.9069,17777.4467
318.0887,17755.7683
318.2704,17729.5983
318.4522,17711.9383
318.6339,17705.2683
318.8156,17722.6967
318.9973,17701.8383
319.179,17702.7583
319.3607,17707.4717
319.5423,17704.9133
319.7239,17687.615
319.9055,17655.9117
320.0871,17638.6167
320.2687,17621.77
320.4502,17593.1067
320.6317,17558.375
320.8132,17559.3633
320.9947,17548.9767
321.1761,17550.9333
321.3576,17542.9633
321.5391,17533.8017
321.7205,17519.3117
321.9019,17482.45
322.0832,17438.24
322.2646,17406.2133
322.4459,17384.66
322.6272,17358.1583
322.8085,17337.05
322.9898,17322.6133
323.1711,17292.3467
323.3523,17270.1183
323.5335,17253.02
323.7147,17286.6517
323.8959,17313.7233
324.0771,17306.9817
324.2582,17281.9283
324.4393,17268.2533
324.6204,17267.625
324.8015,17257.8517
324.9826,17267.285
325.1637,17299.2583
325.3447,17283.4133
325.5257,17278.8267
325.7067,17262.6117
325.8877,17212.9233
326.0686,17153.7617
326.2496,17124.0083
326.4305,17095.085
326.6114,17087.055
326.7922,17087.4467
326.9731,17092.7517
327.1539,17079.6067
327.3347,17074.05
327.5155,17067.0083
327.6963,17090.5433
327.8771,17089.0717
328.0578,17049.9533
328.2385,16984.5333
328.4193,16969.4417
328.5999,16952.385
328.7806,16925.28
328.9613,16932.145
329.1419,16921.405
329.3225,16920.9017
329.5031,16887.345
329.6837,16854.4783
329.8642,16833.8383
330.0447,16819.0233
330.2252,16797.69
330.4057,16764.8117
330.5862,16749.6883
330.7667,16752.4967
330.9471,16779.8183
331.1275,16776.0917
331.3079,16714.5867
331.4883,16688.755
331.6687,16695.39
331.849,16667.44
332.0293,16638.8517
332.2096,16617.3317
332.3899,16616.2017
332.5702,16627.2717
332.7504,16633.0683
332.9306,16633.1217
333.1108,16596.555
333.291,16555.6067
333.4712,16554.4483
333.6514,16564.0833
333.8315,16549.195
334.0116,16537.5917
334.1917,16534.5367
334.3717,16536.8067
334.5518,16542.5067
334.7318,16515.8883
334.9119,16504.6983
335.0918,16502.21
335.2718,16499.54
335.4518,16488.9783
335.6317,16472.1983
335.8116,16474.745
335.9915,16472.3467
336.1714,16420.72
336.3513,16399.0183
336.5311,16407.2033
336.7109,16416.0133
336.8907,16393.4367
337.0705,16338.765
337.2502,16284.455
337.43,16265.1283
337.6097,16227.6167
337.7894,16210.9417
337.9691,16211.885
338.1488,16221.8983
338.3284,16223.4167
338.508,16241.2883
338.6877,16237.0383
338.8672,16220.86
339.0468,16187.6083
339.2263,16159.3517
339.4059,16160.865
339.5854,16196.28
339.7649,16178.4433
339.9443,16157.175
340.1238,16157.3217
340.3032,16155.47
340.4826,16157.52
340.662,16122.9583
340.8414,16076.0767
341.0207,16088.7183
341.2001,16100.9817
341.3794,16096.4633
341.5587,16132.8067
341.738,16122.35
341.9172,16074.4017
342.0965,16055.3683
342.2757,16000.5483
342.4549,15938.4033
342.6341,15943.7867
342.8132,15940.0333
342.9923,15971.3233
343.1715,16013.8017
343.3506,16039.4067
343.5296,15972.3667
343.7087,15918.495
343.8878,15893.14
344.0668,15879.58
344.2458,15870.3967
344.4248,15836.895
344.6037,15825.8
344.7827,15823.3
344.9616,15794.375
345.1405,15793.3667
345.3194,15797.265
345.4982,15764.32
345.6771,15737.6667
345.8559,15735.4333
346.0347,15734.68
346.2135,15707.8917
346.3923,15712.605
346.571,15705.255
346.7498,15666.5917
346.9285,15678.2917
347.1071,15653.2833
347.2859,15609.0117
347.4645,15634.0133
347.6431,15659.645
347.8217,15685.8633
348.0003,15709.3517
348.1789,15668.6567
348.3574,15582.8933
348.5359,15531.1883
348.7145,15495.1417
348.893,15499.3733
349.0714,15499.51
349.2499,15459.535
349.4283,15415.7183
349.6068,15368.2967
349.7852,15352.905
349.9635,15356.35
350.1419,15355.135
350.3202,15327.4933
350.4985,15288.0683
350.6768,15260.75
350.8551,15244.0133
351.0334,15232.0233
351.2116,15200.0633
351.3898,15207.8567
351.568,15195.1717
351.7462,15192.1483
351.9243,15174.2067
352.1025,15142.2933
352.2806,15122.8267
352.4587,15116.8867
352.6368,15099.51
352.8148,15065.3533
352.9929,15020.585
353.1709,15018.82
353.3489,15010.64
353.5268,14981.5167
353.7048,14955.86
353.8828,14934.43
354.0607,14904.1883
354.2386,14899.665
354.4165,14877.735
354.5943,14855.4933
354.7722,14848.6667
354.95,14865.0717
355.1278,14862.0283
355.3056,14821.1067
355.4833,14763.29
355.6611,14711.1533
355.8388,14667.2783
356.0165,14638.3017
356.1942,14652.9517
356.3719,14684.5967
356.5495,14676.84
356.7271,14650.2533
356.9047,14642.9917
357.0823,14640.39
357.2599,14635.0617
357.4374,14616.5867
357.6149,14573.0883
357.7924,14520.8467
357.9699,14505.1467
358.1474,14493.5817
358.3248,14453.0
358.5023,14421.8617
358.6797,14385.97
358.8571,14361.2267
359.0344,14346.9767
359.2118,14300.2
359.3891,14274.7417
359.5664,14253.9333
359.7437,14239.6617
359.9209,14189.32
360.0982,14143.74
360.2754,14116.17
360.4526,14133.9617
360.6298,14142.6767
360.807,14135.4367
360.9841,14113.06
361.1613,14068.75
361.3383,14073.1617
361.5154,14078.8133
361.6925,14049.6317
361.8695,14028.3
362.0466,13998.6667
362.2236,13981.915
362.4005,13964.0667
362.5775,13951.425
362.7545,13881.6767
362.9314,13843.445
363.1083,13858.445
363.2852,13871.3883
363.462,13858.005
363.6389,13830.735
363.8157,13815.1483
363.9925,13771.0733
364.1693,13765.3333
364.346,13721.8783
364.5228,13711.175
364.6996,13729.585
364.8762,13730.9167
365.0529,13735.1783
365.2296,13710.965
365.4062,13709.2283
365.5829,13698.03
365.7595,13653.755
365.9361,13656.5033
366.1126,13652.0583
366.2892,13675.5833
366.4657,13835.3183
366.6422,13995.6283
366.8186,13966.9733
366.9951,14024.0967
367.1716,13973.1417
367.348,13891.41
367.5244,13964.9033
367.7008,14023.9183
367.8772,14046.4017
368.0535,13818.9217
368.2298,13748.1383
368.4061,13869.1867
368.5824,13791.6117
368.7586,13841.8467
368.9349,13917.97
369.1111,13819.35
369.2873,13689.5517
369.4635,13681.8367
369.6396,13764.5317
369.8158,13626.5417
369.9919,13551.0867
370.168,13532.64
370.3441,13568.6267
370.5202,13491.72
370.6962,13404.7467
370.8722,13361.0117
371.0482,13360.9417
371.2242,13387.9767
371.4002,13473.57
371.5761,13530.3617
371.752,13436.6833
371.9279,13435.1267
372.1038,13472.7017
372.2796,13434.6183
372.4555,13388.6017
372.6313,13426.835
372.8071,13383.7983
372.9829,13325.455
373.1586,13314.2467
373.3344,13369.0217
373.5101,13335.0767
373.6858,13333.0367
373.8615,13296.775
374.0371,13294.91
374.2127,13387.9383
374.3884,13444.9283
374.564,13373.235
374.7395,13334.62
374.9151,13373.305
375.0906,13546.2217
375.2661,13706.375
375.4416,13609.88
375.6171,13636.5167
375.7925,13782.405
375.968,13841.4767
376.1434,13702.4317
376.3188,13532.8067
376.4941,13495.1633
376.6695,13552.4817
376.8448,13624.905
377.0201,13686.2433
377.1954,13611.225
377.3707,13659.9217
377.5459,13720.0933
377.7212,13794.8983
377.8964,14124.7133
378.0715,14334.4467
378.2467,14079.0183
378.4218,14126.0083
378.597,14092.2433
378.7721,13862.6933
378.9472,13956.2417
379.1222,14018.43
379.2973,14251.6683
379.4723,14748.1683
379.6473,14920.6967
379.8223,14585.2133
379.9972,14126.1333
380.1722,13964.9733
380.3471,13906.0033
380.522,13970.245
380.6969,13917.905
380.8717,14170.8767
381.0466,14187.5067
381.2214,13930.9783
381.3962,13857.7
381.571,13732.0133
381.7457,13660.7917
381.9204,13755.7533
382.0952,13779.9683
382.2699,13814.1633
382.4445,14220.4217
382.6192,14308.515
382.7938,14584.1917
382.9685,14902.1467
383.1431,14614.0
383.3176,14100.47
383.4922,13884.025
383.6667,13894.8417
383.8412,13912.395
384.0157,13788.5917
384.1902,13819.8383
384.3646,13998.2483
384.5391,14003.0283
384.7134,13936.505
384.8878,14047.9933
385.0622,14340.3583
385.2365,14365.81
385.4109,13926.3333
385.5852,13769.0833
385.7594,13820.0717
385.9337,13911.5467
386.1079,14032.68
386.2822,14219.205
386.4564,14392.21
386.6306,14116.63
386.8047,14098.05
386.9789,14346.0067
387.153,14353.6633
387.3271,14786.3083
387.5012,14857.91
387.6752,15002.575
387.8492,15419.595
388.0233,15348.1267
388.1972,14949.0567
388.3712,15072.3433
388.5452,15025.5167
388.7191,15139.515
388.893,15494.935
389.0669,15686.3083
389.2408,14980.9883
389.4146,14284.295
389.5884,13906.8217
389.7623,13669.3117
389.9361,13675.9567
390.1098,13766.24
390.2835,13943.72
390.4573,13905.4933
390.631,13830.3617
390.8047,14024.0617
390.9784,14263.6167
391.152,14115.4033
391.3256,14117.7333
391.4992,14327.39
391.6728,14157.955
391.8464,14121.2533
392.0199,14530.4267
392.1934,14681.095
392.3669,14692.335
392.5403,15087.99
392.7138,15075.2583
392.8873,15458.27
393.0607,15846.67
393.2341,16275.5683
393.4074,16318.32
393.5808,15684.69
393.7542,14998.9567
393.9274,15013.4233
394.1007,14840.98
394.274,14914.5017
394.4472,14957.1917
394.6205,14896.405
394.7937,15400.8133
394.9668,15810.0067
395.14,15554.0817
395.3131,15017.2517
395.4863,14543.4617
395.6594,14508.405
395.8325,14453.0033
396.0055,14317.4667
396.1786,14428.23
396.3516,14494.9567
396.5246,14518.5083
396.6975,14358.62
396.8705,14351.2733
397.0434,14964.3667
397.2163,14661.2667
397.3892,14346.9667
397.5621,14616.2683
397.735,14947.7667
397.9077,15365.9967
398.0806,15714.9533
398.2534,15138.705
398.4261,15347.1317
398.5989,15541.95
398.7716,16495.8233
398.9443,16318.9767
399.117,15854.3333
399.2896,15310.1683
399.4623,15216.7783
399.6349,15143.9783
399.8075,14970.6517
399.9801,14604.665
400.1526,14666.96
400.3252,14347.7517
400.4977,13838.3083
400.6702,13772.82
400.8427,13736.87
401.0151,13945.215
401.1875,14043.9967
401.36,13971.175
401.5323,14077.8683
401.7047,13819.3233
401.877,13673.6433
402.0494,13587.4767
402.2216,13703.87
402.394,14055.0967
402.5662,13959.295
402.7385,13859.9433
402.9107,13795.0433
403.0829,13818.4167
403.2551,13920.9783
403.4272,13767.35
403.5994,13724.9817
403.7715,13856.415
403.9436,14138.1817
404.1156,14032.595
