Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2021-07-24 14:29:26.718256
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1587.8317
218.2508,1619.3667
218.442,1650.26
218.6332,1685.3
218.8244,1717.8883
219.0156,1753.53
219.2067,1790.0883
219.3979,1829.01
219.589,1867.255
219.7801,1907.4433
219.9712,1949.245
220.1623,1991.8983
220.3533,2037.7667
220.5444,2082.6283
220.7354,2127.795
220.9264,2175.5317
221.1174,2228.1117
221.3083,2278.43
221.4993,2328.8983
221.6902,2379.0467
221.8812,2436.2483
222.0721,2491.1167
222.263,2551.0883
222.4538,2610.18
222.6447,2672.5583
222.8355,2733.25
223.0264,2796.2117
223.2172,2860.4033
223.408,2926.8367
223.5987,2995.1117
223.7895,3063.6533
223.9802,3135.675
224.1709,3206.3
224.3616,3281.855
224.5524,3356.3083
224.743,3434.21
224.9337,3509.735
225.1243,3594.8583
225.315,3673.425
225.5056,3751.93
225.6962,3835.9933
225.8867,3920.86
226.0773,4006.1667
226.2678,4093.015
226.4584,4180.0517
226.6489,4269.14
226.8394,4353.8017
227.0298,4446.4033
227.2203,4543.1633
227.4108,4643.8333
227.6012,4743.4017
227.7916,4836.43
227.982,4934.01
228.1723,5028.6583
228.3627,5130.4933
228.5531,5228.3433
228.7434,5326.875
228.9337,5429.4817
229.124,5536.035
229.3143,5642.44
229.5045,5756.9533
229.6948,5871.0617
229.885,5989.46
230.0752,6109.6733
230.2654,6226.885
230.4556,6343.0633
230.6457,6457.0417
230.8358,6573.0017
231.026,6689.7717
231.2161,6806.0
231.4062,6926.8717
231.5963,7043.32
231.7863,7164.835
231.9764,7293.12
232.1664,7420.7483
232.3564,7554.6567
232.5464,7682.12
232.7364,7812.1767
232.9263,7935.0883
233.1163,8069.165
233.3062,8207.2183
233.4961,8351.055
233.686,8483.03
233.8758,8599.6833
234.0657,8723.14
234.2555,8859.0833
234.4454,8994.2583
234.6352,9125.3567
234.825,9256.375
235.0147,9384.44
235.2045,9515.7433
235.3942,9644.1
235.5839,9776.53
235.7737,9904.0483
235.9633,10029.6767
236.153,10174.66
236.3427,10309.445
236.5323,10444.1883
236.7219,10567.2333
236.9115,10682.3083
237.1011,10801.8183
237.2907,10936.0267
237.4803,11067.7233
237.6698,11191.1083
237.8593,11320.1167
238.0488,11447.555
238.2383,11574.515
238.4278,11699.6333
238.6172,11836.125
238.8066,11964.575
238.9961,12092.5683
239.1855,12231.1133
239.3748,12355.4817
239.5642,12471.5817
239.7536,12600.4917
239.9429,12724.075
240.1322,12834.7533
240.3215,12958.09
240.5108,13082.385
240.7001,13207.9683
240.8893,13325.2617
241.0786,13442.7833
241.2677,13555.7017
241.457,13687.945
241.6461,13781.685
241.8353,13883.11
242.0244,13986.0933
242.2136,14086.57
242.4027,14192.1783
242.5918,14293.0433
242.7809,14391.615
242.9699,14456.1467
243.159,14513.455
243.348,14639.035
243.537,14772.5583
243.726,14882.565
243.915,14988.6033
244.1039,15082.5717
244.2929,15166.185
244.4818,15199.015
244.6707,15287.1667
244.8596,15415.285
245.0485,15540.7133
245.2373,15664.4367
245.4262,15782.4133
245.615,15881.6317
245.8038,15966.865
245.9926,16065.5717
246.1814,16172.5533
246.3701,16210.9633
246.5589,16218.4817
246.7476,16299.715
246.9363,16436.2783
247.1249,16556.2483
247.3136,16664.465
247.5023,16770.7483
247.6909,16877.775
247.8795,16973.535
248.0681,17084.8367
248.2567,17178.0417
248.4453,17275.1083
248.6338,17364.55
248.8224,17426.8883
249.0109,17409.9417
249.1994,17451.2783
249.3878,17577.4617
249.5763,17692.3083
249.7648,17794.59
249.9532,17890.245
250.1416,18001.42
250.33,18120.7717
250.5183,18231.81
250.7067,18316.85
250.8951,18401.6917
251.0834,18476.835
251.2717,18554.3667
251.46,18619.6633
251.6483,18694.4983
251.8365,18750.58
252.0247,18756.7867
252.213,18809.3433
252.4012,18900.1383
252.5894,19024.6833
252.7775,19106.3317
252.9657,19177.905
253.1538,19274.0433
253.3419,19350.5533
253.53,19405.475
253.7181,19470.4217
253.9062,19547.4733
254.0942,19615.8233
254.2823,19667.3717
254.4703,19714.8367
254.6583,19775.9017
254.8463,19838.4183
255.0342,19870.0133
255.2222,19907.9817
255.4101,19931.555
255.598,19925.56
255.7859,19978.8583
255.9738,20077.3817
256.1616,20170.2683
256.3495,20265.675
256.5373,20336.395
256.7251,20443.5633
256.9129,20509.5183
257.1006,20572.9533
257.2884,20648.0767
257.4761,20730.1533
257.6638,20786.605
257.8515,20826.0217
258.0392,20871.565
258.2269,20905.3183
258.4146,20939.5083
258.6022,20982.7617
258.7898,21002.805
258.9774,21029.285
259.165,21086.6083
259.3525,21139.6317
259.5401,21172.0167
259.7276,21224.78
259.9151,21280.325
260.1026,21315.8867
260.2901,21365.56
260.4776,21409.6517
260.665,21493.2717
260.8524,21564.5717
261.0398,21643.1033
261.2272,21683.985
261.4146,21703.3367
261.6019,21748.515
261.7893,21796.6767
261.9766,21831.6433
262.1639,21878.5017
262.3512,21878.725
262.5384,21886.3283
262.7257,21896.185
262.9129,21926.59
263.1001,21950.0883
263.2873,22002.37
263.4745,22037.4417
263.6617,22013.3883
263.8488,22040.105
264.0359,22064.9083
264.2231,22079.9
264.4101,22103.8267
264.5972,22127.2117
264.7842,22153.6217
264.9713,22175.9267
265.1583,22181.585
265.3453,22203.6583
265.5323,22232.47
265.7193,22258.7017
265.9062,22296.7983
266.0931,22314.145
266.2801,22323.1467
266.4669,22355.3883
266.6538,22387.5167
266.8407,22417.8567
267.0276,22412.71
267.2143,22408.06
267.4012,22427.5633
267.588,22391.42
267.7747,22392.3533
267.9615,22398.95
268.1482,22397.29
268.3349,22419.2783
268.5217,22424.025
268.7083,22397.2783
268.895,22393.0233
269.0817,22418.1633
269.2682,22421.6083
269.4549,22390.7517
269.6415,22339.005
269.8281,22323.645
270.0146,22346.9183
270.2012,22365.5067
270.3877,22381.4717
270.5742,22384.4017
270.7607,22382.1
270.9472,22372.5583
271.1336,22363.7083
271.32,22346.1783
271.5065,22330.2517
271.6929,22325.2633
271.8792,22335.02
272.0656,22333.2567
272.252,22340.6017
272.4383,22339.9
272.6246,22326.79
272.8109,22316.32
272.9972,22354.3883
273.1835,22367.4183
273.3697,22385.71
273.5559,22387.86
273.7421,22392.2283
273.9283,22382.46
274.1145,22374.8233
274.3007,22372.4867
274.4868,22381.545
274.6729,22409.8417
274.859,22411.7617
275.0451,22399.1367
275.2311,22341.3817
275.4172,22350.2817
275.6032,22367.9817
275.7892,22386.7817
275.9752,22387.105
276.1612,22403.6283
276.3472,22375.45
276.5331,22363.3883
276.719,22362.635
276.9049,22359.4033
277.0908,22335.82
277.2767,22327.375
277.4625,22327.1483
277.6484,22317.625
277.8342,22289.48
278.02,22284.7767
278.2057,22295.9967
278.3915,22321.9933
278.5772,22315.5983
278.763,22282.5983
278.9487,22302.5267
279.1343,22317.59
279.32,22303.7883
279.5057,22271.4817
279.6913,22207.7483
279.877,22190.2167
280.0625,22180.965
280.2481,22143.6967
280.4337,22113.0033
280.6192,22132.595
280.8048,22149.8067
280.9903,22119.4467
281.1758,22082.4917
281.3612,22044.595
281.5467,22032.87
281.7321,22052.3367
281.9175,22056.41
282.1029,22043.63
282.2884,22038.6583
282.4737,21998.2483
282.6591,21966.05
282.8444,21958.455
283.0297,21945.045
283.215,21939.6467
283.4002,21927.815
283.5855,21887.8833
283.7707,21816.4383
283.956,21788.095
284.1412,21765.315
284.3264,21772.4983
284.5115,21792.6233
284.6967,21799.6367
284.8818,21761.33
285.0669,21711.895
285.252,21704.9083
285.4371,21699.235
285.6222,21661.1817
285.8072,21630.625
285.9922,21602.5967
286.1772,21604.7333
286.3622,21607.8167
286.5472,21573.5517
286.7321,21531.8183
286.9171,21546.0883
287.102,21536.8933
287.2869,21548.5867
287.4717,21577.0133
287.6566,21561.8833
287.8415,21548.68
288.0263,21527.0717
288.2111,21471.7233
288.3959,21416.0383
288.5806,21406.4467
288.7654,21403.1433
288.9501,21444.56
289.1348,21443.4933
289.3195,21432.7117
289.5042,21428.7383
289.6889,21436.0317
289.8735,21375.3567
290.0581,21351.84
290.2428,21303.4867
290.4273,21290.7567
290.6119,21304.45
290.7965,21287.47
290.981,21275.7083
291.1655,21257.7483
291.35,21190.1633
291.5345,21142.0
291.719,21137.575
291.9034,21137.8533
292.0878,21160.4567
292.2722,21143.1
292.4566,21110.995
292.641,21111.245
292.8253,21097.2733
293.0096,21063.955
293.194,21063.2383
293.3783,21048.8083
293.5626,21050.63
293.7468,21045.6367
293.9311,21036.1083
294.1153,20987.9783
294.2995,20911.86
294.4837,20857.155
294.6678,20809.24
294.852,20786.54
295.0361,20787.7467
295.2202,20783.6583
295.4043,20790.82
295.5884,20766.8267
295.7725,20747.6367
295.9565,20725.44
296.1405,20664.8067
296.3246,20637.47
296.5085,20658.0667
296.6925,20676.4033
296.8764,20658.595
297.0603,20630.585
297.2443,20601.6833
297.4282,20559.09
297.612,20515.165
297.7959,20471.4517
297.9797,20447.495
298.1635,20398.8
298.3474,20418.9183
298.5311,20429.71
298.7149,20384.1333
298.8987,20324.8433
299.0823,20293.6717
299.2661,20246.7767
299.4498,20175.5667
299.6334,20167.8017
299.8171,20165.425
300.0007,20138.5183
300.1843,20120.2867
300.368,20100.8833
300.5515,20069.1583
300.7351,20051.3417
300.9186,20036.2033
301.1021,19998.9417
301.2857,19985.8667
301.4691,19970.0767
301.6526,19967.2567
301.8361,19923.5133
302.0195,19885.3733
302.2029,19860.4517
302.3863,19849.4967
302.5697,19812.96
302.753,19806.705
302.9364,19807.36
303.1197,19815.6283
303.303,19791.705
303.4863,19745.265
303.6696,19672.5633
303.8528,19624.34
304.036,19599.6367
304.2192,19601.9817
304.4024,19583.9117
304.5856,19540.385
304.7688,19520.2133
304.9519,19511.3333
305.135,19483.545
305.3181,19456.98
305.5012,19430.835
305.6842,19427.5667
305.8673,19403.1783
306.0504,19363.4167
306.2333,19305.255
306.4163,19287.9267
306.5993,19257.14
306.7822,19245.815
306.9652,19233.3033
307.1481,19194.9317
307.331,19167.7117
307.5139,19138.2217
307.6967,19098.3767
307.8796,19064.46
308.0624,19038.0733
308.2452,18999.235
308.428,18968.4333
308.6107,18959.2117
308.7935,18932.05
308.9762,18904.0433
309.1589,18886.2517
309.3416,18856.9117
309.5243,18820.32
309.7069,18796.4167
309.8896,18764.03
310.0721,18734.805
310.2548,18719.175
310.4373,18699.875
310.6199,18698.2467
310.8024,18670.2167
310.985,18654.9283
311.1674,18607.1933
311.3499,18559.0717
311.5324,18546.72
311.7148,18555.1883
311.8973,18515.4717
312.0797,18486.2617
312.2621,18480.4417
312.4445,18458.2667
312.6268,18421.9683
312.8091,18404.3567
312.9915,18355.045
313.1738,18321.1233
313.356,18281.0233
313.5383,18240.9733
313.7206,18227.6867
313.9027,18196.585
314.085,18174.1283
314.2672,18164.475
314.4493,18145.5667
314.6314,18142.47
314.8136,18137.7467
314.9957,18103.1917
315.1778,18056.6833
315.3598,18041.0467
315.5419,18028.68
315.724,18017.665
315.9059,17994.5283
316.088,17973.7483
316.2699,17978.0283
316.4519,17964.3783
316.6338,17917.4783
316.8157,17855.2883
316.9977,17831.1833
317.1795,17837.9617
317.3614,17843.4217
317.5432,17828.485
317.7251,17793.9567
317.9069,17740.7633
318.0887,17717.57
318.2704,17691.4867
318.4522,17676.415
318.6339,17672.4933
318.8156,17694.57
318.9973,17673.3383
319.179,17673.8017
319.3607,17671.19
319.5423,17673.4033
319.7239,17654.125
319.9055,17627.98
320.0871,17611.325
320.2687,17594.305
320.4502,17571.315
320.6317,17538.155
320.8132,17543.0167
320.9947,17525.305
321.1761,17522.3783
321.3576,17516.3533
321.5391,17511.31
321.7205,17497.4233
321.9019,17465.0883
322.0832,17419.075
322.2646,17386.4433
322.4459,17364.1983
322.6272,17336.2633
322.8085,17313.4967
322.9898,17300.975
323.1711,17273.5583
323.3523,17253.94
323.5335,17238.9283
323.7147,17271.9233
323.8959,17305.6433
324.0771,17301.1233
324.2582,17279.5483
324.4393,17264.7317
324.6204,17265.42
324.8015,17249.915
324.9826,17258.735
325.1637,17291.87
325.3447,17282.41
325.5257,17275.6433
325.7067,17269.9433
325.8877,17218.8933
326.0686,17165.2633
326.2496,17131.81
326.4305,17102.3817
326.6114,17095.5517
326.7922,17105.1
326.9731,17106.48
327.1539,17090.2033
327.3347,17085.165
327.5155,17081.215
327.6963,17103.0467
327.8771,17103.7433
328.0578,17055.7217
328.2385,16993.66
328.4193,16983.1183
328.5999,16962.0983
328.7806,16938.0733
328.9613,16950.2067
329.1419,16948.47
329.3225,16950.055
329.5031,16917.0433
329.6837,16885.1867
329.8642,16865.2117
330.0447,16849.79
330.2252,16831.8983
330.4057,16791.7817
330.5862,16772.7067
330.7667,16768.9483
330.9471,16799.3067
331.1275,16796.5083
331.3079,16732.3467
331.4883,16707.2633
331.6687,16716.2333
331.849,16696.92
332.0293,16665.9583
332.2096,16644.2567
332.3899,16637.1117
332.5702,16646.395
332.7504,16658.805
332.9306,16655.2817
333.1108,16621.5483
333.291,16584.995
333.4712,16582.445
333.6514,16584.1067
333.8315,16567.7767
334.0116,16556.7133
334.1917,16557.2017
334.3717,16561.5983
334.5518,16570.8317
334.7318,16544.4317
334.9119,16530.2767
335.0918,16527.1017
335.2718,16526.25
335.4518,16523.8133
335.6317,16506.36
335.8116,16508.7333
335.9915,16493.2517
336.1714,16433.7717
336.3513,16419.7
336.5311,16435.5583
336.7109,16449.5417
336.8907,16416.3317
337.0705,16358.5533
337.2502,16302.2583
337.43,16288.0767
337.6097,16262.3767
337.7894,16249.28
337.9691,16248.55
338.1488,16250.54
338.3284,16257.7383
338.508,16279.1
338.6877,16281.935
338.8672,16264.9317
339.0468,16231.7783
339.2263,16200.09
339.4059,16195.2233
339.5854,16233.9767
339.7649,16223.2083
339.9443,16203.8617
340.1238,16208.445
340.3032,16202.2983
340.4826,16203.09
340.662,16165.615
340.8414,16120.1817
341.0207,16130.3667
341.2001,16147.295
341.3794,16140.535
341.5587,16168.1367
341.738,16167.35
341.9172,16123.5317
342.0965,16106.77
342.2757,16049.695
342.4549,15985.96
342.6341,15992.4567
342.8132,15987.6417
342.9923,16024.3717
343.1715,16070.67
343.3506,16093.6167
343.5296,16028.31
343.7087,15971.195
343.8878,15940.6067
344.0668,15921.6833
344.2458,15902.0817
344.4248,15868.56
344.6037,15862.4217
344.7827,15866.0317
344.9616,15843.6567
345.1405,15847.3317
345.3194,15852.2583
345.4982,15820.3633
345.6771,15794.6667
345.8559,15787.77
346.0347,15778.805
346.2135,15754.27
346.3923,15762.53
346.571,15756.5417
346.7498,15717.7433
346.9285,15734.28
347.1071,15714.63
347.2859,15667.07
347.4645,15683.5583
347.6431,15703.1783
347.8217,15733.9083
348.0003,15760.005
348.1789,15732.3383
348.3574,15639.705
348.5359,15584.505
348.7145,15551.1017
348.893,15556.9283
349.0714,15551.845
349.2499,15512.7683
349.4283,15466.1
349.6068,15425.0683
349.7852,15406.3733
349.9635,15418.07
350.1419,15422.85
350.3202,15398.1067
350.4985,15359.5167
350.6768,15330.2533
350.8551,15310.01
351.0334,15296.075
351.2116,15260.6683
351.3898,15265.265
351.568,15250.4533
351.7462,15258.5967
351.9243,15247.8567
352.1025,15209.75
352.2806,15185.5017
352.4587,15169.6367
352.6368,15147.6067
352.8148,15118.2217
352.9929,15083.495
353.1709,15082.925
353.3489,15072.5817
353.5268,15048.7833
353.7048,15023.1317
353.8828,15005.7383
354.0607,14980.7917
354.2386,14971.4467
354.4165,14951.1167
354.5943,14933.245
354.7722,14924.6533
354.95,14941.54
355.1278,14938.4
355.3056,14896.0117
355.4833,14831.6267
355.6611,14777.44
355.8388,14735.6433
356.0165,14706.12
356.1942,14720.3017
356.3719,14757.22
356.5495,14739.8117
356.7271,14707.115
356.9047,14704.7583
357.0823,14695.6317
357.2599,14694.015
357.4374,14678.145
357.6149,14636.8083
357.7924,14590.0417
357.9699,14565.355
358.1474,14547.2117
358.3248,14500.58
358.5023,14472.4067
358.6797,14432.315
358.8571,14409.0217
359.0344,14404.41
359.2118,14368.8783
359.3891,14348.63
359.5664,14331.7067
359.7437,14318.625
359.9209,14272.2467
360.0982,14231.3583
360.2754,14197.465
360.4526,14207.48
360.6298,14211.1133
360.807,14202.705
360.9841,14176.005
361.1613,14131.53
361.3383,14138.5067
361.5154,14148.18
361.6925,14125.5317
361.8695,14093.475
362.0466,14055.5567
362.2236,14047.17
362.4005,14033.49
362.5775,14028.7217
362.7545,13970.9517
362.9314,13929.3967
363.1083,13931.005
363.2852,13935.7367
363.462,13926.2733
363.6389,13901.125
363.8157,13892.6717
363.9925,13854.2067
364.1693,13849.1183
364.346,13805.8433
364.5228,13786.9217
364.6996,13802.0333
364.8762,13796.5267
365.0529,13803.495
365.2296,13787.88
365.4062,13791.315
365.5829,13786.97
365.7595,13740.0517
365.9361,13744.6733
366.1126,13746.5083
366.2892,13766.59
366.4657,13920.2983
366.6422,14085.175
366.8186,14056.4767
366.9951,14105.4933
367.1716,14064.4283
367.348,13982.7767
367.5244,14048.4117
367.7008,14110.6233
367.8772,14132.0017
368.0535,13904.1317
368.2298,13819.5167
368.4061,13949.705
368.5824,13876.4383
368.7586,13911.3933
368.9349,13991.4183
369.1111,13910.8883
369.2873,13785.8633
369.4635,13766.7333
369.6396,13853.0783
369.8158,13723.06
369.9919,13646.575
370.168,13630.4733
370.3441,13666.2367
370.5202,13584.935
370.6962,13482.7267
370.8722,13434.3033
371.0482,13438.5317
371.2242,13475.8117
371.4002,13569.115
371.5761,13631.47
371.752,13538.7233
371.9279,13521.23
372.1038,13542.3117
372.2796,13500.6767
372.4555,13461.935
372.6313,13515.6317
372.8071,13476.2267
372.9829,13412.5133
373.1586,13400.0783
373.3344,13447.675
373.5101,13402.9367
373.6858,13392.69
373.8615,13360.0367
374.0371,13371.3917
374.2127,13471.025
374.3884,13526.955
374.564,13453.9917
374.7395,13400.5467
374.9151,13431.7267
375.0906,13601.72
375.2661,13782.2767
375.4416,13705.0367
375.6171,13728.39
375.7925,13866.5583
375.968,13918.1917
376.1434,13793.5867
376.3188,13617.675
376.4941,13569.7933
376.6695,13630.5667
376.8448,13703.0683
377.0201,13770.9833
377.1954,13699.0867
377.3707,13751.6633
377.5459,13819.0733
377.7212,13895.01
377.8964,14212.1983
378.0715,14447.4233
378.2467,14203.5633
378.4218,14222.3767
378.597,14212.3817
378.7721,13959.4583
378.9472,14039.3117
379.1222,14100.1383
379.2973,14327.4517
379.4723,14818.245
379.6473,15003.9433
379.8223,14689.5533
379.9972,14204.565
380.1722,14043.3067
380.3471,13997.06
380.522,14073.7333
380.6969,14012.1167
380.8717,14248.2233
381.0466,14302.315
381.2214,14042.435
381.3962,13954.13
381.571,13819.3917
381.7457,13741.4283
381.9204,13832.205
382.0952,13860.8717
382.2699,13876.8433
382.4445,14282.8917
382.6192,14373.2467
382.7938,14632.0933
382.9685,14954.8083
383.1431,14700.145
383.3176,14172.2067
383.4922,13930.4917
383.6667,13944.795
383.8412,13975.8617
384.0157,13847.805
384.1902,13873.505
384.3646,14065.4067
384.5391,14094.255
384.7134,14028.0483
384.8878,14136.1567
385.0622,14421.3533
385.2365,14472.2333
385.4109,14036.6483
385.5852,13851.0967
385.7594,13897.8217
385.9337,13987.605
386.1079,14096.7467
386.2822,14289.0533
386.4564,14489.9933
386.6306,14228.5583
386.8047,14182.2333
386.9789,14425.95
387.153,14433.8867
387.3271,14838.51
387.5012,14945.98
387.6752,15071.7967
387.8492,15487.7817
388.0233,15448.1767
388.1972,15027.045
388.3712,15124.6883
388.5452,15095.925
388.7191,15200.9683
388.893,15531.1167
389.0669,15765.6483
389.2408,15097.525
389.4146,14399.8817
389.5884,14015.1917
389.7623,13784.81
389.9361,13791.5233
390.1098,13874.3
390.2835,14060.6283
390.4573,14024.38
390.631,13935.8483
390.8047,14113.7383
390.9784,14378.51
391.152,14245.5417
391.3256,14230.2233
391.4992,14442.2617
391.6728,14293.6517
391.8464,14225.8833
392.0199,14613.5867
392.1934,14785.485
392.3669,14767.5833
392.5403,15172.92
392.7138,15151.905
392.8873,15518.3633
393.0607,15871.81
393.2341,16305.7383
393.4074,16343.63
393.5808,15741.1017
393.7542,15023.985
393.9274,15036.4983
394.1007,14913.2667
394.274,14973.1783
394.4472,15054.3767
394.6205,14976.62
394.7937,15474.8283
394.9668,15911.3733
395.14,15701.2817
395.3131,15151.5667
395.4863,14662.1133
395.6594,14606.2367
395.8325,14577.585
396.0055,14428.9217
396.1786,14527.0617
396.3516,14564.345
396.5246,14596.1933
396.6975,14419.3717
396.8705,14360.135
397.0434,14960.5283
397.2163,14727.755
397.3892,14388.7833
397.5621,14646.2217
397.735,15015.84
397.9077,15440.7767
398.0806,15841.3533
398.2534,15274.31
398.4261,15441.4233
398.5989,15620.5933
398.7716,16590.435
398.9443,16466.405
399.117,16008.3667
399.2896,15438.2417
399.4623,15342.2867
399.6349,15269.57
399.8075,15118.4283
399.9801,14739.36
400.1526,14791.895
400.3252,14520.5967
400.4977,13995.8283
400.6702,13898.4033
400.8427,13865.3883
401.0151,14075.3617
401.1875,14200.3167
401.36,14118.85
401.5323,14224.565
401.7047,13984.2667
401.877,13818.7033
402.0494,13735.2967
402.2216,13840.0933
402.394,14199.3717
402.5662,14124.9817
402.7385,14013.0217
402.9107,13951.6333
403.0829,13963.2117
403.2551,14055.645
403.4272,13901.9233
403.5994,13852.4167
403.7715,13975.9167
403.9436,14296.115
404.1156,14191.3383
