Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2021-07-24 22:01:19.420024
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1560.105
218.2508,1590.03
218.442,1621.7767
218.6332,1655.8483
218.8244,1688.3117
219.0156,1721.61
219.2067,1760.1083
219.3979,1798.5083
219.589,1837.2633
219.7801,1876.4417
219.9712,1917.5183
220.1623,1960.3617
220.3533,2005.03
220.5444,2049.0233
220.7354,2094.6067
220.9264,2140.67
221.1174,2192.8017
221.3083,2243.4717
221.4993,2292.3583
221.6902,2342.5567
221.8812,2398.0367
222.0721,2455.4567
222.263,2512.455
222.4538,2572.5567
222.6447,2632.0983
222.8355,2694.995
223.0264,2756.7117
223.2172,2819.9633
223.408,2887.0767
223.5987,2955.6167
223.7895,3023.0967
223.9802,3093.895
224.1709,3164.63
224.3616,3239.265
224.5524,3313.845
224.743,3391.405
224.9337,3466.0
225.1243,3551.9367
225.315,3630.7683
225.5056,3708.18
225.6962,3792.365
225.8867,3876.7867
226.0773,3961.0167
226.2678,4047.285
226.4584,4135.43
226.6489,4224.315
226.8394,4308.2617
227.0298,4400.6583
227.2203,4496.755
227.4108,4597.4717
227.6012,4696.6267
227.7916,4789.2983
227.982,4886.68
228.1723,4980.0467
228.3627,5082.0467
228.5531,5180.68
228.7434,5278.6967
228.9337,5382.4867
229.124,5486.8267
229.3143,5593.8717
229.5045,5707.89
229.6948,5822.4833
229.885,5939.94
230.0752,6059.6217
230.2654,6177.73
230.4556,6293.9217
230.6457,6407.0917
230.8358,6522.935
231.026,6638.73
231.2161,6754.11
231.4062,6875.55
231.5963,6993.2117
231.7863,7112.97
231.9764,7240.6367
232.1664,7368.935
232.3564,7501.0
232.5464,7629.4733
232.7364,7759.22
232.9263,7881.9733
233.1163,8017.91
233.3062,8153.4617
233.4961,8297.4467
233.686,8427.905
233.8758,8546.9883
234.0657,8668.275
234.2555,8806.3483
234.4454,8941.4033
234.6352,9074.1967
234.825,9204.2233
235.0147,9329.7367
235.2045,9458.9183
235.3942,9590.3317
235.5839,9721.2683
235.7737,9850.3683
235.9633,9975.65
236.153,10120.385
236.3427,10258.525
236.5323,10387.66
236.7219,10514.4767
236.9115,10627.8433
237.1011,10748.06
237.2907,10881.65
237.4803,11014.4683
237.6698,11137.0367
237.8593,11265.5983
238.0488,11390.7017
238.2383,11518.96
238.4278,11642.5683
238.6172,11782.255
238.8066,11909.2283
238.9961,12038.2683
239.1855,12174.6017
239.3748,12299.4067
239.5642,12418.5883
239.7536,12545.33
239.9429,12671.0833
240.1322,12781.7883
240.3215,12902.3
240.5108,13025.8417
240.7001,13152.8883
240.8893,13270.585
241.0786,13386.6483
241.2677,13499.5483
241.457,13632.0767
241.6461,13726.1767
241.8353,13824.68
242.0244,13928.0083
242.2136,14029.9017
242.4027,14132.1317
242.5918,14233.865
242.7809,14333.5933
242.9699,14404.575
243.159,14461.3433
243.348,14582.605
243.537,14718.5783
243.726,14830.2783
243.915,14934.5733
244.1039,15030.6067
244.2929,15116.7467
244.4818,15148.7083
244.6707,15231.2667
244.8596,15357.195
245.0485,15484.0867
245.2373,15610.4983
245.4262,15727.6367
245.615,15829.665
245.8038,15916.83
245.9926,16013.9767
246.1814,16124.2733
246.3701,16165.0783
246.5589,16166.1283
246.7476,16243.23
246.9363,16378.1267
247.1249,16499.355
247.3136,16608.1367
247.5023,16717.2617
247.6909,16823.7883
247.8795,16919.5283
248.0681,17030.345
248.2567,17120.525
248.4453,17220.5733
248.6338,17309.92
248.8224,17376.4517
249.0109,17363.1817
249.1994,17398.4933
249.3878,17520.6917
249.5763,17635.6
249.7648,17739.225
249.9532,17838.6067
250.1416,17943.5133
250.33,18064.7733
250.5183,18173.2983
250.7067,18257.6467
250.8951,18344.1883
251.0834,18416.685
251.2717,18493.29
251.46,18563.0
251.6483,18639.22
251.8365,18699.445
252.0247,18707.5783
252.213,18752.5633
252.4012,18840.5883
252.5894,18964.7033
252.7775,19048.3367
252.9657,19118.0367
253.1538,19214.0733
253.3419,19289.375
253.53,19346.6567
253.7181,19412.9917
253.9062,19491.1733
254.0942,19555.3933
254.2823,19603.4083
254.4703,19654.9233
254.6583,19711.2133
254.8463,19771.6433
255.0342,19805.55
255.2222,19842.7683
255.4101,19870.74
255.598,19865.0683
255.7859,19913.835
255.9738,20006.8417
256.1616,20101.6883
256.3495,20195.76
256.5373,20267.4233
256.7251,20369.6683
256.9129,20435.6617
257.1006,20498.4633
257.2884,20569.4517
257.4761,20654.53
257.6638,20710.9167
257.8515,20751.26
258.0392,20788.5083
258.2269,20827.2567
258.4146,20864.1333
258.6022,20910.8767
258.7898,20928.455
258.9774,20956.8067
259.165,21002.9167
259.3525,21060.33
259.5401,21086.2117
259.7276,21134.1883
259.9151,21183.7917
260.1026,21222.2
260.2901,21275.9583
260.4776,21325.41
260.665,21409.05
260.8524,21480.8783
261.0398,21557.4483
261.2272,21591.675
261.4146,21607.715
261.6019,21650.6183
261.7893,21703.495
261.9766,21736.195
262.1639,21782.5167
262.3512,21785.5033
262.5384,21793.29
262.7257,21804.7983
262.9129,21829.3183
263.1001,21849.2833
263.2873,21894.6783
263.4745,21926.5167
263.6617,21902.56
263.8488,21927.9483
264.0359,21953.9067
264.2231,21968.23
264.4101,21994.4833
264.5972,22018.6467
264.7842,22042.4967
264.9713,22057.0067
265.1583,22060.6583
265.3453,22083.3533
265.5323,22113.475
265.7193,22136.6567
265.9062,22178.9417
266.0931,22195.5283
266.2801,22200.29
266.4669,22230.9767
266.6538,22255.49
266.8407,22286.1917
267.0276,22274.1917
267.2143,22269.185
267.4012,22286.135
267.588,22255.105
267.7747,22254.62
267.9615,22257.025
268.1482,22256.025
268.3349,22273.8883
268.5217,22275.015
268.7083,22250.3367
268.895,22243.125
269.0817,22267.415
269.2682,22267.8983
269.4549,22239.03
269.6415,22185.2983
269.8281,22174.795
270.0146,22198.11
270.2012,22213.9917
270.3877,22231.87
270.5742,22230.0683
270.7607,22223.2567
270.9472,22212.57
271.1336,22202.005
271.32,22182.1467
271.5065,22165.0467
271.6929,22164.4317
271.8792,22177.135
272.0656,22167.5333
272.252,22175.425
272.4383,22173.7917
272.6246,22155.4017
272.8109,22144.6017
272.9972,22180.725
273.1835,22193.6867
273.3697,22206.4317
273.5559,22212.0233
273.7421,22218.1333
273.9283,22202.7033
274.1145,22191.5967
274.3007,22184.5267
274.4868,22196.8533
274.6729,22219.7067
274.859,22219.5367
275.0451,22208.9933
275.2311,22146.795
275.4172,22154.9767
275.6032,22171.6833
275.7892,22188.6317
275.9752,22188.3317
276.1612,22203.14
276.3472,22175.4533
276.5331,22163.0433
276.719,22159.2233
276.9049,22154.88
277.0908,22130.8633
277.2767,22123.0733
277.4625,22125.7867
277.6484,22111.48
277.8342,22079.755
278.02,22071.455
278.2057,22082.9717
278.3915,22105.1967
278.5772,22093.3633
278.763,22057.4017
278.9487,22077.405
279.1343,22090.6867
279.32,22076.5033
279.5057,22043.885
279.6913,21981.595
279.877,21967.4433
280.0625,21957.0883
280.2481,21921.6617
280.4337,21889.7883
280.6192,21909.555
280.8048,21928.745
280.9903,21896.5583
281.1758,21857.3417
281.3612,21817.8817
281.5467,21803.1467
281.7321,21822.2183
281.9175,21825.28
282.1029,21814.8933
282.2884,21804.295
282.4737,21769.785
282.6591,21732.465
282.8444,21727.4633
283.0297,21715.5967
283.215,21711.66
283.4002,21696.08
283.5855,21656.34
283.7707,21582.5417
283.956,21553.1033
284.1412,21531.0417
284.3264,21536.265
284.5115,21559.4683
284.6967,21560.9967
284.8818,21525.4117
285.0669,21472.5383
285.252,21466.1767
285.4371,21459.1817
285.6222,21421.5483
285.8072,21391.3833
285.9922,21364.2767
286.1772,21362.45
286.3622,21368.69
286.5472,21332.89
286.7321,21290.2783
286.9171,21303.9583
287.102,21296.4117
287.2869,21306.245
287.4717,21337.2233
287.6566,21319.7933
287.8415,21305.0083
288.0263,21285.3167
288.2111,21227.7683
288.3959,21171.6567
288.5806,21158.085
288.7654,21156.9083
288.9501,21199.985
289.1348,21198.1
289.3195,21185.3683
289.5042,21181.64
289.6889,21193.9733
289.8735,21133.0917
290.0581,21103.4883
290.2428,21055.07
290.4273,21044.1183
290.6119,21054.455
290.7965,21038.1267
290.981,21022.5067
291.1655,21005.36
291.35,20939.4767
291.5345,20892.8733
291.719,20893.4367
291.9034,20889.7733
292.0878,20914.5133
292.2722,20895.0467
292.4566,20860.55
292.641,20858.675
292.8253,20843.1367
293.0096,20814.8983
293.194,20809.8833
293.3783,20798.8117
293.5626,20800.3267
293.7468,20793.1383
293.9311,20781.45
294.1153,20738.34
294.2995,20657.4417
294.4837,20604.4267
294.6678,20562.02
294.852,20536.8833
295.0361,20536.7333
295.2202,20537.4383
295.4043,20542.9367
295.5884,20522.8033
295.7725,20499.1933
295.9565,20472.1717
296.1405,20413.1717
296.3246,20386.6
296.5085,20409.5117
296.6925,20428.0333
296.8764,20409.3017
297.0603,20384.0533
297.2443,20354.7267
297.4282,20311.565
297.612,20264.86
297.7959,20221.7617
297.9797,20190.7517
298.1635,20147.08
298.3474,20169.6433
298.5311,20178.3017
298.7149,20131.0183
298.8987,20071.7133
299.0823,20044.2967
299.2661,19997.075
299.4498,19929.3133
299.6334,19922.9533
299.8171,19918.6283
300.0007,19887.88
300.1843,19863.3383
300.368,19843.8933
300.5515,19818.01
300.7351,19802.2633
300.9186,19789.34
301.1021,19754.0333
301.2857,19741.06
301.4691,19725.0533
301.6526,19721.7417
301.8361,19681.645
302.0195,19642.4683
302.2029,19616.965
302.3863,19602.9617
302.5697,19566.465
302.753,19561.55
302.9364,19564.1383
303.1197,19572.3167
303.303,19549.4967
303.4863,19507.3883
303.6696,19436.6983
303.8528,19383.2283
304.036,19355.4633
304.2192,19355.9117
304.4024,19337.7483
304.5856,19295.335
304.7688,19278.26
304.9519,19269.665
305.135,19244.3267
305.3181,19212.49
305.5012,19193.1117
305.6842,19186.785
305.8673,19164.1067
306.0504,19125.6483
306.2333,19067.375
306.4163,19050.695
306.5993,19023.6067
306.7822,19011.6667
306.9652,18999.6167
307.1481,18959.9133
307.331,18933.6033
307.5139,18902.78
307.6967,18863.2967
307.8796,18828.3283
308.0624,18798.7633
308.2452,18761.82
308.428,18734.5133
308.6107,18723.6667
308.7935,18692.9617
308.9762,18672.3567
309.1589,18652.6233
309.3416,18626.7483
309.5243,18587.7167
309.7069,18566.6667
309.8896,18531.0733
310.0721,18501.9767
310.2548,18487.815
310.4373,18465.835
310.6199,18462.9567
310.8024,18427.7217
310.985,18414.8517
311.1674,18369.8033
311.3499,18318.9733
311.5324,18309.4283
311.7148,18315.3383
311.8973,18277.7467
312.0797,18250.5933
312.2621,18243.36
312.4445,18218.6533
312.6268,18183.8967
312.8091,18165.715
312.9915,18115.5133
313.1738,18080.295
313.356,18037.915
313.5383,17999.7483
313.7206,17988.7717
313.9027,17952.1967
314.085,17930.965
314.2672,17922.19
314.4493,17910.82
314.6314,17908.0433
314.8136,17901.3517
314.9957,17862.06
315.1778,17817.6667
315.3598,17801.41
315.5419,17794.6167
315.724,17782.9967
315.9059,17761.2833
316.088,17739.3217
316.2699,17744.6417
316.4519,17725.8733
316.6338,17680.9033
316.8157,17616.0233
316.9977,17590.1517
317.1795,17594.1883
317.3614,17596.645
317.5432,17582.8967
317.7251,17548.8917
317.9069,17502.6717
318.0887,17480.8083
318.2704,17453.5833
318.4522,17436.2467
318.6339,17427.7933
318.8156,17450.015
318.9973,17427.2667
319.179,17430.6333
319.3607,17434.895
319.5423,17433.7017
319.7239,17414.57
319.9055,17384.7533
320.0871,17368.8417
320.2687,17347.665
320.4502,17324.61
320.6317,17288.7167
320.8132,17292.2183
320.9947,17278.8717
321.1761,17279.3533
321.3576,17275.955
321.5391,17269.52
321.7205,17256.8067
321.9019,17220.7233
322.0832,17174.81
322.2646,17142.94
322.4459,17120.62
322.6272,17094.8817
322.8085,17075.1767
322.9898,17058.7067
323.1711,17029.7733
323.3523,17008.68
323.5335,16991.4983
323.7147,17026.5
323.8959,17054.1583
324.0771,17048.88
324.2582,17025.9167
324.4393,17010.9783
324.6204,17009.73
324.8015,16996.675
324.9826,17009.815
325.1637,17042.7733
325.3447,17030.2983
325.5257,17018.675
325.7067,17004.9117
325.8877,16955.18
326.0686,16902.2633
326.2496,16872.185
326.4305,16838.47
326.6114,16833.9083
326.7922,16837.3367
326.9731,16839.8883
327.1539,16829.7817
327.3347,16820.2183
327.5155,16814.2967
327.6963,16836.6767
327.8771,16840.0317
328.0578,16796.8017
328.2385,16736.1033
328.4193,16719.775
328.5999,16706.5883
328.7806,16677.8917
328.9613,16689.2317
329.1419,16677.195
329.3225,16677.8617
329.5031,16640.9983
329.6837,16608.81
329.8642,16589.6467
330.0447,16576.295
330.2252,16554.665
330.4057,16523.37
330.5862,16507.3517
330.7667,16507.9667
330.9471,16534.295
331.1275,16532.89
331.3079,16469.19
331.4883,16446.5783
331.6687,16455.14
331.849,16425.1867
332.0293,16398.8967
332.2096,16382.205
332.3899,16377.0983
332.5702,16385.575
332.7504,16392.9017
332.9306,16393.82
333.1108,16359.5767
333.291,16319.9633
333.4712,16315.85
333.6514,16327.1467
333.8315,16311.35
334.0116,16298.0583
334.1917,16297.9033
334.3717,16302.2383
334.5518,16305.93
334.7318,16280.1883
334.9119,16271.2633
335.0918,16269.0533
335.2718,16263.9783
335.4518,16255.2583
335.6317,16239.85
335.8116,16243.6617
335.9915,16242.295
336.1714,16191.8783
336.3513,16167.6833
336.5311,16176.0933
336.7109,16191.775
336.8907,16163.1367
337.0705,16112.2967
337.2502,16059.8517
337.43,16039.1417
337.6097,16001.41
337.7894,15984.5533
337.9691,15990.545
338.1488,15997.645
338.3284,16002.04
338.508,16014.86
338.6877,16014.1017
338.8672,15997.215
339.0468,15964.4933
339.2263,15936.8967
339.4059,15940.6983
339.5854,15976.8933
339.7649,15961.9033
339.9443,15938.81
340.1238,15939.2633
340.3032,15938.3633
340.4826,15937.0117
340.662,15904.0467
340.8414,15858.4183
341.0207,15871.7417
341.2001,15882.1333
341.3794,15881.455
341.5587,15913.175
341.738,15910.42
341.9172,15861.66
342.0965,15840.8567
342.2757,15788.54
342.4549,15727.32
342.6341,15730.7733
342.8132,15726.64
342.9923,15754.35
343.1715,15800.245
343.3506,15828.9933
343.5296,15767.2367
343.7087,15706.9767
343.8878,15684.765
344.0668,15674.05
344.2458,15662.1833
344.4248,15625.8983
344.6037,15615.7983
344.7827,15614.1417
344.9616,15583.0
345.1405,15579.155
345.3194,15589.6533
345.4982,15560.93
345.6771,15529.7633
345.8559,15526.8467
346.0347,15526.0867
346.2135,15504.6933
346.3923,15504.76
346.571,15502.33
346.7498,15462.2083
346.9285,15470.8683
347.1071,15451.8967
347.2859,15405.305
347.4645,15431.7733
347.6431,15456.4867
347.8217,15477.5717
348.0003,15498.555
348.1789,15472.09
348.3574,15380.8033
348.5359,15328.8567
348.7145,15295.0433
348.893,15296.7717
349.0714,15298.115
349.2499,15260.49
349.4283,15213.9717
349.6068,15170.52
349.7852,15157.285
349.9635,15158.64
350.1419,15158.145
350.3202,15133.8
350.4985,15089.7017
350.6768,15063.785
350.8551,15048.82
351.0334,15034.0517
351.2116,15005.8017
351.3898,15013.01
351.568,15002.4367
351.7462,15001.9333
351.9243,14983.9967
352.1025,14952.04
352.2806,14930.9767
352.4587,14920.1917
352.6368,14904.805
352.8148,14872.8583
352.9929,14828.7917
353.1709,14825.865
353.3489,14818.6417
353.5268,14792.4917
353.7048,14762.865
353.8828,14748.4867
354.0607,14720.2583
354.2386,14714.6867
354.4165,14690.2817
354.5943,14668.33
354.7722,14661.9717
354.95,14679.4683
355.1278,14676.0067
355.3056,14638.225
355.4833,14581.4167
355.6611,14525.25
355.8388,14479.995
356.0165,14453.0
356.1942,14462.7483
356.3719,14499.9533
356.5495,14490.9867
356.7271,14464.6033
356.9047,14464.605
357.0823,14461.9283
357.2599,14456.2533
357.4374,14437.335
357.6149,14392.2783
357.7924,14341.7267
357.9699,14323.8517
358.1474,14312.83
358.3248,14271.7333
358.5023,14245.0633
358.6797,14212.3333
358.8571,14182.5333
359.0344,14172.5283
359.2118,14127.315
359.3891,14101.4283
359.5664,14084.315
359.7437,14067.745
359.9209,14019.9683
360.0982,13973.0583
360.2754,13948.145
360.4526,13962.7267
360.6298,13972.3767
360.807,13961.8283
360.9841,13943.4483
361.1613,13897.36
361.3383,13902.5917
361.5154,13907.3233
361.6925,13882.9067
361.8695,13859.1617
362.0466,13832.3383
362.2236,13816.435
362.4005,13795.025
362.5775,13783.0567
362.7545,13719.8867
362.9314,13675.6483
363.1083,13688.4717
363.2852,13705.2233
363.462,13693.265
363.6389,13664.3667
363.8157,13650.8867
363.9925,13608.6233
364.1693,13599.3683
364.346,13562.38
364.5228,13546.3883
364.6996,13565.8933
364.8762,13565.1183
365.0529,13568.1317
365.2296,13547.1217
365.4062,13540.3083
365.5829,13534.8383
365.7595,13487.56
365.9361,13488.0867
366.1126,13488.4983
366.2892,13502.745
366.4657,13657.7483
366.6422,13828.69
366.8186,13803.0683
366.9951,13847.9617
367.1716,13817.1483
367.348,13727.705
367.5244,13784.7383
367.7008,13846.7067
367.8772,13881.3183
368.0535,13667.7683
368.2298,13569.265
368.4061,13691.8233
368.5824,13632.0267
368.7586,13654.9
368.9349,13745.3367
369.1111,13667.885
369.2873,13531.385
369.4635,13508.6267
369.6396,13596.8317
369.8158,13476.105
369.9919,13388.015
370.168,13368.1733
370.3441,13407.2317
370.5202,13341.435
370.6962,13247.1083
370.8722,13197.5217
371.0482,13198.1767
371.2242,13227.3167
371.4002,13304.1467
371.5761,13367.9617
371.752,13280.825
371.9279,13263.23
372.1038,13305.3533
372.2796,13277.0117
372.4555,13223.3233
372.6313,13268.1
372.8071,13232.2933
372.9829,13170.7833
373.1586,13151.905
373.3344,13207.2583
373.5101,13182.625
373.6858,13174.1283
373.8615,13138.9783
374.0371,13132.5317
374.2127,13218.6
374.3884,13283.985
374.564,13222.55
374.7395,13172.6667
374.9151,13204.7933
375.0906,13366.6917
375.2661,13541.6333
375.4416,13457.93
375.6171,13457.9933
375.7925,13597.8867
375.968,13669.66
376.1434,13552.2967
376.3188,13370.87
376.4941,13325.17
376.6695,13377.1883
376.8448,13454.0117
377.0201,13518.545
377.1954,13446.13
377.3707,13481.1817
377.5459,13547.6533
377.7212,13614.1733
377.8964,13920.6683
378.0715,14164.0083
378.2467,13930.7117
378.4218,13917.0883
378.597,13938.44
378.7721,13687.4983
378.9472,13768.2567
379.1222,13836.1233
379.2973,14045.34
379.4723,14535.82
379.6473,14736.3783
379.8223,14449.455
379.9972,13960.69
380.1722,13783.2467
380.3471,13723.7917
380.522,13795.5933
380.6969,13735.3133
380.8717,13956.4733
381.0466,14034.0983
381.2214,13770.0583
381.3962,13680.525
381.571,13567.76
381.7457,13492.9083
381.9204,13571.8583
382.0952,13620.615
382.2699,13625.885
382.4445,14016.1317
382.6192,14129.0433
382.7938,14377.79
382.9685,14698.94
383.1431,14474.4667
383.3176,13949.2067
383.4922,13690.8383
383.6667,13703.3367
383.8412,13739.0383
384.0157,13614.415
384.1902,13626.57
384.3646,13798.2767
384.5391,13831.3017
384.7134,13757.3633
384.8878,13851.7683
385.0622,14134.83
385.2365,14213.48
385.4109,13783.62
385.5852,13581.0683
385.7594,13635.765
385.9337,13724.8433
386.1079,13844.7683
386.2822,14018.505
386.4564,14205.055
386.6306,13956.3983
386.8047,13882.3733
386.9789,14135.0483
387.153,14160.1667
387.3271,14546.235
387.5012,14673.4767
387.6752,14760.7733
387.8492,15179.9633
388.0233,15183.3583
388.1972,14749.36
388.3712,14827.7117
388.5452,14807.36
388.7191,14903.9433
388.893,15221.44
389.0669,15481.8667
389.2408,14825.5383
389.4146,14109.0467
389.5884,13717.3783
389.7623,13487.5883
389.9361,13488.77
390.1098,13569.555
390.2835,13749.715
390.4573,13729.71
390.631,13637.7317
390.8047,13798.1167
390.9784,14058.2983
391.152,13929.5233
391.3256,13889.145
391.4992,14096.4783
391.6728,13973.2467
391.8464,13886.755
392.0199,14263.1883
392.1934,14483.625
392.3669,14442.4883
392.5403,14845.9917
392.7138,14833.23
392.8873,15199.1983
393.0607,15558.9517
393.2341,16019.8333
393.4074,16074.3083
393.5808,15511.7267
393.7542,14765.1967
393.9274,14743.66
394.1007,14628.8367
394.274,14657.0683
394.4472,14762.7817
394.6205,14661.7017
394.7937,15127.6667
394.9668,15568.4683
395.14,15384.6183
395.3131,14820.895
395.4863,14330.19
395.6594,14252.66
395.8325,14254.5633
396.0055,14090.5
396.1786,14197.2783
396.3516,14252.7217
396.5246,14309.7167
396.6975,14148.1483
396.8705,14098.405
397.0434,14691.2483
397.2163,14510.1983
397.3892,14119.6667
397.5621,14338.8033
397.735,14700.325
397.9077,15096.5833
398.0806,15492.6
398.2534,14934.185
398.4261,15060.0833
398.5989,15242.0433
398.7716,16197.4967
398.9443,16115.7633
399.117,15645.2717
399.2896,15061.7
399.4623,14958.7117
399.6349,14889.6067
399.8075,14762.7683
399.9801,14382.155
400.1526,14406.2467
400.3252,14165.7017
400.4977,13625.5383
400.6702,13537.39
400.8427,13507.995
401.0151,13695.2733
401.1875,13831.405
401.36,13737.6767
401.5323,13843.5433
401.7047,13616.8117
401.877,13445.465
402.0494,13359.48
402.2216,13449.03
402.394,13807.285
402.5662,13754.8917
402.7385,13630.1967
402.9107,13566.1783
403.0829,13574.1917
403.2551,13689.905
403.4272,13552.3583
403.5994,13489.48
403.7715,13592.49
403.9436,13907.285
404.1156,13802.905
