Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2021-07-24 16:32:13.398284
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1564.4567
218.2508,1594.2717
218.442,1625.2183
218.6332,1659.3217
218.8244,1691.8633
219.0156,1726.07
219.2067,1763.4417
219.3979,1800.3017
219.589,1838.675
219.7801,1877.2517
219.9712,1918.0833
220.1623,1960.1267
220.3533,2004.4933
220.5444,2048.1183
220.7354,2093.5367
220.9264,2139.8
221.1174,2190.9533
221.3083,2240.7
221.4993,2290.6033
221.6902,2339.9933
221.8812,2395.37
222.0721,2450.7967
222.263,2507.4017
222.4538,2566.0067
222.6447,2626.0933
222.8355,2686.7617
223.0264,2748.2617
223.2172,2810.1367
223.408,2876.16
223.5987,2943.215
223.7895,3009.3133
223.9802,3080.0567
224.1709,3150.9333
224.3616,3223.2167
224.5524,3297.5083
224.743,3373.4033
224.9337,3446.9017
225.1243,3530.11
225.315,3608.99
225.5056,3685.9683
225.6962,3769.1867
225.8867,3850.9967
226.0773,3933.865
226.2678,4019.4533
226.4584,4106.2667
226.6489,4193.72
226.8394,4275.2733
227.0298,4367.685
227.2203,4461.8967
227.4108,4562.125
227.6012,4657.14
227.7916,4750.5133
227.982,4845.5583
228.1723,4938.8567
228.3627,5036.9933
228.5531,5134.8267
228.7434,5232.4583
228.9337,5333.3983
229.124,5436.4983
229.3143,5541.3633
229.5045,5654.0717
229.6948,5767.245
229.885,5882.2533
230.0752,6000.5333
230.2654,6115.9767
230.4556,6229.8
230.6457,6342.7433
230.8358,6455.26
231.026,6569.925
231.2161,6683.58
231.4062,6803.25
231.5963,6916.795
231.7863,7034.85
231.9764,7159.1817
232.1664,7288.0933
232.3564,7418.655
232.5464,7543.845
232.7364,7668.6117
232.9263,7792.6833
233.1163,7925.2333
233.3062,8059.4733
233.4961,8200.8333
233.686,8328.9
233.8758,8446.43
234.0657,8565.105
234.2555,8698.9383
234.4454,8831.52
234.6352,8963.2483
234.825,9089.6667
235.0147,9216.2717
235.2045,9344.7567
235.3942,9473.4533
235.5839,9603.0417
235.7737,9726.7667
235.9633,9849.305
236.153,9991.825
236.3427,10126.9617
236.5323,10257.4033
236.7219,10379.62
236.9115,10490.6717
237.1011,10609.48
237.2907,10741.1817
237.4803,10871.2583
237.6698,10993.185
237.8593,11119.21
238.0488,11242.0783
238.2383,11367.3033
238.4278,11490.8367
238.6172,11627.0317
238.8066,11752.5517
238.9961,11878.65
239.1855,12014.61
239.3748,12137.7883
239.5642,12250.8967
239.7536,12377.6817
239.9429,12499.0517
240.1322,12606.8783
240.3215,12728.895
240.5108,12851.8083
240.7001,12976.8333
240.8893,13091.0617
241.0786,13206.9033
241.2677,13318.0583
241.457,13445.62
241.6461,13538.0783
241.8353,13639.0683
242.0244,13738.7683
242.2136,13838.3617
242.4027,13943.7983
242.5918,14042.3967
242.7809,14142.79
242.9699,14208.1967
243.159,14260.9117
243.348,14382.4167
243.537,14516.0933
243.726,14624.7567
243.915,14724.3583
244.1039,14821.345
244.2929,14903.18
244.4818,14934.945
244.6707,15022.2667
244.8596,15148.1917
245.0485,15270.9833
245.2373,15393.51
245.4262,15507.8817
245.615,15606.83
245.8038,15693.5967
245.9926,15788.595
246.1814,15898.0383
246.3701,15936.1333
246.5589,15943.655
246.7476,16021.84
246.9363,16157.3383
247.1249,16272.3083
247.3136,16378.89
247.5023,16479.8067
247.6909,16590.9533
247.8795,16683.77
248.0681,16793.0517
248.2567,16883.5317
248.4453,16980.7417
248.6338,17070.9767
248.8224,17128.9167
249.0109,17118.6783
249.1994,17157.8683
249.3878,17278.66
249.5763,17390.3733
249.7648,17492.7283
249.9532,17589.2233
250.1416,17694.9383
250.33,17813.7683
250.5183,17922.6817
250.7067,18006.55
250.8951,18092.65
251.0834,18165.8783
251.2717,18238.6967
251.46,18306.2183
251.6483,18379.1317
251.8365,18434.0483
252.0247,18444.52
252.213,18492.44
252.4012,18582.815
252.5894,18707.1517
252.7775,18790.0267
252.9657,18860.6117
253.1538,18952.2183
253.3419,19027.9583
253.53,19080.0
253.7181,19148.4667
253.9062,19222.5133
254.0942,19287.5733
254.2823,19341.495
254.4703,19392.17
254.6583,19451.37
254.8463,19512.6217
255.0342,19542.54
255.2222,19578.6933
255.4101,19601.9233
255.598,19596.29
255.7859,19647.6167
255.9738,19744.1117
256.1616,19840.15
256.3495,19930.8683
256.5373,20005.1533
256.7251,20107.5933
256.9129,20174.84
257.1006,20234.5583
257.2884,20306.6267
257.4761,20394.3733
257.6638,20449.1
257.8515,20488.7467
258.0392,20528.8433
258.2269,20565.3883
258.4146,20596.8183
258.6022,20642.24
258.7898,20658.3717
258.9774,20682.52
259.165,20733.9267
259.3525,20799.2017
259.5401,20827.6717
259.7276,20878.1617
259.9151,20933.6367
260.1026,20970.1283
260.2901,21018.0417
260.4776,21062.3667
260.665,21141.4617
260.8524,21213.57
261.0398,21290.245
261.2272,21331.495
261.4146,21351.27
261.6019,21398.555
261.7893,21447.765
261.9766,21482.4517
262.1639,21524.4983
262.3512,21524.23
262.5384,21532.7083
262.7257,21545.1917
262.9129,21576.1667
263.1001,21599.1767
263.2873,21648.9317
263.4745,21684.72
263.6617,21666.135
263.8488,21693.11
264.0359,21715.435
264.2231,21732.0883
264.4101,21752.495
264.5972,21777.5033
264.7842,21804.345
264.9713,21820.7817
265.1583,21830.885
265.3453,21854.22
265.5323,21883.4083
265.7193,21908.2683
265.9062,21944.6383
266.0931,21963.375
266.2801,21972.46
266.4669,22005.2033
266.6538,22034.7067
266.8407,22068.5983
267.0276,22064.72
267.2143,22058.4433
267.4012,22078.4117
267.588,22046.9133
267.7747,22042.505
267.9615,22048.725
268.1482,22049.7183
268.3349,22070.3783
268.5217,22075.3133
268.7083,22054.9317
268.895,22052.3317
269.0817,22076.8967
269.2682,22076.9717
269.4549,22047.525
269.6415,21992.9517
269.8281,21979.9233
270.0146,22002.7983
270.2012,22017.0167
270.3877,22042.2167
270.5742,22040.8633
270.7607,22038.4567
270.9472,22032.06
271.1336,22024.1617
271.32,22005.4633
271.5065,21988.9833
271.6929,21985.1383
271.8792,22003.51
272.0656,21994.4183
272.252,22003.3067
272.4383,22002.1867
272.6246,21989.56
272.8109,21980.7117
272.9972,22016.3817
273.1835,22032.8267
273.3697,22049.7
273.5559,22057.7033
273.7421,22058.44
273.9283,22052.595
274.1145,22043.6983
274.3007,22037.955
274.4868,22048.755
274.6729,22077.75
274.859,22077.2933
275.0451,22068.5017
275.2311,22009.425
275.4172,22021.5467
275.6032,22036.4017
275.7892,22058.555
275.9752,22056.095
276.1612,22078.365
276.3472,22049.8
276.5331,22036.41
276.719,22031.5233
276.9049,22034.0667
277.0908,22009.8767
277.2767,22002.4333
277.4625,22002.2133
277.6484,21991.1483
277.8342,21967.2083
278.02,21960.345
278.2057,21972.445
278.3915,21998.5883
278.5772,21997.98
278.763,21962.7017
278.9487,21980.6417
279.1343,21995.4533
279.32,21983.1067
279.5057,21949.495
279.6913,21888.5533
279.877,21872.1133
280.0625,21862.9667
280.2481,21831.5767
280.4337,21799.785
280.6192,21821.7833
280.8048,21834.2
280.9903,21808.6117
281.1758,21767.6167
281.3612,21733.7467
281.5467,21721.1283
281.7321,21743.8117
281.9175,21750.5517
282.1029,21738.1183
282.2884,21734.4467
282.4737,21694.0567
282.6591,21660.2917
282.8444,21654.2017
283.0297,21644.5983
283.215,21638.48
283.4002,21622.3033
283.5855,21584.005
283.7707,21513.4883
283.956,21484.785
284.1412,21462.84
284.3264,21473.265
284.5115,21492.2667
284.6967,21496.8867
284.8818,21465.0717
285.0669,21416.1833
285.252,21406.4667
285.4371,21403.2967
285.6222,21366.01
285.8072,21337.3133
285.9922,21309.745
286.1772,21313.735
286.3622,21317.5283
286.5472,21283.1483
286.7321,21241.0917
286.9171,21255.5367
287.102,21250.995
287.2869,21259.9017
287.4717,21286.3933
287.6566,21275.8133
287.8415,21257.3967
288.0263,21238.9167
288.2111,21182.2933
288.3959,21131.0617
288.5806,21119.6167
288.7654,21119.5183
288.9501,21162.1233
289.1348,21155.9033
289.3195,21147.845
289.5042,21142.6517
289.6889,21153.37
289.8735,21094.5317
290.0581,21069.285
290.2428,21020.5533
290.4273,21011.745
290.6119,21023.7533
290.7965,21006.3883
290.981,20990.67
291.1655,20974.8367
291.35,20910.3333
291.5345,20863.3683
291.719,20861.795
291.9034,20859.91
292.0878,20883.155
292.2722,20868.63
292.4566,20836.7583
292.641,20836.9933
292.8253,20819.26
293.0096,20791.24
293.194,20788.2017
293.3783,20777.7683
293.5626,20775.865
293.7468,20766.8333
293.9311,20761.2367
294.1153,20717.4583
294.2995,20638.2417
294.4837,20585.275
294.6678,20542.0333
294.852,20514.4367
295.0361,20515.905
295.2202,20513.3783
295.4043,20523.5117
295.5884,20499.9833
295.7725,20480.1717
295.9565,20456.5933
296.1405,20399.7467
296.3246,20373.2817
296.5085,20391.9317
296.6925,20409.3533
296.8764,20394.2767
297.0603,20365.9333
297.2443,20339.36
297.4282,20296.5283
297.612,20250.3283
297.7959,20211.1183
297.9797,20183.885
298.1635,20139.6533
298.3474,20161.48
298.5311,20173.1033
298.7149,20125.1417
298.8987,20064.3217
299.0823,20037.0283
299.2661,19992.6017
299.4498,19920.6817
299.6334,19912.7483
299.8171,19907.0583
300.0007,19883.4367
300.1843,19864.1017
300.368,19843.25
300.5515,19815.28
300.7351,19799.82
300.9186,19782.8067
301.1021,19746.7567
301.2857,19733.2417
301.4691,19719.1233
301.6526,19712.5767
301.8361,19673.815
302.0195,19639.4917
302.2029,19612.815
302.3863,19601.0833
302.5697,19566.0283
302.753,19557.895
302.9364,19559.695
303.1197,19569.4733
303.303,19546.54
303.4863,19504.0067
303.6696,19429.3367
303.8528,19380.9217
304.036,19357.725
304.2192,19358.2167
304.4024,19336.1283
304.5856,19297.705
304.7688,19279.2067
304.9519,19270.9133
305.135,19241.4367
305.3181,19214.0767
305.5012,19192.655
305.6842,19185.6217
305.8673,19162.0267
306.0504,19122.355
306.2333,19063.8417
306.4163,19048.8417
306.5993,19021.2083
306.7822,19010.9
306.9652,18999.6133
307.1481,18959.3617
307.331,18931.0317
307.5139,18898.975
307.6967,18860.8683
307.8796,18827.51
308.0624,18801.18
308.2452,18765.31
308.428,18736.45
308.6107,18724.7217
308.7935,18696.5833
308.9762,18672.5567
309.1589,18654.3033
309.3416,18626.0517
309.5243,18591.4917
309.7069,18569.3733
309.8896,18531.445
310.0721,18507.015
310.2548,18492.68
310.4373,18469.9033
310.6199,18470.685
310.8024,18438.0667
310.985,18423.865
311.1674,18379.1217
311.3499,18327.6067
311.5324,18315.8
311.7148,18325.7033
311.8973,18288.2983
312.0797,18261.5383
312.2621,18253.245
312.4445,18229.2267
312.6268,18195.1783
312.8091,18179.5133
312.9915,18129.74
313.1738,18098.09
313.356,18056.365
313.5383,18015.545
313.7206,18006.0317
313.9027,17972.6533
314.085,17948.7433
314.2672,17937.92
314.4493,17925.7317
314.6314,17921.3883
314.8136,17917.9667
314.9957,17881.6783
315.1778,17836.0717
315.3598,17818.2917
315.5419,17810.4517
315.724,17798.86
315.9059,17772.8283
316.088,17751.99
316.2699,17761.3717
316.4519,17741.615
316.6338,17699.3817
316.8157,17638.1567
316.9977,17610.5683
317.1795,17619.4917
317.3614,17620.4433
317.5432,17606.66
317.7251,17572.7383
317.9069,17524.1867
318.0887,17497.7033
318.2704,17473.9017
318.4522,17457.11
318.6339,17454.3667
318.8156,17474.2717
318.9973,17455.5967
319.179,17459.66
319.3607,17459.1117
319.5423,17457.7217
319.7239,17440.8567
319.9055,17415.32
320.0871,17398.025
320.2687,17377.6617
320.4502,17356.6567
320.6317,17322.1083
320.8132,17325.6033
320.9947,17312.4933
321.1761,17310.12
321.3576,17300.5767
321.5391,17295.6983
321.7205,17286.5533
321.9019,17252.3417
322.0832,17207.785
322.2646,17173.265
322.4459,17150.9383
322.6272,17125.18
322.8085,17103.3933
322.9898,17089.225
323.1711,17064.67
323.3523,17047.1783
323.5335,17033.45
323.7147,17063.785
323.8959,17094.68
324.0771,17088.2
324.2582,17064.9433
324.4393,17053.9733
324.6204,17052.4267
324.8015,17041.405
324.9826,17049.9983
325.1637,17081.4133
325.3447,17073.4967
325.5257,17068.2283
325.7067,17057.6783
325.8877,17009.3783
326.0686,16956.22
326.2496,16922.7333
326.4305,16893.7833
326.6114,16887.805
326.7922,16894.9483
326.9731,16901.6967
327.1539,16886.4333
327.3347,16879.4517
327.5155,16872.545
327.6963,16898.0133
327.8771,16892.7917
328.0578,16848.8483
328.2385,16788.0767
328.4193,16774.4333
328.5999,16760.04
328.7806,16732.0417
328.9613,16746.5683
329.1419,16743.1167
329.3225,16745.0133
329.5031,16712.625
329.6837,16680.4267
329.8642,16659.6033
330.0447,16647.1967
330.2252,16626.91
330.4057,16588.38
330.5862,16570.0583
330.7667,16570.2833
330.9471,16595.9833
331.1275,16593.5217
331.3079,16531.5633
331.4883,16503.9867
331.6687,16514.7733
331.849,16495.0717
332.0293,16465.8083
332.2096,16446.505
332.3899,16440.1717
332.5702,16450.0917
332.7504,16463.245
332.9306,16457.2033
333.1108,16423.0883
333.291,16386.08
333.4712,16384.4017
333.6514,16388.1833
333.8315,16373.4283
334.0116,16363.1667
334.1917,16361.9467
334.3717,16365.695
334.5518,16373.7167
334.7318,16349.6833
334.9119,16333.365
335.0918,16329.2017
335.2718,16329.9367
335.4518,16326.4167
335.6317,16312.9267
335.8116,16311.9483
335.9915,16300.715
336.1714,16245.25
336.3513,16228.4817
336.5311,16244.9183
336.7109,16259.1267
336.8907,16225.6883
337.0705,16171.3683
337.2502,16113.2217
337.43,16100.5367
337.6097,16072.2933
337.7894,16058.59
337.9691,16056.3333
338.1488,16062.52
338.3284,16069.995
338.508,16088.6767
338.6877,16089.4717
338.8672,16070.4467
339.0468,16038.85
339.2263,16008.7833
339.4059,16008.315
339.5854,16045.6883
339.7649,16036.1667
339.9443,16017.8583
340.1238,16021.2817
340.3032,16015.6967
340.4826,16016.05
340.662,15979.8417
340.8414,15932.5733
341.0207,15944.64
341.2001,15959.47
341.3794,15955.3533
341.5587,15986.145
341.738,15981.28
341.9172,15939.1983
342.0965,15920.28
342.2757,15863.6867
342.4549,15799.3717
342.6341,15804.3017
342.8132,15798.2917
342.9923,15834.415
343.1715,15882.5333
343.3506,15902.8417
343.5296,15842.085
343.7087,15784.7617
343.8878,15756.2983
344.0668,15736.61
344.2458,15718.9933
344.4248,15686.0483
344.6037,15677.575
344.7827,15683.245
344.9616,15659.145
345.1405,15662.1583
345.3194,15666.3383
345.4982,15638.885
345.6771,15613.0633
345.8559,15604.2233
346.0347,15598.71
346.2135,15574.4017
346.3923,15582.12
346.571,15580.375
346.7498,15542.085
346.9285,15552.0133
347.1071,15533.41
347.2859,15488.79
347.4645,15506.0983
347.6431,15525.3267
347.8217,15552.3533
348.0003,15579.6967
348.1789,15551.5767
348.3574,15460.4117
348.5359,15405.0417
348.7145,15374.5783
348.893,15376.33
349.0714,15378.815
349.2499,15334.6067
349.4283,15292.2383
349.6068,15252.1517
349.7852,15233.8167
349.9635,15237.5883
350.1419,15243.4917
350.3202,15221.4183
350.4985,15182.0967
350.6768,15151.84
350.8551,15134.1733
351.0334,15119.32
351.2116,15084.9967
351.3898,15088.355
351.568,15077.015
351.7462,15081.1383
351.9243,15070.3
352.1025,15034.8
352.2806,15012.2967
352.4587,14998.895
352.6368,14977.33
352.8148,14947.18
352.9929,14912.6667
353.1709,14910.7167
353.3489,14901.8433
353.5268,14876.355
353.7048,14851.3367
353.8828,14832.3867
354.0607,14805.8217
354.2386,14800.0283
354.4165,14776.8567
354.5943,14759.825
354.7722,14751.025
354.95,14770.1483
355.1278,14768.41
355.3056,14728.36
355.4833,14663.035
355.6611,14610.4383
355.8388,14567.06
356.0165,14537.5417
356.1942,14552.3017
356.3719,14591.6
356.5495,14578.2933
356.7271,14543.0467
356.9047,14540.3433
357.0823,14535.02
357.2599,14528.8417
357.4374,14513.4117
357.6149,14473.6817
357.7924,14425.5333
357.9699,14402.89
358.1474,14384.06
358.3248,14340.8433
358.5023,14311.5017
358.6797,14273.8
358.8571,14248.6867
359.0344,14247.63
359.2118,14207.4267
359.3891,14185.4217
359.5664,14170.2533
359.7437,14157.045
359.9209,14109.7483
360.0982,14068.5767
360.2754,14034.865
360.4526,14047.695
360.6298,14055.6233
360.807,14045.7517
360.9841,14019.8733
361.1613,13971.8883
361.3383,13982.2633
361.5154,13990.4317
361.6925,13967.5217
361.8695,13937.0833
362.0466,13898.73
362.2236,13891.9517
362.4005,13875.9833
362.5775,13874.1917
362.7545,13812.0517
362.9314,13768.815
363.1083,13772.9083
363.2852,13780.945
363.462,13770.0667
363.6389,13745.7733
363.8157,13735.555
363.9925,13699.795
364.1693,13692.9633
364.346,13649.8417
364.5228,13630.4583
364.6996,13647.445
364.8762,13642.5167
365.0529,13649.35
365.2296,13634.485
365.4062,13634.7417
365.5829,13631.86
365.7595,13583.9833
365.9361,13587.8117
366.1126,13590.19
366.2892,13604.92
366.4657,13756.9867
366.6422,13924.3283
366.8186,13896.0933
366.9951,13943.8583
367.1716,13907.13
367.348,13823.4633
367.5244,13885.4983
367.7008,13948.17
367.8772,13973.7233
368.0535,13755.045
368.2298,13659.8017
368.4061,13788.2383
368.5824,13726.315
368.7586,13748.6167
368.9349,13833.65
369.1111,13760.6717
369.2873,13631.8633
369.4635,13609.3017
369.6396,13697.2883
369.8158,13573.6883
369.9919,13493.7333
370.168,13472.87
370.3441,13511.32
370.5202,13434.17
370.6962,13332.285
370.8722,13284.08
371.0482,13287.2583
371.2242,13323.8767
371.4002,13409.6667
371.5761,13479.3767
371.752,13387.135
371.9279,13365.5567
372.1038,13390.2967
372.2796,13354.8067
372.4555,13309.8467
372.6313,13363.94
372.8071,13328.4567
372.9829,13263.335
373.1586,13249.6
373.3344,13298.3883
373.5101,13259.5017
373.6858,13243.72
373.8615,13211.8867
374.0371,13221.24
374.2127,13316.9083
374.3884,13375.6117
374.564,13305.645
374.7395,13247.8117
374.9151,13280.1667
375.0906,13441.9333
375.2661,13629.1033
375.4416,13557.0033
375.6171,13568.4533
375.7925,13704.5567
375.968,13761.3483
376.1434,13643.855
376.3188,13465.3533
376.4941,13418.15
376.6695,13476.065
376.8448,13547.965
377.0201,13616.3283
377.1954,13545.2283
377.3707,13589.035
377.5459,13658.8633
377.7212,13725.4767
377.8964,14038.9733
378.0715,14280.9117
378.2467,14048.39
378.4218,14044.75
378.597,14054.405
378.7721,13797.1567
378.9472,13872.0667
379.1222,13936.6583
379.2973,14152.65
379.4723,14638.335
379.6473,14831.4517
379.8223,14537.685
379.9972,14048.3483
380.1722,13882.9517
380.3471,13836.0367
380.522,13910.6933
380.6969,13851.4083
380.8717,14074.4333
381.0466,14146.9317
381.2214,13884.7267
381.3962,13792.8983
381.571,13663.68
381.7457,13584.8133
381.9204,13669.42
382.0952,13708.2633
382.2699,13711.4317
382.4445,14110.6683
382.6192,14210.6117
382.7938,14457.645
382.9685,14783.0983
383.1431,14552.9117
383.3176,14025.8233
383.4922,13771.0067
383.6667,13787.845
383.8412,13822.305
384.0157,13693.995
384.1902,13711.5767
384.3646,13899.065
384.5391,13937.1083
384.7134,13865.73
384.8878,13966.7267
385.0622,14248.9583
385.2365,14319.935
385.4109,13891.53
385.5852,13691.4267
385.7594,13737.86
385.9337,13827.515
386.1079,13935.3733
386.2822,14120.255
386.4564,14319.0133
386.6306,14071.6283
386.8047,14006.2633
386.9789,14253.09
387.153,14267.64
387.3271,14656.3783
387.5012,14781.165
387.6752,14889.33
387.8492,15296.195
388.0233,15285.0033
388.1972,14855.445
388.3712,14937.48
388.5452,14917.455
388.7191,15020.5317
388.893,15337.1433
389.0669,15591.2283
389.2408,14939.965
389.4146,14236.2633
389.5884,13849.3017
389.7623,13620.42
389.9361,13628.5917
390.1098,13708.8267
390.2835,13894.8317
390.4573,13867.255
390.631,13771.2383
390.8047,13937.185
390.9784,14209.2417
391.152,14082.3367
391.3256,14053.0017
391.4992,14259.6067
391.6728,14131.63
391.8464,14047.935
392.0199,14421.1083
392.1934,14618.8117
392.3669,14581.4417
392.5403,14988.345
392.7138,14966.7467
392.8873,15324.5533
393.0607,15662.9867
393.2341,16107.0983
393.4074,16151.9133
393.5808,15578.48
393.7542,14846.8067
393.9274,14842.1833
394.1007,14739.04
394.274,14783.3083
394.4472,14884.6667
394.6205,14790.38
394.7937,15276.4333
394.9668,15717.925
395.14,15532.78
395.3131,14980.2083
395.4863,14487.285
395.6594,14419.0983
395.8325,14412.3583
396.0055,14254.1967
396.1786,14350.2567
396.3516,14385.3067
396.5246,14425.27
396.6975,14251.765
396.8705,14181.4367
397.0434,14770.6717
397.2163,14578.9383
397.3892,14220.7817
397.5621,14453.6917
397.735,14829.6617
397.9077,15244.7067
398.0806,15656.965
398.2534,15097.085
398.4261,15239.2433
398.5989,15408.435
398.7716,16378.88
398.9443,16284.0817
399.117,15827.5233
399.2896,15242.88
399.4623,15145.0983
399.6349,15077.3017
399.8075,14942.5167
399.9801,14562.0967
400.1526,14601.185
400.3252,14355.5333
400.4977,13823.435
400.6702,13721.095
400.8427,13689.1533
401.0151,13892.4433
401.1875,14027.9017
401.36,13942.2317
401.5323,14047.5133
401.7047,13818.0233
401.877,13647.095
402.0494,13560.975
402.2216,13656.715
402.394,14015.3767
402.5662,13958.705
402.7385,13837.06
402.9107,13777.3617
403.0829,13784.045
403.2551,13885.6483
403.4272,13736.9717
403.5994,13678.0367
403.7715,13794.8217
403.9436,14122.455
404.1156,14018.3017
