Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2021-07-24 18:40:01.988547
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1547.22
218.2508,1576.5167
218.442,1607.2867
218.6332,1640.87
218.8244,1673.6217
219.0156,1706.5533
219.2067,1744.1683
219.3979,1782.2717
219.589,1819.7017
219.7801,1858.195
219.9712,1899.0467
220.1623,1940.63
220.3533,1985.095
220.5444,2028.12
220.7354,2073.58
220.9264,2119.72
221.1174,2170.425
221.3083,2219.405
221.4993,2268.035
221.6902,2316.295
221.8812,2372.76
222.0721,2428.57
222.263,2484.3867
222.4538,2542.9167
222.6447,2602.41
222.8355,2663.4333
223.0264,2725.2983
223.2172,2786.6683
223.408,2852.735
223.5987,2918.925
223.7895,2986.7783
223.9802,3055.5
224.1709,3125.6533
224.3616,3198.3433
224.5524,3273.5383
224.743,3349.4317
224.9337,3424.075
225.1243,3507.5917
225.315,3584.6017
225.5056,3661.7617
225.6962,3745.6117
225.8867,3827.9317
226.0773,3911.0267
226.2678,3996.73
226.4584,4083.8867
226.6489,4171.6017
226.8394,4254.405
227.0298,4344.6233
227.2203,4441.965
227.4108,4543.285
227.6012,4639.29
227.7916,4731.3683
227.982,4826.9083
228.1723,4921.6983
228.3627,5019.7367
228.5531,5117.7233
228.7434,5214.0617
228.9337,5316.9317
229.124,5421.63
229.3143,5527.335
229.5045,5639.355
229.6948,5753.17
229.885,5868.1983
230.0752,5987.83
230.2654,6103.585
230.4556,6217.7767
230.6457,6331.4267
230.8358,6445.3667
231.026,6560.1217
231.2161,6673.4467
231.4062,6795.1083
231.5963,6910.39
231.7863,7028.47
231.9764,7154.455
232.1664,7283.3717
232.3564,7413.2083
232.5464,7539.7767
232.7364,7667.5867
232.9263,7790.9833
233.1163,7925.555
233.3062,8058.815
233.4961,8201.52
233.686,8333.4367
233.8758,8451.35
234.0657,8568.93
234.2555,8706.055
234.4454,8840.4067
234.6352,8972.1983
234.825,9100.3617
235.0147,9226.165
235.2045,9357.285
235.3942,9484.9983
235.5839,9614.795
235.7737,9741.855
235.9633,9869.105
236.153,10010.4933
236.3427,10146.2517
236.5323,10276.9567
236.7219,10400.3233
236.9115,10513.8967
237.1011,10635.2183
237.2907,10767.8383
237.4803,10899.03
237.6698,11019.1317
237.8593,11147.595
238.0488,11271.8833
238.2383,11400.0717
238.4278,11524.945
238.6172,11664.1917
238.8066,11788.71
238.9961,11919.125
239.1855,12054.0017
239.3748,12177.475
239.5642,12297.1967
239.7536,12422.8483
239.9429,12545.94
240.1322,12658.0717
240.3215,12779.4733
240.5108,12900.8517
240.7001,13028.605
240.8893,13146.9817
241.0786,13262.115
241.2677,13375.3917
241.457,13506.5833
241.6461,13601.79
241.8353,13701.3317
242.0244,13805.8867
242.2136,13902.2333
242.4027,14007.52
242.5918,14112.27
242.7809,14209.5733
242.9699,14279.7717
243.159,14333.6817
243.348,14459.5033
243.537,14591.6617
243.726,14702.965
243.915,14807.05
244.1039,14904.6633
244.2929,14990.3767
244.4818,15023.0217
244.6707,15107.4733
244.8596,15232.4617
245.0485,15357.155
245.2373,15482.98
245.4262,15601.9017
245.615,15704.0033
245.8038,15792.74
245.9926,15891.4683
246.1814,16000.33
246.3701,16040.0383
246.5589,16044.1217
246.7476,16120.8483
246.9363,16258.35
247.1249,16377.0217
247.3136,16487.7433
247.5023,16591.9583
247.6909,16703.6133
247.8795,16799.8267
248.0681,16908.8833
248.2567,16999.1517
248.4453,17096.6333
248.6338,17188.4767
248.8224,17253.025
249.0109,17245.05
249.1994,17281.3433
249.3878,17402.3833
249.5763,17517.02
249.7648,17618.3217
249.9532,17715.7917
250.1416,17824.9467
250.33,17942.5333
250.5183,18052.0533
250.7067,18135.2267
250.8951,18223.735
251.0834,18296.975
251.2717,18374.755
251.46,18444.2167
251.6483,18519.3667
251.8365,18582.16
252.0247,18592.19
252.213,18641.1917
252.4012,18726.66
252.5894,18850.7783
252.7775,18934.265
252.9657,19005.9567
253.1538,19097.425
253.3419,19175.7867
253.53,19233.655
253.7181,19297.95
253.9062,19375.9917
254.0942,19444.0817
254.2823,19494.5817
254.4703,19542.7417
254.6583,19598.2917
254.8463,19661.615
255.0342,19697.0433
255.2222,19736.2333
255.4101,19764.4617
255.598,19756.4683
255.7859,19805.2567
255.9738,19900.8933
256.1616,19996.0167
256.3495,20086.3883
256.5373,20154.9133
256.7251,20258.5367
256.9129,20322.75
257.1006,20386.2467
257.2884,20459.4333
257.4761,20548.3083
257.6638,20604.2283
257.8515,20639.0567
258.0392,20682.6133
258.2269,20718.93
258.4146,20757.215
258.6022,20805.535
258.7898,20826.0167
258.9774,20847.6217
259.165,20896.265
259.3525,20951.9167
259.5401,20979.0917
259.7276,21026.5333
259.9151,21077.3717
260.1026,21115.1033
260.2901,21168.3283
260.4776,21216.01
260.665,21302.3083
260.8524,21376.9867
261.0398,21450.32
261.2272,21483.9017
261.4146,21496.7217
261.6019,21536.2433
261.7893,21588.7367
261.9766,21627.555
262.1639,21672.9967
262.3512,21675.9883
262.5384,21680.275
262.7257,21693.755
262.9129,21718.1267
263.1001,21736.9133
263.2873,21781.1867
263.4745,21813.2217
263.6617,21792.74
263.8488,21822.0917
264.0359,21845.18
264.2231,21859.9317
264.4101,21885.3667
264.5972,21907.985
264.7842,21928.2483
264.9713,21947.43
265.1583,21952.835
265.3453,21973.6533
265.5323,21996.4583
265.7193,22024.8133
265.9062,22064.3183
266.0931,22081.5467
266.2801,22089.455
266.4669,22117.9883
266.6538,22143.7383
266.8407,22170.44
267.0276,22163.485
267.2143,22157.7483
267.4012,22178.705
267.588,22147.4533
267.7747,22144.875
267.9615,22145.225
268.1482,22141.96
268.3349,22158.4667
268.5217,22165.4583
268.7083,22139.9333
268.895,22130.0517
269.0817,22153.665
269.2682,22154.3467
269.4549,22126.36
269.6415,22072.1783
269.8281,22059.5033
270.0146,22082.475
270.2012,22096.4433
270.3877,22114.6667
270.5742,22115.3983
270.7607,22108.3667
270.9472,22099.855
271.1336,22085.865
271.32,22068.095
271.5065,22049.7333
271.6929,22045.47
271.8792,22060.2617
272.0656,22053.2067
272.252,22055.5183
272.4383,22057.8
272.6246,22036.8817
272.8109,22026.4233
272.9972,22061.98
273.1835,22077.1217
273.3697,22089.9783
273.5559,22092.2017
273.7421,22092.73
273.9283,22081.2367
274.1145,22071.0683
274.3007,22065.1933
274.4868,22071.52
274.6729,22099.3517
274.859,22099.7483
275.0451,22089.04
275.2311,22026.9617
275.4172,22036.6917
275.6032,22050.3233
275.7892,22070.8067
275.9752,22067.2583
276.1612,22082.9267
276.3472,22049.9417
276.5331,22040.575
276.719,22036.4533
276.9049,22033.2767
277.0908,22007.0933
277.2767,21998.47
277.4625,21997.8833
277.6484,21980.3917
277.8342,21956.6517
278.02,21949.2033
278.2057,21956.9783
278.3915,21980.8633
278.5772,21975.58
278.763,21938.7367
278.9487,21953.2383
279.1343,21969.2033
279.32,21954.65
279.5057,21918.6367
279.6913,21855.06
279.877,21837.4083
280.0625,21827.6167
280.2481,21792.66
280.4337,21763.4667
280.6192,21776.8167
280.8048,21791.415
280.9903,21762.7267
281.1758,21727.925
281.3612,21688.2133
281.5467,21675.3017
281.7321,21692.94
281.9175,21696.81
282.1029,21682.86
282.2884,21678.6667
282.4737,21640.0517
282.6591,21604.3317
282.8444,21596.8683
283.0297,21586.3133
283.215,21579.77
283.4002,21566.2483
283.5855,21522.7067
283.7707,21453.695
283.956,21422.9933
284.1412,21400.13
284.3264,21405.0517
284.5115,21429.9367
284.6967,21430.3383
284.8818,21394.2717
285.0669,21344.98
285.252,21333.1567
285.4371,21328.6967
285.6222,21289.945
285.8072,21259.04
285.9922,21231.7167
286.1772,21233.79
286.3622,21239.8183
286.5472,21202.4283
286.7321,21158.285
286.9171,21171.2617
287.102,21163.5733
287.2869,21174.1283
287.4717,21200.7933
287.6566,21187.5383
287.8415,21170.7417
288.0263,21152.7217
288.2111,21095.1733
288.3959,21042.7567
288.5806,21024.2133
288.7654,21025.6517
288.9501,21064.8233
289.1348,21061.3883
289.3195,21050.41
289.5042,21048.2733
289.6889,21062.24
289.8735,21001.9783
290.0581,20971.4417
290.2428,20923.0317
290.4273,20911.1567
290.6119,20922.2117
290.7965,20906.4
290.981,20890.3083
291.1655,20873.355
291.35,20807.345
291.5345,20761.24
291.719,20755.06
291.9034,20758.32
292.0878,20779.9217
292.2722,20762.6417
292.4566,20731.335
292.641,20729.9967
292.8253,20716.64
293.0096,20684.8267
293.194,20679.95
293.3783,20669.6417
293.5626,20669.5583
293.7468,20660.4783
293.9311,20651.7517
294.1153,20603.795
294.2995,20525.0383
294.4837,20475.545
294.6678,20430.2283
294.852,20404.5817
295.0361,20406.7367
295.2202,20406.6083
295.4043,20409.7067
295.5884,20389.54
295.7725,20369.9183
295.9565,20344.3783
296.1405,20282.83
296.3246,20255.8867
296.5085,20276.4233
296.6925,20296.5567
296.8764,20278.8983
297.0603,20254.5717
297.2443,20225.2717
297.4282,20181.94
297.612,20133.9683
297.7959,20092.6267
297.9797,20063.8033
298.1635,20016.0017
298.3474,20036.64
298.5311,20050.1267
298.7149,20003.7433
298.8987,19944.8683
299.0823,19915.845
299.2661,19868.2683
299.4498,19802.4667
299.6334,19793.3733
299.8171,19790.1083
300.0007,19763.435
300.1843,19741.7817
300.368,19716.955
300.5515,19691.9033
300.7351,19676.5933
300.9186,19664.1567
301.1021,19626.7467
301.2857,19615.385
301.4691,19597.84
301.6526,19600.2667
301.8361,19559.51
302.0195,19515.0933
302.2029,19489.8567
302.3863,19476.54
302.5697,19440.51
302.753,19436.6117
302.9364,19438.9083
303.1197,19446.7117
303.303,19429.3933
303.4863,19382.1117
303.6696,19308.9133
303.8528,19257.75
304.036,19231.4683
304.2192,19235.1217
304.4024,19214.8617
304.5856,19174.1483
304.7688,19154.2017
304.9519,19146.7533
305.135,19120.1217
305.3181,19091.0767
305.5012,19068.7117
305.6842,19064.955
305.8673,19041.9617
306.0504,19003.43
306.2333,18943.9867
306.4163,18926.2267
306.5993,18898.6
306.7822,18887.7
306.9652,18873.9733
307.1481,18837.4133
307.331,18810.8083
307.5139,18778.255
307.6967,18739.8033
307.8796,18707.295
308.0624,18681.88
308.2452,18641.4717
308.428,18615.6367
308.6107,18604.3967
308.7935,18575.755
308.9762,18552.6217
309.1589,18536.875
309.3416,18507.7733
309.5243,18473.24
309.7069,18451.1667
309.8896,18415.615
310.0721,18387.2883
310.2548,18375.7833
310.4373,18351.785
310.6199,18346.9567
310.8024,18312.1733
310.985,18303.4917
311.1674,18256.2083
311.3499,18206.665
311.5324,18194.8217
311.7148,18203.0333
311.8973,18163.6767
312.0797,18141.4117
312.2621,18131.9433
312.4445,18105.785
312.6268,18071.34
312.8091,18054.6233
312.9915,18004.74
313.1738,17972.3667
313.356,17927.2867
313.5383,17889.0033
313.7206,17880.8983
313.9027,17844.3433
314.085,17823.2683
314.2672,17812.1567
314.4493,17803.0167
314.6314,17797.0767
314.8136,17794.975
314.9957,17756.265
315.1778,17711.6833
315.3598,17695.525
315.5419,17687.0517
315.724,17675.65
315.9059,17654.5133
316.088,17632.55
316.2699,17639.56
316.4519,17619.125
316.6338,17572.7817
316.8157,17510.52
316.9977,17485.0917
317.1795,17488.3833
317.3614,17491.4567
317.5432,17478.94
317.7251,17442.9567
317.9069,17395.825
318.0887,17375.0283
318.2704,17353.495
318.4522,17333.4783
318.6339,17329.52
318.8156,17347.62
318.9973,17329.74
319.179,17329.5867
319.3607,17335.2833
319.5423,17331.0233
319.7239,17316.1083
319.9055,17286.7833
320.0871,17269.9233
320.2687,17247.695
320.4502,17227.205
320.6317,17192.1667
320.8132,17197.1067
320.9947,17186.1583
321.1761,17187.6867
321.3576,17178.9467
321.5391,17172.4467
321.7205,17162.2467
321.9019,17125.7983
322.0832,17076.1867
322.2646,17045.295
322.4459,17023.94
322.6272,16998.55
322.8085,16977.43
322.9898,16967.5633
323.1711,16937.915
323.3523,16913.1883
323.5335,16899.2817
323.7147,16936.5933
323.8959,16964.7633
324.0771,16959.575
324.2582,16935.3467
324.4393,16921.815
324.6204,16918.32
324.8015,16910.19
324.9826,16919.0633
325.1637,16952.3233
325.3447,16941.3417
325.5257,16932.5217
325.7067,16917.7383
325.8877,16867.0933
326.0686,16817.1317
326.2496,16783.2333
326.4305,16752.4633
326.6114,16750.5467
326.7922,16755.1167
326.9731,16757.8833
327.1539,16746.97
327.3347,16736.995
327.5155,16731.8767
327.6963,16755.15
327.8771,16753.6017
328.0578,16712.5267
328.2385,16653.5667
328.4193,16635.505
328.5999,16621.8533
328.7806,16597.7183
328.9613,16609.51
329.1419,16599.8883
329.3225,16600.3183
329.5031,16564.2767
329.6837,16534.29
329.8642,16514.8533
330.0447,16499.2967
330.2252,16479.8367
330.4057,16445.5917
330.5862,16428.79
330.7667,16426.405
330.9471,16454.8767
331.1275,16453.4967
331.3079,16391.6017
331.4883,16365.0967
331.6687,16374.0433
331.849,16351.0783
332.0293,16322.715
332.2096,16305.955
332.3899,16300.7683
332.5702,16308.6183
332.7504,16318.58
332.9306,16318.4583
333.1108,16286.7867
333.291,16247.77
333.4712,16244.57
333.6514,16253.0617
333.8315,16239.0717
334.0116,16226.8
334.1917,16227.0283
334.3717,16228.845
334.5518,16232.2183
334.7318,16207.785
334.9119,16197.355
335.0918,16194.7967
335.2718,16192.1533
335.4518,16184.835
335.6317,16168.3933
335.8116,16171.2083
335.9915,16167.6167
336.1714,16118.2983
336.3513,16097.7033
336.5311,16107.6283
336.7109,16120.8867
336.8907,16091.9033
337.0705,16037.23
337.2502,15988.145
337.43,15969.0883
337.6097,15935.885
337.7894,15916.1733
337.9691,15921.3433
338.1488,15929.1533
338.3284,15933.5967
338.508,15948.385
338.6877,15949.925
338.8672,15930.7317
339.0468,15900.0267
339.2263,15872.5017
339.4059,15869.625
339.5854,15909.01
339.7649,15896.3817
339.9443,15875.1817
340.1238,15876.8267
340.3032,15875.9267
340.4826,15872.8833
340.662,15837.005
340.8414,15793.18
341.0207,15805.37
341.2001,15818.0633
341.3794,15817.5417
341.5587,15848.5133
341.738,15846.7467
341.9172,15798.08
342.0965,15777.5367
342.2757,15725.7067
342.4549,15661.6533
342.6341,15665.8767
342.8132,15663.4233
342.9923,15691.7017
343.1715,15737.9
343.3506,15764.9083
343.5296,15703.19
343.7087,15644.47
343.8878,15619.7817
344.0668,15606.2117
344.2458,15594.12
344.4248,15558.7567
344.6037,15551.9267
344.7827,15551.3767
344.9616,15524.445
345.1405,15521.8983
345.3194,15533.0067
345.4982,15500.5333
345.6771,15471.155
345.8559,15467.565
346.0347,15467.6933
346.2135,15442.0467
346.3923,15444.855
346.571,15441.2117
346.7498,15406.23
346.9285,15416.135
347.1071,15393.7917
347.2859,15348.2233
347.4645,15371.49
347.6431,15394.885
347.8217,15421.9017
348.0003,15441.9783
348.1789,15419.26
348.3574,15327.6283
348.5359,15269.6067
348.7145,15237.425
348.893,15238.5567
349.0714,15241.2733
349.2499,15200.7033
349.4283,15159.5067
349.6068,15118.0833
349.7852,15102.425
349.9635,15106.7967
350.1419,15105.745
350.3202,15081.3917
350.4985,15039.645
350.6768,15010.46
350.8551,14994.4133
351.0334,14981.1917
351.2116,14950.32
351.3898,14956.6283
351.568,14946.7117
351.7462,14946.2817
351.9243,14929.925
352.1025,14898.5383
352.2806,14878.7883
352.4587,14866.2383
352.6368,14849.2283
352.8148,14817.6867
352.9929,14777.405
353.1709,14774.2433
353.3489,14766.8
353.5268,14740.5383
353.7048,14714.5867
353.8828,14694.6317
354.0607,14669.1833
354.2386,14664.4017
354.4165,14638.735
354.5943,14620.02
354.7722,14614.0633
354.95,14630.5767
355.1278,14629.2133
355.3056,14591.7633
355.4833,14529.5983
355.6611,14476.0383
355.8388,14431.055
356.0165,14404.0733
356.1942,14418.66
356.3719,14453.42
356.5495,14444.7517
356.7271,14415.4
356.9047,14412.7867
357.0823,14409.9017
357.2599,14405.3433
357.4374,14387.805
357.6149,14344.8733
357.7924,14295.6117
357.9699,14275.1533
358.1474,14263.6783
358.3248,14223.81
358.5023,14194.655
358.6797,14156.7917
358.8571,14131.1483
359.0344,14121.12
359.2118,14081.3117
359.3891,14056.6333
359.5664,14040.725
359.7437,14022.8217
359.9209,13975.01
360.0982,13929.8683
360.2754,13902.5667
360.4526,13915.715
360.6298,13923.8317
360.807,13916.985
360.9841,13897.415
361.1613,13853.4917
361.3383,13853.89
361.5154,13861.7317
361.6925,13836.9083
361.8695,13813.425
362.0466,13780.155
362.2236,13768.59
362.4005,13744.93
362.5775,13740.845
362.7545,13673.365
362.9314,13631.5317
363.1083,13644.4783
363.2852,13660.5417
363.462,13647.625
363.6389,13619.4733
363.8157,13609.7183
363.9925,13567.2383
364.1693,13554.8283
364.346,13518.57
364.5228,13503.8417
364.6996,13520.005
364.8762,13518.425
365.0529,13523.9867
365.2296,13504.5633
365.4062,13499.605
365.5829,13494.795
365.7595,13449.12
365.9361,13449.4183
366.1126,13451.7217
366.2892,13463.2017
366.4657,13612.4267
366.6422,13784.2417
366.8186,13758.3167
366.9951,13802.7233
367.1716,13775.46
367.348,13686.1683
367.5244,13740.5183
367.7008,13806.8317
367.8772,13842.7183
368.0535,13630.5583
368.2298,13524.0817
368.4061,13648.2383
368.5824,13592.9133
368.7586,13611.63
368.9349,13698.91
369.1111,13629.2517
369.2873,13492.0733
369.4635,13465.39
369.6396,13556.58
369.8158,13438.8
369.9919,13351.1367
370.168,13327.515
370.3441,13369.3067
370.5202,13303.4483
370.6962,13205.62
370.8722,13158.9883
371.0482,13160.4683
371.2242,13189.1317
371.4002,13268.0067
371.5761,13333.2867
371.752,13244.9083
371.9279,13227.4733
372.1038,13262.245
372.2796,13236.69
372.4555,13179.015
372.6313,13226.8883
372.8071,13194.5467
372.9829,13128.5617
373.1586,13112.0633
373.3344,13164.0267
373.5101,13138.9383
373.6858,13126.7667
373.8615,13094.2017
374.0371,13091.6983
374.2127,13177.2133
374.3884,13246.1067
374.564,13181.3217
374.7395,13126.9283
374.9151,13158.885
375.0906,13320.25
375.2661,13498.355
375.4416,13420.605
375.6171,13420.4367
375.7925,13556.115
375.968,13626.335
376.1434,13514.6633
376.3188,13330.93
376.4941,13278.1367
376.6695,13331.205
376.8448,13409.5367
377.0201,13480.84
377.1954,13408.9467
377.3707,13437.27
377.5459,13507.9767
377.7212,13571.1067
377.8964,13872.6617
378.0715,14123.6267
378.2467,13899.085
378.4218,13872.7183
378.597,13902.165
378.7721,13648.67
378.9472,13723.0733
379.1222,13790.7267
379.2973,13994.0267
379.4723,14476.6117
379.6473,14683.31
379.8223,14412.935
379.9972,13916.8383
380.1722,13735.0167
380.3471,13681.945
380.522,13752.9217
380.6969,13692.265
380.8717,13905.73
381.0466,13994.67
381.2214,13731.9467
381.3962,13639.125
381.571,13521.1667
381.7457,13443.3317
381.9204,13521.235
382.0952,13575.8983
382.2699,13572.015
382.4445,13959.155
382.6192,14076.9667
382.7938,14317.67
382.9685,14642.4933
383.1431,14432.6467
383.3176,13903.4783
383.4922,13640.8833
383.6667,13649.8533
383.8412,13688.1583
384.0157,13565.175
384.1902,13575.5217
384.3646,13748.9017
384.5391,13790.3117
384.7134,13712.6717
384.8878,13804.6233
385.0622,14086.765
385.2365,14174.77
385.4109,13748.6883
385.5852,13537.9717
385.7594,13585.3083
385.9337,13676.5917
386.1079,13793.8917
386.2822,13963.3067
386.4564,14155.31
386.6306,13920.3733
386.8047,13834.9667
386.9789,14083.295
387.153,14111.2817
387.3271,14485.0517
387.5012,14623.5
387.6752,14700.7283
387.8492,15114.145
388.0233,15132.1317
388.1972,14697.25
388.3712,14762.3617
388.5452,14748.5267
388.7191,14843.735
388.893,15152.125
389.0669,15423.3983
389.2408,14784.5533
389.4146,14071.015
389.5884,13676.2933
389.7623,13447.1483
389.9361,13445.21
390.1098,13523.37
390.2835,13705.215
390.4573,13688.71
390.631,13595.1433
390.8047,13746.0017
390.9784,14014.8317
391.152,13895.4267
391.3256,13847.2983
391.4992,14051.275
391.6728,13938.5167
391.8464,13841.77
392.0199,14206.4133
392.1934,14435.1017
392.3669,14388.565
392.5403,14788.2
392.7138,14774.6683
392.8873,15132.2333
393.0607,15478.915
393.2341,15940.52
393.4074,16001.0433
393.5808,15455.7933
393.7542,14700.6783
393.9274,14670.0333
394.1007,14571.155
394.274,14592.0383
394.4472,14708.5633
394.6205,14599.4617
394.7937,15060.2483
394.9668,15510.3983
395.14,15340.4233
395.3131,14778.9967
395.4863,14283.6567
395.6594,14196.295
395.8325,14206.625
396.0055,14041.0983
396.1786,14143.455
396.3516,14192.2167
396.5246,14250.235
396.6975,14090.1283
396.8705,14025.765
397.0434,14607.5967
397.2163,14454.8817
397.3892,14058.1783
397.5621,14262.5433
397.735,14631.525
397.9077,15022.31
398.0806,15434.7783
398.2534,14886.005
398.4261,14990.8067
398.5989,15167.165
398.7716,16121.4367
398.9443,16065.165
399.117,15596.9483
399.2896,15005.8533
399.4623,14894.5583
399.6349,14829.2283
399.8075,14716.925
399.9801,14335.6883
400.1526,14348.9567
400.3252,14130.1983
400.4977,13586.5233
400.6702,13487.41
400.8427,13457.655
401.0151,13640.6017
401.1875,13783.6233
401.36,13690.4183
401.5323,13796.0633
401.7047,13577.1617
401.877,13398.3767
402.0494,13314.235
402.2216,13396.695
402.394,13755.425
402.5662,13714.9567
402.7385,13584.055
402.9107,13518.0967
403.0829,13525.4883
403.2551,13637.7517
403.4272,13502.035
403.5994,13436.1017
403.7715,13533.7883
403.9436,13856.7533
404.1156,13754.325
