Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-07-24 12:17:36.778871
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1600.435
218.2508,1631.555
218.442,1662.8817
218.6332,1698.215
218.8244,1731.2817
219.0156,1767.0567
219.2067,1806.1033
219.3979,1843.9467
219.589,1883.76
219.7801,1924.2767
219.9712,1967.0717
220.1623,2010.3817
220.3533,2055.9717
220.5444,2101.1333
220.7354,2147.9867
220.9264,2195.9433
221.1174,2248.3617
221.3083,2301.85
221.4993,2351.7833
221.6902,2403.18
221.8812,2460.6117
222.0721,2519.4067
222.263,2578.505
222.4538,2638.6017
222.6447,2699.975
222.8355,2764.5683
223.0264,2828.6583
223.2172,2893.9367
223.408,2961.0467
223.5987,3030.5233
223.7895,3101.1217
223.9802,3173.1917
224.1709,3246.365
224.3616,3321.5333
224.5524,3398.2333
224.743,3477.2967
224.9337,3555.08
225.1243,3641.2267
225.315,3721.9717
225.5056,3801.4833
225.6962,3887.3617
225.8867,3972.2233
226.0773,4058.7883
226.2678,4146.9883
226.4584,4237.0367
226.6489,4327.4433
226.8394,4412.85
227.0298,4506.9433
227.2203,4605.86
227.4108,4710.4883
227.6012,4809.5783
227.7916,4905.5217
227.982,5002.4383
228.1723,5100.9217
228.3627,5203.8583
228.5531,5304.6867
228.7434,5407.6283
228.9337,5510.9633
229.124,5618.045
229.3143,5727.2017
229.5045,5843.9683
229.6948,5960.875
229.885,6080.305
230.0752,6202.465
230.2654,6320.405
230.4556,6441.1333
230.6457,6555.6133
230.8358,6673.2517
231.026,6794.145
231.2161,6911.0
231.4062,7036.005
231.5963,7154.9467
231.7863,7277.07
231.9764,7406.4767
232.1664,7538.775
232.3564,7675.415
232.5464,7804.4133
232.7364,7936.6633
232.9263,8065.0533
233.1163,8202.8967
233.3062,8339.8
233.4961,8487.155
233.686,8619.1833
233.8758,8740.92
234.0657,8863.6733
234.2555,9002.9917
234.4454,9140.8767
234.6352,9276.25
234.825,9409.9117
235.0147,9538.8533
235.2045,9671.035
235.3942,9802.9317
235.5839,9939.6817
235.7737,10070.95
235.9633,10199.7533
236.153,10344.1817
236.3427,10483.1917
236.5323,10617.0767
236.7219,10745.7833
236.9115,10860.4617
237.1011,10981.9867
237.2907,11120.2033
237.4803,11254.375
237.6698,11382.5667
237.8593,11512.16
238.0488,11640.42
238.2383,11771.3633
238.4278,11894.48
238.6172,12038.15
238.8066,12170.12
238.9961,12298.1367
239.1855,12436.9917
239.3748,12564.1533
239.5642,12682.8383
239.7536,12814.5667
239.9429,12941.0483
240.1322,13053.5017
240.3215,13178.415
240.5108,13302.455
240.7001,13434.68
240.8893,13552.4867
241.0786,13670.7
241.2677,13786.405
241.457,13918.7133
241.6461,14011.5117
241.8353,14114.9583
242.0244,14219.5833
242.2136,14321.725
242.4027,14429.5017
242.5918,14532.5083
242.7809,14633.2133
242.9699,14700.8167
243.159,14759.9283
243.348,14886.3583
243.537,15024.2433
243.726,15134.2
243.915,15239.9183
244.1039,15338.2617
244.2929,15418.94
244.4818,15450.8667
244.6707,15541.1067
244.8596,15670.2133
245.0485,15796.89
245.2373,15924.8083
245.4262,16044.7833
245.615,16145.735
245.8038,16236.6017
245.9926,16334.255
246.1814,16442.8817
246.3701,16477.53
246.5589,16481.295
246.7476,16568.5517
246.9363,16707.7083
247.1249,16829.1067
247.3136,16936.1917
247.5023,17044.1683
247.6909,17158.3733
247.8795,17253.06
248.0681,17364.3167
248.2567,17459.725
248.4453,17558.9783
248.6338,17649.22
248.8224,17711.015
249.0109,17691.95
249.1994,17736.13
249.3878,17863.2783
249.5763,17980.03
249.7648,18083.7517
249.9532,18181.68
250.1416,18293.7233
250.33,18413.0
250.5183,18526.8533
250.7067,18608.9933
250.8951,18695.555
251.0834,18774.075
251.2717,18852.2217
251.46,18921.3283
251.6483,18991.8417
251.8365,19051.5517
252.0247,19055.0117
252.213,19109.2433
252.4012,19197.82
252.5894,19324.8417
252.7775,19409.3617
252.9657,19483.175
253.1538,19578.935
253.3419,19656.8967
253.53,19713.5267
253.7181,19780.5867
253.9062,19856.19
254.0942,19922.8333
254.2823,19975.6733
254.4703,20024.3867
254.6583,20085.3717
254.8463,20147.01
255.0342,20183.17
255.2222,20215.425
255.4101,20242.2067
255.598,20235.2867
255.7859,20290.055
255.9738,20387.6467
256.1616,20482.6583
256.3495,20576.2133
256.5373,20645.9483
256.7251,20755.76
256.9129,20823.4883
257.1006,20885.1933
257.2884,20959.7717
257.4761,21043.79
257.6638,21102.3117
257.8515,21140.955
258.0392,21185.9417
258.2269,21221.815
258.4146,21260.5317
258.6022,21304.56
258.7898,21322.6917
258.9774,21346.8133
259.165,21402.4017
259.3525,21458.4633
259.5401,21484.0883
259.7276,21535.0317
259.9151,21590.6117
260.1026,21628.35
260.2901,21681.7033
260.4776,21729.1217
260.665,21812.5383
260.8524,21885.8467
261.0398,21963.685
261.2272,22002.3783
261.4146,22018.3517
261.6019,22062.4417
261.7893,22113.2633
261.9766,22149.6567
262.1639,22192.4433
262.3512,22195.095
262.5384,22202.2233
262.7257,22217.0583
262.9129,22244.7717
263.1001,22262.82
263.2873,22313.6183
263.4745,22349.325
263.6617,22328.3533
263.8488,22352.54
264.0359,22376.7267
264.2231,22395.6467
264.4101,22419.615
264.5972,22442.2983
264.7842,22468.8317
264.9713,22482.8683
265.1583,22494.3967
265.3453,22518.9233
265.5323,22545.5517
265.7193,22569.0333
265.9062,22606.5317
266.0931,22625.2933
266.2801,22634.6067
266.4669,22666.245
266.6538,22693.9467
266.8407,22723.7217
267.0276,22715.0067
267.2143,22710.66
267.4012,22728.5967
267.588,22697.69
267.7747,22695.5
267.9615,22698.0017
268.1482,22696.8333
268.3349,22715.345
268.5217,22718.3633
268.7083,22690.9967
268.895,22688.3667
269.0817,22711.5733
269.2682,22711.3167
269.4549,22682.3933
269.6415,22628.9883
269.8281,22614.2133
270.0146,22639.68
270.2012,22653.2883
270.3877,22671.12
270.5742,22671.7483
270.7607,22665.8917
270.9472,22655.8367
271.1336,22643.6567
271.32,22627.8183
271.5065,22607.45
271.6929,22603.735
271.8792,22615.115
272.0656,22611.9783
272.252,22619.225
272.4383,22617.2267
272.6246,22601.0067
272.8109,22590.1
272.9972,22626.1433
273.1835,22639.9217
273.3697,22654.785
273.5559,22663.2633
273.7421,22660.6417
273.9283,22654.0683
274.1145,22643.955
274.3007,22639.9
274.4868,22645.1817
274.6729,22672.3067
274.859,22673.2517
275.0451,22665.4767
275.2311,22604.5033
275.4172,22614.8667
275.6032,22628.5783
275.7892,22645.77
275.9752,22644.2433
276.1612,22658.635
276.3472,22628.14
276.5331,22618.0217
276.719,22613.9517
276.9049,22613.385
277.0908,22586.68
277.2767,22578.5583
277.4625,22579.3617
277.6484,22566.6233
277.8342,22541.185
278.02,22529.9217
278.2057,22544.9633
278.3915,22566.0233
278.5772,22560.1167
278.763,22526.285
278.9487,22544.71
279.1343,22560.7367
279.32,22546.335
279.5057,22509.9033
279.6913,22447.3483
279.877,22426.0867
280.0625,22415.38
280.2481,22380.205
280.4337,22345.9683
280.6192,22366.5183
280.8048,22381.7217
280.9903,22352.2183
281.1758,22313.0017
281.3612,22276.035
281.5467,22262.0467
281.7321,22280.5517
281.9175,22282.9533
282.1029,22272.0933
282.2884,22262.5133
282.4737,22226.25
282.6591,22189.6867
282.8444,22181.4083
283.0297,22166.8783
283.215,22160.635
283.4002,22145.595
283.5855,22108.2483
283.7707,22034.2717
283.956,22006.2017
284.1412,21983.905
284.3264,21988.94
284.5115,22010.125
284.6967,22012.5917
284.8818,21976.38
285.0669,21923.9567
285.252,21913.1
285.4371,21906.1117
285.6222,21868.2983
285.8072,21840.25
285.9922,21811.6467
286.1772,21811.3467
286.3622,21817.8433
286.5472,21780.745
286.7321,21738.11
286.9171,21750.0183
287.102,21745.235
287.2869,21752.77
287.4717,21777.8167
287.6566,21765.9383
287.8415,21748.5783
288.0263,21732.05
288.2111,21671.66
288.3959,21615.7067
288.5806,21605.5067
288.7654,21602.595
288.9501,21642.305
289.1348,21638.9567
289.3195,21627.7017
289.5042,21624.8067
289.6889,21636.9917
289.8735,21577.475
290.0581,21547.3233
290.2428,21496.25
290.4273,21483.82
290.6119,21496.2833
290.7965,21479.8183
290.981,21467.265
291.1655,21451.5333
291.35,21383.8833
291.5345,21334.2767
291.719,21332.345
291.9034,21331.47
292.0878,21349.6067
292.2722,21332.1867
292.4566,21300.6667
292.641,21300.7633
292.8253,21286.015
293.0096,21253.7733
293.194,21252.675
293.3783,21236.235
293.5626,21238.9167
293.7468,21233.1533
293.9311,21218.5433
294.1153,21174.1983
294.2995,21092.6067
294.4837,21041.2767
294.6678,20996.08
294.852,20969.05
295.0361,20972.2517
295.2202,20965.935
295.4043,20970.6317
295.5884,20950.8817
295.7725,20930.4383
295.9565,20902.3967
296.1405,20845.9933
296.3246,20815.6467
296.5085,20835.35
296.6925,20857.04
296.8764,20841.0317
297.0603,20811.2483
297.2443,20783.02
297.4282,20738.995
297.612,20692.0517
297.7959,20651.7067
297.9797,20620.9183
298.1635,20576.4267
298.3474,20595.4633
298.5311,20608.3283
298.7149,20562.635
298.8987,20503.9167
299.0823,20471.8817
299.2661,20426.4567
299.4498,20355.185
299.6334,20345.225
299.8171,20342.7533
300.0007,20313.9067
300.1843,20291.4767
300.368,20271.5483
300.5515,20244.2017
300.7351,20226.6567
300.9186,20214.7083
301.1021,20174.9967
301.2857,20160.7367
301.4691,20143.0983
301.6526,20140.8433
301.8361,20099.7117
302.0195,20060.6
302.2029,20030.6017
302.3863,20019.1133
302.5697,19981.255
302.753,19975.1733
302.9364,19977.4167
303.1197,19989.2183
303.303,19965.4533
303.4863,19919.1183
303.6696,19847.2417
303.8528,19795.0783
304.036,19766.465
304.2192,19768.8933
304.4024,19747.5683
304.5856,19709.4033
304.7688,19687.035
304.9519,19679.3933
305.135,19651.0483
305.3181,19621.2167
305.5012,19597.6133
305.6842,19592.0683
305.8673,19570.2683
306.0504,19526.7633
306.2333,19470.3233
306.4163,19452.695
306.5993,19424.42
306.7822,19410.8317
306.9652,19398.4183
307.1481,19359.8667
307.331,19332.6533
307.5139,19301.5833
307.6967,19262.4617
307.8796,19226.8733
308.0624,19198.8
308.2452,19157.145
308.428,19128.9467
308.6107,19117.6383
308.7935,19089.7467
308.9762,19067.4683
309.1589,19047.0517
309.3416,19018.2917
309.5243,18982.4683
309.7069,18957.4333
309.8896,18921.9217
310.0721,18895.09
310.2548,18878.3183
310.4373,18860.1367
310.6199,18856.6067
310.8024,18823.275
310.985,18810.935
311.1674,18762.58
311.3499,18711.005
311.5324,18698.6867
311.7148,18705.0033
311.8973,18666.2133
312.0797,18643.8233
312.2621,18633.9367
312.4445,18609.16
312.6268,18575.365
312.8091,18556.7617
312.9915,18504.2317
313.1738,18475.6717
313.356,18432.3517
313.5383,18390.32
313.7206,18377.5433
313.9027,18342.7483
314.085,18320.4517
314.2672,18311.805
314.4493,18297.4767
314.6314,18287.1333
314.8136,18285.3917
314.9957,18247.095
315.1778,18204.5133
315.3598,18185.0417
315.5419,18176.7833
315.724,18163.185
315.9059,18137.1417
316.088,18116.855
316.2699,18123.49
316.4519,18106.3183
316.6338,18063.9967
316.8157,18000.5167
316.9977,17973.4133
317.1795,17977.6867
317.3614,17979.605
317.5432,17965.9433
317.7251,17932.1317
317.9069,17881.475
318.0887,17857.795
318.2704,17831.2717
318.4522,17815.7817
318.6339,17811.5483
318.8156,17831.905
318.9973,17811.9167
319.179,17811.7683
319.3607,17811.3883
319.5423,17812.5017
319.7239,17794.5333
319.9055,17771.1883
320.0871,17749.6167
320.2687,17731.32
320.4502,17709.03
320.6317,17675.91
320.8132,17677.2867
320.9947,17662.62
321.1761,17661.8967
321.3576,17651.8983
321.5391,17644.195
321.7205,17630.6217
321.9019,17596.7283
322.0832,17553.7567
322.2646,17520.0433
322.4459,17497.0933
322.6272,17471.5267
322.8085,17450.1733
322.9898,17434.5183
323.1711,17405.4233
323.3523,17386.6533
323.5335,17371.09
323.7147,17404.4317
323.8959,17434.5617
324.0771,17429.3283
324.2582,17405.0217
324.4393,17393.335
324.6204,17392.625
324.8015,17378.4033
324.9826,17390.035
325.1637,17419.7417
325.3447,17408.38
325.5257,17402.0733
325.7067,17395.3633
325.8877,17344.7717
326.0686,17289.045
326.2496,17257.7217
326.4305,17224.885
326.6114,17215.9983
326.7922,17219.745
326.9731,17222.495
327.1539,17211.9433
327.3347,17203.1767
327.5155,17198.0467
327.6963,17223.645
327.8771,17220.8533
328.0578,17177.67
328.2385,17114.4133
328.4193,17100.5333
328.5999,17083.645
328.7806,17055.055
328.9613,17067.5617
329.1419,17062.6533
329.3225,17064.015
329.5031,17030.0067
329.6837,17000.3133
329.8642,16978.3967
330.0447,16965.1067
330.2252,16941.355
330.4057,16905.185
330.5862,16889.145
330.7667,16886.51
330.9471,16919.5067
331.1275,16913.7767
331.3079,16854.125
331.4883,16826.24
331.6687,16833.1717
331.849,16807.2817
332.0293,16779.4833
332.2096,16760.0983
332.3899,16754.4933
332.5702,16763.8967
332.7504,16775.835
332.9306,16773.5783
333.1108,16739.905
333.291,16699.695
333.4712,16693.2433
333.6514,16699.4367
333.8315,16684.7367
334.0116,16674.02
334.1917,16677.1167
334.3717,16677.805
334.5518,16682.725
334.7318,16658.935
334.9119,16643.6267
335.0918,16639.665
335.2718,16638.3983
335.4518,16632.8617
335.6317,16616.8983
335.8116,16617.875
335.9915,16608.885
336.1714,16549.3183
336.3513,16530.7167
336.5311,16549.3133
336.7109,16558.4933
336.8907,16529.9833
337.0705,16472.7983
337.2502,16419.4367
337.43,16400.8733
337.6097,16370.4383
337.7894,16360.515
337.9691,16356.1883
338.1488,16360.93
338.3284,16365.3433
338.508,16385.405
338.6877,16384.2233
338.8672,16366.4
339.0468,16331.6417
339.2263,16302.1867
339.4059,16297.1833
339.5854,16341.245
339.7649,16327.6333
339.9443,16310.91
340.1238,16309.3033
340.3032,16308.1283
340.4826,16305.085
340.662,16268.7367
340.8414,16224.72
341.0207,16235.9817
341.2001,16248.7333
341.3794,16243.9883
341.5587,16275.1233
341.738,16269.3783
341.9172,16227.5583
342.0965,16208.8433
342.2757,16152.7167
342.4549,16091.4783
342.6341,16098.055
342.8132,16090.4383
342.9923,16127.6417
343.1715,16170.5417
343.3506,16196.53
343.5296,16126.1667
343.7087,16071.7
343.8878,16043.4383
344.0668,16027.61
344.2458,16010.1117
344.4248,15972.8683
344.6037,15966.9533
344.7827,15968.3933
344.9616,15945.3683
345.1405,15945.6167
345.3194,15953.9833
345.4982,15920.0183
345.6771,15893.3617
345.8559,15889.5033
346.0347,15884.9417
346.2135,15859.7117
346.3923,15866.74
346.571,15860.5567
346.7498,15820.8383
346.9285,15831.315
347.1071,15812.4133
347.2859,15764.3983
347.4645,15784.7183
347.6431,15806.7533
347.8217,15835.105
348.0003,15861.26
348.1789,15825.1983
348.3574,15736.12
348.5359,15682.7933
348.7145,15647.4267
348.893,15651.8633
349.0714,15649.7867
349.2499,15607.795
349.4283,15564.905
349.6068,15521.675
349.7852,15502.085
349.9635,15511.075
350.1419,15513.885
350.3202,15489.9483
350.4985,15452.07
350.6768,15423.7033
350.8551,15404.5733
351.0334,15388.2
351.2116,15355.5767
351.3898,15360.7767
351.568,15345.755
351.7462,15351.8533
351.9243,15337.2567
352.1025,15302.8133
352.2806,15275.93
352.4587,15262.84
352.6368,15246.9467
352.8148,15215.515
352.9929,15176.8533
353.1709,15177.5333
353.3489,15167.06
353.5268,15140.9933
353.7048,15115.2033
353.8828,15098.8117
354.0607,15069.0183
354.2386,15061.4533
354.4165,15039.0933
354.5943,15020.0583
354.7722,15011.0767
354.95,15026.225
355.1278,15021.9883
355.3056,14981.0167
355.4833,14918.2
355.6611,14864.9867
355.8388,14820.9517
356.0165,14794.14
356.1942,14809.45
356.3719,14844.6033
356.5495,14828.8317
356.7271,14796.455
356.9047,14791.61
357.0823,14784.1233
357.2599,14780.905
357.4374,14763.31
357.6149,14722.5683
357.7924,14673.8733
357.9699,14650.56
358.1474,14636.03
358.3248,14588.5083
358.5023,14563.9017
358.6797,14523.5167
358.8571,14499.7867
359.0344,14492.4733
359.2118,14453.5983
359.3891,14433.7383
359.5664,14414.195
359.7437,14402.615
359.9209,14356.3617
360.0982,14310.16
360.2754,14278.5517
360.4526,14285.3467
360.6298,14292.5117
360.807,14283.4267
360.9841,14260.0433
361.1613,14215.245
361.3383,14219.6683
361.5154,14231.4067
361.6925,14207.355
361.8695,14173.4283
362.0466,14140.895
362.2236,14128.5333
362.4005,14117.1017
362.5775,14108.2417
362.7545,14044.6117
362.9314,14006.1783
363.1083,14013.6267
363.2852,14020.6467
363.462,14008.1167
363.6389,13983.1983
363.8157,13968.84
363.9925,13932.1467
364.1693,13924.195
364.346,13881.0267
364.5228,13866.9
364.6996,13880.32
364.8762,13879.3533
365.0529,13884.8033
365.2296,13864.17
365.4062,13870.8467
365.5829,13859.9483
365.7595,13814.495
365.9361,13822.4267
366.1126,13819.2233
366.2892,13841.3
366.4657,13998.4567
366.6422,14165.5833
366.8186,14133.875
366.9951,14187.3967
367.1716,14141.58
367.348,14059.7783
367.5244,14127.8417
367.7008,14189.2117
367.8772,14211.5717
368.0535,13980.7567
368.2298,13906.25
368.4061,14031.3167
368.5824,13952.2033
368.7586,13992.835
368.9349,14072.8433
369.1111,13983.2167
369.2873,13859.645
369.4635,13846.9183
369.6396,13930.675
369.8158,13792.8567
369.9919,13721.2683
370.168,13702.5817
370.3441,13738.3417
370.5202,13655.9717
370.6962,13556.08
370.8722,13511.4567
371.0482,13515.5133
371.2242,13549.5967
371.4002,13642.13
371.5761,13703.7517
371.752,13608.0383
371.9279,13595.5667
372.1038,13619.5067
372.2796,13580.37
372.4555,13540.7117
372.6313,13588.845
372.8071,13545.6867
372.9829,13484.765
373.1586,13473.1367
373.3344,13524.9267
373.5101,13482.0767
373.6858,13471.9933
373.8615,13440.145
374.0371,13448.1017
374.2127,13551.4833
374.3884,13604.615
374.564,13531.5883
374.7395,13482.66
374.9151,13516.02
375.0906,13686.235
375.2661,13862.485
375.4416,13776.6433
375.6171,13805.2483
375.7925,13945.1183
375.968,13998.21
376.1434,13864.1017
376.3188,13693.7233
376.4941,13649.1217
376.6695,13710.2117
376.8448,13782.16
377.0201,13850.4067
377.1954,13776.68
377.3707,13829.3117
377.5459,13893.3233
377.7212,13970.5567
377.8964,14300.015
378.0715,14521.8633
378.2467,14269.6217
378.4218,14306.5683
378.597,14283.4133
378.7721,14036.7617
378.9472,14124.115
379.1222,14182.2967
379.2973,14415.6383
379.4723,14911.565
379.6473,15088.615
379.8223,14761.5467
379.9972,14286.7917
380.1722,14127.6167
380.3471,14075.2133
380.522,14147.88
380.6969,14088.3917
380.8717,14338.9533
381.0466,14374.0317
381.2214,14113.1133
381.3962,14033.8383
381.571,13898.97
381.7457,13824.5883
381.9204,13919.075
382.0952,13941.9083
382.2699,13968.265
382.4445,14377.5583
382.6192,14462.8167
382.7938,14730.5
382.9685,15051.7317
383.1431,14775.1867
383.3176,14250.665
383.4922,14024.27
383.6667,14038.3483
383.8412,14059.1017
384.0157,13929.4917
384.1902,13961.3917
384.3646,14152.0533
384.5391,14173.6017
384.7134,14108.7667
384.8878,14222.3717
385.0622,14510.8983
385.2365,14547.805
385.4109,14106.6933
385.5852,13938.3333
385.7594,13985.3167
385.9337,14071.1617
386.1079,14188.8733
386.2822,14379.51
386.4564,14569.5733
386.6306,14301.2117
386.8047,14269.8467
386.9789,14515.7267
387.153,14520.7117
387.3271,14946.66
387.5012,15031.3083
387.6752,15175.2567
387.8492,15589.9917
388.0233,15530.775
388.1972,15121.075
388.3712,15230.4067
388.5452,15190.3367
388.7191,15303.4517
388.893,15649.79
389.0669,15859.7917
389.2408,15169.445
389.4146,14470.8283
389.5884,14093.6333
389.7623,13855.1167
389.9361,13864.625
390.1098,13951.565
390.2835,14132.8617
390.4573,14096.83
390.631,14011.8283
390.8047,14200.86
390.9784,14459.7317
391.152,14314.86
391.3256,14309.3183
391.4992,14521.3617
391.6728,14359.23
391.8464,14307.5317
392.0199,14706.5817
392.1934,14866.075
392.3669,14860.7283
392.5403,15263.1583
392.7138,15241.92
392.8873,15618.3417
393.0607,15984.8167
393.2341,16414.1733
393.4074,16454.5583
393.5808,15832.8317
393.7542,15131.4467
393.9274,15149.44
394.1007,15000.7317
394.274,15073.8767
394.4472,15137.6217
394.6205,15069.8283
394.7937,15576.82
394.9668,15998.5417
395.14,15765.0883
395.3131,15216.6967
395.4863,14736.6783
395.6594,14692.72
395.8325,14648.08
396.0055,14506.5033
396.1786,14609.79
396.3516,14655.2967
396.5246,14679.8233
396.6975,14508.955
396.8705,14473.6367
397.0434,15078.2733
397.2163,14808.1683
397.3892,14486.5717
397.5621,14759.0217
397.735,15110.0567
397.9077,15539.0983
398.0806,15917.5383
398.2534,15343.2017
398.4261,15534.89
398.5989,15720.7417
398.7716,16689.3267
398.9443,16534.3317
399.117,16075.3917
399.2896,15515.9617
399.4623,15424.7517
399.6349,15350.5417
399.8075,15181.8967
399.9801,14811.4567
400.1526,14872.445
400.3252,14572.5067
400.4977,14057.2717
400.6702,13969.2883
400.8427,13931.2567
401.0151,14144.735
401.1875,14255.0933
401.36,14180.93
401.5323,14289.8583
401.7047,14037.085
401.877,13879.28
402.0494,13797.1283
402.2216,13906.2633
402.394,14263.4133
402.5662,14176.2267
402.7385,14074.635
402.9107,14012.2283
403.0829,14026.7117
403.2551,14121.6317
403.4272,13960.86
403.5994,13919.6533
403.7715,14048.5283
403.9436,14354.4783
404.1156,14248.4567
