Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2021-07-24 16:02:01.876454
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1568.95
218.2508,1600.69
218.442,1630.815
218.6332,1665.4667
218.8244,1698.0417
219.0156,1732.5983
219.2067,1770.1483
219.3979,1807.775
219.589,1845.6933
219.7801,1885.08
219.9712,1926.2733
220.1623,1968.2433
220.3533,2012.9517
220.5444,2057.4267
220.7354,2102.9233
220.9264,2149.9017
221.1174,2200.735
221.3083,2250.5633
221.4993,2299.7133
221.6902,2349.605
221.8812,2405.2433
222.0721,2461.8633
222.263,2519.2567
222.4538,2577.3417
222.6447,2638.6067
222.8355,2699.575
223.0264,2761.0517
223.2172,2824.3117
223.408,2890.47
223.5987,2957.2267
223.7895,3024.3317
223.9802,3094.6333
224.1709,3165.0833
224.3616,3238.6967
224.5524,3312.5283
224.743,3389.835
224.9337,3464.2883
225.1243,3548.3567
225.315,3626.6883
225.5056,3704.6817
225.6962,3788.8167
225.8867,3870.815
226.0773,3953.175
226.2678,4039.3183
226.4584,4126.3067
226.6489,4213.7083
226.8394,4297.2233
227.0298,4389.315
227.2203,4484.7867
227.4108,4584.9233
227.6012,4681.41
227.7916,4773.92
227.982,4869.1433
228.1723,4962.9833
228.3627,5063.5667
228.5531,5159.9217
228.7434,5258.3217
228.9337,5360.445
229.124,5464.9917
229.3143,5569.625
229.5045,5683.565
229.6948,5797.4267
229.885,5912.0817
230.0752,6031.09
230.2654,6147.4067
230.4556,6262.2483
230.6457,6375.295
230.8358,6486.835
231.026,6602.9083
231.2161,6718.0367
231.4062,6837.33
231.5963,6952.2617
231.7863,7071.1867
231.9764,7197.4333
232.1664,7325.765
232.3564,7455.97
232.5464,7581.3817
232.7364,7710.6383
232.9263,7833.6517
233.1163,7965.665
233.3062,8099.245
233.4961,8241.5217
233.686,8371.725
233.8758,8490.4783
234.0657,8609.695
234.2555,8744.0417
234.4454,8876.2683
234.6352,9007.525
234.825,9139.2117
235.0147,9263.705
235.2045,9392.3183
235.3942,9521.505
235.5839,9650.735
235.7737,9775.9667
235.9633,9902.3283
236.153,10044.0733
236.3427,10179.265
236.5323,10310.1933
236.7219,10435.6067
236.9115,10545.8767
237.1011,10664.8167
237.2907,10798.1067
237.4803,10927.5017
237.6698,11048.8033
237.8593,11177.85
238.0488,11302.3967
238.2383,11426.12
238.4278,11549.4433
238.6172,11690.3617
238.8066,11815.2283
238.9961,11941.0417
239.1855,12076.3783
239.3748,12199.3
239.5642,12315.565
239.7536,12443.4317
239.9429,12564.4633
240.1322,12673.4433
240.3215,12794.405
240.5108,12917.4733
240.7001,13041.2933
240.8893,13159.0583
241.0786,13273.9567
241.2677,13387.4183
241.457,13517.3583
241.6461,13608.385
241.8353,13708.605
242.0244,13811.0917
242.2136,13911.3583
242.4027,14014.8533
242.5918,14114.105
242.7809,14212.9367
242.9699,14279.25
243.159,14336.42
243.348,14458.9017
243.537,14591.8467
243.726,14699.4733
243.915,14801.81
244.1039,14898.0167
244.2929,14982.0083
244.4818,15012.5317
244.6707,15099.595
244.8596,15226.985
245.0485,15347.5767
245.2373,15472.0167
245.4262,15590.18
245.615,15690.4017
245.8038,15775.95
245.9926,15869.5283
246.1814,15980.045
246.3701,16016.0733
246.5589,16025.1217
246.7476,16105.6283
246.9363,16240.0783
247.1249,16356.92
247.3136,16466.3067
247.5023,16566.33
247.6909,16675.6533
247.8795,16771.1867
248.0681,16883.9767
248.2567,16973.3983
248.4453,17070.84
248.6338,17158.9283
248.8224,17218.1767
249.0109,17206.8283
249.1994,17244.4117
249.3878,17370.3433
249.5763,17483.0317
249.7648,17583.9733
249.9532,17678.3183
250.1416,17786.3333
250.33,17905.0517
250.5183,18017.6167
250.7067,18101.8583
250.8951,18187.2067
251.0834,18260.5267
251.2717,18332.2433
251.46,18402.2867
251.6483,18471.8067
251.8365,18531.6383
252.0247,18538.3317
252.213,18589.9533
252.4012,18677.69
252.5894,18801.145
252.7775,18885.3133
252.9657,18954.3067
253.1538,19050.1683
253.3419,19124.1567
253.53,19179.245
253.7181,19242.565
253.9062,19319.0683
254.0942,19386.535
254.2823,19440.8683
254.4703,19489.7517
254.6583,19546.1133
254.8463,19606.6783
255.0342,19638.8933
255.2222,19675.4083
255.4101,19698.1283
255.598,19694.485
255.7859,19744.4
255.9738,19839.5
256.1616,19935.365
256.3495,20027.645
256.5373,20099.9367
256.7251,20209.8183
256.9129,20271.965
257.1006,20334.3083
257.2884,20404.2283
257.4761,20489.2967
257.6638,20544.8283
257.8515,20587.66
258.0392,20627.8233
258.2269,20665.3983
258.4146,20696.7817
258.6022,20741.1733
258.7898,20756.4067
258.9774,20781.23
259.165,20836.0283
259.3525,20895.7983
259.5401,20925.8267
259.7276,20975.9667
259.9151,21029.85
260.1026,21066.6217
260.2901,21117.4467
260.4776,21160.0217
260.665,21243.29
260.8524,21313.16
261.0398,21389.6767
261.2272,21426.06
261.4146,21445.9283
261.6019,21493.25
261.7893,21543.87
261.9766,21577.805
262.1639,21618.6183
262.3512,21622.38
262.5384,21629.9167
262.7257,21643.5967
262.9129,21670.91
263.1001,21697.175
263.2873,21746.4417
263.4745,21777.1917
263.6617,21755.5817
263.8488,21781.7033
264.0359,21805.74
264.2231,21819.8567
264.4101,21845.9333
264.5972,21871.6567
264.7842,21894.2167
264.9713,21908.8267
265.1583,21918.92
265.3453,21944.1167
265.5323,21970.605
265.7193,21995.9183
265.9062,22033.4167
266.0931,22051.165
266.2801,22059.2483
266.4669,22093.5283
266.6538,22123.195
266.8407,22156.6683
267.0276,22151.2267
267.2143,22143.6117
267.4012,22161.2717
267.588,22130.545
267.7747,22128.3083
267.9615,22132.4367
268.1482,22131.2333
268.3349,22150.3933
268.5217,22155.9317
268.7083,22131.5067
268.895,22127.4917
269.0817,22156.4367
269.2682,22159.6967
269.4549,22124.2633
269.6415,22073.48
269.8281,22058.4783
270.0146,22080.465
270.2012,22096.1017
270.3877,22116.2317
270.5742,22116.2267
270.7607,22117.48
270.9472,22109.975
271.1336,22099.725
271.32,22079.6333
271.5065,22064.105
271.6929,22059.0933
271.8792,22074.3267
272.0656,22066.985
272.252,22075.57
272.4383,22073.6467
272.6246,22058.5783
272.8109,22049.805
272.9972,22088.825
273.1835,22103.585
273.3697,22117.3717
273.5559,22121.61
273.7421,22127.38
273.9283,22120.4717
274.1145,22109.48
274.3007,22108.655
274.4868,22115.9333
274.6729,22141.615
274.859,22141.67
275.0451,22133.1717
275.2311,22069.0183
275.4172,22084.175
275.6032,22099.1983
275.7892,22121.0167
275.9752,22118.65
276.1612,22136.8667
276.3472,22107.9333
276.5331,22093.4533
276.719,22091.4733
276.9049,22090.5817
277.0908,22069.62
277.2767,22056.8983
277.4625,22063.0233
277.6484,22046.4517
277.8342,22023.7017
278.02,22019.0767
278.2057,22030.5617
278.3915,22051.0517
278.5772,22048.63
278.763,22014.535
278.9487,22031.3817
279.1343,22048.43
279.32,22035.645
279.5057,22000.2517
279.6913,21939.865
279.877,21920.0317
280.0625,21916.06
280.2481,21881.3117
280.4337,21850.6033
280.6192,21870.3667
280.8048,21886.3383
280.9903,21854.8883
281.1758,21818.8217
281.3612,21782.87
281.5467,21767.52
281.7321,21790.65
281.9175,21795.165
282.1029,21785.8017
282.2884,21778.0133
282.4737,21739.4267
282.6591,21706.3283
282.8444,21696.3917
283.0297,21686.2433
283.215,21683.9117
283.4002,21667.9133
283.5855,21625.69
283.7707,21558.2767
283.956,21528.2317
284.1412,21507.375
284.3264,21514.1833
284.5115,21536.7383
284.6967,21540.77
284.8818,21505.795
285.0669,21456.56
285.252,21446.5817
285.4371,21438.6233
285.6222,21402.9817
285.8072,21376.3167
285.9922,21348.4417
286.1772,21351.9283
286.3622,21358.4233
286.5472,21320.4
286.7321,21277.485
286.9171,21291.27
287.102,21284.68
287.2869,21294.6567
287.4717,21325.825
287.6566,21308.9383
287.8415,21297.0383
288.0263,21274.955
288.2111,21221.1083
288.3959,21167.3783
288.5806,21153.64
288.7654,21154.9917
288.9501,21193.4133
289.1348,21191.4567
289.3195,21179.955
289.5042,21178.4483
289.6889,21187.4383
289.8735,21129.0833
290.0581,21098.325
290.2428,21051.9183
290.4273,21041.1567
290.6119,21053.7317
290.7965,21038.825
290.981,21023.975
291.1655,21007.3383
291.35,20940.6617
291.5345,20893.0217
291.719,20889.9967
291.9034,20891.585
292.0878,20913.515
292.2722,20897.22
292.4566,20866.1483
292.641,20865.4033
292.8253,20848.975
293.0096,20816.8817
293.194,20817.6883
293.3783,20804.9367
293.5626,20805.5367
293.7468,20799.0817
293.9311,20791.9767
294.1153,20743.67
294.2995,20664.6817
294.4837,20615.1433
294.6678,20569.4433
294.852,20542.465
295.0361,20541.0483
295.2202,20541.5417
295.4043,20548.7483
295.5884,20526.4017
295.7725,20506.015
295.9565,20484.13
296.1405,20426.1317
296.3246,20397.5117
296.5085,20417.3917
296.6925,20435.4717
296.8764,20419.5217
297.0603,20392.3417
297.2443,20362.13
297.4282,20323.3967
297.612,20274.715
297.7959,20236.6733
297.9797,20206.4033
298.1635,20166.185
298.3474,20185.6317
298.5311,20194.3483
298.7149,20144.4033
298.8987,20091.19
299.0823,20062.4333
299.2661,20012.8383
299.4498,19943.7267
299.6334,19936.725
299.8171,19933.6133
300.0007,19907.46
300.1843,19884.47
300.368,19863.8067
300.5515,19838.7217
300.7351,19819.7533
300.9186,19807.6417
301.1021,19767.99
301.2857,19754.9733
301.4691,19738.105
301.6526,19737.7583
301.8361,19697.6333
302.0195,19658.8417
302.2029,19631.5633
302.3863,19623.6683
302.5697,19582.2617
302.753,19576.4
302.9364,19580.4167
303.1197,19589.7067
303.303,19567.41
303.4863,19522.5967
303.6696,19450.4617
303.8528,19402.6667
304.036,19376.6033
304.2192,19376.7917
304.4024,19359.5167
304.5856,19317.2283
304.7688,19295.3417
304.9519,19289.6983
305.135,19264.0
305.3181,19234.8833
305.5012,19210.5967
305.6842,19204.3017
305.8673,19182.1417
306.0504,19141.255
306.2333,19085.4583
306.4163,19066.1817
306.5993,19040.7
306.7822,19029.0567
306.9652,19015.3217
307.1481,18979.0717
307.331,18951.5517
307.5139,18923.325
307.6967,18879.8033
307.8796,18847.06
308.0624,18819.9517
308.2452,18782.85
308.428,18752.9183
308.6107,18742.4517
308.7935,18715.6183
308.9762,18694.4583
309.1589,18674.9767
309.3416,18643.7167
309.5243,18608.5317
309.7069,18584.41
309.8896,18551.8117
310.0721,18525.19
310.2548,18509.6483
310.4373,18490.04
310.6199,18485.9433
310.8024,18458.0383
310.985,18441.0267
311.1674,18396.46
311.3499,18345.755
311.5324,18333.3017
311.7148,18340.675
311.8973,18303.51
312.0797,18277.3017
312.2621,18266.76
312.4445,18244.8533
312.6268,18212.98
312.8091,18195.7167
312.9915,18142.9817
313.1738,18115.48
313.356,18072.005
313.5383,18031.425
313.7206,18019.1867
313.9027,17987.5317
314.085,17966.1867
314.2672,17951.8633
314.4493,17941.75
314.6314,17939.0517
314.8136,17934.32
314.9957,17898.805
315.1778,17853.37
315.3598,17835.1483
315.5419,17826.495
315.724,17813.4967
315.9059,17791.9183
316.088,17770.535
316.2699,17779.0917
316.4519,17757.5467
316.6338,17716.7117
316.8157,17652.0067
316.9977,17629.2833
317.1795,17636.4683
317.3614,17638.8367
317.5432,17622.7683
317.7251,17593.0517
317.9069,17537.885
318.0887,17517.7267
318.2704,17492.3417
318.4522,17475.6267
318.6339,17471.8283
318.8156,17488.5567
318.9973,17475.1233
319.179,17474.0733
319.3607,17474.0333
319.5423,17474.525
319.7239,17453.5067
319.9055,17427.1
320.0871,17413.8483
320.2687,17394.7233
320.4502,17371.1233
320.6317,17339.1083
320.8132,17342.415
320.9947,17328.2167
321.1761,17325.87
321.3576,17318.2933
321.5391,17312.1917
321.7205,17302.3133
321.9019,17267.0033
322.0832,17221.41
322.2646,17191.725
322.4459,17168.5083
322.6272,17142.86
322.8085,17120.88
322.9898,17106.2217
323.1711,17078.905
323.3523,17060.2517
323.5335,17045.4017
323.7147,17080.075
323.8959,17107.9417
324.0771,17103.1317
324.2582,17081.0017
324.4393,17067.5767
324.6204,17066.8333
324.8015,17054.6033
324.9826,17065.495
325.1637,17096.0533
325.3447,17087.4917
325.5257,17080.2817
325.7067,17070.3067
325.8877,17020.9517
326.0686,16968.5417
326.2496,16935.6
326.4305,16905.4017
326.6114,16903.8533
326.7922,16909.7767
326.9731,16911.4633
327.1539,16900.3417
327.3347,16891.79
327.5155,16886.09
327.6963,16906.8133
327.8771,16901.725
328.0578,16861.455
328.2385,16799.6283
328.4193,16785.3467
328.5999,16771.3183
328.7806,16744.775
328.9613,16757.9117
329.1419,16755.56
329.3225,16758.3233
329.5031,16721.4067
329.6837,16689.0883
329.8642,16672.39
330.0447,16657.0933
330.2252,16638.5333
330.4057,16600.6017
330.5862,16580.3483
330.7667,16577.31
330.9471,16606.3083
331.1275,16608.2067
331.3079,16544.66
331.4883,16517.5717
331.6687,16526.1083
331.849,16502.965
332.0293,16475.5533
332.2096,16459.675
332.3899,16451.2983
332.5702,16459.3467
332.7504,16470.0717
332.9306,16469.6783
333.1108,16436.3017
333.291,16396.0517
333.4712,16395.3583
333.6514,16401.6033
333.8315,16384.4667
334.0116,16375.3117
334.1917,16372.7833
334.3717,16379.5617
334.5518,16384.075
334.7318,16358.7583
334.9119,16347.1717
335.0918,16342.87
335.2718,16343.1467
335.4518,16335.9233
335.6317,16321.7617
335.8116,16323.7583
335.9915,16313.9733
336.1714,16257.9783
336.3513,16237.7933
336.5311,16257.0483
336.7109,16270.7583
336.8907,16238.5283
337.0705,16182.2317
337.2502,16127.2533
337.43,16113.255
337.6097,16082.6983
337.7894,16069.4983
337.9691,16070.045
338.1488,16074.495
338.3284,16083.9033
338.508,16099.88
338.6877,16100.0833
338.8672,16084.495
339.0468,16047.495
339.2263,16020.03
339.4059,16019.0117
339.5854,16056.605
339.7649,16046.0683
339.9443,16026.72
340.1238,16027.9783
340.3032,16026.5583
340.4826,16024.7883
340.662,15988.0567
340.8414,15941.7017
341.0207,15953.135
341.2001,15970.16
341.3794,15966.49
341.5587,15995.2083
341.738,15994.1317
341.9172,15948.9833
342.0965,15931.2683
342.2757,15876.9683
342.4549,15808.3117
342.6341,15811.6333
342.8132,15809.6417
342.9923,15845.98
343.1715,15891.7917
343.3506,15917.2267
343.5296,15851.18
343.7087,15794.3283
343.8878,15767.975
344.0668,15750.5283
344.2458,15733.005
344.4248,15698.37
344.6037,15691.055
344.7827,15693.76
344.9616,15667.5783
345.1405,15671.3617
345.3194,15677.05
345.4982,15645.8083
345.6771,15620.055
345.8559,15612.8317
346.0347,15609.1733
346.2135,15583.8417
346.3923,15590.1133
346.571,15588.5567
346.7498,15551.9083
346.9285,15561.0167
347.1071,15544.4067
347.2859,15495.4133
347.4645,15515.7333
347.6431,15535.1133
347.8217,15562.645
348.0003,15587.78
348.1789,15560.34
348.3574,15467.5417
348.5359,15413.285
348.7145,15381.6017
348.893,15385.775
349.0714,15383.36
349.2499,15345.625
349.4283,15301.5183
349.6068,15259.2367
349.7852,15240.805
349.9635,15247.5
350.1419,15252.0283
350.3202,15229.34
350.4985,15187.835
350.6768,15159.785
350.8551,15142.1
351.0334,15127.0783
351.2116,15095.3067
351.3898,15098.5667
351.568,15087.8933
351.7462,15091.555
351.9243,15077.89
352.1025,15044.4417
352.2806,15021.0217
352.4587,15007.2133
352.6368,14988.4233
352.8148,14956.7583
352.9929,14920.0067
353.1709,14921.695
353.3489,14911.7333
353.5268,14883.25
353.7048,14857.625
353.8828,14842.0033
354.0607,14813.2517
354.2386,14807.1983
354.4165,14785.525
354.5943,14766.445
354.7722,14758.6083
354.95,14775.7033
355.1278,14773.805
355.3056,14735.965
355.4833,14673.215
355.6611,14617.9533
355.8388,14572.4067
356.0165,14544.5833
356.1942,14559.265
356.3719,14597.0183
356.5495,14583.7967
356.7271,14551.1383
356.9047,14549.2933
357.0823,14542.3783
357.2599,14538.0017
357.4374,14521.89
357.6149,14481.075
357.7924,14432.88
357.9699,14409.665
358.1474,14392.2667
358.3248,14346.9133
358.5023,14320.5583
358.6797,14283.875
358.8571,14256.7083
359.0344,14251.5483
359.2118,14211.5467
359.3891,14192.9133
359.5664,14176.1883
359.7437,14162.19
359.9209,14114.1983
360.0982,14072.2067
360.2754,14041.965
360.4526,14053.4117
360.6298,14058.0333
360.807,14051.76
360.9841,14025.65
361.1613,13983.025
361.3383,13988.2817
361.5154,13996.0683
361.6925,13972.0533
361.8695,13941.9633
362.0466,13908.4517
362.2236,13898.7983
362.4005,13883.99
362.5775,13877.0283
362.7545,13818.135
362.9314,13773.15
363.1083,13780.4067
363.2852,13787.3233
363.462,13774.41
363.6389,13749.4733
363.8157,13741.7733
363.9925,13704.1733
364.1693,13695.6317
364.346,13654.135
364.5228,13637.1283
364.6996,13649.7067
364.8762,13648.32
365.0529,13655.5917
365.2296,13638.5267
365.4062,13639.805
365.5829,13634.0617
365.7595,13587.4883
365.9361,13591.105
366.1126,13591.58
366.2892,13606.9283
366.4657,13760.7867
366.6422,13928.4867
366.8186,13902.8717
366.9951,13948.0367
367.1716,13910.045
367.348,13828.015
367.5244,13889.965
367.7008,13950.4067
367.8772,13978.8783
368.0535,13758.6283
368.2298,13665.2683
368.4061,13793.1267
368.5824,13727.73
368.7586,13752.8317
368.9349,13839.57
369.1111,13761.0133
369.2873,13631.305
369.4635,13611.9467
369.6396,13698.3617
369.8158,13574.3167
369.9919,13494.8783
370.168,13476.345
370.3441,13512.2233
370.5202,13436.2833
370.6962,13336.2067
370.8722,13288.5633
371.0482,13291.345
371.2242,13324.9683
371.4002,13410.1683
371.5761,13475.5633
371.752,13384.28
371.9279,13369.4767
372.1038,13392.2433
372.2796,13358.93
372.4555,13314.685
372.6313,13366.9383
372.8071,13329.6633
372.9829,13264.7633
373.1586,13251.375
373.3344,13302.8467
373.5101,13263.7867
373.6858,13252.5767
373.8615,13218.9983
374.0371,13224.7083
374.2127,13320.4883
374.3884,13380.545
374.564,13308.1067
374.7395,13254.64
374.9151,13288.7367
375.0906,13452.7217
375.2661,13633.7683
375.4416,13556.0017
375.6171,13571.9317
375.7925,13707.8983
375.968,13766.5533
376.1434,13646.4017
376.3188,13469.3433
376.4941,13417.865
376.6695,13475.0233
376.8448,13550.92
377.0201,13616.695
377.1954,13546.5417
377.3707,13589.2167
377.5459,13658.8267
377.7212,13730.5417
377.8964,14042.84
378.0715,14283.55
378.2467,14045.4017
378.4218,14047.64
378.597,14054.7733
378.7721,13799.37
378.9472,13876.4833
379.1222,13940.035
379.2973,14157.0217
379.4723,14647.0817
379.6473,14838.3217
379.8223,14540.3533
379.9972,14051.86
380.1722,13883.68
380.3471,13833.8767
380.522,13911.17
380.6969,13850.0433
380.8717,14079.74
381.0466,14144.46
381.2214,13882.7667
381.3962,13792.4117
381.571,13664.665
381.7457,13587.455
381.9204,13674.1467
382.0952,13708.6867
382.2699,13718.095
382.4445,14115.2517
382.6192,14216.095
382.7938,14466.11
382.9685,14791.1917
383.1431,14552.0233
383.3176,14029.3933
383.4922,13777.3817
383.6667,13792.585
383.8412,13826.995
384.0157,13700.05
384.1902,13717.34
384.3646,13903.0883
384.5391,13938.08
384.7134,13867.62
384.8878,13966.0517
385.0622,14248.405
385.2365,14315.245
385.4109,13883.9733
385.5852,13691.8
385.7594,13737.9783
385.9337,13830.9717
386.1079,13944.85
386.2822,14124.9783
386.4564,14323.93
386.6306,14071.045
386.8047,14010.1983
386.9789,14256.855
387.153,14270.9617
387.3271,14667.4367
387.5012,14784.6767
387.6752,14894.9367
387.8492,15302.0917
388.0233,15283.8017
388.1972,14860.7033
388.3712,14947.99
388.5452,14923.91
388.7191,15028.4017
388.893,15346.6183
389.0669,15594.7
389.2408,14938.5483
389.4146,14235.23
389.5884,13847.055
389.7623,13619.7083
389.9361,13625.8983
390.1098,13707.2783
390.2835,13893.3783
390.4573,13864.7967
390.631,13774.005
390.8047,13939.6333
390.9784,14207.41
391.152,14077.7683
391.3256,14051.4033
391.4992,14259.5433
391.6728,14124.4017
391.8464,14047.11
392.0199,14425.6333
392.1934,14618.625
392.3669,14585.4667
392.5403,14990.9133
392.7138,14972.9867
392.8873,15334.8967
393.0607,15680.965
393.2341,16123.3133
393.4074,16169.7033
393.5808,15589.5733
393.7542,14860.4583
393.9274,14857.6933
394.1007,14747.3117
394.274,14791.0217
394.4472,14883.3917
394.6205,14791.445
394.7937,15279.095
394.9668,15722.215
395.14,15528.095
395.3131,14975.1267
395.4863,14483.8083
395.6594,14417.735
395.8325,14403.7167
396.0055,14246.3167
396.1786,14348.8117
396.3516,14389.515
396.5246,14428.6717
396.6975,14258.345
396.8705,14194.8117
397.0434,14787.8
397.2163,14583.585
397.3892,14222.9167
397.5621,14460.7433
397.735,14832.6833
397.9077,15243.5283
398.0806,15651.0083
398.2534,15088.2333
398.4261,15233.4017
398.5989,15406.5533
398.7716,16377.1967
398.9443,16272.0467
399.117,15812.1633
399.2896,15231.98
399.4623,15136.0983
399.6349,15067.0717
399.8075,14928.2567
399.9801,14546.055
400.1526,14586.3083
400.3252,14335.925
400.4977,13805.81
400.6702,13707.85
400.8427,13676.815
401.0151,13876.5317
401.1875,14007.8967
401.36,13923.6567
401.5323,14029.0083
401.7047,13795.945
401.877,13626.38
402.0494,13540.6167
402.2216,13636.9683
402.394,13996.8383
402.5662,13934.0
402.7385,13817.53
402.9107,13756.0433
403.0829,13768.8167
403.2551,13865.9167
403.4272,13719.09
403.5994,13664.43
403.7715,13779.7233
403.9436,14101.275
404.1156,13995.0117
