Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2021-07-24 22:59:41.628802
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1555.8933
218.2508,1586.7083
218.442,1617.525
218.6332,1652.6433
218.8244,1683.5683
219.0156,1718.105
219.2067,1755.7817
219.3979,1795.215
219.589,1832.7683
219.7801,1872.71
219.9712,1913.335
220.1623,1955.9633
220.3533,2000.365
220.5444,2044.5983
220.7354,2089.06
220.9264,2136.1233
221.1174,2187.63
221.3083,2239.4
221.4993,2288.0933
221.6902,2337.865
221.8812,2393.935
222.0721,2450.9367
222.263,2507.2183
222.4538,2567.4267
222.6447,2627.14
222.8355,2689.3733
223.0264,2752.1317
223.2172,2815.5233
223.408,2882.1667
223.5987,2950.2933
223.7895,3017.4133
223.9802,3088.5
224.1709,3159.66
224.3616,3232.4983
224.5524,3308.74
224.743,3384.1333
224.9337,3461.115
225.1243,3544.815
225.315,3624.2983
225.5056,3702.6783
225.6962,3785.765
225.8867,3869.4217
226.0773,3953.3883
226.2678,4039.8833
226.4584,4128.1667
226.6489,4215.085
226.8394,4299.385
227.0298,4392.315
227.2203,4490.6
227.4108,4591.1667
227.6012,4689.0333
227.7916,4783.92
227.982,4878.8683
228.1723,4974.9583
228.3627,5074.1167
228.5531,5172.275
228.7434,5271.1417
228.9337,5374.2233
229.124,5480.1417
229.3143,5588.1533
229.5045,5700.78
229.6948,5816.74
229.885,5931.8617
230.0752,6052.1717
230.2654,6170.755
230.4556,6286.2883
230.6457,6399.415
230.8358,6513.195
231.026,6630.3067
231.2161,6746.8217
231.4062,6867.645
231.5963,6985.8883
231.7863,7104.365
231.9764,7231.3417
232.1664,7361.8833
232.3564,7494.8833
232.5464,7619.7233
232.7364,7749.26
232.9263,7874.2183
233.1163,8009.5183
233.3062,8146.38
233.4961,8289.7867
233.686,8422.3117
233.8758,8540.43
234.0657,8662.1333
234.2555,8798.9917
234.4454,8935.0667
234.6352,9065.4633
234.825,9198.925
235.0147,9323.92
235.2045,9454.9967
235.3942,9583.3833
235.5839,9717.2267
235.7737,9844.3983
235.9633,9969.75
236.153,10113.4817
236.3427,10251.7867
236.5323,10381.4667
236.7219,10509.8433
236.9115,10623.825
237.1011,10742.2267
237.2907,10877.7883
237.4803,11009.8483
237.6698,11133.0383
237.8593,11262.7117
238.0488,11388.135
238.2383,11515.4767
238.4278,11640.1633
238.6172,11778.33
238.8066,11906.1583
238.9961,12036.02
239.1855,12172.9333
239.3748,12295.25
239.5642,12414.4417
239.7536,12543.7683
239.9429,12669.885
240.1322,12779.4467
240.3215,12903.705
240.5108,13026.87
240.7001,13151.2233
240.8893,13269.705
241.0786,13387.0033
241.2677,13501.695
241.457,13629.9317
241.6461,13727.5817
241.8353,13827.0267
242.0244,13929.3983
242.2136,14028.6567
242.4027,14133.8367
242.5918,14234.085
242.7809,14336.5217
242.9699,14406.145
243.159,14463.9917
243.348,14584.765
243.537,14722.635
243.726,14833.2483
243.915,14938.775
244.1039,15034.975
244.2929,15120.0367
244.4818,15149.945
244.6707,15235.2217
244.8596,15363.4333
245.0485,15487.51
245.2373,15614.985
245.4262,15735.69
245.615,15840.2283
245.8038,15925.0317
245.9926,16023.92
246.1814,16130.275
246.3701,16171.335
246.5589,16173.1
246.7476,16250.8933
246.9363,16389.6633
247.1249,16508.9867
247.3136,16618.5933
247.5023,16724.395
247.6909,16834.57
247.8795,16930.2733
248.0681,17040.7267
248.2567,17133.8467
248.4453,17232.3317
248.6338,17323.3283
248.8224,17387.855
249.0109,17375.9083
249.1994,17411.3083
249.3878,17533.1167
249.5763,17649.8083
249.7648,17751.5117
249.9532,17849.64
250.1416,17959.8067
250.33,18078.52
250.5183,18187.2567
250.7067,18271.935
250.8951,18355.1617
251.0834,18432.8583
251.2717,18504.4667
251.46,18579.405
251.6483,18653.5883
251.8365,18714.9567
252.0247,18720.3167
252.213,18769.6767
252.4012,18855.975
252.5894,18980.6567
252.7775,19063.7483
252.9657,19132.795
253.1538,19227.87
253.3419,19305.855
253.53,19360.2033
253.7181,19432.0983
253.9062,19506.8167
254.0942,19574.0567
254.2823,19621.8633
254.4703,19670.3517
254.6583,19726.5283
254.8463,19788.655
255.0342,19822.7
255.2222,19860.6767
255.4101,19890.1833
255.598,19884.04
255.7859,19930.3617
255.9738,20026.7167
256.1616,20120.8283
256.3495,20213.2467
256.5373,20284.2333
256.7251,20388.8067
256.9129,20451.2083
257.1006,20515.2517
257.2884,20591.5483
257.4761,20675.1167
257.6638,20732.3167
257.8515,20768.7833
258.0392,20810.0367
258.2269,20845.19
258.4146,20880.515
258.6022,20934.6183
258.7898,20951.8883
258.9774,20974.6317
259.165,21027.0833
259.3525,21077.2933
259.5401,21104.22
259.7276,21148.3667
259.9151,21203.4767
260.1026,21238.8267
260.2901,21292.8067
260.4776,21346.2883
260.665,21428.38
260.8524,21501.305
261.0398,21575.525
261.2272,21608.595
261.4146,21624.085
261.6019,21666.5567
261.7893,21718.2167
261.9766,21753.045
262.1639,21798.4867
262.3512,21800.7733
262.5384,21811.065
262.7257,21822.5533
262.9129,21845.555
263.1001,21863.1583
263.2873,21909.4117
263.4745,21942.2733
263.6617,21916.0783
263.8488,21946.8583
264.0359,21970.5917
264.2231,21986.795
264.4101,22009.7433
264.5972,22035.8817
264.7842,22060.2317
264.9713,22069.2783
265.1583,22077.4383
265.3453,22096.7683
265.5323,22125.2867
265.7193,22156.1933
265.9062,22192.52
266.0931,22204.5883
266.2801,22212.0717
266.4669,22239.285
266.6538,22269.8117
266.8407,22300.9683
267.0276,22289.7933
267.2143,22279.1667
267.4012,22297.515
267.588,22266.755
267.7747,22265.25
267.9615,22269.5233
268.1482,22264.255
268.3349,22280.5617
268.5217,22281.9833
268.7083,22253.3633
268.895,22246.46
269.0817,22274.485
269.2682,22271.6483
269.4549,22243.0383
269.6415,22190.8933
269.8281,22182.22
270.0146,22202.3283
270.2012,22216.555
270.3877,22234.67
270.5742,22231.5017
270.7607,22224.1267
270.9472,22214.2083
271.1336,22201.9667
271.32,22183.075
271.5065,22165.92
271.6929,22161.2983
271.8792,22177.34
272.0656,22170.0317
272.252,22173.5517
272.4383,22171.9567
272.6246,22154.1983
272.8109,22142.7783
272.9972,22180.6867
273.1835,22194.11
273.3697,22204.62
273.5559,22210.125
273.7421,22208.735
273.9283,22197.2467
274.1145,22184.195
274.3007,22178.8967
274.4868,22187.9933
274.6729,22213.8067
274.859,22210.91
275.0451,22202.6883
275.2311,22138.9983
275.4172,22145.295
275.6032,22160.1933
275.7892,22182.305
275.9752,22179.345
276.1612,22197.5833
276.3472,22165.795
276.5331,22151.58
276.719,22147.3567
276.9049,22143.8233
277.0908,22121.2067
277.2767,22111.6983
277.4625,22114.2117
277.6484,22099.2533
277.8342,22069.4267
278.02,22058.605
278.2057,22067.9717
278.3915,22091.4417
278.5772,22084.9167
278.763,22047.8883
278.9487,22062.68
279.1343,22077.4283
279.32,22061.7333
279.5057,22028.8417
279.6913,21967.4167
279.877,21949.745
280.0625,21939.8867
280.2481,21903.7367
280.4337,21872.6967
280.6192,21891.4817
280.8048,21907.225
280.9903,21878.1533
281.1758,21839.9267
281.3612,21797.6033
281.5467,21782.5167
281.7321,21801.9333
281.9175,21805.9083
282.1029,21795.49
282.2884,21790.21
282.4737,21747.9933
282.6591,21715.1017
282.8444,21708.9467
283.0297,21694.6267
283.215,21688.975
283.4002,21674.2183
283.5855,21632.38
283.7707,21560.4583
283.956,21530.5867
284.1412,21507.505
284.3264,21511.7033
284.5115,21534.4067
284.6967,21540.07
284.8818,21501.3
285.0669,21450.0433
285.252,21437.72
285.4371,21433.5767
285.6222,21396.4233
285.8072,21364.9767
285.9922,21339.2083
286.1772,21339.855
286.3622,21344.2583
286.5472,21310.7867
286.7321,21264.5833
286.9171,21275.1483
287.102,21269.02
287.2869,21280.255
287.4717,21307.22
287.6566,21295.8417
287.8415,21279.9883
288.0263,21258.04
288.2111,21202.34
288.3959,21148.0717
288.5806,21132.6317
288.7654,21131.1083
288.9501,21169.895
289.1348,21168.315
289.3195,21156.4467
289.5042,21153.0433
289.6889,21162.1583
289.8735,21102.95
290.0581,21078.4783
290.2428,21027.0833
290.4273,21014.0633
290.6119,21024.725
290.7965,21007.4333
290.981,20991.42
291.1655,20975.6783
291.35,20909.8267
291.5345,20865.8333
291.719,20862.4033
291.9034,20860.4483
292.0878,20881.3667
292.2722,20862.6067
292.4566,20829.6817
292.641,20828.5417
292.8253,20816.2817
293.0096,20786.235
293.194,20783.1033
293.3783,20770.9483
293.5626,20771.2733
293.7468,20764.235
293.9311,20752.9567
294.1153,20706.2867
294.2995,20626.965
294.4837,20574.1783
294.6678,20532.335
294.852,20505.0067
295.0361,20505.2783
295.2202,20505.65
295.4043,20512.2717
295.5884,20488.7417
295.7725,20471.265
295.9565,20441.0467
296.1405,20384.14
296.3246,20353.81
296.5085,20374.3883
296.6925,20392.9517
296.8764,20380.9667
297.0603,20355.17
297.2443,20324.6333
297.4282,20281.59
297.612,20235.625
297.7959,20191.8817
297.9797,20159.7067
298.1635,20117.0917
298.3474,20133.0383
298.5311,20149.6817
298.7149,20101.0483
298.8987,20042.0167
299.0823,20013.965
299.2661,19972.21
299.4498,19901.8933
299.6334,19893.0217
299.8171,19888.8383
300.0007,19858.8033
300.1843,19833.5583
300.368,19814.5367
300.5515,19791.045
300.7351,19773.375
300.9186,19760.5033
301.1021,19726.6567
301.2857,19715.38
301.4691,19697.865
301.6526,19693.5783
301.8361,19653.9183
302.0195,19610.9283
302.2029,19583.3083
302.3863,19572.82
302.5697,19536.9833
302.753,19532.075
302.9364,19534.605
303.1197,19546.5083
303.303,19523.9383
303.4863,19477.6217
303.6696,19404.2867
303.8528,19353.4767
304.036,19328.1533
304.2192,19327.49
304.4024,19305.5617
304.5856,19264.9717
304.7688,19247.2833
304.9519,19239.4067
305.135,19213.665
305.3181,19182.9833
305.5012,19162.535
305.6842,19156.2533
305.8673,19135.4133
306.0504,19095.365
306.2333,19037.13
306.4163,19020.3967
306.5993,18990.8033
306.7822,18982.3167
306.9652,18965.6617
307.1481,18931.16
307.331,18902.1617
307.5139,18872.07
307.6967,18830.1967
307.8796,18799.6067
308.0624,18774.29
308.2452,18734.93
308.428,18707.6667
308.6107,18693.4783
308.7935,18663.6633
308.9762,18642.72
309.1589,18625.89
309.3416,18595.08
309.5243,18561.0133
309.7069,18535.5567
309.8896,18500.31
310.0721,18475.1817
310.2548,18459.7033
310.4373,18436.9
310.6199,18435.9917
310.8024,18398.7583
310.985,18385.645
311.1674,18337.4083
311.3499,18291.6
311.5324,18278.5483
311.7148,18288.6733
311.8973,18249.9617
312.0797,18222.5783
312.2621,18214.1583
312.4445,18189.335
312.6268,18156.4683
312.8091,18136.96
312.9915,18084.7333
313.1738,18051.6367
313.356,18011.1933
313.5383,17969.9533
313.7206,17958.865
313.9027,17927.26
314.085,17904.965
314.2672,17891.29
314.4493,17881.945
314.6314,17877.055
314.8136,17876.44
314.9957,17836.9583
315.1778,17792.0017
315.3598,17774.9033
315.5419,17766.885
315.724,17755.865
315.9059,17733.915
316.088,17712.7683
316.2699,17719.5183
316.4519,17699.25
316.6338,17656.1583
316.8157,17586.62
316.9977,17564.765
317.1795,17567.1233
317.3614,17566.0933
317.5432,17555.4533
317.7251,17522.58
317.9069,17470.4783
318.0887,17451.5017
318.2704,17426.635
318.4522,17409.4033
318.6339,17403.985
318.8156,17422.4717
318.9973,17403.1167
319.179,17403.8333
319.3607,17408.0217
319.5423,17405.0533
319.7239,17386.3517
319.9055,17356.4483
320.0871,17339.8317
320.2687,17318.82
320.4502,17294.3967
320.6317,17258.1867
320.8132,17261.8167
320.9947,17251.55
321.1761,17249.6783
321.3576,17246.1933
321.5391,17238.7217
321.7205,17227.8867
321.9019,17192.135
322.0832,17145.7417
322.2646,17114.2183
322.4459,17090.9383
322.6272,17065.465
322.8085,17046.365
322.9898,17031.6967
323.1711,17003.795
323.3523,16979.0733
323.5335,16963.9067
323.7147,16999.8067
323.8959,17027.855
324.0771,17019.4817
324.2582,16996.4367
324.4393,16984.795
324.6204,16980.4183
324.8015,16970.725
324.9826,16979.705
325.1637,17011.0533
325.3447,16999.9133
325.5257,16990.9333
325.7067,16976.0867
325.8877,16927.4917
326.0686,16871.495
326.2496,16840.875
326.4305,16810.92
326.6114,16805.2117
326.7922,16808.1617
326.9731,16810.73
327.1539,16799.2183
327.3347,16790.1067
327.5155,16784.8367
327.6963,16812.5817
327.8771,16810.4
328.0578,16769.84
328.2385,16705.9017
328.4193,16692.6217
328.5999,16676.1717
328.7806,16651.1883
328.9613,16659.2717
329.1419,16648.1017
329.3225,16646.8767
329.5031,16611.3817
329.6837,16579.8817
329.8642,16560.5683
330.0447,16544.3
330.2252,16525.8733
330.4057,16491.09
330.5862,16475.7
330.7667,16477.99
330.9471,16503.5633
331.1275,16502.9833
331.3079,16442.255
331.4883,16415.785
331.6687,16423.58
331.849,16398.015
332.0293,16371.4033
332.2096,16353.2517
332.3899,16349.5233
332.5702,16355.6083
332.7504,16362.8517
332.9306,16363.0117
333.1108,16329.6833
333.291,16287.94
333.4712,16285.3333
333.6514,16295.9467
333.8315,16279.8967
334.0116,16266.4917
334.1917,16266.9433
334.3717,16270.3033
334.5518,16275.945
334.7318,16249.9317
334.9119,16240.6517
335.0918,16236.5317
335.2718,16233.44
335.4518,16226.2317
335.6317,16210.0383
335.8116,16212.4583
335.9915,16211.215
336.1714,16160.3483
336.3513,16137.3133
336.5311,16144.4317
336.7109,16158.2367
336.8907,16133.1733
337.0705,16081.4883
337.2502,16028.3467
337.43,16009.6483
337.6097,15972.7183
337.7894,15957.235
337.9691,15961.1233
338.1488,15970.6867
338.3284,15971.36
338.508,15986.0333
338.6877,15983.2617
338.8672,15966.17
339.0468,15931.5183
339.2263,15907.0633
339.4059,15907.295
339.5854,15944.4933
339.7649,15929.8583
339.9443,15907.875
340.1238,15907.0033
340.3032,15906.11
340.4826,15905.3583
340.662,15870.6767
340.8414,15828.305
341.0207,15838.1983
341.2001,15850.085
341.3794,15847.2667
341.5587,15883.6167
341.738,15879.2133
341.9172,15831.0683
342.0965,15809.0667
342.2757,15756.65
342.4549,15696.2033
342.6341,15696.605
342.8132,15693.92
342.9923,15723.0467
343.1715,15765.61
343.3506,15796.3633
343.5296,15733.8467
343.7087,15674.4267
343.8878,15650.505
344.0668,15641.6083
344.2458,15629.6067
344.4248,15592.9667
344.6037,15582.3533
344.7827,15583.7917
344.9616,15555.955
345.1405,15549.315
345.3194,15559.935
345.4982,15527.17
345.6771,15497.155
345.8559,15494.1517
346.0347,15493.48
346.2135,15467.2817
346.3923,15472.1117
346.571,15466.5133
346.7498,15429.675
346.9285,15435.8667
347.1071,15416.2233
347.2859,15373.155
347.4645,15399.4633
347.6431,15422.4717
347.8217,15446.6983
348.0003,15466.69
348.1789,15439.2533
348.3574,15349.4383
348.5359,15294.49
348.7145,15260.2433
348.893,15264.8283
349.0714,15268.8683
349.2499,15227.4917
349.4283,15183.175
349.6068,15141.0767
349.7852,15124.1217
349.9635,15126.55
350.1419,15124.2217
350.3202,15100.5333
350.4985,15058.72
350.6768,15033.0033
350.8551,15015.0017
351.0334,15001.9867
351.2116,14973.8533
351.3898,14981.6617
351.568,14969.1517
351.7462,14971.2317
351.9243,14953.335
352.1025,14921.1867
352.2806,14899.2583
352.4587,14889.6033
352.6368,14871.4917
352.8148,14840.4067
352.9929,14798.5433
353.1709,14796.4783
353.3489,14787.0167
353.5268,14759.0633
353.7048,14731.42
353.8828,14712.945
354.0607,14686.835
354.2386,14680.6783
354.4165,14656.82
354.5943,14636.6167
354.7722,14630.315
354.95,14646.91
355.1278,14641.405
355.3056,14606.6133
355.4833,14549.515
355.6611,14490.9
355.8388,14447.5683
356.0165,14420.5317
356.1942,14436.55
356.3719,14468.9917
356.5495,14459.555
356.7271,14433.4783
356.9047,14431.495
357.0823,14431.2133
357.2599,14424.9483
357.4374,14402.295
357.6149,14360.3017
357.7924,14309.1417
357.9699,14293.1917
358.1474,14280.5567
358.3248,14242.1883
358.5023,14214.145
358.6797,14178.3883
358.8571,14151.0133
359.0344,14141.4817
359.2118,14094.6383
359.3891,14070.8333
359.5664,14051.1117
359.7437,14036.73
359.9209,13987.8383
360.0982,13944.2033
360.2754,13916.97
360.4526,13934.08
360.6298,13941.8067
360.807,13932.3667
360.9841,13913.6833
361.1613,13867.69
361.3383,13870.5267
361.5154,13876.6267
361.6925,13853.62
361.8695,13829.58
362.0466,13796.7167
362.2236,13783.2667
362.4005,13761.6083
362.5775,13755.2833
362.7545,13687.9633
362.9314,13645.525
363.1083,13659.445
363.2852,13673.7983
363.462,13662.675
363.6389,13635.7383
363.8157,13619.5767
363.9925,13578.5533
364.1693,13568.2333
364.346,13531.6533
364.5228,13515.5467
364.6996,13532.8567
364.8762,13534.42
365.0529,13536.13
365.2296,13515.685
365.4062,13511.1167
365.5829,13505.3783
365.7595,13456.79
365.9361,13457.3767
366.1126,13457.8967
366.2892,13476.5417
366.4657,13628.8483
366.6422,13799.65
366.8186,13772.7417
366.9951,13820.605
367.1716,13788.9383
367.348,13697.0067
367.5244,13756.0717
367.7008,13819.5383
367.8772,13850.1417
368.0535,13636.395
368.2298,13539.045
368.4061,13663.3233
368.5824,13603.0633
368.7586,13629.64
368.9349,13717.9017
369.1111,13637.8817
369.2873,13500.3533
369.4635,13479.3383
369.6396,13568.1817
369.8158,13444.22
369.9919,13359.5033
370.168,13335.195
370.3441,13376.4117
370.5202,13313.1083
370.6962,13217.4833
370.8722,13171.23
371.0482,13171.17
371.2242,13198.2583
371.4002,13278.155
371.5761,13340.1367
371.752,13250.04
371.9279,13237.3217
372.1038,13278.0433
372.2796,13248.0867
372.4555,13197.54
372.6313,13239.7867
372.8071,13203.07
372.9829,13137.2983
373.1586,13123.785
373.3344,13178.855
373.5101,13152.2183
373.6858,13144.9567
373.8615,13109.96
374.0371,13102.9933
374.2127,13190.3683
374.3884,13255.4217
374.564,13193.3733
374.7395,13146.6
374.9151,13178.765
375.0906,13341.47
375.2661,13513.635
375.4416,13428.8967
375.6171,13430.575
375.7925,13569.6783
375.968,13642.8783
376.1434,13522.0117
376.3188,13342.2817
376.4941,13293.04
376.6695,13347.4
376.8448,13425.6
377.0201,13489.8067
377.1954,13421.3333
377.3707,13453.3583
377.5459,13521.1383
377.7212,13585.535
377.8964,13894.54
378.0715,14134.3617
378.2467,13900.2683
378.4218,13889.8783
378.597,13906.7467
378.7721,13658.6583
378.9472,13741.9017
379.1222,13807.4583
379.2973,14018.915
379.4723,14507.46
379.6473,14704.9667
379.8223,14419.3233
379.9972,13931.2433
380.1722,13755.815
380.3471,13697.7717
380.522,13766.4383
380.6969,13707.5767
380.8717,13931.525
381.0466,14001.6767
381.2214,13741.1267
381.3962,13651.6233
381.571,13538.9567
381.7457,13464.6583
381.9204,13545.835
382.0952,13590.48
382.2699,13599.4283
382.4445,13990.265
382.6192,14102.8217
382.7938,14350.1817
382.9685,14674.3067
383.1431,14440.0083
383.3176,13916.645
383.4922,13665.9383
383.6667,13679.275
383.8412,13711.3583
384.0157,13588.7383
384.1902,13601.16
384.3646,13771.37
384.5391,13802.9967
384.7134,13729.2
384.8878,13826.0233
385.0622,14110.4717
385.2365,14182.24
385.4109,13752.1833
385.5852,13558.035
385.7594,13611.9067
385.9337,13702.8283
386.1079,13818.5867
386.2822,13993.9533
386.4564,14178.3017
386.6306,13929.2667
386.8047,13859.0317
386.9789,14108.1383
387.153,14130.345
387.3271,14521.3633
387.5012,14639.5867
387.6752,14730.71
387.8492,15150.0283
388.0233,15146.6783
388.1972,14719.645
388.3712,14801.7317
388.5452,14776.9433
388.7191,14876.9267
388.893,15197.275
389.0669,15448.5167
389.2408,14790.32
389.4146,14079.885
389.5884,13690.7183
389.7623,13460.7333
389.9361,13461.2533
390.1098,13541.0967
390.2835,13722.5033
390.4573,13699.46
390.631,13610.5383
390.8047,13771.495
390.9784,14029.465
391.152,13900.1783
391.3256,13864.0333
391.4992,14068.645
391.6728,13942.535
391.8464,13859.8483
392.0199,14241.2533
392.1934,14452.1283
392.3669,14418.705
392.5403,14818.76
392.7138,14804.4
392.8873,15171.0417
393.0607,15530.335
393.2341,15989.8133
393.4074,16040.8683
393.5808,15476.5733
393.7542,14738.1117
393.9274,14720.1467
394.1007,14598.7617
394.274,14628.1133
394.4472,14730.4717
394.6205,14635.1483
394.7937,15106.2083
394.9668,15542.88
395.14,15347.41
395.3131,14794.115
395.4863,14302.8667
395.6594,14230.6867
395.8325,14224.7883
396.0055,14065.0133
396.1786,14170.735
396.3516,14227.1917
396.5246,14277.3817
396.6975,14121.6233
396.8705,14074.5567
397.0434,14665.3383
397.2163,14474.5833
397.3892,14094.4133
397.5621,14316.8883
397.735,14671.7
397.9077,15068.7067
398.0806,15457.8233
398.2534,14903.155
398.4261,15035.3033
398.5989,15215.4917
398.7716,16172.8483
398.9443,16082.515
399.117,15616.1333
399.2896,15038.2267
399.4623,14933.815
399.6349,14865.48
399.8075,14734.8367
399.9801,14353.5417
400.1526,14383.78
400.3252,14137.8133
400.4977,13601.1533
400.6702,13514.25
400.8427,13483.375
401.0151,13671.3033
401.1875,13800.4267
401.36,13712.945
401.5323,13817.435
401.7047,13591.9133
401.877,13420.1267
402.0494,13336.3283
402.2216,13427.17
402.394,13783.635
402.5662,13728.3383
402.7385,13606.04
402.9107,13541.625
403.0829,13553.505
403.2551,13667.02
403.4272,13528.23
403.5994,13469.375
403.7715,13571.235
403.9436,13881.19
404.1156,13777.97
