Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2021-07-24 20:10:36.352195
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1556.6633
218.2508,1586.0267
218.442,1617.3767
218.6332,1652.0533
218.8244,1684.1783
219.0156,1718.3883
219.2067,1755.7917
219.3979,1792.7967
219.589,1831.5083
219.7801,1870.9267
219.9712,1911.11
220.1623,1953.505
220.3533,1998.3517
220.5444,2042.4167
220.7354,2087.01
220.9264,2134.5117
221.1174,2184.8833
221.3083,2236.345
221.4993,2284.06
221.6902,2333.8067
221.8812,2389.505
222.0721,2445.7417
222.263,2502.2833
222.4538,2560.5183
222.6447,2620.7883
222.8355,2683.3417
223.0264,2744.54
223.2172,2807.22
223.408,2872.3717
223.5987,2940.2317
223.7895,3007.6467
223.9802,3077.7
224.1709,3149.4367
224.3616,3223.145
224.5524,3297.5817
224.743,3374.075
224.9337,3448.195
225.1243,3532.3267
225.315,3612.215
225.5056,3688.14
225.6962,3772.6383
225.8867,3855.6867
226.0773,3939.4633
226.2678,4025.31
226.4584,4113.1217
226.6489,4200.7133
226.8394,4284.23
227.0298,4376.7933
227.2203,4472.075
227.4108,4574.3117
227.6012,4670.085
227.7916,4762.075
227.982,4858.3633
228.1723,4953.9467
228.3627,5053.08
228.5531,5149.6333
228.7434,5249.185
228.9337,5351.6317
229.124,5457.7867
229.3143,5561.3917
229.5045,5676.955
229.6948,5790.3617
229.885,5906.9483
230.0752,6025.54
230.2654,6142.1217
230.4556,6256.525
230.6457,6371.185
230.8358,6484.775
231.026,6601.2483
231.2161,6716.1983
231.4062,6836.3483
231.5963,6953.775
231.7863,7070.7867
231.9764,7199.14
232.1664,7326.0233
232.3564,7459.0067
232.5464,7585.0867
232.7364,7715.8083
232.9263,7838.3317
233.1163,7972.7683
233.3062,8107.2267
233.4961,8252.1267
233.686,8380.5783
233.8758,8498.6617
234.0657,8620.315
234.2555,8755.3983
234.4454,8888.5083
234.6352,9020.94
234.825,9151.4133
235.0147,9278.72
235.2045,9407.855
235.3942,9535.59
235.5839,9667.8633
235.7737,9794.305
235.9633,9921.6183
236.153,10064.6217
236.3427,10201.0183
236.5323,10331.985
236.7219,10457.0683
236.9115,10570.6817
237.1011,10689.3133
237.2907,10824.3633
237.4803,10954.3233
237.6698,11077.7017
237.8593,11203.79
238.0488,11328.9083
238.2383,11458.0167
238.4278,11580.62
238.6172,11720.7267
238.8066,11848.1883
238.9961,11977.8083
239.1855,12111.3717
239.3748,12237.8367
239.5642,12352.1217
239.7536,12482.9533
239.9429,12604.6483
240.1322,12714.9983
240.3215,12837.7617
240.5108,12960.505
240.7001,13087.2083
240.8893,13205.4
241.0786,13323.08
241.2677,13435.705
241.457,13566.0967
241.6461,13659.9217
241.8353,13759.51
242.0244,13862.8133
242.2136,13960.1667
242.4027,14065.42
242.5918,14167.2117
242.7809,14269.23
242.9699,14336.665
243.159,14391.66
243.348,14514.105
243.537,14649.6367
243.726,14759.62
243.915,14864.2767
244.1039,14961.3333
244.2929,15044.8767
244.4818,15080.5483
244.6707,15159.6417
244.8596,15286.1683
245.0485,15412.0017
245.2373,15539.7183
245.4262,15658.17
245.615,15759.6333
245.8038,15845.655
245.9926,15944.0017
246.1814,16052.7433
246.3701,16092.165
246.5589,16097.29
246.7476,16177.7933
246.9363,16311.1083
247.1249,16428.7617
247.3136,16535.7333
247.5023,16644.4283
247.6909,16754.34
247.8795,16849.6917
248.0681,16958.7233
248.2567,17049.94
248.4453,17146.1367
248.6338,17238.8
248.8224,17300.6433
249.0109,17294.5583
249.1994,17330.0517
249.3878,17453.75
249.5763,17565.3517
249.7648,17668.2933
249.9532,17764.265
250.1416,17870.0617
250.33,17992.2883
250.5183,18100.2017
250.7067,18184.9167
250.8951,18270.7967
251.0834,18345.415
251.2717,18419.0917
251.46,18489.995
251.6483,18565.3633
251.8365,18627.075
252.0247,18635.9867
252.213,18683.6417
252.4012,18768.65
252.5894,18891.6117
252.7775,18977.1017
252.9657,19048.205
253.1538,19142.7867
253.3419,19218.945
253.53,19273.0467
253.7181,19338.98
253.9062,19419.4517
254.0942,19484.765
254.2823,19535.195
254.4703,19581.4867
254.6583,19638.8267
254.8463,19700.1033
255.0342,19734.8483
255.2222,19774.3
255.4101,19799.5117
255.598,19793.44
255.7859,19842.7983
255.9738,19935.6317
256.1616,20030.7817
256.3495,20121.2167
256.5373,20195.1117
256.7251,20299.9683
256.9129,20365.7517
257.1006,20428.325
257.2884,20498.73
257.4761,20581.0583
257.6638,20640.12
257.8515,20678.68
258.0392,20722.72
258.2269,20755.2
258.4146,20790.3233
258.6022,20839.9017
258.7898,20856.55
258.9774,20881.2783
259.165,20933.185
259.3525,20987.5067
259.5401,21015.435
259.7276,21059.2283
259.9151,21115.4833
260.1026,21149.25
260.2901,21204.2717
260.4776,21253.5617
260.665,21339.805
260.8524,21412.585
261.0398,21485.065
261.2272,21518.505
261.4146,21533.4233
261.6019,21577.47
261.7893,21626.115
261.9766,21661.1517
262.1639,21704.015
262.3512,21707.3033
262.5384,21717.8733
262.7257,21728.5033
262.9129,21754.3867
263.1001,21773.5283
263.2873,21818.9717
263.4745,21848.1433
263.6617,21827.4683
263.8488,21857.18
264.0359,21883.1233
264.2231,21901.25
264.4101,21920.405
264.5972,21947.6633
264.7842,21968.9083
264.9713,21982.94
265.1583,21987.9167
265.3453,22011.43
265.5323,22039.97
265.7193,22065.41
265.9062,22104.4017
266.0931,22120.3317
266.2801,22126.2317
266.4669,22157.14
266.6538,22185.8483
266.8407,22218.5033
267.0276,22204.7333
267.2143,22200.095
267.4012,22218.3583
267.588,22187.5233
267.7747,22186.7117
267.9615,22190.365
268.1482,22188.58
268.3349,22201.3883
268.5217,22205.3167
268.7083,22179.2667
268.895,22174.63
269.0817,22195.2133
269.2682,22197.8583
269.4549,22166.7
269.6415,22111.8833
269.8281,22101.7767
270.0146,22123.4733
270.2012,22138.185
270.3877,22156.68
270.5742,22157.675
270.7607,22151.6467
270.9472,22141.9417
271.1336,22128.4933
271.32,22110.8583
271.5065,22092.1767
271.6929,22088.73
271.8792,22103.5717
272.0656,22098.9817
272.252,22102.9633
272.4383,22102.195
272.6246,22083.5083
272.8109,22072.1167
272.9972,22107.5617
273.1835,22120.41
273.3697,22136.0483
273.5559,22139.2167
273.7421,22143.1683
273.9283,22130.6567
274.1145,22120.3533
274.3007,22113.7833
274.4868,22119.3417
274.6729,22148.955
274.859,22148.375
275.0451,22139.3783
275.2311,22074.1867
275.4172,22089.2683
275.6032,22102.065
275.7892,22118.5767
275.9752,22116.5367
276.1612,22136.275
276.3472,22104.795
276.5331,22091.65
276.719,22087.48
276.9049,22086.9067
277.0908,22060.4517
277.2767,22051.7767
277.4625,22054.7883
277.6484,22039.165
277.8342,22009.25
278.02,21999.92
278.2057,22012.2667
278.3915,22035.295
278.5772,22031.885
278.763,21992.5733
278.9487,22010.0867
279.1343,22024.415
279.32,22010.25
279.5057,21977.67
279.6913,21914.395
279.877,21898.1233
280.0625,21888.0533
280.2481,21851.1483
280.4337,21816.675
280.6192,21836.1517
280.8048,21855.775
280.9903,21824.075
281.1758,21789.5767
281.3612,21747.02
281.5467,21731.1017
281.7321,21749.4183
281.9175,21753.2683
282.1029,21745.0783
282.2884,21738.715
282.4737,21699.9417
282.6591,21664.2483
282.8444,21655.31
283.0297,21645.2
283.215,21637.1333
283.4002,21625.3217
283.5855,21585.89
283.7707,21512.2667
283.956,21483.8167
284.1412,21460.8267
284.3264,21467.3183
284.5115,21491.5767
284.6967,21492.8417
284.8818,21457.87
285.0669,21405.1333
285.252,21396.0567
285.4371,21387.5367
285.6222,21351.8467
285.8072,21319.61
285.9922,21293.3817
286.1772,21294.4967
286.3622,21299.06
286.5472,21265.6267
286.7321,21221.6783
286.9171,21234.275
287.102,21229.855
287.2869,21239.6783
287.4717,21264.2367
287.6566,21249.8533
287.8415,21235.8533
288.0263,21215.1617
288.2111,21157.9717
288.3959,21101.6883
288.5806,21091.3367
288.7654,21089.7467
288.9501,21130.3983
289.1348,21127.3117
289.3195,21115.85
289.5042,21111.0383
289.6889,21121.645
289.8735,21064.435
290.0581,21033.0667
290.2428,20985.3317
290.4273,20973.16
290.6119,20986.0667
290.7965,20966.075
290.981,20952.42
291.1655,20935.8133
291.35,20872.5433
291.5345,20824.25
291.719,20821.895
291.9034,20822.01
292.0878,20844.4883
292.2722,20824.7717
292.4566,20792.645
292.641,20793.105
292.8253,20780.725
293.0096,20747.4583
293.194,20745.0983
293.3783,20733.08
293.5626,20733.405
293.7468,20722.815
293.9311,20712.32
294.1153,20671.5233
294.2995,20591.155
294.4837,20538.205
294.6678,20496.3683
294.852,20468.2867
295.0361,20467.5467
295.2202,20468.9067
295.4043,20472.5917
295.5884,20453.27
295.7725,20432.2817
295.9565,20403.4167
296.1405,20347.6017
296.3246,20317.4483
296.5085,20337.065
296.6925,20361.9367
296.8764,20343.1583
297.0603,20319.3233
297.2443,20287.455
297.4282,20245.11
297.612,20198.5217
297.7959,20156.8267
297.9797,20124.13
298.1635,20076.5533
298.3474,20097.7283
298.5311,20112.3167
298.7149,20064.375
298.8987,20004.3033
299.0823,19975.3717
299.2661,19931.8567
299.4498,19859.135
299.6334,19853.48
299.8171,19851.4317
300.0007,19822.7767
300.1843,19801.4467
300.368,19782.1517
300.5515,19754.5317
300.7351,19736.3467
300.9186,19722.3767
301.1021,19686.9567
301.2857,19673.69
301.4691,19657.4617
301.6526,19658.445
301.8361,19615.935
302.0195,19576.2333
302.2029,19552.0483
302.3863,19538.015
302.5697,19498.1633
302.753,19494.8733
302.9364,19496.4567
303.1197,19506.28
303.303,19484.9367
303.4863,19441.9517
303.6696,19367.0133
303.8528,19317.2667
304.036,19288.6533
304.2192,19293.2483
304.4024,19271.515
304.5856,19232.8167
304.7688,19213.7083
304.9519,19205.0067
305.135,19178.6583
305.3181,19150.4217
305.5012,19126.0233
305.6842,19121.3133
305.8673,19096.8667
306.0504,19058.305
306.2333,19000.7633
306.4163,18982.39
306.5993,18955.0383
306.7822,18945.5567
306.9652,18932.5033
307.1481,18894.1983
307.331,18868.8917
307.5139,18835.2017
307.6967,18796.1733
307.8796,18762.055
308.0624,18736.5133
308.2452,18699.3483
308.428,18671.3633
308.6107,18659.765
308.7935,18630.015
308.9762,18608.5967
309.1589,18592.1683
309.3416,18561.1683
309.5243,18527.4733
309.7069,18500.3383
309.8896,18465.2083
310.0721,18442.9367
310.2548,18425.615
310.4373,18400.655
310.6199,18399.7217
310.8024,18364.3567
310.985,18352.9233
311.1674,18307.5417
311.3499,18256.68
311.5324,18245.7
311.7148,18250.405
311.8973,18212.3567
312.0797,18188.365
312.2621,18181.935
312.4445,18157.71
312.6268,18123.32
312.8091,18106.5617
312.9915,18052.545
313.1738,18019.16
313.356,17976.905
313.5383,17937.195
313.7206,17927.2817
313.9027,17891.4767
314.085,17872.61
314.2672,17860.135
314.4493,17848.24
314.6314,17845.9317
314.8136,17840.0883
314.9957,17803.135
315.1778,17761.365
315.3598,17741.3883
315.5419,17733.905
315.724,17721.4483
315.9059,17699.1417
316.088,17678.57
316.2699,17685.5017
316.4519,17666.075
316.6338,17618.83
316.8157,17553.21
316.9977,17526.915
317.1795,17534.0733
317.3614,17531.4867
317.5432,17519.25
317.7251,17486.6717
317.9069,17437.5283
318.0887,17417.8533
318.2704,17394.03
318.4522,17377.9367
318.6339,17370.3117
318.8156,17391.4
318.9973,17371.94
319.179,17375.135
319.3607,17376.9433
319.5423,17375.02
319.7239,17358.4967
319.9055,17328.1967
320.0871,17311.59
320.2687,17288.2183
320.4502,17266.1883
320.6317,17230.5783
320.8132,17236.635
320.9947,17223.895
321.1761,17225.0117
321.3576,17217.9317
321.5391,17209.0917
321.7205,17200.17
321.9019,17162.105
322.0832,17114.8917
322.2646,17082.59
322.4459,17060.9067
322.6272,17036.4583
322.8085,17016.7917
322.9898,17003.4283
323.1711,16975.5133
323.3523,16949.0533
323.5335,16935.245
323.7147,16970.775
323.8959,16999.11
324.0771,16992.73
324.2582,16970.475
324.4393,16954.3933
324.6204,16950.085
324.8015,16942.955
324.9826,16953.755
325.1637,16985.3533
325.3447,16977.0917
325.5257,16966.9567
325.7067,16955.4967
325.8877,16900.0133
326.0686,16848.935
326.2496,16818.5333
326.4305,16787.605
326.6114,16783.42
326.7922,16784.2
326.9731,16787.4833
327.1539,16777.5683
327.3347,16769.135
327.5155,16761.32
327.6963,16785.9717
327.8771,16785.265
328.0578,16742.895
328.2385,16682.4167
328.4193,16666.515
328.5999,16654.9117
328.7806,16628.5
328.9613,16639.3117
329.1419,16626.6133
329.3225,16625.67
329.5031,16591.5367
329.6837,16559.5783
329.8642,16541.2867
330.0447,16527.1
330.2252,16505.6433
330.4057,16473.055
330.5862,16454.6667
330.7667,16454.715
330.9471,16480.585
331.1275,16478.3583
331.3079,16418.2967
331.4883,16394.07
331.6687,16403.545
331.849,16377.965
332.0293,16350.415
332.2096,16333.97
332.3899,16329.5933
332.5702,16335.7083
332.7504,16343.3733
332.9306,16344.835
333.1108,16310.6183
333.291,16272.165
333.4712,16267.4217
333.6514,16279.28
333.8315,16264.7717
334.0116,16253.6267
334.1917,16250.0567
334.3717,16252.3117
334.5518,16256.975
334.7318,16231.3383
334.9119,16222.0083
335.0918,16221.26
335.2718,16215.8167
335.4518,16207.3933
335.6317,16193.8633
335.8116,16194.2317
335.9915,16194.9117
336.1714,16145.6417
336.3513,16123.47
336.5311,16132.8983
336.7109,16147.4867
336.8907,16117.7983
337.0705,16064.56
337.2502,16011.3033
337.43,15990.625
337.6097,15956.2633
337.7894,15941.5483
337.9691,15943.705
338.1488,15953.8233
338.3284,15957.2083
338.508,15972.5883
338.6877,15968.9217
338.8672,15953.715
339.0468,15919.7917
339.2263,15890.6083
339.4059,15895.385
339.5854,15929.9017
339.7649,15916.5683
339.9443,15896.01
340.1238,15896.645
340.3032,15895.0667
340.4826,15892.925
340.662,15859.1767
340.8414,15813.1167
341.0207,15824.6517
341.2001,15838.3133
341.3794,15836.9317
341.5587,15869.0917
341.738,15867.5867
341.9172,15817.295
342.0965,15798.05
342.2757,15747.4417
342.4549,15685.1267
342.6341,15687.1017
342.8132,15681.09
342.9923,15712.065
343.1715,15757.9183
343.3506,15787.1583
343.5296,15724.8383
343.7087,15663.8567
343.8878,15639.7517
344.0668,15627.5533
344.2458,15617.86
344.4248,15581.4217
344.6037,15572.075
344.7827,15571.5233
344.9616,15542.3983
345.1405,15540.99
345.3194,15550.805
345.4982,15520.205
345.6771,15491.0233
345.8559,15486.2367
346.0347,15484.4933
346.2135,15460.5617
346.3923,15464.23
346.571,15458.73
346.7498,15423.21
346.9285,15433.3183
347.1071,15409.7917
347.2859,15364.6033
347.4645,15388.8633
347.6431,15413.4467
347.8217,15439.04
348.0003,15459.2683
348.1789,15434.63
348.3574,15344.475
348.5359,15287.7033
348.7145,15253.31
348.893,15258.3
349.0714,15260.005
349.2499,15220.4583
349.4283,15175.72
349.6068,15133.6967
349.7852,15117.4033
349.9635,15121.9367
350.1419,15118.5217
350.3202,15097.965
350.4985,15052.1683
350.6768,15026.78
350.8551,15009.315
351.0334,14993.5233
351.2116,14964.735
351.3898,14973.23
351.568,14962.345
351.7462,14959.8233
351.9243,14944.46
352.1025,14911.5817
352.2806,14891.3417
352.4587,14880.6617
352.6368,14865.8217
352.8148,14835.035
352.9929,14792.2033
353.1709,14787.495
353.3489,14781.4733
353.5268,14752.8433
353.7048,14724.93
353.8828,14709.1067
354.0607,14680.3517
354.2386,14677.5883
354.4165,14652.1583
354.5943,14632.5833
354.7722,14626.5033
354.95,14641.8083
355.1278,14640.4883
355.3056,14603.175
355.4833,14542.925
355.6611,14491.5283
355.8388,14445.4383
356.0165,14417.03
356.1942,14427.7233
356.3719,14465.6917
356.5495,14457.8017
356.7271,14430.68
356.9047,14426.0733
357.0823,14427.1133
357.2599,14422.0067
357.4374,14401.17
357.6149,14358.8733
357.7924,14311.5733
357.9699,14290.1417
358.1474,14278.2667
358.3248,14238.705
358.5023,14211.8617
358.6797,14171.9567
358.8571,14146.4133
359.0344,14136.5917
359.2118,14090.3933
359.3891,14066.7017
359.5664,14049.775
359.7437,14034.8817
359.9209,13985.0133
360.0982,13941.8767
360.2754,13912.35
360.4526,13928.0933
360.6298,13936.225
360.807,13928.41
360.9841,13910.785
361.1613,13865.4633
361.3383,13868.0167
361.5154,13873.79
361.6925,13847.7517
361.8695,13826.3867
362.0466,13792.995
362.2236,13779.3833
362.4005,13760.3867
362.5775,13752.3617
362.7545,13686.12
362.9314,13641.2567
363.1083,13654.7533
363.2852,13675.06
363.462,13663.5833
363.6389,13633.7467
363.8157,13618.64
363.9925,13576.6767
364.1693,13565.695
364.346,13529.9583
364.5228,13512.53
364.6996,13533.66
364.8762,13530.2367
365.0529,13537.7783
365.2296,13514.425
365.4062,13509.1467
365.5829,13503.195
365.7595,13457.7383
365.9361,13458.2617
366.1126,13460.7767
366.2892,13471.2467
366.4657,13622.755
366.6422,13793.8533
366.8186,13768.4033
366.9951,13815.21
367.1716,13787.4683
367.348,13696.3433
367.5244,13751.45
367.7008,13815.7333
367.8772,13848.94
368.0535,13638.445
368.2298,13532.1867
368.4061,13656.8467
368.5824,13601.1067
368.7586,13619.3017
368.9349,13709.6917
369.1111,13637.18
369.2873,13499.3817
369.4635,13475.4717
369.6396,13564.915
369.8158,13447.0983
369.9919,13358.0817
370.168,13333.3667
370.3441,13373.0917
370.5202,13307.0217
370.6962,13213.2567
370.8722,13166.2783
371.0482,13168.5783
371.2242,13196.375
371.4002,13275.145
371.5761,13336.86
371.752,13250.6117
371.9279,13234.9917
372.1038,13272.41
372.2796,13246.5583
372.4555,13190.4
372.6313,13233.8717
372.8071,13201.3367
372.9829,13136.0833
373.1586,13118.795
373.3344,13174.3033
373.5101,13150.4383
373.6858,13142.43
373.8615,13111.11
374.0371,13102.6983
374.2127,13186.4083
374.3884,13252.425
374.564,13193.765
374.7395,13139.8383
374.9151,13171.175
375.0906,13331.5617
375.2661,13508.9833
375.4416,13429.72
375.6171,13426.175
375.7925,13564.195
375.968,13637.98
376.1434,13525.7483
376.3188,13339.9717
376.4941,13285.89
376.6695,13339.335
376.8448,13417.0133
377.0201,13486.545
377.1954,13414.445
377.3707,13445.5167
377.5459,13512.6333
377.7212,13575.7717
377.8964,13880.1033
378.0715,14128.665
378.2467,13904.34
378.4218,13878.215
378.597,13905.02
378.7721,13654.99
378.9472,13729.8917
379.1222,13798.1717
379.2973,14003.115
379.4723,14486.7517
379.6473,14693.9367
379.8223,14420.2517
379.9972,13924.955
380.1722,13745.37
380.3471,13688.205
380.522,13758.9733
380.6969,13697.5
380.8717,13913.6667
381.0466,14002.2283
381.2214,13738.0
381.3962,13647.26
381.571,13531.6383
381.7457,13455.7783
381.9204,13532.9567
382.0952,13586.305
382.2699,13583.62
382.4445,13972.385
382.6192,14093.4433
382.7938,14332.9767
382.9685,14660.095
383.1431,14443.285
383.3176,13914.73
383.4922,13651.87
383.6667,13665.3217
383.8412,13700.3933
384.0157,13578.2467
384.1902,13586.315
384.3646,13757.9983
384.5391,13800.1867
384.7134,13720.7367
384.8878,13813.2817
385.0622,14094.93
385.2365,14183.0933
385.4109,13754.8967
385.5852,13546.0333
385.7594,13593.4733
385.9337,13688.1117
386.1079,13806.0383
386.2822,13975.48
386.4564,14163.2617
386.6306,13922.6183
386.8047,13839.435
386.9789,14091.4617
387.153,14119.1283
387.3271,14494.46
387.5012,14632.4833
387.6752,14709.3533
387.8492,15125.2333
388.0233,15140.24
388.1972,14704.975
388.3712,14774.2233
388.5452,14759.2717
388.7191,14853.1783
388.893,15165.7817
389.0669,15436.11
389.2408,14792.4417
389.4146,14073.6067
389.5884,13681.1983
389.7623,13452.3383
389.9361,13451.115
390.1098,13529.1833
390.2835,13711.0533
390.4573,13692.0983
390.631,13599.1183
390.8047,13753.1167
390.9784,14020.115
391.152,13895.2983
391.3256,13849.3067
391.4992,14056.0417
391.6728,13940.7767
391.8464,13846.14
392.0199,14214.64
392.1934,14444.3767
392.3669,14398.78
392.5403,14798.8767
392.7138,14785.495
392.8873,15148.09
393.0607,15498.3117
393.2341,15962.9183
393.4074,16021.4533
393.5808,15475.85
393.7542,14719.9667
393.9274,14686.7683
394.1007,14584.6867
394.274,14605.5867
394.4472,14721.5583
394.6205,14613.645
394.7937,15074.0383
394.9668,15521.84
395.14,15350.7517
395.3131,14784.7517
395.4863,14292.03
395.6594,14202.1633
395.8325,14212.6533
396.0055,14048.9433
396.1786,14152.9133
396.3516,14208.0333
396.5246,14264.9817
396.6975,14107.02
396.8705,14048.3733
397.0434,14630.1183
397.2163,14476.1367
397.3892,14074.865
397.5621,14279.4917
397.735,14649.525
397.9077,15042.3183
398.0806,15448.135
398.2534,14895.1517
398.4261,15004.9633
398.5989,15182.8683
398.7716,16137.6217
398.9443,16075.1283
399.117,15605.8367
399.2896,15013.86
399.4623,14905.3283
399.6349,14841.365
399.8075,14722.5917
399.9801,14341.5267
400.1526,14356.42
400.3252,14134.7533
400.4977,13587.5367
400.6702,13493.775
400.8427,13465.3583
401.0151,13648.2717
401.1875,13792.26
401.36,13699.1767
401.5323,13799.4383
401.7047,13582.2933
401.877,13405.1283
402.0494,13317.51
402.2216,13400.275
402.394,13761.2
402.5662,13719.1367
402.7385,13587.3367
402.9107,13522.4867
403.0829,13533.0717
403.2551,13647.3367
403.4272,13509.9317
403.5994,13445.97
403.7715,13542.0267
403.9436,13861.4017
404.1156,13760.675
