Serial Num,2103232U1
Spectrometer Temperature (C)40.25
Site,CMU
Timestamp,2021-07-24 03:31:28.994821
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1582.895
218.2508,1614.3583
218.442,1646.275
218.6332,1681.44
218.8244,1714.1533
219.0156,1750.3
219.2067,1788.29
219.3979,1827.38
219.589,1865.52
219.7801,1906.5333
219.9712,1948.0267
220.1623,1991.445
220.3533,2037.9633
220.5444,2083.0467
220.7354,2129.5217
220.9264,2177.675
221.1174,2230.1783
221.3083,2282.1533
221.4993,2332.7817
221.6902,2383.0783
221.8812,2440.2233
222.0721,2498.1583
222.263,2557.0183
222.4538,2616.55
222.6447,2680.6717
222.8355,2743.8933
223.0264,2808.6283
223.2172,2872.95
223.408,2940.3933
223.5987,3008.9717
223.7895,3078.125
223.9802,3151.5633
224.1709,3223.5067
224.3616,3300.62
224.5524,3377.1417
224.743,3455.26
224.9337,3532.3967
225.1243,3619.18
225.315,3699.8383
225.5056,3778.165
225.6962,3865.2033
225.8867,3951.2867
226.0773,4035.2617
226.2678,4125.5217
226.4584,4214.5267
226.6489,4304.0817
226.8394,4389.4217
227.0298,4483.1317
227.2203,4582.6367
227.4108,4685.855
227.6012,4785.8817
227.7916,4879.7
227.982,4979.625
228.1723,5075.6683
228.3627,5178.7333
228.5531,5277.035
228.7434,5380.8483
228.9337,5484.525
229.124,5592.5383
229.3143,5700.795
229.5045,5817.075
229.6948,5933.815
229.885,6052.61
230.0752,6173.8517
230.2654,6294.5433
230.4556,6413.3267
230.6457,6528.5917
230.8358,6646.0133
231.026,6763.9433
231.2161,6883.2767
231.4062,7006.6117
231.5963,7124.64
231.7863,7247.6467
231.9764,7378.075
232.1664,7509.305
232.3564,7644.885
232.5464,7775.46
232.7364,7906.5483
232.9263,8033.525
233.1163,8170.1717
233.3062,8308.6583
233.4961,8454.2867
233.686,8587.3633
233.8758,8710.2167
234.0657,8834.4067
234.2555,8971.7717
234.4454,9109.49
234.6352,9242.9167
234.825,9377.5483
235.0147,9506.1383
235.2045,9640.0283
235.3942,9769.6317
235.5839,9906.33
235.7737,10035.9483
235.9633,10166.335
236.153,10311.3283
236.3427,10449.305
236.5323,10584.3683
236.7219,10711.905
236.9115,10826.7683
237.1011,10948.7
237.2907,11087.0567
237.4803,11219.46
237.6698,11345.49
237.8593,11477.0533
238.0488,11604.9267
238.2383,11733.2767
238.4278,11860.3067
238.6172,12001.2133
238.8066,12131.3467
238.9961,12261.57
239.1855,12401.2833
239.3748,12528.3317
239.5642,12647.2717
239.7536,12779.3167
239.9429,12906.4633
240.1322,13017.6117
240.3215,13140.815
240.5108,13266.1267
240.7001,13394.335
240.8893,13512.2533
241.0786,13629.8133
241.2677,13745.71
241.457,13880.7983
241.6461,13973.745
241.8353,14076.8733
242.0244,14182.4183
242.2136,14283.2433
242.4027,14389.9283
242.5918,14493.6117
242.7809,14593.77
242.9699,14660.9267
243.159,14719.26
243.348,14846.9533
243.537,14985.1483
243.726,15098.125
243.915,15205.5517
244.1039,15303.1383
244.2929,15381.0283
244.4818,15411.73
244.6707,15500.91
244.8596,15631.9467
245.0485,15759.9783
245.2373,15888.845
245.4262,16009.02
245.615,16111.2267
245.8038,16199.395
245.9926,16296.9783
246.1814,16406.8767
246.3701,16442.5817
246.5589,16444.41
246.7476,16526.1483
246.9363,16666.9133
247.1249,16789.5283
247.3136,16900.8
247.5023,17009.425
247.6909,17119.9017
247.8795,17218.8367
248.0681,17328.285
248.2567,17420.7017
248.4453,17518.55
248.6338,17610.1967
248.8224,17675.0633
249.0109,17656.0967
249.1994,17697.0383
249.3878,17827.1367
249.5763,17941.165
249.7648,18044.8617
249.9532,18144.2067
250.1416,18256.3433
250.33,18376.0283
250.5183,18487.01
250.7067,18572.04
250.8951,18656.3133
251.0834,18731.45
251.2717,18807.7517
251.46,18880.1133
251.6483,18955.33
251.8365,19016.775
252.0247,19018.885
252.213,19066.465
252.4012,19158.0233
252.5894,19280.25
252.7775,19365.8733
252.9657,19436.27
253.1538,19531.3733
253.3419,19614.0217
253.53,19670.5817
253.7181,19740.5867
253.9062,19815.4083
254.0942,19884.3333
254.2823,19932.0483
254.4703,19979.5517
254.6583,20038.9433
254.8463,20096.7233
255.0342,20134.7817
255.2222,20175.6133
255.4101,20199.7367
255.598,20191.2783
255.7859,20241.0967
255.9738,20336.8867
256.1616,20431.27
256.3495,20525.7167
256.5373,20596.555
256.7251,20703.2767
256.9129,20766.32
257.1006,20834.5767
257.2884,20909.4767
257.4761,20993.7833
257.6638,21049.8183
257.8515,21087.555
258.0392,21129.945
258.2269,21166.0767
258.4146,21204.915
258.6022,21254.005
258.7898,21271.5683
258.9774,21296.8333
259.165,21345.93
259.3525,21399.9
259.5401,21421.87
259.7276,21472.2383
259.9151,21523.305
260.1026,21561.87
260.2901,21618.1567
260.4776,21663.2867
260.665,21751.435
260.8524,21827.47
261.0398,21904.155
261.2272,21939.425
261.4146,21949.7283
261.6019,21993.7233
261.7893,22041.3167
261.9766,22078.95
262.1639,22125.0183
262.3512,22128.57
262.5384,22136.3183
262.7257,22149.295
262.9129,22173.61
263.1001,22188.9267
263.2873,22233.5117
263.4745,22265.9033
263.6617,22241.9683
263.8488,22267.9983
264.0359,22296.0583
264.2231,22310.94
264.4101,22335.8717
264.5972,22360.845
264.7842,22382.2617
264.9713,22399.4217
265.1583,22406.5883
265.3453,22425.805
265.5323,22451.5333
265.7193,22479.92
265.9062,22520.1583
266.0931,22533.3183
266.2801,22537.905
266.4669,22568.4417
266.6538,22598.6183
266.8407,22622.2583
267.0276,22610.7083
267.2143,22602.865
267.4012,22620.3983
267.588,22592.765
267.7747,22587.7517
267.9615,22591.9783
268.1482,22588.655
268.3349,22600.5267
268.5217,22604.33
268.7083,22574.6067
268.895,22567.345
269.0817,22589.4383
269.2682,22591.2033
269.4549,22564.0167
269.6415,22513.255
269.8281,22500.285
270.0146,22522.2767
270.2012,22531.49
270.3877,22549.4433
270.5742,22548.2433
270.7607,22542.7867
270.9472,22529.0383
271.1336,22516.3617
271.32,22496.7983
271.5065,22479.2083
271.6929,22472.3117
271.8792,22487.665
272.0656,22480.5817
272.252,22486.1733
272.4383,22482.96
272.6246,22463.1467
272.8109,22452.8517
272.9972,22487.0433
273.1835,22500.1
273.3697,22513.2567
273.5559,22518.015
273.7421,22517.6867
273.9283,22504.3133
274.1145,22492.31
274.3007,22485.35
274.4868,22491.06
274.6729,22519.8667
274.859,22518.2967
275.0451,22509.7817
275.2311,22443.0967
275.4172,22454.1283
275.6032,22466.0267
275.7892,22482.64
275.9752,22482.345
276.1612,22497.0783
276.3472,22468.44
276.5331,22452.8367
276.719,22447.845
276.9049,22442.72
277.0908,22416.9167
277.2767,22407.9017
277.4625,22409.995
277.6484,22395.6183
277.8342,22366.6467
278.02,22358.3183
278.2057,22365.7483
278.3915,22388.7933
278.5772,22381.4717
278.763,22343.025
278.9487,22358.465
279.1343,22372.8117
279.32,22357.2233
279.5057,22320.7217
279.6913,22258.7333
279.877,22241.9283
280.0625,22230.0917
280.2481,22191.9567
280.4337,22156.7917
280.6192,22180.0117
280.8048,22191.3083
280.9903,22160.8433
281.1758,22122.5917
281.3612,22081.9133
281.5467,22066.51
281.7321,22086.3533
281.9175,22089.6533
282.1029,22075.6933
282.2884,22068.9867
282.4737,22028.3033
282.6591,21993.3417
282.8444,21983.93
283.0297,21970.01
283.215,21967.5417
283.4002,21949.28
283.5855,21907.7167
283.7707,21834.44
283.956,21803.3283
284.1412,21779.1633
284.3264,21784.2533
284.5115,21803.405
284.6967,21806.8167
284.8818,21771.2017
285.0669,21717.785
285.252,21708.9733
285.4371,21700.4917
285.6222,21661.365
285.8072,21632.0533
285.9922,21602.81
286.1772,21602.5367
286.3622,21608.1033
286.5472,21571.1883
286.7321,21526.5467
286.9171,21540.5117
287.102,21532.655
287.2869,21541.3583
287.4717,21568.3133
287.6566,21553.1867
287.8415,21539.6817
288.0263,21516.9283
288.2111,21458.1
288.3959,21401.7183
288.5806,21388.9
288.7654,21387.9233
288.9501,21427.545
289.1348,21424.94
289.3195,21409.0917
289.5042,21405.7417
289.6889,21417.1083
289.8735,21356.8883
290.0581,21329.5483
290.2428,21279.4233
290.4273,21268.7067
290.6119,21280.8
290.7965,21263.9633
290.981,21249.5083
291.1655,21229.1867
291.35,21162.295
291.5345,21115.615
291.719,21112.4267
291.9034,21108.985
292.0878,21129.425
292.2722,21112.59
292.4566,21079.77
292.641,21078.9917
292.8253,21062.66
293.0096,21032.6117
293.194,21028.2933
293.3783,21014.735
293.5626,21015.175
293.7468,21007.76
293.9311,20998.07
294.1153,20950.3183
294.2995,20873.9767
294.4837,20819.8733
294.6678,20770.9867
294.852,20745.6533
295.0361,20745.2917
295.2202,20742.4733
295.4043,20747.7333
295.5884,20725.08
295.7725,20705.565
295.9565,20678.8717
296.1405,20622.6533
296.3246,20591.6883
296.5085,20612.0583
296.6925,20631.665
296.8764,20614.8067
297.0603,20587.015
297.2443,20556.6083
297.4282,20512.0767
297.612,20464.0217
297.7959,20422.9017
297.9797,20393.5133
298.1635,20349.1817
298.3474,20368.8183
298.5311,20381.3283
298.7149,20332.2283
298.8987,20274.2233
299.0823,20243.5733
299.2661,20198.285
299.4498,20127.8333
299.6334,20117.2983
299.8171,20114.5833
300.0007,20089.195
300.1843,20067.6717
300.368,20046.5633
300.5515,20020.6483
300.7351,20000.3233
300.9186,19984.6417
301.1021,19948.86
301.2857,19933.075
301.4691,19918.0
301.6526,19914.615
301.8361,19874.7633
302.0195,19834.5483
302.2029,19809.2433
302.3863,19795.9267
302.5697,19757.5867
302.753,19752.555
302.9364,19751.4667
303.1197,19761.435
303.303,19740.9683
303.4863,19693.905
303.6696,19623.125
303.8528,19569.235
304.036,19543.695
304.2192,19546.16
304.4024,19524.76
304.5856,19485.4667
304.7688,19464.2133
304.9519,19456.79
305.135,19428.4817
305.3181,19394.6433
305.5012,19373.5233
305.6842,19368.3667
305.8673,19344.6567
306.0504,19302.8683
306.2333,19244.6167
306.4163,19230.595
306.5993,19201.2933
306.7822,19192.1533
306.9652,19174.615
307.1481,19138.0767
307.331,19111.7333
307.5139,19081.52
307.6967,19039.65
307.8796,19001.03
308.0624,18974.8417
308.2452,18937.5167
308.428,18910.8433
308.6107,18896.3733
308.7935,18866.6917
308.9762,18843.55
309.1589,18825.8933
309.3416,18794.3483
309.5243,18762.0733
309.7069,18735.9933
309.8896,18701.7833
310.0721,18674.6483
310.2548,18659.02
310.4373,18638.755
310.6199,18635.1733
310.8024,18602.095
310.985,18585.2817
311.1674,18539.975
311.3499,18489.5433
311.5324,18476.8417
311.7148,18485.2267
311.8973,18447.685
312.0797,18421.3333
312.2621,18412.6767
312.4445,18384.2617
312.6268,18348.4333
312.8091,18330.9033
312.9915,18278.8983
313.1738,18249.7933
313.356,18204.2367
313.5383,18165.38
313.7206,18153.9283
313.9027,18118.5633
314.085,18094.1983
314.2672,18082.57
314.4493,18073.405
314.6314,18071.535
314.8136,18064.3767
314.9957,18024.5767
315.1778,17979.7617
315.3598,17959.73
315.5419,17953.295
315.724,17942.1583
315.9059,17920.2133
316.088,17899.4633
316.2699,17902.6617
316.4519,17882.2833
316.6338,17839.0233
316.8157,17773.8883
316.9977,17746.1267
317.1795,17749.55
317.3614,17749.625
317.5432,17734.8983
317.7251,17703.26
317.9069,17655.04
318.0887,17633.8667
318.2704,17608.5617
318.4522,17593.3867
318.6339,17585.12
318.8156,17602.1033
318.9973,17580.99
319.179,17580.23
319.3607,17587.1433
319.5423,17586.3333
319.7239,17565.8217
319.9055,17535.565
320.0871,17519.2217
320.2687,17500.5533
320.4502,17472.66
320.6317,17442.075
320.8132,17442.9533
320.9947,17429.7067
321.1761,17431.1183
321.3576,17424.0083
321.5391,17419.3767
321.7205,17402.0467
321.9019,17365.82
322.0832,17318.3783
322.2646,17287.6333
322.4459,17264.6633
322.6272,17239.6433
322.8085,17220.48
322.9898,17206.5467
323.1711,17176.9733
323.3523,17153.365
323.5335,17138.9367
323.7147,17171.8983
323.8959,17196.5383
324.0771,17188.4717
324.2582,17167.79
324.4393,17153.1233
324.6204,17150.63
324.8015,17142.6883
324.9826,17154.5033
325.1637,17183.4783
325.3447,17169.4283
325.5257,17160.7283
325.7067,17149.1283
325.8877,17099.1917
326.0686,17039.6
326.2496,17008.4617
326.4305,16979.9183
326.6114,16973.7267
326.7922,16973.4867
326.9731,16976.7483
327.1539,16966.1633
327.3347,16961.1467
327.5155,16954.34
327.6963,16976.4633
327.8771,16975.8567
328.0578,16933.59
328.2385,16873.0133
328.4193,16855.7433
328.5999,16841.9717
328.7806,16813.0683
328.9613,16823.155
329.1419,16810.39
329.3225,16808.8883
329.5031,16776.3367
329.6837,16744.805
329.8642,16723.0583
330.0447,16704.7917
330.2252,16686.2533
330.4057,16653.2367
330.5862,16639.725
330.7667,16640.3033
330.9471,16669.7717
331.1275,16666.72
331.3079,16605.7767
331.4883,16579.025
331.6687,16585.0883
331.849,16555.9167
332.0293,16531.6983
332.2096,16510.3683
332.3899,16507.3517
332.5702,16514.995
332.7504,16525.125
332.9306,16525.4567
333.1108,16489.95
333.291,16448.96
333.4712,16443.735
333.6514,16455.7067
333.8315,16442.02
334.0116,16430.8517
334.1917,16430.3067
334.3717,16430.955
334.5518,16436.3567
334.7318,16410.2017
334.9119,16398.3617
335.0918,16396.695
335.2718,16390.5283
335.4518,16385.0783
335.6317,16365.8667
335.8116,16368.9267
335.9915,16367.9783
336.1714,16314.0633
336.3513,16295.0967
336.5311,16300.7967
336.7109,16312.805
336.8907,16284.7283
337.0705,16235.91
337.2502,16180.925
337.43,16162.1767
337.6097,16125.4583
337.7894,16106.585
337.9691,16110.9933
338.1488,16120.8483
338.3284,16123.4533
338.508,16139.635
338.6877,16136.1967
338.8672,16120.1233
339.0468,16086.785
339.2263,16058.925
339.4059,16058.735
339.5854,16096.405
339.7649,16078.8967
339.9443,16057.1817
340.1238,16058.1183
340.3032,16054.3333
340.4826,16054.0783
340.662,16021.2233
340.8414,15977.0967
341.0207,15988.5467
341.2001,16000.33
341.3794,15995.735
341.5587,16032.36
341.738,16024.4783
341.9172,15974.1833
342.0965,15953.55
342.2757,15899.0983
342.4549,15839.315
342.6341,15844.575
342.8132,15843.5267
342.9923,15870.8467
343.1715,15913.4083
343.3506,15943.3617
343.5296,15874.2633
343.7087,15820.345
343.8878,15793.86
344.0668,15783.11
344.2458,15772.9933
344.4248,15737.86
344.6037,15727.1767
344.7827,15728.7433
344.9616,15697.385
345.1405,15695.95
345.3194,15704.3033
345.4982,15670.8967
345.6771,15643.0983
345.8559,15639.6167
346.0347,15636.85
346.2135,15614.1683
346.3923,15617.425
346.571,15609.115
346.7498,15573.105
346.9285,15582.3
347.1071,15560.9333
347.2859,15514.6817
347.4645,15538.63
347.6431,15566.2517
347.8217,15595.1333
348.0003,15614.9467
348.1789,15578.1367
348.3574,15490.4933
348.5359,15438.77
348.7145,15399.715
348.893,15404.7933
349.0714,15407.3283
349.2499,15368.2767
349.4283,15320.86
349.6068,15278.125
349.7852,15263.6367
349.9635,15265.1667
350.1419,15261.73
350.3202,15239.185
350.4985,15198.0283
350.6768,15170.6683
350.8551,15151.8517
351.0334,15137.5783
351.2116,15112.185
351.3898,15118.4267
351.568,15106.775
351.7462,15103.27
351.9243,15086.0717
352.1025,15053.2433
352.2806,15033.1067
352.4587,15027.4717
352.6368,15013.5567
352.8148,14975.025
352.9929,14933.665
353.1709,14931.5983
353.3489,14921.3883
353.5268,14892.24
353.7048,14868.0217
353.8828,14848.05
354.0607,14819.535
354.2386,14814.62
354.4165,14793.41
354.5943,14770.0483
354.7722,14760.37
354.95,14778.82
355.1278,14775.6333
355.3056,14735.0867
355.4833,14677.1183
355.6611,14624.4467
355.8388,14582.5833
356.0165,14553.5733
356.1942,14567.35
356.3719,14599.76
356.5495,14590.4183
356.7271,14565.3133
356.9047,14560.6783
357.0823,14556.2583
357.2599,14553.9083
357.4374,14532.075
357.6149,14485.8167
357.7924,14437.3567
357.9699,14419.0617
358.1474,14410.4767
358.3248,14367.5533
358.5023,14339.6883
358.6797,14302.39
358.8571,14278.005
359.0344,14266.3283
359.2118,14219.7433
359.3891,14194.1083
359.5664,14174.4183
359.7437,14158.9983
359.9209,14110.6067
360.0982,14064.98
360.2754,14039.9517
360.4526,14054.7417
360.6298,14062.515
360.807,14054.7
360.9841,14034.795
361.1613,13989.3533
361.3383,13995.31
361.5154,13997.9317
361.6925,13971.4483
361.8695,13948.665
362.0466,13917.525
362.2236,13902.09
362.4005,13885.0717
362.5775,13873.4117
362.7545,13807.4167
362.9314,13766.63
363.1083,13783.2233
363.2852,13795.1367
363.462,13782.425
363.6389,13754.8633
363.8157,13739.235
363.9925,13696.965
364.1693,13688.22
364.346,13646.595
364.5228,13635.6033
364.6996,13652.7033
364.8762,13655.775
365.0529,13659.04
365.2296,13631.0383
365.4062,13632.3517
365.5829,13622.555
365.7595,13576.5783
365.9361,13580.485
366.1126,13578.4367
366.2892,13599.865
366.4657,13758.885
366.6422,13918.8883
366.8186,13891.1917
366.9951,13946.08
367.1716,13898.2833
367.348,13816.28
367.5244,13888.075
367.7008,13947.885
367.8772,13969.7783
368.0535,13744.8417
368.2298,13671.7683
368.4061,13793.7817
368.5824,13716.0517
368.7586,13764.7617
368.9349,13843.4767
369.1111,13748.5867
369.2873,13615.195
369.4635,13606.6517
369.6396,13690.24
369.8158,13551.8517
369.9919,13477.01
370.168,13459.1983
370.3441,13493.925
370.5202,13421.05
370.6962,13331.4483
370.8722,13287.815
371.0482,13286.0983
371.2242,13315.045
371.4002,13401.7417
371.5761,13453.76
371.752,13363.03
371.9279,13358.09
372.1038,13396.9133
372.2796,13360.2767
372.4555,13314.6667
372.6313,13353.9067
372.8071,13313.8217
372.9829,13251.255
373.1586,13239.5317
373.3344,13295.785
373.5101,13262.57
373.6858,13261.3783
373.8615,13223.8917
374.0371,13222.4033
374.2127,13314.1467
374.3884,13372.6917
374.564,13302.705
374.7395,13262.4217
374.9151,13301.4883
375.0906,13473.6517
375.2661,13633.7333
375.4416,13538.18
375.6171,13560.9833
375.7925,13707.0733
375.968,13766.4183
376.1434,13628.5667
376.3188,13459.12
376.4941,13418.8133
376.6695,13476.925
376.8448,13548.5533
377.0201,13611.4467
377.1954,13536.7067
377.3707,13583.8867
377.5459,13642.3
377.7212,13719.4083
377.8964,14045.9367
378.0715,14259.375
378.2467,14005.06
378.4218,14044.1867
378.597,14016.735
378.7721,13784.9883
378.9472,13878.9133
379.1222,13938.7567
379.2973,14171.9517
379.4723,14664.1633
379.6473,14840.66
379.8223,14509.51
379.9972,14049.5533
380.1722,13884.5367
380.3471,13827.6583
380.522,13895.56
380.6969,13838.3483
380.8717,14088.34
381.0466,14113.245
381.2214,13855.4283
381.3962,13780.5
381.571,13658.8917
381.7457,13586.1817
381.9204,13679.4083
382.0952,13704.7917
382.2699,13738.8667
382.4445,14138.8217
382.6192,14230.1067
382.7938,14502.1433
382.9685,14820.4817
383.1431,14535.3517
383.3176,14022.3933
383.4922,13804.1517
383.6667,13814.6333
383.8412,13835.6317
384.0157,13712.1283
384.1902,13741.3767
384.3646,13919.0067
384.5391,13925.9017
384.7134,13859.71
384.8878,13970.0417
385.0622,14258.7917
385.2365,14290.8733
385.4109,13849.0833
385.5852,13689.8983
385.7594,13742.8567
385.9337,13831.1533
386.1079,13953.5367
386.2822,14135.2333
386.4564,14308.9583
386.6306,14039.4633
386.8047,14014.3683
386.9789,14259.565
387.153,14269.0567
387.3271,14698.5633
387.5012,14769.3133
387.6752,14907.1817
387.8492,15322.5917
388.0233,15261.5633
388.1972,14859.69
388.3712,14976.7317
388.5452,14932.2883
388.7191,15043.3333
388.893,15394.3433
389.0669,15591.66
389.2408,14894.6333
389.4146,14199.4417
389.5884,13824.73
389.7623,13590.7267
389.9361,13594.145
390.1098,13683.18
390.2835,13859.78
390.4573,13824.9767
390.631,13747.805
390.8047,13936.1467
390.9784,14175.2883
391.152,14031.9283
391.3256,14026.9533
391.4992,14236.72
391.6728,14070.2817
391.8464,14028.2667
392.0199,14434.7733
392.1934,14595.5367
392.3669,14597.5717
392.5403,14994.31
392.7138,14977.595
392.8873,15360.5067
393.0607,15741.3683
393.2341,16171.2933
393.4074,16215.455
393.5808,15591.3117
393.7542,14897.9383
393.9274,14913.2633
394.1007,14746.0067
394.274,14813.445
394.4472,14868.14
394.6205,14802.64
394.7937,15298.3533
394.9668,15712.12
395.14,15461.6983
395.3131,14924.37
395.4863,14450.4283
395.6594,14411.0617
395.8325,14363.165
396.0055,14223.8983
396.1786,14331.7017
396.3516,14397.0267
396.5246,14427.2233
396.6975,14270.2617
396.8705,14257.0017
397.0434,14867.02
397.2163,14577.5017
397.3892,14254.11
397.5621,14518.925
397.735,14851.21
397.9077,15265.87
398.0806,15619.185
398.2534,15044.575
398.4261,15243.4283
398.5989,15437.2867
398.7716,16391.7117
398.9443,16221.14
399.117,15757.4283
399.2896,15209.7067
399.4623,15116.745
399.6349,15044.655
399.8075,14879.1817
399.9801,14513.74
400.1526,14572.065
400.3252,14263.6883
400.4977,13749.8467
400.6702,13680.7833
400.8427,13645.1
401.0151,13852.3983
401.1875,13956.1217
401.36,13879.2433
401.5323,13983.66
401.7047,13731.165
401.877,13581.33
402.0494,13496.7233
402.2216,13608.02
402.394,13958.925
402.5662,13869.4467
402.7385,13763.3933
402.9107,13700.1933
403.0829,13721.9517
403.2551,13826.6033
403.4272,13673.325
403.5994,13630.5017
403.7715,13757.4933
403.9436,14045.1117
404.1156,13938.465
