Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2021-07-24 17:41:39.854094
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1556.205
218.2508,1587.155
218.442,1617.9767
218.6332,1652.7833
218.8244,1683.3867
219.0156,1718.6483
219.2067,1755.0783
219.3979,1792.9483
219.589,1829.355
219.7801,1870.0183
219.9712,1909.9133
220.1623,1952.4983
220.3533,1995.48
220.5444,2039.6283
220.7354,2084.41
220.9264,2131.0167
221.1174,2180.3767
221.3083,2231.65
221.4993,2279.3017
221.6902,2329.6633
221.8812,2384.2767
222.0721,2440.6933
222.263,2496.1633
222.4538,2554.64
222.6447,2614.6467
222.8355,2674.8433
223.0264,2736.285
223.2172,2798.0883
223.408,2863.86
223.5987,2930.87
223.7895,2997.775
223.9802,3066.9117
224.1709,3136.8617
224.3616,3210.59
224.5524,3284.4817
224.743,3358.4767
224.9337,3434.5267
225.1243,3516.44
225.315,3595.71
225.5056,3671.7317
225.6962,3755.4367
225.8867,3837.2833
226.0773,3920.3133
226.2678,4004.1833
226.4584,4092.9183
226.6489,4179.4683
226.8394,4262.445
227.0298,4352.6917
227.2203,4448.3517
227.4108,4548.17
227.6012,4643.7233
227.7916,4736.2317
227.982,4831.6067
228.1723,4924.4083
228.3627,5024.28
228.5531,5121.0717
228.7434,5218.895
228.9337,5318.37
229.124,5424.2367
229.3143,5526.34
229.5045,5639.48
229.6948,5753.0967
229.885,5868.9533
230.0752,5986.9383
230.2654,6102.6567
230.4556,6215.785
230.6457,6325.5133
230.8358,6441.69
231.026,6554.6083
231.2161,6669.925
231.4062,6789.1583
231.5963,6903.6433
231.7863,7021.155
231.9764,7146.0417
232.1664,7273.465
232.3564,7405.96
232.5464,7530.05
232.7364,7656.6267
232.9263,7779.845
233.1163,7913.35
233.3062,8048.9667
233.4961,8188.2017
233.686,8317.4467
233.8758,8434.0133
234.0657,8555.9017
234.2555,8687.565
234.4454,8820.8583
234.6352,8951.1317
234.825,9081.4
235.0147,9205.05
235.2045,9335.83
235.3942,9461.7417
235.5839,9591.64
235.7737,9718.985
235.9633,9844.1083
236.153,9983.9817
236.3427,10117.16
236.5323,10247.47
236.7219,10372.105
236.9115,10482.72
237.1011,10602.105
237.2907,10735.0717
237.4803,10864.9433
237.6698,10986.0383
237.8593,11111.1883
238.0488,11236.39
238.2383,11362.5
238.4278,11484.94
238.6172,11622.06
238.8066,11748.1733
238.9961,11876.0683
239.1855,12011.0417
239.3748,12134.2317
239.5642,12249.7333
239.7536,12375.51
239.9429,12497.6567
240.1322,12608.5333
240.3215,12728.5033
240.5108,12850.9667
240.7001,12976.5517
240.8893,13091.425
241.0786,13207.7267
241.2677,13320.9083
241.457,13449.245
241.6461,13542.0617
241.8353,13642.3383
242.0244,13746.6033
242.2136,13842.9217
242.4027,13946.4683
242.5918,14046.46
242.7809,14145.63
242.9699,14216.125
243.159,14269.8083
243.348,14389.105
243.537,14522.9333
243.726,14630.43
243.915,14734.915
244.1039,14830.04
244.2929,14916.365
244.4818,14948.4217
244.6707,15030.945
244.8596,15156.67
245.0485,15281.64
245.2373,15406.0183
245.4262,15521.3417
245.615,15623.895
245.8038,15707.5583
245.9926,15806.6
246.1814,15913.4217
246.3701,15952.2867
246.5589,15961.3417
246.7476,16039.0083
246.9363,16170.775
247.1249,16286.5133
247.3136,16397.465
247.5023,16500.0483
247.6909,16608.42
247.8795,16704.5233
248.0681,16815.065
248.2567,16905.0617
248.4453,17000.05
248.6338,17091.5667
248.8224,17155.6583
249.0109,17144.0817
249.1994,17183.2683
249.3878,17304.3667
249.5763,17416.0633
249.7648,17516.6617
249.9532,17612.84
250.1416,17719.9567
250.33,17838.5033
250.5183,17949.62
250.7067,18032.3767
250.8951,18116.115
251.0834,18194.7083
251.2717,18265.7283
251.46,18334.9517
251.6483,18405.5133
251.8365,18466.0317
252.0247,18477.1233
252.213,18526.02
252.4012,18611.7233
252.5894,18738.1783
252.7775,18822.03
252.9657,18891.2967
253.1538,18983.21
253.3419,19058.8
253.53,19115.6733
253.7181,19178.975
253.9062,19257.7433
254.0942,19323.5017
254.2823,19375.155
254.4703,19424.1617
254.6583,19483.0117
254.8463,19545.2133
255.0342,19578.6617
255.2222,19613.6233
255.4101,19637.2233
255.598,19631.5167
255.7859,19683.1533
255.9738,19779.705
256.1616,19872.7133
256.3495,19964.2133
256.5373,20036.3817
256.7251,20142.5733
256.9129,20206.8917
257.1006,20265.7917
257.2884,20342.1967
257.4761,20425.5883
257.6638,20482.205
257.8515,20522.1867
258.0392,20562.3533
258.2269,20599.175
258.4146,20636.4817
258.6022,20682.0383
258.7898,20697.2033
258.9774,20723.1
259.165,20777.2733
259.3525,20832.02
259.5401,20860.1683
259.7276,20910.73
259.9151,20961.7667
260.1026,21000.5133
260.2901,21052.8867
260.4776,21100.6083
260.665,21180.48
260.8524,21256.5683
261.0398,21325.95
261.2272,21365.3317
261.4146,21381.2867
261.6019,21427.185
261.7893,21475.4417
261.9766,21513.925
262.1639,21557.0133
262.3512,21558.3583
262.5384,21564.155
262.7257,21577.53
262.9129,21603.475
263.1001,21627.7217
263.2873,21674.7917
263.4745,21706.29
263.6617,21689.48
263.8488,21716.7417
264.0359,21741.795
264.2231,21758.695
264.4101,21778.36
264.5972,21804.7933
264.7842,21825.0533
264.9713,21844.445
265.1583,21854.94
265.3453,21877.85
265.5323,21902.6067
265.7193,21929.6767
265.9062,21966.7433
266.0931,21981.9267
266.2801,21992.96
266.4669,22023.495
266.6538,22053.9333
266.8407,22087.4733
267.0276,22079.8683
267.2143,22072.3817
267.4012,22093.0483
267.588,22059.8283
267.7747,22059.9133
267.9615,22064.505
268.1482,22063.88
268.3349,22080.29
268.5217,22089.25
268.7083,22064.7333
268.895,22056.1733
269.0817,22083.27
269.2682,22084.055
269.4549,22055.6933
269.6415,21999.7567
269.8281,21985.35
270.0146,22009.0
270.2012,22027.2117
270.3877,22045.0283
270.5742,22047.985
270.7607,22043.315
270.9472,22039.0367
271.1336,22026.2867
271.32,22007.94
271.5065,21992.8683
271.6929,21987.8433
271.8792,22000.8633
272.0656,21995.205
272.252,22003.025
272.4383,22003.925
272.6246,21985.14
272.8109,21975.755
272.9972,22013.5833
273.1835,22032.1717
273.3697,22041.6833
273.5559,22047.9883
273.7421,22052.62
273.9283,22042.9
274.1145,22029.2267
274.3007,22029.795
274.4868,22040.1867
274.6729,22066.1867
274.859,22065.64
275.0451,22060.1017
275.2311,21999.2717
275.4172,22006.7017
275.6032,22023.1067
275.7892,22041.6767
275.9752,22042.69
276.1612,22055.63
276.3472,22028.8783
276.5331,22018.4417
276.719,22015.2233
276.9049,22015.8017
277.0908,21991.1167
277.2767,21982.7617
277.4625,21982.05
277.6484,21966.9983
277.8342,21945.6017
278.02,21939.5717
278.2057,21950.155
278.3915,21974.8117
278.5772,21970.5767
278.763,21936.1
278.9487,21951.5917
279.1343,21964.56
279.32,21951.3117
279.5057,21919.565
279.6913,21858.5333
279.877,21840.945
280.0625,21833.7517
280.2481,21799.1317
280.4337,21767.195
280.6192,21787.2683
280.8048,21802.02
280.9903,21773.475
281.1758,21736.93
281.3612,21699.0667
281.5467,21686.6233
281.7321,21705.41
281.9175,21710.5317
282.1029,21700.2033
282.2884,21695.3583
282.4737,21656.2217
282.6591,21625.2817
282.8444,21614.1867
283.0297,21603.6783
283.215,21601.05
283.4002,21582.7717
283.5855,21541.2
283.7707,21475.29
283.956,21443.7967
284.1412,21427.405
284.3264,21434.6583
284.5115,21456.0883
284.6967,21457.4333
284.8818,21424.3383
285.0669,21375.0767
285.252,21365.29
285.4371,21361.4017
285.6222,21323.0267
285.8072,21295.3433
285.9922,21266.5
286.1772,21268.375
286.3622,21276.0067
286.5472,21238.8183
286.7321,21196.775
286.9171,21208.2517
287.102,21200.875
287.2869,21212.7167
287.4717,21239.0817
287.6566,21227.935
287.8415,21213.9433
288.0263,21192.6767
288.2111,21136.6817
288.3959,21083.3067
288.5806,21071.55
288.7654,21070.43
288.9501,21110.7817
289.1348,21108.1217
289.3195,21097.0983
289.5042,21094.57
289.6889,21106.4717
289.8735,21044.8183
290.0581,21017.24
290.2428,20968.725
290.4273,20958.1917
290.6119,20971.9933
290.7965,20956.75
290.981,20940.385
291.1655,20924.92
291.35,20859.8867
291.5345,20812.47
291.719,20809.8067
291.9034,20808.8467
292.0878,20830.185
292.2722,20814.5383
292.4566,20782.9983
292.641,20781.7083
292.8253,20767.7883
293.0096,20736.8
293.194,20733.255
293.3783,20723.8667
293.5626,20724.8567
293.7468,20715.18
293.9311,20704.005
294.1153,20660.7083
294.2995,20582.355
294.4837,20532.3083
294.6678,20487.0633
294.852,20462.13
295.0361,20462.98
295.2202,20460.9517
295.4043,20468.9967
295.5884,20444.77
295.7725,20425.8833
295.9565,20399.5183
296.1405,20343.8967
296.3246,20313.4917
296.5085,20338.0533
296.6925,20355.6617
296.8764,20336.6283
297.0603,20313.6267
297.2443,20283.2167
297.4282,20240.3033
297.612,20194.7133
297.7959,20155.755
297.9797,20124.2333
298.1635,20078.1683
298.3474,20097.8367
298.5311,20110.07
298.7149,20062.7217
298.8987,20006.6917
299.0823,19976.5717
299.2661,19932.86
299.4498,19862.3617
299.6334,19854.015
299.8171,19852.4233
300.0007,19825.37
300.1843,19801.5517
300.368,19782.1933
300.5515,19753.81
300.7351,19737.2533
300.9186,19723.5117
301.1021,19685.045
301.2857,19673.7517
301.4691,19658.9283
301.6526,19657.7517
301.8361,19617.9483
302.0195,19574.8367
302.2029,19551.82
302.3863,19536.725
302.5697,19503.36
302.753,19498.0683
302.9364,19500.1483
303.1197,19509.24
303.303,19486.0833
303.4863,19442.255
303.6696,19374.3683
303.8528,19319.08
304.036,19295.5267
304.2192,19297.1233
304.4024,19276.77
304.5856,19234.75
304.7688,19214.6667
304.9519,19209.4433
305.135,19179.8367
305.3181,19152.7433
305.5012,19130.1383
305.6842,19125.1
305.8673,19102.4833
306.0504,19059.8817
306.2333,19003.3767
306.4163,18987.1767
306.5993,18960.1817
306.7822,18951.81
306.9652,18935.3567
307.1481,18899.9883
307.331,18870.6467
307.5139,18839.07
307.6967,18800.0033
307.8796,18764.2633
308.0624,18740.0767
308.2452,18705.8883
308.428,18678.66
308.6107,18664.4983
308.7935,18635.6083
308.9762,18611.585
309.1589,18593.5783
309.3416,18565.4533
309.5243,18533.3633
309.7069,18509.3667
309.8896,18475.4383
310.0721,18449.9267
310.2548,18431.7583
310.4373,18407.9617
310.6199,18411.1367
310.8024,18377.6117
310.985,18362.93
311.1674,18314.405
311.3499,18269.1583
311.5324,18254.1
311.7148,18262.8067
311.8973,18226.2833
312.0797,18200.9567
312.2621,18190.095
312.4445,18167.2433
312.6268,18132.26
312.8091,18116.4517
312.9915,18062.18
313.1738,18034.0083
313.356,17990.2183
313.5383,17953.765
313.7206,17939.6617
313.9027,17905.8283
314.085,17886.1683
314.2672,17875.4467
314.4493,17861.15
314.6314,17856.9417
314.8136,17854.5083
314.9957,17818.4517
315.1778,17774.2417
315.3598,17754.08
315.5419,17749.345
315.724,17735.4583
315.9059,17713.055
316.088,17691.7817
316.2699,17699.2683
316.4519,17678.8433
316.6338,17633.9833
316.8157,17571.3617
316.9977,17546.3017
317.1795,17553.1867
317.3614,17552.9517
317.5432,17540.4883
317.7251,17506.2067
317.9069,17455.1367
318.0887,17437.1117
318.2704,17411.675
318.4522,17392.665
318.6339,17388.38
318.8156,17409.9183
318.9973,17391.8317
319.179,17394.005
319.3607,17394.445
319.5423,17395.2417
319.7239,17376.86
319.9055,17351.975
320.0871,17332.7833
320.2687,17312.3667
320.4502,17290.1683
320.6317,17256.575
320.8132,17261.9567
320.9947,17249.9067
321.1761,17246.4733
321.3576,17239.4383
321.5391,17233.3417
321.7205,17221.21
321.9019,17187.5
322.0832,17141.1217
322.2646,17108.045
322.4459,17085.3083
322.6272,17060.185
322.8085,17038.9283
322.9898,17027.89
323.1711,17000.8933
323.3523,16979.54
323.5335,16962.7483
323.7147,17000.26
323.8959,17026.6633
324.0771,17023.5033
324.2582,17000.4467
324.4393,16983.6133
324.6204,16984.975
324.8015,16973.1267
324.9826,16985.8117
325.1637,17016.3233
325.3447,17004.5133
325.5257,16999.5983
325.7067,16984.9283
325.8877,16936.16
326.0686,16882.6717
326.2496,16850.9833
326.4305,16821.585
326.6114,16818.0383
326.7922,16823.765
326.9731,16826.4383
327.1539,16814.38
327.3347,16805.49
327.5155,16800.2383
327.6963,16822.8683
327.8771,16821.61
328.0578,16780.8583
328.2385,16718.7417
328.4193,16704.585
328.5999,16688.5
328.7806,16664.31
328.9613,16678.2283
329.1419,16668.6667
329.3225,16670.1267
329.5031,16634.8367
329.6837,16603.2217
329.8642,16583.8483
330.0447,16571.525
330.2252,16551.845
330.4057,16516.5083
330.5862,16497.105
330.7667,16494.7517
330.9471,16523.2933
331.1275,16519.4617
331.3079,16457.275
331.4883,16435.3567
331.6687,16442.52
331.849,16418.7283
332.0293,16393.4783
332.2096,16374.2567
332.3899,16370.9483
332.5702,16379.4283
332.7504,16388.64
332.9306,16387.9
333.1108,16355.0683
333.291,16313.3867
333.4712,16313.4433
333.6514,16319.0633
333.8315,16306.7183
334.0116,16293.6333
334.1917,16292.245
334.3717,16295.3233
334.5518,16303.6833
334.7318,16275.7083
334.9119,16264.6467
335.0918,16260.67
335.2718,16258.6317
335.4518,16253.4983
335.6317,16238.4417
335.8116,16238.11
335.9915,16231.105
336.1714,16179.8767
336.3513,16159.6617
336.5311,16174.4117
336.7109,16188.2117
336.8907,16158.585
337.0705,16103.1683
337.2502,16049.3267
337.43,16032.4167
337.6097,16000.1217
337.7894,15985.865
337.9691,15987.07
338.1488,15994.605
338.3284,16000.2933
338.508,16017.3083
338.6877,16017.1133
338.8672,16000.335
339.0468,15966.66
339.2263,15941.1367
339.4059,15938.2767
339.5854,15976.6967
339.7649,15967.0133
339.9443,15945.8567
340.1238,15948.985
340.3032,15943.4167
340.4826,15943.0883
340.662,15907.825
340.8414,15861.5467
341.0207,15872.195
341.2001,15888.1067
341.3794,15883.8517
341.5587,15915.7083
341.738,15913.4683
341.9172,15865.8967
342.0965,15847.3333
342.2757,15793.295
342.4549,15731.0283
342.6341,15734.25
342.8132,15728.7467
342.9923,15763.155
343.1715,15807.105
343.3506,15832.9833
343.5296,15772.6033
343.7087,15714.3233
343.8878,15686.6367
344.0668,15671.76
344.2458,15656.76
344.4248,15622.3
344.6037,15615.1183
344.7827,15615.8633
344.9616,15593.7233
345.1405,15592.855
345.3194,15604.4367
345.4982,15568.765
345.6771,15541.8417
345.8559,15537.3033
346.0347,15534.0567
346.2135,15505.7783
346.3923,15512.935
346.571,15509.8317
346.7498,15472.3283
346.9285,15482.645
347.1071,15467.0333
347.2859,15419.0233
347.4645,15439.6017
347.6431,15458.505
347.8217,15485.2317
348.0003,15511.3467
348.1789,15485.6683
348.3574,15392.77
348.5359,15338.1233
348.7145,15304.02
348.893,15308.7383
349.0714,15308.4733
349.2499,15267.4633
349.4283,15223.9917
349.6068,15184.22
349.7852,15168.0
349.9635,15171.25
350.1419,15175.0667
350.3202,15151.365
350.4985,15111.2933
350.6768,15081.9133
350.8551,15062.6917
351.0334,15049.3
351.2116,15019.8033
351.3898,15022.5933
351.568,15011.0067
351.7462,15015.0817
351.9243,14999.0767
352.1025,14966.4017
352.2806,14945.0767
352.4587,14932.6167
352.6368,14913.3383
352.8148,14880.0467
352.9929,14845.43
353.1709,14841.7433
353.3489,14831.9
353.5268,14804.6517
353.7048,14780.1733
353.8828,14765.2783
354.0607,14738.185
354.2386,14733.0033
354.4165,14708.4083
354.5943,14690.0583
354.7722,14683.53
354.95,14699.4883
355.1278,14697.9783
355.3056,14660.6033
355.4833,14598.3017
355.6611,14542.075
355.8388,14499.425
356.0165,14470.0117
356.1942,14484.9567
356.3719,14522.4133
356.5495,14511.1567
356.7271,14480.135
356.9047,14477.9683
357.0823,14474.9433
357.2599,14469.7367
357.4374,14450.4017
357.6149,14410.4933
357.7924,14363.9683
357.9699,14338.4983
358.1474,14324.955
358.3248,14283.4667
358.5023,14254.8617
358.6797,14217.05
358.8571,14192.1067
359.0344,14184.8433
359.2118,14147.3933
359.3891,14122.9533
359.5664,14105.1183
359.7437,14087.985
359.9209,14041.6817
360.0982,13998.8933
360.2754,13969.0767
360.4526,13982.6817
360.6298,13989.2133
360.807,13982.085
360.9841,13959.99
361.1613,13912.9733
361.3383,13919.515
361.5154,13927.2317
361.6925,13901.025
361.8695,13878.3567
362.0466,13840.7583
362.2236,13831.9533
362.4005,13810.5767
362.5775,13805.505
362.7545,13744.0883
362.9314,13703.105
363.1083,13710.3017
363.2852,13720.5767
363.462,13712.6817
363.6389,13684.8367
363.8157,13673.4133
363.9925,13632.4583
364.1693,13625.565
364.346,13585.6333
364.5228,13567.55
364.6996,13584.5883
364.8762,13580.8733
365.0529,13589.9033
365.2296,13569.3017
365.4062,13568.4333
365.5829,13563.365
365.7595,13517.4317
365.9361,13520.7517
366.1126,13521.9533
366.2892,13535.47
366.4657,13684.4533
366.6422,13855.6567
366.8186,13826.9383
366.9951,13874.1167
367.1716,13844.455
367.348,13757.3917
367.5244,13811.115
367.7008,13878.8967
367.8772,13910.9233
368.0535,13696.545
368.2298,13592.3883
368.4061,13719.8267
368.5824,13660.83
368.7586,13680.21
368.9349,13767.3667
369.1111,13694.3567
369.2873,13561.4717
369.4635,13537.5717
369.6396,13628.4033
369.8158,13508.5633
369.9919,13424.0217
370.168,13401.5667
370.3441,13439.7217
370.5202,13369.73
370.6962,13268.9633
370.8722,13222.5133
371.0482,13225.6
371.2242,13257.7733
371.4002,13340.195
371.5761,13407.4767
371.752,13317.2033
371.9279,13296.7
372.1038,13329.55
372.2796,13299.1033
372.4555,13248.8583
372.6313,13295.3033
372.8071,13262.82
372.9829,13197.6967
373.1586,13179.56
373.3344,13232.7567
373.5101,13200.0433
373.6858,13189.9817
373.8615,13158.0383
374.0371,13158.2867
374.2127,13248.5533
374.3884,13311.795
374.564,13244.79
374.7395,13192.9467
374.9151,13223.9233
375.0906,13382.6467
375.2661,13567.5083
375.4416,13490.4733
375.6171,13493.985
375.7925,13631.4
375.968,13696.6983
376.1434,13583.1933
376.3188,13399.6933
376.4941,13349.5467
376.6695,13403.265
376.8448,13480.23
377.0201,13549.77
377.1954,13478.7817
377.3707,13513.4183
377.5459,13585.5133
377.7212,13649.0267
377.8964,13953.7433
378.0715,14205.31
378.2467,13975.4083
378.4218,13955.365
378.597,13980.88
378.7721,13723.055
378.9472,13797.9617
379.1222,13860.5367
379.2973,14071.3617
379.4723,14556.0067
379.6473,14758.0883
379.8223,14478.6
379.9972,13985.6117
380.1722,13809.8267
380.3471,13758.44
380.522,13835.4133
380.6969,13771.425
380.8717,13989.625
381.0466,14071.2567
381.2214,13809.8967
381.3962,13716.9717
381.571,13591.855
381.7457,13514.3283
381.9204,13596.2133
382.0952,13642.6167
382.2699,13641.6033
382.4445,14035.1617
382.6192,14148.48
382.7938,14387.935
382.9685,14712.9083
383.1431,14493.69
383.3176,13966.1767
383.4922,13704.9333
383.6667,13717.46
383.8412,13755.9533
384.0157,13630.9333
384.1902,13641.8333
384.3646,13822.2333
384.5391,13863.4317
384.7134,13789.1383
384.8878,13885.6033
385.0622,14166.7983
385.2365,14247.6033
385.4109,13822.2733
385.5852,13615.2067
385.7594,13664.3167
385.9337,13751.2817
386.1079,13865.73
386.2822,14037.0917
386.4564,14237.355
386.6306,13998.7217
386.8047,13918.1083
386.9789,14166.0517
387.153,14187.4417
387.3271,14566.0733
387.5012,14702.305
387.6752,14789.25
387.8492,15202.7017
388.0233,15208.4017
388.1972,14774.7983
388.3712,14849.7817
388.5452,14829.6967
388.7191,14930.7217
388.893,15237.7467
389.0669,15506.1533
389.2408,14862.6233
389.4146,14153.6217
389.5884,13761.7983
389.7623,13532.9517
389.9361,13535.8183
390.1098,13613.8983
390.2835,13795.1683
390.4573,13774.6633
390.631,13679.5
390.8047,13836.885
390.9784,14106.1883
391.152,13984.9433
391.3256,13944.425
391.4992,14150.63
391.6728,14032.5417
391.8464,13939.5733
392.0199,14306.11
392.1934,14525.5667
392.3669,14481.47
392.5403,14882.3917
392.7138,14867.7333
392.8873,15224.15
393.0607,15566.855
393.2341,16023.0417
393.4074,16074.98
393.5808,15518.2817
393.7542,14775.255
393.9274,14750.5083
394.1007,14653.1267
394.274,14681.1467
394.4472,14795.4467
394.6205,14691.3983
394.7937,15162.685
394.9668,15609.8383
395.14,15435.7383
395.3131,14878.5533
395.4863,14383.9933
395.6594,14303.075
395.8325,14306.7767
396.0055,14141.1067
396.1786,14242.3283
396.3516,14287.1083
396.5246,14339.7717
396.6975,14172.4967
396.8705,14100.9983
397.0434,14687.98
397.2163,14523.5033
397.3892,14137.77
397.5621,14354.5183
397.735,14729.2483
397.9077,15129.7617
398.0806,15541.8017
398.2534,14990.27
398.4261,15110.0
398.5989,15281.2867
398.7716,16245.445
398.9443,16176.0133
399.117,15711.2283
399.2896,15121.5567
399.4623,15018.0983
399.6349,14950.7533
399.8075,14829.845
399.9801,14446.79
400.1526,14471.4233
400.3252,14243.6583
400.4977,13702.4217
400.6702,13600.875
400.8427,13571.2033
401.0151,13762.9633
401.1875,13904.7983
401.36,13814.3633
401.5323,13920.83
401.7047,13696.4433
401.877,13520.1133
402.0494,13434.6317
402.2216,13524.7467
402.394,13886.5117
402.5662,13838.48
402.7385,13711.1367
402.9107,13647.345
403.0829,13653.9433
403.2551,13759.9517
403.4272,13617.595
403.5994,13553.8967
403.7715,13659.305
403.9436,13986.3483
404.1156,13884.9733
