Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2021-07-24 14:43:32.123420
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1581.095
218.2508,1612.1167
218.442,1642.8933
218.6332,1678.045
218.8244,1711.6967
219.0156,1745.595
219.2067,1783.1267
219.3979,1821.655
219.589,1859.82
219.7801,1900.0717
219.9712,1940.8883
220.1623,1983.7933
220.3533,2028.0283
220.5444,2073.1183
220.7354,2119.7117
220.9264,2166.7067
221.1174,2217.2117
221.3083,2268.89
221.4993,2318.5833
221.6902,2369.2883
221.8812,2424.6917
222.0721,2481.475
222.263,2540.0467
222.4538,2598.2833
222.6447,2660.9767
222.8355,2721.7067
223.0264,2784.9717
223.2172,2847.9867
223.408,2915.365
223.5987,2981.5867
223.7895,3050.2767
223.9802,3120.3783
224.1709,3192.7233
224.3616,3267.3617
224.5524,3342.435
224.743,3420.1083
224.9337,3494.6333
225.1243,3578.19
225.315,3657.11
225.5056,3736.0967
225.6962,3821.2383
225.8867,3905.86
226.0773,3989.1917
226.2678,4074.675
226.4584,4162.7367
226.6489,4252.25
226.8394,4335.0317
227.0298,4428.36
227.2203,4524.6517
227.4108,4625.8867
227.6012,4723.96
227.7916,4818.2417
227.982,4914.2217
228.1723,5008.5217
228.3627,5108.5417
228.5531,5206.235
228.7434,5306.4733
228.9337,5409.4833
229.124,5515.54
229.3143,5621.3433
229.5045,5734.94
229.6948,5850.025
229.885,5967.695
230.0752,6086.155
230.2654,6203.2767
230.4556,6319.6583
230.6457,6433.27
230.8358,6547.1383
231.026,6664.0867
231.2161,6777.9
231.4062,6900.395
231.5963,7017.665
231.7863,7138.205
231.9764,7264.9267
232.1664,7391.885
232.3564,7525.01
232.5464,7652.1183
232.7364,7782.06
232.9263,7906.645
233.1163,8040.4483
233.3062,8175.0733
233.4961,8318.7883
233.686,8450.81
233.8758,8568.1367
234.0657,8689.9333
234.2555,8824.6733
234.4454,8960.3717
234.6352,9090.9517
234.825,9222.4083
235.0147,9348.5883
235.2045,9479.0767
235.3942,9610.2117
235.5839,9740.0283
235.7737,9866.91
235.9633,9994.395
236.153,10137.0183
236.3427,10272.19
236.5323,10403.6617
236.7219,10529.4267
236.9115,10642.7783
237.1011,10761.9233
237.2907,10896.7917
237.4803,11028.3683
237.6698,11151.3483
237.8593,11279.3983
238.0488,11403.69
238.2383,11531.4817
238.4278,11653.0883
238.6172,11792.38
238.8066,11918.945
238.9961,12049.0267
239.1855,12187.1383
239.3748,12309.0233
239.5642,12426.6367
239.7536,12555.7217
239.9429,12677.0267
240.1322,12788.6083
240.3215,12910.9517
240.5108,13034.6083
240.7001,13160.9883
240.8893,13277.1933
241.0786,13393.4033
241.2677,13507.4967
241.457,13636.86
241.6461,13731.495
241.8353,13831.8233
242.0244,13934.4083
242.2136,14035.2483
242.4027,14139.15
242.5918,14237.3867
242.7809,14338.805
242.9699,14406.6267
243.159,14463.995
243.348,14585.2683
243.537,14719.1
243.726,14829.7283
243.915,14932.3517
244.1039,15029.85
244.2929,15109.83
244.4818,15143.2617
244.6707,15231.355
244.8596,15358.5317
245.0485,15483.04
245.2373,15605.2433
245.4262,15724.925
245.615,15821.9617
245.8038,15910.1117
245.9926,16007.2967
246.1814,16116.5933
246.3701,16150.8883
246.5589,16159.2683
246.7476,16243.2567
246.9363,16378.535
247.1249,16496.415
247.3136,16602.665
247.5023,16706.5767
247.6909,16816.0117
247.8795,16911.2817
248.0681,17024.3917
248.2567,17116.355
248.4453,17215.215
248.6338,17303.9233
248.8224,17363.5
249.0109,17349.1067
249.1994,17390.7883
249.3878,17516.1067
249.5763,17629.62
249.7648,17733.5617
249.9532,17830.0833
250.1416,17937.9783
250.33,18056.35
250.5183,18167.79
250.7067,18251.4483
250.8951,18337.7
251.0834,18409.6933
251.2717,18487.6733
251.46,18556.1517
251.6483,18627.6617
251.8365,18682.97
252.0247,18690.3483
252.213,18743.1333
252.4012,18834.095
252.5894,18959.5983
252.7775,19040.985
252.9657,19113.6783
253.1538,19207.0833
253.3419,19284.1733
253.53,19335.805
253.7181,19399.8883
253.9062,19476.13
254.0942,19544.2483
254.2823,19599.59
254.4703,19646.805
254.6583,19707.7783
254.8463,19766.61
255.0342,19800.545
255.2222,19839.1867
255.4101,19859.9517
255.598,19854.2817
255.7859,19909.63
255.9738,20005.53
256.1616,20098.59
256.3495,20193.23
256.5373,20265.7033
256.7251,20372.3467
256.9129,20437.0217
257.1006,20499.0783
257.2884,20571.7633
257.4761,20656.505
257.6638,20715.635
257.8515,20754.5283
258.0392,20798.32
258.2269,20835.895
258.4146,20867.335
258.6022,20913.1133
258.7898,20927.6767
258.9774,20954.9317
259.165,21011.3783
259.3525,21067.73
259.5401,21098.1283
259.7276,21150.76
259.9151,21203.73
260.1026,21239.8767
260.2901,21291.945
260.4776,21335.7483
260.665,21415.7333
260.8524,21492.145
261.0398,21569.5967
261.2272,21607.885
261.4146,21625.75
261.6019,21669.8567
261.7893,21722.0817
261.9766,21756.1617
262.1639,21803.1017
262.3512,21801.8017
262.5384,21808.5317
262.7257,21822.83
262.9129,21853.5133
263.1001,21873.3167
263.2873,21924.2817
263.4745,21958.3083
263.6617,21937.2183
263.8488,21965.1217
264.0359,21987.3267
264.2231,22005.0083
264.4101,22026.6017
264.5972,22052.8817
264.7842,22077.275
264.9713,22096.4567
265.1583,22105.3717
265.3453,22129.3633
265.5323,22155.2917
265.7193,22182.2217
265.9062,22221.015
266.0931,22238.51
266.2801,22245.345
266.4669,22278.7033
266.6538,22309.6917
266.8407,22343.035
267.0276,22335.06
267.2143,22330.39
267.4012,22349.215
267.588,22315.3767
267.7747,22313.575
267.9615,22321.9833
268.1482,22320.6283
268.3349,22336.7017
268.5217,22343.8617
268.7083,22320.2967
268.895,22317.7167
269.0817,22344.56
269.2682,22345.395
269.4549,22316.365
269.6415,22259.52
269.8281,22245.0017
270.0146,22269.9667
270.2012,22285.2083
270.3877,22306.48
270.5742,22308.5767
270.7607,22305.4983
270.9472,22298.4333
271.1336,22286.1483
271.32,22267.57
271.5065,22250.4267
271.6929,22247.9817
271.8792,22262.7783
272.0656,22257.3933
272.252,22263.2167
272.4383,22263.5033
272.6246,22252.29
272.8109,22239.9
272.9972,22278.3167
273.1835,22291.48
273.3697,22306.8033
273.5559,22312.0517
273.7421,22315.4433
273.9283,22308.37
274.1145,22299.5933
274.3007,22296.18
274.4868,22303.7617
274.6729,22336.2817
274.859,22330.99
275.0451,22324.5883
275.2311,22262.255
275.4172,22274.1967
275.6032,22291.075
275.7892,22313.17
275.9752,22311.0717
276.1612,22326.4633
276.3472,22296.53
276.5331,22286.825
276.719,22284.8233
276.9049,22281.9067
277.0908,22258.905
277.2767,22252.5967
277.4625,22253.965
277.6484,22241.2367
277.8342,22213.355
278.02,22204.8267
278.2057,22222.2317
278.3915,22243.8017
278.5772,22244.5183
278.763,22206.5417
278.9487,22225.2933
279.1343,22243.9933
279.32,22228.8283
279.5057,22195.0333
279.6913,22131.4333
279.877,22115.1367
280.0625,22107.9317
280.2481,22070.3933
280.4337,22038.8667
280.6192,22059.4383
280.8048,22072.495
280.9903,22045.795
281.1758,22008.8533
281.3612,21970.775
281.5467,21957.6717
281.7321,21977.8767
281.9175,21982.315
282.1029,21970.3033
282.2884,21964.96
282.4737,21929.7533
282.6591,21891.57
282.8444,21886.2067
283.0297,21869.925
283.215,21866.575
283.4002,21852.5683
283.5855,21812.59
283.7707,21744.93
283.956,21713.5283
284.1412,21693.515
284.3264,21697.6983
284.5115,21721.69
284.6967,21724.43
284.8818,21688.4817
285.0669,21640.3583
285.252,21632.6667
285.4371,21625.67
285.6222,21590.1383
285.8072,21557.7367
285.9922,21528.7967
286.1772,21528.7733
286.3622,21536.5733
286.5472,21501.7633
286.7321,21459.2167
286.9171,21472.7633
287.102,21467.8767
287.2869,21478.3017
287.4717,21503.6533
287.6566,21491.67
287.8415,21475.6833
288.0263,21456.2517
288.2111,21398.1817
288.3959,21345.7817
288.5806,21332.3617
288.7654,21333.57
288.9501,21372.3467
289.1348,21373.1183
289.3195,21361.9367
289.5042,21355.1767
289.6889,21367.505
289.8735,21306.0983
290.0581,21280.805
290.2428,21232.575
290.4273,21220.2983
290.6119,21232.6217
290.7965,21217.6733
290.981,21203.745
291.1655,21188.3083
291.35,21120.62
291.5345,21074.3083
291.719,21069.355
291.9034,21070.5283
292.0878,21090.6767
292.2722,21075.2017
292.4566,21042.1733
292.641,21041.665
292.8253,21026.04
293.0096,20996.7317
293.194,20990.4883
293.3783,20982.6083
293.5626,20986.415
293.7468,20975.7383
293.9311,20969.3467
294.1153,20922.7217
294.2995,20843.7383
294.4837,20788.135
294.6678,20744.9717
294.852,20715.2967
295.0361,20714.4933
295.2202,20713.85
295.4043,20722.01
295.5884,20698.49
295.7725,20680.3133
295.9565,20657.5533
296.1405,20598.3
296.3246,20571.065
296.5085,20589.9883
296.6925,20608.6083
296.8764,20592.015
297.0603,20564.7683
297.2443,20537.005
297.4282,20495.6733
297.612,20448.4233
297.7959,20405.8767
297.9797,20380.0033
298.1635,20331.4733
298.3474,20350.7283
298.5311,20365.0017
298.7149,20316.145
298.8987,20255.4967
299.0823,20229.075
299.2661,20182.5417
299.4498,20108.1983
299.6334,20102.6083
299.8171,20102.11
300.0007,20075.65
300.1843,20052.2433
300.368,20034.725
300.5515,20003.7883
300.7351,19985.6483
300.9186,19970.385
301.1021,19934.585
301.2857,19922.4217
301.4691,19903.5033
301.6526,19904.885
301.8361,19861.725
302.0195,19822.27
302.2029,19794.75
302.3863,19784.5667
302.5697,19748.0833
302.753,19743.6
302.9364,19742.2717
303.1197,19751.755
303.303,19729.1717
303.4863,19684.3883
303.6696,19610.3483
303.8528,19560.91
304.036,19534.4583
304.2192,19538.0567
304.4024,19518.9383
304.5856,19479.215
304.7688,19458.0783
304.9519,19448.9933
305.135,19425.1167
305.3181,19393.38
305.5012,19370.7317
305.6842,19366.34
305.8673,19339.6
306.0504,19298.2367
306.2333,19241.4817
306.4163,19224.9383
306.5993,19195.9333
306.7822,19185.755
306.9652,19171.5217
307.1481,19134.0933
307.331,19107.19
307.5139,19073.5033
307.6967,19035.8417
307.8796,19000.515
308.0624,18976.915
308.2452,18937.0117
308.428,18907.9517
308.6107,18897.8583
308.7935,18868.0233
308.9762,18844.74
309.1589,18826.3033
309.3416,18795.7817
309.5243,18761.4433
309.7069,18737.3317
309.8896,18700.6883
310.0721,18675.19
310.2548,18658.9917
310.4373,18639.27
310.6199,18638.6683
310.8024,18607.1733
310.985,18594.2367
311.1674,18547.72
311.3499,18495.6817
311.5324,18485.61
311.7148,18492.955
311.8973,18455.8183
312.0797,18429.1117
312.2621,18417.05
312.4445,18394.3
312.6268,18362.17
312.8091,18345.7417
312.9915,18290.7933
313.1738,18261.4367
313.356,18219.8317
313.5383,18180.2217
313.7206,18168.4467
313.9027,18136.515
314.085,18117.085
314.2672,18102.6333
314.4493,18089.7017
314.6314,18081.84
314.8136,18081.09
314.9957,18044.165
315.1778,17999.4367
315.3598,17981.4267
315.5419,17973.0067
315.724,17955.9833
315.9059,17936.66
316.088,17915.0117
316.2699,17920.7633
316.4519,17903.3017
316.6338,17861.0617
316.8157,17796.4783
316.9977,17773.9217
317.1795,17778.335
317.3614,17782.4583
317.5432,17767.945
317.7251,17729.5683
317.9069,17681.585
318.0887,17660.7783
318.2704,17632.6517
318.4522,17619.93
318.6339,17615.39
318.8156,17633.5883
318.9973,17616.0
319.179,17616.6067
319.3607,17615.045
319.5423,17613.965
319.7239,17594.8717
319.9055,17570.4967
320.0871,17554.5467
320.2687,17534.5417
320.4502,17513.0817
320.6317,17478.185
320.8132,17482.4917
320.9947,17469.835
321.1761,17467.1683
321.3576,17456.6717
321.5391,17452.62
321.7205,17440.685
321.9019,17406.6417
322.0832,17362.6233
322.2646,17331.4717
322.4459,17304.71
322.6272,17278.1917
322.8085,17255.825
322.9898,17243.945
323.1711,17217.775
323.3523,17197.4917
323.5335,17181.7183
323.7147,17215.6317
323.8959,17244.3667
324.0771,17241.3417
324.2582,17220.855
324.4393,17207.0733
324.6204,17206.5267
324.8015,17193.4867
324.9826,17201.1333
325.1637,17233.3517
325.3447,17225.9117
325.5257,17218.8617
325.7067,17210.3917
325.8877,17160.4483
326.0686,17105.7917
326.2496,17073.3383
326.4305,17044.225
326.6114,17036.9817
326.7922,17043.0683
326.9731,17049.0383
327.1539,17035.345
327.3347,17026.1
327.5155,17021.7467
327.6963,17044.8717
327.8771,17042.155
328.0578,16999.78
328.2385,16937.59
328.4193,16924.9117
328.5999,16905.8233
328.7806,16879.1167
328.9613,16893.055
329.1419,16889.0833
329.3225,16891.3917
329.5031,16859.52
329.6837,16823.425
329.8642,16807.07
330.0447,16790.26
330.2252,16770.8033
330.4057,16731.9283
330.5862,16713.2433
330.7667,16710.57
330.9471,16740.6167
331.1275,16738.9417
331.3079,16677.5183
331.4883,16648.9583
331.6687,16655.125
331.849,16635.5283
332.0293,16606.38
332.2096,16590.7983
332.3899,16579.3567
332.5702,16589.2367
332.7504,16601.6
332.9306,16600.7867
333.1108,16564.6067
333.291,16527.1
333.4712,16524.0367
333.6514,16529.8583
333.8315,16511.8983
334.0116,16503.2567
334.1917,16503.4283
334.3717,16504.58
334.5518,16513.8167
334.7318,16487.865
334.9119,16474.5467
335.0918,16470.6433
335.2718,16468.8133
335.4518,16464.395
335.6317,16453.7483
335.8116,16451.7267
335.9915,16439.8317
336.1714,16382.0717
336.3513,16368.6917
336.5311,16381.305
336.7109,16396.1083
336.8907,16361.47
337.0705,16304.2967
337.2502,16250.5783
337.43,16234.4133
337.6097,16205.8817
337.7894,16193.2383
337.9691,16195.0917
338.1488,16197.0133
338.3284,16204.7767
338.508,16223.0917
338.6877,16224.9317
338.8672,16208.14
339.0468,16175.3033
339.2263,16146.6767
339.4059,16140.1083
339.5854,16180.4383
339.7649,16167.6317
339.9443,16151.2533
340.1238,16151.095
340.3032,16149.23
340.4826,16147.36
340.662,16111.9067
340.8414,16065.545
341.0207,16077.565
341.2001,16090.5117
341.3794,16084.935
341.5587,16117.09
341.738,16111.5117
341.9172,16065.355
342.0965,16049.6967
342.2757,15996.835
342.4549,15932.9317
342.6341,15938.4683
342.8132,15932.805
342.9923,15969.5967
343.1715,16015.6783
343.3506,16035.6133
343.5296,15971.3233
343.7087,15914.08
343.8878,15887.1033
344.0668,15869.4567
344.2458,15850.5783
344.4248,15815.23
344.6037,15808.3967
344.7827,15814.4567
344.9616,15792.5083
345.1405,15791.7817
345.3194,15796.9867
345.4982,15765.945
345.6771,15739.7583
345.8559,15734.1283
346.0347,15726.9417
346.2135,15701.535
346.3923,15706.2233
346.571,15702.3317
346.7498,15665.0583
346.9285,15679.1567
347.1071,15661.7983
347.2859,15614.0267
347.4645,15632.1117
347.6431,15653.05
347.8217,15680.2133
348.0003,15706.0217
348.1789,15679.0767
348.3574,15587.8517
348.5359,15532.1933
348.7145,15500.7167
348.893,15503.9
349.0714,15502.0867
349.2499,15460.1767
349.4283,15415.4383
349.6068,15373.6217
349.7852,15353.6467
349.9635,15363.9733
350.1419,15368.6283
350.3202,15349.3433
350.4985,15306.205
350.6768,15275.4267
350.8551,15258.6833
351.0334,15241.9617
351.2116,15209.92
351.3898,15215.3983
351.568,15199.4517
351.7462,15205.12
351.9243,15195.6217
352.1025,15157.8
352.2806,15135.0533
352.4587,15119.9483
352.6368,15100.5717
352.8148,15067.0
352.9929,15031.7483
353.1709,15029.465
353.3489,15022.17
353.5268,14997.2333
353.7048,14971.3717
353.8828,14954.8533
354.0607,14928.8367
354.2386,14920.57
354.4165,14899.125
354.5943,14880.5283
354.7722,14874.0517
354.95,14888.6317
355.1278,14888.7217
355.3056,14846.3933
355.4833,14780.86
355.6611,14727.745
355.8388,14684.8183
356.0165,14655.6533
356.1942,14670.59
356.3719,14708.8617
356.5495,14691.8317
356.7271,14657.5883
356.9047,14655.8017
357.0823,14650.1517
357.2599,14645.3017
357.4374,14629.23
357.6149,14589.195
357.7924,14538.1633
357.9699,14516.39
358.1474,14497.8317
358.3248,14454.475
358.5023,14424.545
358.6797,14386.91
358.8571,14361.4633
359.0344,14356.9633
359.2118,14322.1367
359.3891,14300.6767
359.5664,14281.8667
359.7437,14270.0333
359.9209,14224.8533
360.0982,14180.6333
360.2754,14147.215
360.4526,14157.2217
360.6298,14163.5333
360.807,14154.2817
360.9841,14130.675
361.1613,14084.99
361.3383,14094.1333
361.5154,14100.065
361.6925,14079.3533
361.8695,14046.5017
362.0466,14008.2
362.2236,14001.6517
362.4005,13987.0983
362.5775,13980.81
362.7545,13921.0083
362.9314,13879.725
363.1083,13886.1967
363.2852,13888.9533
363.462,13879.9617
363.6389,13854.6133
363.8157,13845.3717
363.9925,13806.1033
364.1693,13801.68
364.346,13756.9733
364.5228,13740.575
364.6996,13753.68
364.8762,13750.3433
365.0529,13756.5967
365.2296,13742.01
365.4062,13742.0833
365.5829,13735.63
365.7595,13692.3583
365.9361,13697.4983
366.1126,13698.5283
366.2892,13717.2733
366.4657,13870.83
366.6422,14037.0467
366.8186,14006.4833
366.9951,14056.4617
367.1716,14014.8733
367.348,13933.85
367.5244,13999.8017
367.7008,14060.475
367.8772,14082.9133
368.0535,13857.4317
368.2298,13770.715
368.4061,13898.1183
368.5824,13830.7217
368.7586,13861.2617
368.9349,13943.755
369.1111,13862.6333
369.2873,13735.27
369.4635,13719.5933
369.6396,13805.83
369.8158,13674.9717
369.9919,13598.1633
370.168,13581.4333
370.3441,13616.1033
370.5202,13535.765
370.6962,13435.3567
370.8722,13388.9783
371.0482,13393.4117
371.2242,13429.3033
371.4002,13519.0883
371.5761,13581.915
371.752,13488.9217
371.9279,13470.5083
372.1038,13493.87
372.2796,13454.8667
372.4555,13413.8567
372.6313,13467.89
372.8071,13428.1083
372.9829,13367.0467
373.1586,13351.8733
373.3344,13401.3017
373.5101,13357.915
373.6858,13347.8633
373.8615,13316.54
374.0371,13325.165
374.2127,13425.4617
374.3884,13482.3217
374.564,13409.3983
374.7395,13355.2167
374.9151,13387.37
375.0906,13555.28
375.2661,13735.0633
375.4416,13658.1083
375.6171,13678.1367
375.7925,13816.6683
375.968,13870.575
376.1434,13746.5467
376.3188,13571.26
376.4941,13522.9483
376.6695,13583.58
376.8448,13656.8267
377.0201,13722.6933
377.1954,13650.065
377.3707,13701.3117
377.5459,13767.435
377.7212,13842.5583
377.8964,14161.3733
378.0715,14394.75
378.2467,14153.955
378.4218,14166.96
378.597,14160.3633
378.7721,13908.5117
378.9472,13990.81
379.1222,14049.9517
379.2973,14275.0383
379.4723,14765.2667
379.6473,14949.1383
379.8223,14641.4867
379.9972,14157.6567
380.1722,13993.3667
380.3471,13946.045
380.522,14022.4917
380.6969,13961.2567
380.8717,14199.6083
381.0466,14251.2267
381.2214,13989.9733
381.3962,13902.52
381.571,13771.5517
381.7457,13694.9333
381.9204,13784.3867
382.0952,13814.7617
382.2699,13828.425
382.4445,14234.1317
382.6192,14323.1533
382.7938,14583.2067
382.9685,14900.8667
383.1431,14651.0333
383.3176,14126.2383
383.4922,13883.28
383.6667,13898.27
383.8412,13929.1367
384.0157,13802.7617
384.1902,13827.805
384.3646,14016.545
384.5391,14046.6817
384.7134,13977.595
384.8878,14083.7717
385.0622,14367.12
385.2365,14422.1067
385.4109,13989.02
385.5852,13801.2433
385.7594,13848.5383
385.9337,13936.47
386.1079,14049.8867
386.2822,14238.3167
386.4564,14438.0333
386.6306,14177.4433
386.8047,14129.5733
386.9789,14374.14
387.153,14381.7167
387.3271,14787.175
387.5012,14894.0733
387.6752,15017.6117
387.8492,15429.29
388.0233,15395.315
388.1972,14973.4433
388.3712,15070.6717
388.5452,15040.5483
388.7191,15146.8717
388.893,15475.0017
389.0669,15712.35
389.2408,15043.415
389.4146,14343.9767
389.5884,13961.5917
389.7623,13730.3183
389.9361,13739.815
390.1098,13821.375
390.2835,14004.4817
390.4573,13973.4517
390.631,13885.4033
390.8047,14057.235
390.9784,14321.4533
391.152,14190.19
391.3256,14172.3717
391.4992,14382.03
391.6728,14235.7867
391.8464,14166.6517
392.0199,14552.4067
392.1934,14730.0667
392.3669,14708.6617
392.5403,15113.545
392.7138,15093.2233
392.8873,15460.425
393.0607,15813.2283
393.2341,16250.3167
393.4074,16291.815
393.5808,15693.215
393.7542,14976.2133
393.9274,14981.1333
394.1007,14858.99
394.274,14916.9867
394.4472,14998.0433
394.6205,14918.1333
394.7937,15417.8483
394.9668,15852.5283
395.14,15642.37
395.3131,15095.0433
395.4863,14603.935
395.6594,14547.8917
395.8325,14520.81
396.0055,14370.23
396.1786,14472.0933
396.3516,14510.9467
396.5246,14543.6217
396.6975,14367.7783
396.8705,14309.9717
397.0434,14908.9817
397.2163,14679.5517
397.3892,14337.69
397.5621,14589.5017
397.735,14957.2667
397.9077,15380.0067
398.0806,15777.3133
398.2534,15211.6533
398.4261,15376.1083
398.5989,15552.7367
398.7716,16525.1117
398.9443,16402.4833
399.117,15941.665
399.2896,15372.86
399.4623,15276.8383
399.6349,15204.46
399.8075,15058.1067
399.9801,14678.6533
400.1526,14727.2483
400.3252,14458.0233
400.4977,13933.3767
400.6702,13840.0983
400.8427,13804.9
401.0151,14012.9317
401.1875,14136.58
401.36,14055.3983
401.5323,14164.2267
401.7047,13922.3167
401.877,13757.2833
402.0494,13671.8033
402.2216,13779.4233
402.394,14134.7333
402.5662,14062.5033
402.7385,13949.88
402.9107,13888.7767
403.0829,13899.5
403.2551,13995.53
403.4272,13842.0067
403.5994,13790.815
403.7715,13911.9033
403.9436,14232.2017
404.1156,14125.8333
