Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2021-07-24 17:28:34.824472
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1539.135
218.2508,1569.6483
218.442,1599.2917
218.6332,1633.3033
218.8244,1664.87
219.0156,1699.26
219.2067,1736.4667
219.3979,1772.6617
219.589,1809.3567
219.7801,1848.325
219.9712,1887.4883
220.1623,1929.175
220.3533,1973.1633
220.5444,2017.04
220.7354,2059.71
220.9264,2106.545
221.1174,2155.73
221.3083,2206.6
221.4993,2253.9533
221.6902,2301.9433
221.8812,2356.6433
222.0721,2412.0467
222.263,2466.7033
222.4538,2524.4583
222.6447,2584.1167
222.8355,2644.0367
223.0264,2705.0783
223.2172,2765.8633
223.408,2830.0867
223.5987,2896.02
223.7895,2962.4033
223.9802,3030.5083
224.1709,3100.7033
224.3616,3171.8633
224.5524,3245.14
224.743,3319.9067
224.9337,3393.58
225.1243,3475.64
225.315,3553.6417
225.5056,3630.1683
225.6962,3710.8867
225.8867,3792.4967
226.0773,3874.8683
226.2678,3959.1483
226.4584,4044.4767
226.6489,4131.2583
226.8394,4212.715
227.0298,4302.1983
227.2203,4396.0633
227.4108,4495.18
227.6012,4591.06
227.7916,4680.855
227.982,4774.6317
228.1723,4867.3133
228.3627,4964.6933
228.5531,5058.855
228.7434,5157.8433
228.9337,5256.8967
229.124,5359.8367
229.3143,5463.0567
229.5045,5573.3517
229.6948,5685.7867
229.885,5800.1083
230.0752,5916.735
230.2654,6031.235
230.4556,6144.185
230.6457,6254.65
230.8358,6366.2267
231.026,6479.4133
231.2161,6591.6933
231.4062,6709.055
231.5963,6823.4133
231.7863,6938.65
231.9764,7064.3117
232.1664,7187.7683
232.3564,7316.765
232.5464,7439.9633
232.7364,7568.035
232.9263,7688.335
233.1163,7819.0883
233.3062,7951.34
233.4961,8092.125
233.686,8217.3883
233.8758,8334.535
234.0657,8453.4633
234.2555,8586.035
234.4454,8715.6667
234.6352,8842.8917
234.825,8972.1133
235.0147,9096.4017
235.2045,9222.8917
235.3942,9348.3417
235.5839,9475.7367
235.7737,9599.9083
235.9633,9723.0883
236.153,9862.455
236.3427,9994.5667
236.5323,10123.1017
236.7219,10246.2417
236.9115,10355.49
237.1011,10470.4717
237.2907,10602.2017
237.4803,10734.0867
237.6698,10852.3867
237.8593,10977.3917
238.0488,11097.9417
238.2383,11224.435
238.4278,11343.48
238.6172,11478.3617
238.8066,11605.2817
238.9961,11730.435
239.1855,11863.2233
239.3748,11983.935
239.5642,12096.335
239.7536,12220.1933
239.9429,12340.215
240.1322,12452.505
240.3215,12570.785
240.5108,12688.005
240.7001,12813.3617
240.8893,12927.465
241.0786,13042.5317
241.2677,13152.6467
241.457,13278.9767
241.6461,13370.7083
241.8353,13468.765
242.0244,13568.5
242.2136,13668.815
242.4027,13769.3067
242.5918,13867.485
242.7809,13963.3333
242.9699,14030.8917
243.159,14085.9333
243.348,14207.5233
243.537,14336.6233
243.726,14445.6033
243.915,14546.705
244.1039,14639.815
244.2929,14721.525
244.4818,14758.6733
244.6707,14837.6967
244.8596,14962.3917
245.0485,15084.7917
245.2373,15208.0617
245.4262,15322.8283
245.615,15421.49
245.8038,15503.6717
245.9926,15601.3833
246.1814,15708.435
246.3701,15744.8183
246.5589,15751.555
246.7476,15829.6083
246.9363,15960.685
247.1249,16076.985
247.3136,16182.6783
247.5023,16281.4083
247.6909,16389.7217
247.8795,16484.5133
248.0681,16592.815
248.2567,16681.8367
248.4453,16779.35
248.6338,16866.7667
248.8224,16928.7533
249.0109,16919.6783
249.1994,16957.4283
249.3878,17077.1917
249.5763,17184.6633
249.7648,17285.2333
249.9532,17382.8583
250.1416,17487.8733
250.33,17605.4767
250.5183,17713.1417
250.7067,17796.165
250.8951,17880.9183
251.0834,17955.2983
251.2717,18027.9717
251.46,18098.6917
251.6483,18168.1483
251.8365,18227.4617
252.0247,18235.59
252.213,18287.3083
252.4012,18376.2717
252.5894,18497.8833
252.7775,18578.6883
252.9657,18651.0433
253.1538,18740.29
253.3419,18814.3167
253.53,18870.0833
253.7181,18935.4767
253.9062,19010.3017
254.0942,19078.885
254.2823,19127.7967
254.4703,19178.1617
254.6583,19236.375
254.8463,19299.5383
255.0342,19331.1317
255.2222,19365.175
255.4101,19390.5317
255.598,19383.9317
255.7859,19436.1
255.9738,19530.2417
256.1616,19626.0967
256.3495,19720.0317
256.5373,19786.4633
256.7251,19890.3367
256.9129,19950.4033
257.1006,20017.775
257.2884,20089.8967
257.4761,20175.5617
257.6638,20232.09
257.8515,20267.08
258.0392,20311.87
258.2269,20347.46
258.4146,20381.29
258.6022,20429.59
258.7898,20447.1267
258.9774,20471.1633
259.165,20521.3
259.3525,20578.2333
259.5401,20607.3833
259.7276,20660.44
259.9151,20714.3683
260.1026,20749.6033
260.2901,20802.505
260.4776,20846.5633
260.665,20926.125
260.8524,20999.6917
261.0398,21075.2917
261.2272,21112.3017
261.4146,21130.075
261.6019,21174.4417
261.7893,21228.3583
261.9766,21260.0967
262.1639,21305.8967
262.3512,21306.56
262.5384,21315.4817
262.7257,21328.1383
262.9129,21352.7467
263.1001,21377.73
263.2873,21427.5617
263.4745,21466.5533
263.6617,21442.0867
263.8488,21473.8783
264.0359,21496.835
264.2231,21511.025
264.4101,21530.21
264.5972,21558.2683
264.7842,21584.2183
264.9713,21604.17
265.1583,21615.7633
265.3453,21633.02
265.5323,21656.9833
265.7193,21682.0983
265.9062,21724.3467
266.0931,21742.25
266.2801,21753.8433
266.4669,21787.1033
266.6538,21811.27
266.8407,21839.0817
267.0276,21836.4017
267.2143,21837.285
267.4012,21862.9933
267.588,21827.7817
267.7747,21825.6333
267.9615,21827.6667
268.1482,21826.4633
268.3349,21848.26
268.5217,21857.91
268.7083,21838.3317
268.895,21833.9817
269.0817,21857.665
269.2682,21860.95
269.4549,21830.605
269.6415,21778.73
269.8281,21765.6017
270.0146,21790.23
270.2012,21804.685
270.3877,21825.91
270.5742,21830.2667
270.7607,21827.305
270.9472,21820.02
271.1336,21811.1633
271.32,21794.9633
271.5065,21776.5233
271.6929,21776.5017
271.8792,21790.5367
272.0656,21785.1833
272.252,21791.1333
272.4383,21794.035
272.6246,21775.0783
272.8109,21765.6933
272.9972,21804.135
273.1835,21818.685
273.3697,21834.1783
273.5559,21836.6917
273.7421,21843.425
273.9283,21837.625
274.1145,21827.255
274.3007,21823.045
274.4868,21836.06
274.6729,21865.5083
274.859,21864.4167
275.0451,21855.2083
275.2311,21794.045
275.4172,21805.8017
275.6032,21820.6333
275.7892,21839.6967
275.9752,21843.3583
276.1612,21860.1367
276.3472,21833.4933
276.5331,21819.9017
276.719,21818.745
276.9049,21819.0683
277.0908,21797.4917
277.2767,21787.405
277.4625,21793.505
277.6484,21776.8533
277.8342,21753.1933
278.02,21748.2967
278.2057,21764.4133
278.3915,21783.795
278.5772,21779.83
278.763,21746.555
278.9487,21766.0517
279.1343,21779.395
279.32,21767.1567
279.5057,21733.1767
279.6913,21672.5733
279.877,21659.2833
280.0625,21652.595
280.2481,21615.8167
280.4337,21585.625
280.6192,21606.735
280.8048,21622.3917
280.9903,21592.895
281.1758,21557.8583
281.3612,21523.8567
281.5467,21511.77
281.7321,21533.7417
281.9175,21539.14
282.1029,21528.12
282.2884,21524.1317
282.4737,21485.905
282.6591,21450.4083
282.8444,21447.01
283.0297,21436.9533
283.215,21431.5967
283.4002,21416.3433
283.5855,21377.7283
283.7707,21308.4083
283.956,21278.9433
284.1412,21261.355
284.3264,21269.645
284.5115,21291.1683
284.6967,21295.735
284.8818,21259.6317
285.0669,21212.4367
285.252,21203.4017
285.4371,21199.8583
285.6222,21162.8483
285.8072,21133.3767
285.9922,21107.25
286.1772,21106.96
286.3622,21115.8867
286.5472,21080.3867
286.7321,21040.62
286.9171,21053.6217
287.102,21048.8117
287.2869,21057.46
287.4717,21083.815
287.6566,21071.48
287.8415,21058.9683
288.0263,21042.5533
288.2111,20984.0667
288.3959,20930.565
288.5806,20920.2383
288.7654,20918.0067
288.9501,20959.6383
289.1348,20957.0717
289.3195,20945.9983
289.5042,20945.8633
289.6889,20956.405
289.8735,20897.4833
290.0581,20869.53
290.2428,20824.5283
290.4273,20809.4033
290.6119,20823.1383
290.7965,20807.89
290.981,20791.83
291.1655,20778.45
291.35,20713.525
291.5345,20666.6633
291.719,20662.4967
291.9034,20663.8883
292.0878,20687.5633
292.2722,20673.3267
292.4566,20640.1367
292.641,20640.3783
292.8253,20625.7367
293.0096,20595.6183
293.194,20595.4617
293.3783,20581.17
293.5626,20580.6333
293.7468,20575.8283
293.9311,20567.055
294.1153,20518.7817
294.2995,20448.335
294.4837,20395.705
294.6678,20355.45
294.852,20326.2867
295.0361,20329.44
295.2202,20325.395
295.4043,20331.9967
295.5884,20310.1
295.7725,20290.7933
295.9565,20268.4583
296.1405,20210.8617
296.3246,20183.16
296.5085,20204.0567
296.6925,20220.2933
296.8764,20206.0233
297.0603,20178.3217
297.2443,20149.475
297.4282,20108.3683
297.612,20063.7867
297.7959,20024.1267
297.9797,19996.3417
298.1635,19949.7067
298.3474,19971.035
298.5311,19985.7783
298.7149,19936.01
298.8987,19879.5017
299.0823,19849.7733
299.2661,19806.06
299.4498,19736.43
299.6334,19730.2467
299.8171,19725.4283
300.0007,19700.6883
300.1843,19681.0767
300.368,19658.2783
300.5515,19630.7667
300.7351,19614.79
300.9186,19602.3767
301.1021,19564.245
301.2857,19552.1367
301.4691,19537.745
301.6526,19535.3333
301.8361,19496.41
302.0195,19458.0317
302.2029,19431.1183
302.3863,19420.8517
302.5697,19385.5467
302.753,19382.0267
302.9364,19382.6467
303.1197,19389.1817
303.303,19368.615
303.4863,19325.0867
303.6696,19250.2117
303.8528,19203.3017
304.036,19178.8383
304.2192,19178.855
304.4024,19160.0133
304.5856,19119.4917
304.7688,19100.8083
304.9519,19094.94
305.135,19066.9383
305.3181,19039.3433
305.5012,19014.1733
305.6842,19010.57
305.8673,18987.8217
306.0504,18950.0917
306.2333,18891.32
306.4163,18874.6433
306.5993,18849.8317
306.7822,18836.8167
306.9652,18826.0017
307.1481,18785.405
307.331,18758.9083
307.5139,18729.9033
307.6967,18687.5283
307.8796,18655.01
308.0624,18631.4833
308.2452,18596.8383
308.428,18567.995
308.6107,18555.4683
308.7935,18528.6
308.9762,18503.285
309.1589,18486.0983
309.3416,18458.0817
309.5243,18425.4217
309.7069,18400.0567
309.8896,18369.6483
310.0721,18342.8383
310.2548,18326.335
310.4373,18307.6683
310.6199,18303.485
310.8024,18273.0883
310.985,18260.2
311.1674,18214.08
311.3499,18166.595
311.5324,18153.7283
311.7148,18157.8183
311.8973,18122.0767
312.0797,18097.3667
312.2621,18088.8433
312.4445,18065.2417
312.6268,18033.64
312.8091,18016.3383
312.9915,17965.6183
313.1738,17933.1967
313.356,17890.45
313.5383,17852.3433
313.7206,17840.2817
313.9027,17807.0067
314.085,17787.5783
314.2672,17777.3683
314.4493,17763.8183
314.6314,17758.7383
314.8136,17757.8017
314.9957,17719.3267
315.1778,17678.525
315.3598,17658.1167
315.5419,17652.125
315.724,17638.975
315.9059,17616.3383
316.088,17596.425
316.2699,17603.0383
316.4519,17582.45
316.6338,17541.9117
316.8157,17475.77
316.9977,17453.2983
317.1795,17458.6333
317.3614,17460.4517
317.5432,17447.2433
317.7251,17411.6983
317.9069,17365.265
318.0887,17341.3967
318.2704,17318.7367
318.4522,17299.6317
318.6339,17296.5667
318.8156,17317.2633
318.9973,17303.2717
319.179,17299.59
319.3607,17303.5933
319.5423,17303.1317
319.7239,17285.905
319.9055,17257.9983
320.0871,17243.94
320.2687,17218.9017
320.4502,17197.6117
320.6317,17166.125
320.8132,17172.1367
320.9947,17160.005
321.1761,17158.4033
321.3576,17148.265
321.5391,17146.3517
321.7205,17132.5233
321.9019,17096.6417
322.0832,17051.8667
322.2646,17019.89
322.4459,16999.125
322.6272,16971.9367
322.8085,16951.5683
322.9898,16938.7917
323.1711,16915.16
323.3523,16893.6917
323.5335,16877.91
323.7147,16912.2283
323.8959,16940.605
324.0771,16937.8467
324.2582,16916.8583
324.4393,16901.0083
324.6204,16900.075
324.8015,16885.2533
324.9826,16898.445
325.1637,16929.3
325.3447,16921.3367
325.5257,16913.3283
325.7067,16904.295
325.8877,16853.42
326.0686,16803.0467
326.2496,16770.275
326.4305,16739.63
326.6114,16736.6933
326.7922,16741.5617
326.9731,16746.0717
327.1539,16736.3683
327.3347,16725.545
327.5155,16720.8783
327.6963,16744.095
327.8771,16740.7933
328.0578,16700.435
328.2385,16641.3333
328.4193,16626.775
328.5999,16609.6717
328.7806,16582.3783
328.9613,16595.8333
329.1419,16592.4283
329.3225,16593.9817
329.5031,16559.6933
329.6837,16530.4017
329.8642,16511.44
330.0447,16495.5967
330.2252,16475.9933
330.4057,16439.775
330.5862,16420.965
330.7667,16416.2883
330.9471,16445.4717
331.1275,16444.675
331.3079,16381.3633
331.4883,16357.4617
331.6687,16365.8783
331.849,16344.3567
332.0293,16318.43
332.2096,16298.9483
332.3899,16294.7883
332.5702,16302.1683
332.7504,16314.5283
332.9306,16314.7633
333.1108,16279.6783
333.291,16240.7217
333.4712,16237.32
333.6514,16245.27
333.8315,16230.29
334.0116,16219.2633
334.1917,16216.01
334.3717,16221.8733
334.5518,16229.77
334.7318,16203.5933
334.9119,16190.6133
335.0918,16185.3933
335.2718,16183.2017
335.4518,16181.195
335.6317,16166.9267
335.8116,16167.8483
335.9915,16157.9867
336.1714,16104.8517
336.3513,16085.2
336.5311,16102.44
336.7109,16114.6667
336.8907,16084.11
337.0705,16029.9733
337.2502,15974.2633
337.43,15956.6067
337.6097,15929.3767
337.7894,15914.5467
337.9691,15915.5633
338.1488,15921.3483
338.3284,15927.4333
338.508,15947.385
338.6877,15944.585
338.8672,15928.3
339.0468,15896.1483
339.2263,15868.6033
339.4059,15866.36
339.5854,15907.585
339.7649,15896.815
339.9443,15877.6567
340.1238,15879.3683
340.3032,15875.9283
340.4826,15872.53
340.662,15839.9517
340.8414,15790.8267
341.0207,15803.87
341.2001,15817.49
341.3794,15813.9467
341.5587,15843.6617
341.738,15843.1783
341.9172,15796.3733
342.0965,15779.4633
342.2757,15725.705
342.4549,15662.3083
342.6341,15668.47
342.8132,15664.46
342.9923,15693.33
343.1715,15742.8
343.3506,15765.2067
343.5296,15705.385
343.7087,15647.2467
343.8878,15620.4167
344.0668,15602.5367
344.2458,15584.8583
344.4248,15552.375
344.6037,15545.4433
344.7827,15547.3967
344.9616,15524.29
345.1405,15526.855
345.3194,15537.6083
345.4982,15506.2533
345.6771,15478.3017
345.8559,15471.0067
346.0347,15463.7
346.2135,15440.91
346.3923,15447.0083
346.571,15445.8267
346.7498,15409.7983
346.9285,15417.81
347.1071,15399.715
347.2859,15358.1533
347.4645,15374.0333
347.6431,15394.4267
347.8217,15415.8367
348.0003,15443.46
348.1789,15421.4017
348.3574,15329.05
348.5359,15275.2367
348.7145,15241.2417
348.893,15245.265
349.0714,15244.245
349.2499,15201.04
349.4283,15157.83
349.6068,15119.4983
349.7852,15101.6117
349.9635,15110.2967
350.1419,15111.7767
350.3202,15089.58
350.4985,15048.8967
350.6768,15020.96
350.8551,15002.6267
351.0334,14990.1483
351.2116,14957.04
351.3898,14960.3667
351.568,14947.76
351.7462,14955.2183
351.9243,14941.3217
352.1025,14907.6533
352.2806,14885.285
352.4587,14870.4133
352.6368,14852.09
352.8148,14818.575
352.9929,14783.7517
353.1709,14783.7867
353.3489,14772.9217
353.5268,14749.1433
353.7048,14722.9567
353.8828,14707.4367
354.0607,14680.69
354.2386,14674.9017
354.4165,14651.0817
354.5943,14635.85
354.7722,14627.61
354.95,14644.6733
355.1278,14642.7017
355.3056,14604.0733
355.4833,14540.635
355.6611,14488.3533
355.8388,14442.9483
356.0165,14414.6283
356.1942,14430.0133
356.3719,14465.9733
356.5495,14453.3183
356.7271,14421.1317
356.9047,14419.9433
357.0823,14414.8267
357.2599,14410.1767
357.4374,14392.0283
357.6149,14354.865
357.7924,14305.2717
357.9699,14281.54
358.1474,14266.2467
358.3248,14223.2083
358.5023,14197.595
358.6797,14160.27
358.8571,14130.9117
359.0344,14128.675
359.2118,14089.7233
359.3891,14068.6367
359.5664,14050.1667
359.7437,14037.5167
359.9209,13991.4517
360.0982,13949.2183
360.2754,13919.2
360.4526,13930.9933
360.6298,13934.2067
360.807,13928.7217
360.9841,13904.85
361.1613,13858.9733
361.3383,13867.6333
361.5154,13876.36
361.6925,13854.115
361.8695,13823.15
362.0466,13785.4267
362.2236,13777.7583
362.4005,13760.3717
362.5775,13755.855
362.7545,13697.4233
362.9314,13653.0683
363.1083,13660.1983
363.2852,13666.405
363.462,13659.3383
363.6389,13632.455
363.8157,13623.3667
363.9925,13584.6833
364.1693,13580.9367
364.346,13538.6433
364.5228,13519.14
364.6996,13533.3467
364.8762,13532.0383
365.0529,13536.8733
365.2296,13522.8967
365.4062,13519.405
365.5829,13518.7067
365.7595,13470.3367
365.9361,13474.6217
366.1126,13478.1983
366.2892,13493.9067
366.4657,13640.7983
366.6422,13807.6883
366.8186,13783.315
366.9951,13827.2417
367.1716,13796.5833
367.348,13709.4283
367.5244,13767.93
367.7008,13832.575
367.8772,13861.545
368.0535,13645.22
368.2298,13545.985
368.4061,13672.74
368.5824,13616.1433
368.7586,13632.9933
368.9349,13721.155
369.1111,13648.7167
369.2873,13519.1367
369.4635,13496.56
369.6396,13586.3367
369.8158,13466.19
369.9919,13381.4083
370.168,13361.8783
370.3441,13400.46
370.5202,13326.7983
370.6962,13224.17
370.8722,13177.3383
371.0482,13180.5533
371.2242,13212.595
371.4002,13298.72
371.5761,13365.6133
371.752,13278.605
371.9279,13258.9633
372.1038,13281.4883
372.2796,13248.7183
372.4555,13203.115
372.6313,13254.8467
372.8071,13221.1
372.9829,13157.3717
373.1586,13139.8617
373.3344,13188.4333
373.5101,13153.25
373.6858,13139.86
373.8615,13107.9867
374.0371,13112.7333
374.2127,13206.1533
374.3884,13270.7233
374.564,13199.91
374.7395,13145.3133
374.9151,13174.96
375.0906,13335.155
375.2661,13519.4767
375.4416,13447.9017
375.6171,13456.15
375.7925,13592.9867
375.968,13652.1917
376.1434,13537.5083
376.3188,13358.385
376.4941,13307.0683
376.6695,13363.8883
376.8448,13439.205
377.0201,13505.6117
377.1954,13438.1733
377.3707,13475.13
377.5459,13544.7717
377.7212,13610.7917
377.8964,13917.3567
378.0715,14163.13
378.2467,13936.49
378.4218,13922.0583
378.597,13939.2517
378.7721,13685.2483
378.9472,13757.57
379.1222,13820.8183
379.2973,14026.3417
379.4723,14514.8317
379.6473,14711.2633
379.8223,14431.8783
379.9972,13937.39
380.1722,13767.6717
380.3471,13719.7667
380.522,13796.3583
380.6969,13733.6383
380.8717,13951.2833
381.0466,14034.175
381.2214,13773.3567
381.3962,13677.5983
381.571,13553.15
381.7457,13471.5883
381.9204,13556.3233
382.0952,13599.3117
382.2699,13598.77
382.4445,13991.75
382.6192,14099.5017
382.7938,14337.21
382.9685,14660.4067
383.1431,14444.0617
383.3176,13918.5133
383.4922,13658.985
383.6667,13672.0033
383.8412,13707.8083
384.0157,13585.8317
384.1902,13597.3217
384.3646,13781.6617
384.5391,13822.22
384.7134,13751.6983
384.8878,13848.0633
385.0622,14126.8533
385.2365,14209.0983
385.4109,13785.4567
385.5852,13579.7433
385.7594,13626.1183
385.9337,13713.3217
386.1079,13821.0633
386.2822,13999.125
386.4564,14197.7933
386.6306,13958.8817
386.8047,13883.1567
386.9789,14130.2383
387.153,14146.8617
387.3271,14523.7167
387.5012,14658.4917
387.6752,14752.1167
387.8492,15159.1
388.0233,15162.485
388.1972,14732.2
388.3712,14805.3317
388.5452,14786.7383
388.7191,14885.735
388.893,15193.1267
389.0669,15457.9283
389.2408,14821.4933
389.4146,14118.2
389.5884,13732.2417
389.7623,13503.9383
389.9361,13508.4283
390.1098,13582.9683
390.2835,13767.975
390.4573,13742.345
390.631,13647.235
390.8047,13803.5933
390.9784,14078.5783
391.152,13953.6417
391.3256,13919.675
391.4992,14124.8217
391.6728,14002.7783
391.8464,13910.0483
392.0199,14277.1433
392.1934,14489.53
392.3669,14445.15
392.5403,14849.1917
392.7138,14827.9217
392.8873,15182.6783
393.0607,15516.83
393.2341,15966.325
393.4074,16011.365
393.5808,15455.5667
393.7542,14715.0483
393.9274,14704.075
394.1007,14606.8567
394.274,14642.1817
394.4472,14754.005
394.6205,14653.4267
394.7937,15125.405
394.9668,15571.3317
395.14,15397.985
395.3131,14846.0783
395.4863,14352.1967
395.6594,14274.1
395.8325,14273.995
396.0055,14111.6933
396.1786,14209.0517
396.3516,14247.3567
396.5246,14293.9667
396.6975,14125.4217
396.8705,14051.8917
397.0434,14634.365
397.2163,14467.365
397.3892,14091.2833
397.5621,14314.115
397.735,14690.24
397.9077,15092.8083
398.0806,15508.05
398.2534,14961.57
398.4261,15081.9267
398.5989,15249.5433
398.7716,16213.5483
398.9443,16139.465
399.117,15681.105
399.2896,15095.74
399.4623,14995.2567
399.6349,14926.5067
399.8075,14803.5433
399.9801,14423.7883
400.1526,14448.635
400.3252,14224.515
400.4977,13687.4267
400.6702,13584.2467
400.8427,13551.695
401.0151,13748.4533
401.1875,13887.3483
401.36,13801.185
401.5323,13904.9033
401.7047,13682.695
401.877,13505.955
402.0494,13422.445
402.2216,13511.8067
402.394,13871.3967
402.5662,13822.2133
402.7385,13694.4917
402.9107,13634.1117
403.0829,13640.715
403.2551,13739.7067
403.4272,13597.1633
403.5994,13537.725
403.7715,13645.615
403.9436,13974.8767
404.1156,13873.08
